createdAt,value
2023-02-17T00:00:00.486Z,-1.03
2023-02-17T00:02:27.135Z,-0.98
2023-02-17T00:04:54.103Z,-1.00
2023-02-17T00:07:20.733Z,-1.02
2023-02-17T00:09:47.374Z,-1.11
2023-02-17T00:12:14.059Z,-1.21
2023-02-17T00:14:40.961Z,-1.22
2023-02-17T00:17:07.597Z,-1.17
2023-02-17T00:19:34.196Z,-1.12
2023-02-17T00:22:01.942Z,-1.08
2023-02-17T00:24:31.583Z,-1.01
2023-02-17T00:26:58.306Z,-1.02
2023-02-17T00:29:25.277Z,-1.03
2023-02-17T00:31:53.626Z,-1.02
2023-02-17T00:34:20.577Z,-1.10
2023-02-17T00:36:47.765Z,-1.16
2023-02-17T00:39:16.296Z,-1.05
2023-02-17T00:41:43.733Z,-0.99
2023-02-17T00:44:22.420Z,-0.97
2023-02-17T00:46:49.642Z,-1.13
2023-02-17T00:49:18.780Z,-0.98
2023-02-17T00:51:46.292Z,-1.05
2023-02-17T00:54:14.053Z,-1.04
2023-02-17T00:56:41.076Z,-1.15
2023-02-17T00:59:08.458Z,-1.14
2023-02-17T01:01:35.835Z,-1.18
2023-02-17T01:04:02.643Z,-1.17
2023-02-17T01:06:34.902Z,-1.20
2023-02-17T01:09:02.221Z,-1.19
2023-02-17T01:11:32.489Z,-1.15
2023-02-17T01:14:00.007Z,-1.10
2023-02-17T01:16:35.394Z,-1.12
2023-02-17T01:19:03.948Z,-0.88
2023-02-17T01:21:32.115Z,-1.02
2023-02-17T01:24:01.724Z,-1.03
2023-02-17T01:26:30.578Z,-1.09
2023-02-17T01:28:57.859Z,-1.10
2023-02-17T01:31:27.249Z,-1.05
2023-02-17T01:37:44.520Z,-1.04
2023-02-17T01:40:14.207Z,-1.02
2023-02-17T01:42:41.296Z,-1.10
2023-02-17T01:45:19.968Z,-0.93
2023-02-17T01:48:18.838Z,-0.87
2023-02-17T01:51:02.944Z,-0.97
2023-02-17T01:53:35.684Z,-0.99
2023-02-17T01:56:03.831Z,-0.92
2023-02-17T01:58:31.509Z,-0.93
2023-02-17T02:01:03.282Z,-0.94
2023-02-17T02:03:34.811Z,-0.94
2023-02-17T02:06:05.551Z,-0.93
2023-02-17T02:08:42.852Z,-0.96
2023-02-17T02:11:09.517Z,-1.05
2023-02-17T02:13:36.251Z,-0.97
2023-02-17T02:16:47.473Z,-1.08
2023-02-17T02:19:41.445Z,-1.09
2023-02-17T02:22:26.246Z,-0.91
2023-02-17T02:25:45.766Z,-0.91
2023-02-17T02:28:59.109Z,-1.02
2023-02-17T02:31:48.283Z,-1.10
2023-02-17T02:34:30.767Z,-1.03
2023-02-17T02:37:07.286Z,-1.12
2023-02-17T02:39:39.448Z,-1.17
2023-02-17T02:42:10.289Z,-1.20
2023-02-17T02:44:37.328Z,-1.23
2023-02-17T02:47:27.621Z,-1.24
2023-02-17T02:49:54.365Z,-1.21
2023-02-17T02:52:39.067Z,-1.03
2023-02-17T02:55:15.838Z,-1.09
2023-02-17T02:57:56.364Z,-1.20
2023-02-17T03:00:39.084Z,-1.08
2023-02-17T03:03:05.694Z,-0.93
2023-02-17T03:05:32.313Z,-1.00
2023-02-17T03:08:08.882Z,-1.15
2023-02-17T03:10:35.574Z,-1.20
2023-02-17T03:13:03.126Z,-1.17
2023-02-17T03:15:33.763Z,-1.15
2023-02-17T03:18:02.495Z,-0.91
2023-02-17T03:20:34.942Z,-1.03
2023-02-17T03:23:01.917Z,-1.07
2023-02-17T03:25:29.283Z,-1.10
2023-02-17T03:27:55.959Z,-0.76
2023-02-17T03:30:23.019Z,-0.85
2023-02-17T03:35:29.036Z,-0.92
2023-02-17T03:37:55.689Z,-0.80
2023-02-17T03:40:22.292Z,-0.84
2023-02-17T03:42:48.970Z,-0.85
2023-02-17T03:45:15.712Z,-0.82
2023-02-17T03:47:42.354Z,-0.82
2023-02-17T03:50:09.528Z,-0.73
2023-02-17T03:53:53.839Z,-0.83
2023-02-17T03:56:20.776Z,-0.86
2023-02-17T03:58:47.606Z,-0.91
2023-02-17T04:01:14.624Z,-0.91
2023-02-17T04:03:42.185Z,-0.89
2023-02-17T04:06:10.311Z,-0.82
2023-02-17T04:08:37.412Z,-0.70
2023-02-17T04:11:05.753Z,-0.65
2023-02-17T04:13:33.108Z,-0.69
2023-02-17T04:16:01.522Z,-0.70
2023-02-17T04:18:28.660Z,-0.81
2023-02-17T04:20:55.322Z,-0.87
2023-02-17T04:23:22.169Z,-0.91
2023-02-17T04:25:48.871Z,-0.83
2023-02-17T04:28:16.767Z,-0.81
2023-02-17T04:30:45.539Z,-0.81
2023-02-17T04:33:12.470Z,-0.83
2023-02-17T04:35:39.326Z,-0.78
2023-02-17T04:38:07.698Z,-0.64
2023-02-17T04:40:34.393Z,-0.68
2023-02-17T04:43:01.045Z,-0.65
2023-02-17T04:45:27.764Z,-0.62
2023-02-17T04:47:54.502Z,-0.65
2023-02-17T04:50:21.634Z,-0.65
2023-02-17T04:52:48.452Z,-0.64
2023-02-17T04:55:15.259Z,-0.52
2023-02-17T04:57:41.950Z,-0.42
2023-02-17T05:00:09.404Z,-0.28
2023-02-17T05:02:36.247Z,-0.27
2023-02-17T05:05:02.919Z,-0.27
2023-02-17T05:07:29.588Z,-0.23
2023-02-17T05:09:56.282Z,-0.23
2023-02-17T05:12:22.919Z,-0.41
2023-02-17T05:14:49.549Z,-0.57
2023-02-17T05:17:16.231Z,-0.66
2023-02-17T05:22:22.247Z,-0.88
2023-02-17T05:24:48.863Z,-0.86
2023-02-17T05:27:15.525Z,-1.08
2023-02-17T05:29:42.181Z,-1.14
2023-02-17T05:32:08.915Z,-1.08
2023-02-17T05:34:36.267Z,-1.08
2023-02-17T05:37:03.215Z,-1.09
2023-02-17T05:39:29.899Z,-1.04
2023-02-17T05:41:56.780Z,-1.12
2023-02-17T05:44:23.484Z,-1.27
2023-02-17T05:46:50.249Z,-1.23
2023-02-17T05:49:16.996Z,-1.29
2023-02-17T05:51:43.643Z,-1.33
2023-02-17T05:54:10.259Z,-1.42
2023-02-17T05:59:16.904Z,-1.45
2023-02-17T06:01:43.589Z,-1.48
2023-02-17T06:04:10.230Z,-1.42
2023-02-17T06:06:36.968Z,-1.51
2023-02-17T06:09:03.842Z,-1.56
2023-02-17T06:11:30.714Z,-1.59
2023-02-17T06:13:57.345Z,-1.53
2023-02-17T06:16:24.026Z,-1.56
2023-02-17T06:18:50.700Z,-1.63
2023-02-17T06:21:17.348Z,-1.79
2023-02-17T06:23:57.156Z,-1.84
2023-02-17T06:26:24.098Z,-1.87
2023-02-17T06:28:50.727Z,-1.82
2023-02-17T06:31:17.479Z,-1.75
2023-02-17T06:33:44.171Z,-1.79
2023-02-17T06:36:10.965Z,-1.81
2023-02-17T06:38:37.662Z,-1.81
2023-02-17T06:41:04.620Z,-1.76
2023-02-17T06:43:31.273Z,-1.37
2023-02-17T06:45:57.967Z,-1.23
2023-02-17T06:48:24.689Z,-1.38
2023-02-17T06:50:51.360Z,-1.43
2023-02-17T06:53:18.063Z,-1.35
2023-02-17T06:55:45.015Z,-1.30
2023-02-17T06:58:11.707Z,-1.16
2023-02-17T07:00:38.600Z,-1.16
2023-02-17T07:03:05.370Z,-1.07
2023-02-17T07:05:34.490Z,-0.81
2023-02-17T07:08:01.122Z,-0.43
2023-02-17T07:10:27.796Z,0.01
2023-02-17T07:12:54.505Z,0.32
2023-02-17T07:15:21.226Z,0.45
2023-02-17T07:17:47.901Z,0.84
2023-02-17T07:20:14.739Z,1.12
2023-02-17T07:22:41.475Z,1.37
2023-02-17T07:25:08.550Z,1.61
2023-02-17T07:28:12.329Z,1.93
2023-02-17T07:30:43.561Z,2.10
2023-02-17T07:33:11.282Z,2.21
2023-02-17T07:35:43.981Z,2.34
2023-02-17T07:38:10.966Z,2.52
2023-02-17T07:40:37.731Z,2.59
2023-02-17T07:43:04.753Z,2.64
2023-02-17T07:45:31.737Z,2.68
2023-02-17T07:47:58.402Z,2.67
2023-02-17T07:50:25.069Z,2.76
2023-02-17T07:52:51.687Z,2.90
2023-02-17T07:55:18.418Z,3.02
2023-02-17T07:57:45.066Z,3.10
2023-02-17T08:00:12.143Z,3.27
2023-02-17T08:02:38.874Z,3.53
2023-02-17T08:06:56.691Z,4.08
2023-02-17T08:09:41.746Z,4.41
2023-02-17T08:15:14.886Z,4.86
2023-02-17T08:17:41.596Z,5.12
2023-02-17T08:20:09.423Z,5.33
2023-02-17T08:22:36.814Z,5.59
2023-02-17T08:25:06.215Z,5.81
2023-02-17T08:27:33.526Z,5.97
2023-02-17T08:30:00.578Z,6.05
2023-02-17T08:32:27.448Z,6.06
2023-02-17T08:34:57.511Z,6.26
2023-02-17T08:37:24.997Z,6.36
2023-02-17T08:39:51.724Z,6.49
2023-02-17T08:42:18.451Z,6.68
2023-02-17T08:44:45.542Z,7.01
2023-02-17T08:47:12.206Z,7.18
2023-02-17T08:49:38.958Z,7.27
2023-02-17T08:52:05.725Z,7.58
2023-02-17T08:54:32.876Z,7.88
2023-02-17T08:56:59.935Z,7.84
2023-02-17T08:59:26.759Z,7.76
2023-02-17T09:01:53.620Z,7.84
2023-02-17T09:04:20.437Z,7.89
2023-02-17T09:06:51.311Z,7.93
2023-02-17T09:09:22.516Z,7.79
2023-02-17T09:11:49.678Z,7.68
2023-02-17T09:14:16.363Z,7.80
2023-02-17T09:16:43.026Z,8.01
2023-02-17T09:19:09.763Z,8.35
2023-02-17T09:21:36.579Z,8.64
2023-02-17T09:24:03.410Z,8.96
2023-02-17T09:26:30.353Z,9.25
2023-02-17T09:28:58.090Z,9.44
2023-02-17T09:31:26.928Z,9.63
2023-02-17T09:33:54.668Z,9.76
2023-02-17T09:36:31.325Z,9.85
2023-02-17T09:38:58.523Z,9.89
2023-02-17T09:41:25.168Z,9.92
2023-02-17T09:43:52.916Z,10.01
2023-02-17T09:47:00.605Z,10.08
2023-02-17T09:49:35.187Z,10.10
2023-02-17T09:52:26.263Z,10.08
2023-02-17T09:55:05.176Z,10.08
2023-02-17T09:57:42.326Z,10.12
2023-02-17T10:00:23.562Z,10.40
2023-02-17T10:03:17.982Z,10.49
2023-02-17T10:06:00.543Z,10.93
2023-02-17T10:08:31.884Z,10.81
2023-02-17T10:11:35.488Z,10.74
2023-02-17T10:14:27.295Z,10.55
2023-02-17T10:17:02.070Z,10.25
2023-02-17T10:19:30.414Z,10.44
2023-02-17T10:22:14.167Z,10.40
2023-02-17T10:24:40.810Z,10.33
2023-02-17T10:27:35.448Z,10.21
2023-02-17T10:30:23.604Z,10.00
2023-02-17T10:33:12.866Z,10.18
2023-02-17T10:35:45.680Z,10.20
2023-02-17T10:38:15.793Z,10.23
2023-02-17T10:40:45.365Z,10.31
2023-02-17T10:43:32.532Z,10.17
2023-02-17T10:46:07.404Z,10.38
2023-02-17T10:48:39.950Z,10.47
2023-02-17T10:51:06.956Z,10.69
2023-02-17T10:53:38.299Z,10.77
2023-02-17T10:56:12.931Z,10.78
2023-02-17T10:59:19.142Z,10.82
2023-02-17T11:01:46.172Z,10.75
2023-02-17T11:04:14.185Z,10.77
2023-02-17T11:06:49.157Z,10.63
2023-02-17T11:09:29.156Z,10.60
2023-02-17T11:12:00.202Z,10.63
2023-02-17T11:14:33.281Z,10.68
2023-02-17T11:17:02.690Z,11.15
2023-02-17T11:19:34.474Z,11.10
2023-02-17T11:22:03.697Z,11.15
2023-02-17T11:24:33.198Z,11.11
2023-02-17T11:27:02.893Z,11.12
2023-02-17T11:29:30.740Z,11.16
2023-02-17T11:32:01.230Z,11.08
2023-02-17T11:34:33.072Z,11.10
2023-02-17T11:37:13.532Z,11.23
2023-02-17T11:39:44.158Z,11.16
2023-02-17T11:42:23.418Z,10.95
2023-02-17T11:44:50.688Z,10.91
2023-02-17T11:47:23.078Z,11.11
2023-02-17T11:50:26.128Z,11.05
2023-02-17T11:53:21.724Z,11.09
2023-02-17T11:56:09.956Z,11.19
2023-02-17T11:58:36.615Z,11.17
2023-02-17T12:01:21.509Z,11.20
2023-02-17T12:04:24.112Z,11.18
2023-02-17T12:06:59.886Z,11.06
2023-02-17T12:09:59.834Z,11.05
2023-02-17T12:12:57.305Z,11.03
2023-02-17T12:15:46.643Z,11.05
2023-02-17T12:18:50.974Z,11.03
2023-02-17T12:21:35.567Z,11.24
2023-02-17T12:24:46.472Z,11.19
2023-02-17T12:27:31.376Z,11.12
2023-02-17T12:30:27.413Z,11.05
2023-02-17T12:33:10.931Z,11.04
2023-02-17T12:35:57.735Z,10.98
2023-02-17T12:38:27.719Z,10.94
2023-02-17T12:41:06.048Z,10.92
2023-02-17T12:43:41.072Z,10.90
2023-02-17T12:46:15.133Z,10.90
2023-02-17T12:48:53.381Z,10.94
2023-02-17T12:51:22.979Z,10.96
2023-02-17T12:53:58.559Z,10.95
2023-02-17T12:56:25.140Z,10.92
2023-02-17T12:58:56.557Z,10.86
2023-02-17T13:01:29.435Z,10.90
2023-02-17T13:03:59.798Z,10.96
2023-02-17T13:06:43.264Z,11.01
2023-02-17T13:09:28.546Z,11.00
2023-02-17T13:12:06.867Z,11.12
2023-02-17T13:14:42.212Z,11.13
2023-02-17T13:17:29.864Z,11.23
2023-02-17T13:20:11.752Z,11.16
2023-02-17T13:22:40.489Z,11.07
2023-02-17T13:25:11.592Z,11.04
2023-02-17T13:27:40.136Z,11.05
2023-02-17T13:30:21.973Z,11.32
2023-02-17T13:33:19.057Z,11.34
2023-02-17T13:35:45.841Z,11.38
2023-02-17T13:38:12.505Z,11.43
2023-02-17T13:40:42.617Z,11.44
2023-02-17T13:43:17.553Z,11.26
2023-02-17T13:45:59.771Z,11.29
2023-02-17T13:48:32.578Z,11.43
2023-02-17T13:51:08.257Z,11.37
2023-02-17T13:53:40.738Z,11.27
2023-02-17T13:56:24.602Z,11.21
2023-02-17T13:58:51.240Z,11.16
2023-02-17T14:01:27.455Z,11.39
2023-02-17T14:03:56.332Z,11.49
2023-02-17T14:06:26.020Z,11.51
2023-02-17T14:08:54.187Z,11.55
2023-02-17T14:11:27.176Z,11.44
2023-02-17T14:13:56.977Z,11.29
2023-02-17T14:16:38.263Z,11.19
2023-02-17T14:19:04.909Z,11.14
2023-02-17T14:21:31.766Z,11.12
2023-02-17T14:24:00.110Z,11.16
2023-02-17T14:26:45.194Z,11.14
2023-02-17T14:29:13.816Z,11.09
2023-02-17T14:31:44.101Z,10.85
2023-02-17T14:34:25.788Z,10.77
2023-02-17T14:36:52.532Z,10.73
2023-02-17T14:39:19.211Z,10.73
2023-02-17T14:41:45.986Z,10.68
2023-02-17T14:44:12.660Z,10.64
2023-02-17T14:46:40.181Z,10.63
2023-02-17T14:49:06.883Z,10.47
2023-02-17T14:51:36.322Z,10.41
2023-02-17T14:54:15.745Z,10.40
2023-02-17T14:56:53.500Z,10.32
2023-02-17T14:59:20.184Z,10.27
2023-02-17T15:01:46.855Z,10.24
2023-02-17T15:04:13.544Z,10.15
2023-02-17T15:06:43.549Z,9.98
2023-02-17T15:09:16.473Z,9.89
2023-02-17T15:11:46.371Z,9.92
2023-02-17T15:14:15.480Z,9.87
2023-02-17T15:16:42.669Z,9.71
2023-02-17T15:19:10.801Z,9.56
2023-02-17T15:21:39.791Z,9.53
2023-02-17T15:24:17.625Z,9.56
2023-02-17T15:26:44.298Z,9.46
2023-02-17T15:29:18.273Z,9.46
2023-02-17T15:31:46.127Z,9.34
2023-02-17T15:34:16.502Z,9.30
2023-02-17T15:36:43.599Z,9.29
2023-02-17T15:39:14.635Z,9.20
2023-02-17T15:41:42.151Z,9.09
2023-02-17T15:44:20.912Z,8.95
2023-02-17T15:46:51.203Z,8.97
2023-02-17T15:49:18.000Z,8.76
2023-02-17T15:51:44.660Z,8.63
2023-02-17T15:54:11.345Z,8.63
2023-02-17T15:56:45.452Z,8.51
2023-02-17T15:59:17.822Z,8.46
2023-02-17T16:01:45.233Z,8.43
2023-02-17T16:04:14.620Z,8.44
2023-02-17T16:06:41.833Z,8.41
2023-02-17T16:09:09.146Z,8.32
2023-02-17T16:11:47.641Z,8.29
2023-02-17T16:14:25.579Z,8.17
2023-02-17T16:16:52.504Z,8.14
2023-02-17T16:19:19.145Z,8.12
2023-02-17T16:21:45.821Z,7.99
2023-02-17T16:24:12.453Z,7.90
2023-02-17T16:26:40.123Z,7.84
2023-02-17T16:29:19.670Z,7.76
2023-02-17T16:31:47.149Z,7.70
2023-02-17T16:34:22.825Z,7.59
2023-02-17T16:36:51.927Z,7.53
2023-02-17T16:39:22.750Z,7.50
2023-02-17T16:41:50.298Z,7.42
2023-02-17T16:44:19.398Z,7.31
2023-02-17T16:46:49.889Z,7.20
2023-02-17T16:49:24.708Z,7.25
2023-02-17T16:51:52.506Z,7.15
2023-02-17T16:54:19.266Z,7.03
2023-02-17T16:56:49.526Z,6.96
2023-02-17T16:59:19.274Z,6.95
2023-02-17T17:01:47.254Z,6.81
2023-02-17T17:04:15.375Z,6.94
2023-02-17T17:06:50.823Z,6.87
2023-02-17T17:09:21.275Z,6.83
2023-02-17T17:11:48.362Z,6.74
2023-02-17T17:14:15.118Z,6.52
2023-02-17T17:16:45.498Z,6.33
2023-02-17T17:19:13.282Z,6.40
2023-02-17T17:21:40.057Z,6.30
2023-02-17T17:24:06.708Z,6.29
2023-02-17T17:26:39.929Z,6.23
2023-02-17T17:29:08.327Z,6.19
2023-02-17T17:31:35.138Z,6.19
2023-02-17T17:34:01.760Z,6.17
2023-02-17T17:36:35.130Z,6.31
2023-02-17T17:39:04.363Z,6.19
2023-02-17T17:41:31.116Z,6.14
2023-02-17T17:43:58.455Z,5.99
2023-02-17T17:46:30.955Z,5.93
2023-02-17T17:48:59.741Z,5.84
2023-02-17T17:51:29.347Z,5.79
2023-02-17T17:53:56.876Z,5.77
2023-02-17T17:56:26.514Z,5.76
2023-02-17T17:58:54.151Z,5.67
2023-02-17T18:01:21.657Z,5.53
2023-02-17T18:03:49.311Z,5.46
2023-02-17T18:06:40.815Z,5.65
2023-02-17T18:09:13.332Z,5.52
2023-02-17T18:13:19.241Z,5.38
2023-02-17T18:15:46.527Z,5.33
2023-02-17T18:20:48.511Z,5.36
2023-02-17T18:23:15.156Z,5.30
2023-02-17T18:25:41.936Z,5.34
2023-02-17T18:28:08.678Z,5.25
2023-02-17T18:30:35.516Z,5.20
2023-02-17T18:33:02.443Z,5.20
2023-02-17T18:35:29.111Z,5.16
2023-02-17T18:38:49.106Z,5.16
2023-02-17T18:41:20.977Z,5.09
2023-02-17T18:43:47.962Z,5.10
2023-02-17T18:46:15.032Z,5.01
2023-02-17T18:48:42.034Z,4.98
2023-02-17T18:51:14.059Z,4.94
2023-02-17T18:53:41.344Z,4.91
2023-02-17T18:56:16.391Z,4.92
2023-02-17T18:58:43.091Z,5.02
2023-02-17T19:01:25.163Z,4.93
2023-02-17T19:03:52.396Z,4.85
2023-02-17T19:06:23.313Z,4.76
2023-02-17T19:08:50.365Z,4.71
2023-02-17T19:11:18.287Z,4.67
2023-02-17T19:13:45.365Z,4.73
2023-02-17T19:16:16.615Z,4.68
2023-02-17T19:18:44.213Z,4.82
2023-02-17T19:21:11.349Z,4.68
2023-02-17T19:23:38.409Z,4.61
2023-02-17T19:26:07.451Z,4.60
2023-02-17T19:28:36.207Z,4.54
2023-02-17T19:31:06.436Z,4.48
2023-02-17T19:33:33.546Z,4.43
2023-02-17T19:36:00.245Z,4.59
2023-02-17T19:38:26.929Z,4.48
2023-02-17T19:40:53.542Z,4.45
2023-02-17T19:43:20.217Z,4.47
2023-02-17T19:45:46.899Z,4.46
2023-02-17T19:48:13.599Z,4.64
2023-02-17T19:50:40.274Z,4.53
2023-02-17T19:53:07.587Z,4.70
2023-02-17T19:55:34.298Z,4.60
2023-02-17T19:58:00.943Z,4.61
2023-02-17T20:00:27.638Z,4.78
2023-02-17T20:02:54.424Z,4.78
2023-02-17T20:05:21.120Z,4.65
2023-02-17T20:07:47.812Z,4.58
2023-02-17T20:10:14.761Z,4.70
2023-02-17T20:12:41.420Z,4.60
2023-02-17T20:15:08.508Z,4.63
2023-02-17T20:17:35.193Z,4.57
2023-02-17T20:20:01.808Z,4.52
2023-02-17T20:22:28.503Z,4.63
2023-02-17T20:24:55.183Z,4.49
2023-02-17T20:27:21.833Z,4.36
2023-02-17T20:29:48.498Z,4.33
2023-02-17T20:32:15.185Z,4.41
2023-02-17T20:34:41.966Z,4.62
2023-02-17T20:37:09.290Z,4.62
2023-02-17T20:39:38.263Z,4.42
2023-02-17T20:42:05.394Z,4.33
2023-02-17T20:44:32.446Z,4.41
2023-02-17T20:46:59.492Z,4.45
2023-02-17T20:49:26.500Z,4.41
2023-02-17T20:51:53.696Z,4.32
2023-02-17T20:54:20.367Z,4.17
2023-02-17T20:56:47.641Z,4.07
2023-02-17T20:59:15.156Z,4.03
2023-02-17T21:01:42.679Z,3.93
2023-02-17T21:04:10.518Z,3.98
2023-02-17T21:06:43.208Z,3.92
2023-02-17T21:09:14.866Z,3.89
2023-02-17T21:11:41.627Z,3.83
2023-02-17T21:14:08.632Z,3.82
2023-02-17T21:16:35.930Z,3.87
2023-02-17T21:19:03.146Z,3.98
2023-02-17T21:21:30.889Z,3.92
2023-02-17T21:23:58.699Z,3.86
2023-02-17T21:26:25.803Z,3.81
2023-02-17T21:28:52.598Z,3.97
2023-02-17T21:31:19.884Z,3.93
2023-02-17T21:33:46.677Z,3.87
2023-02-17T21:36:16.744Z,3.81
2023-02-17T21:38:44.068Z,3.80
2023-02-17T21:41:14.818Z,3.86
2023-02-17T21:44:00.791Z,3.85
2023-02-17T21:46:30.240Z,3.81
2023-02-17T21:48:59.158Z,3.83
2023-02-17T21:51:26.487Z,3.75
2023-02-17T21:53:53.252Z,3.83
2023-02-17T21:56:21.418Z,3.74
2023-02-17T21:58:50.422Z,3.68
2023-02-17T22:01:18.260Z,3.61
2023-02-17T22:03:44.965Z,3.59
2023-02-17T22:06:20.641Z,3.49
2023-02-17T22:08:47.591Z,3.58
2023-02-17T22:11:20.081Z,3.42
2023-02-17T22:13:47.497Z,3.37
2023-02-17T22:16:14.933Z,3.55
2023-02-17T22:18:41.952Z,3.73
2023-02-17T22:21:10.668Z,3.58
2023-02-17T22:23:38.395Z,3.32
2023-02-17T22:26:09.486Z,3.28
2023-02-17T22:28:36.786Z,3.33
2023-02-17T22:31:04.618Z,3.29
2023-02-17T22:33:31.363Z,3.29
2023-02-17T22:36:07.374Z,3.28
2023-02-17T22:38:34.585Z,3.54
2023-02-17T22:41:06.877Z,3.52
2023-02-17T22:43:36.321Z,3.49
2023-02-17T22:46:03.421Z,3.57
2023-02-17T22:48:31.282Z,3.52
2023-02-17T22:50:57.967Z,3.49
2023-02-17T22:53:24.803Z,3.54
2023-02-17T22:55:57.784Z,3.58
2023-02-17T22:58:26.246Z,3.63
2023-02-17T23:01:04.937Z,3.63
2023-02-17T23:03:32.581Z,3.62
2023-02-17T23:06:05.591Z,3.80
2023-02-17T23:08:32.783Z,3.80
2023-02-17T23:11:00.020Z,3.80
2023-02-17T23:13:26.921Z,3.88
2023-02-17T23:15:53.541Z,3.82
2023-02-17T23:18:20.342Z,3.84
2023-02-17T23:20:49.192Z,3.97
2023-02-17T23:23:16.222Z,3.90
2023-02-17T23:25:49.905Z,3.80
2023-02-17T23:28:19.125Z,3.75
2023-02-17T23:30:47.874Z,3.72
2023-02-17T23:35:53.969Z,3.85
2023-02-17T23:38:21.610Z,3.81
2023-02-17T23:40:52.940Z,3.73
2023-02-17T23:43:19.762Z,3.60
2023-02-17T23:45:46.518Z,3.63
2023-02-17T23:48:13.761Z,3.72
2023-02-17T23:50:40.901Z,3.76
2023-02-17T23:53:07.968Z,3.95
2023-02-17T23:55:34.954Z,3.86
2023-02-17T23:58:01.838Z,3.79
