createdAt,value
2019-01-09T00:01:40.976Z,100760.10
2019-01-09T00:04:45.169Z,100766.23
2019-01-09T00:07:49.717Z,100769.74
2019-01-09T00:10:53.820Z,100777.16
2019-01-09T00:13:59.437Z,100777.19
2019-01-09T00:17:06.589Z,100784.19
2019-01-09T00:20:10.932Z,100792.52
2019-01-09T00:23:15.506Z,100787.22
2019-01-09T00:26:19.810Z,100799.51
2019-01-09T00:29:23.925Z,100805.62
2019-01-09T00:32:27.965Z,100805.21
2019-01-09T00:35:37.142Z,100813.53
2019-01-09T00:38:40.586Z,100825.74
2019-01-09T00:41:46.771Z,100817.82
2019-01-09T00:45:03.778Z,100830.13
2019-01-09T00:48:09.817Z,100825.67
2019-01-09T00:51:13.932Z,100836.27
2019-01-09T00:54:18.565Z,100841.05
2019-01-09T00:57:22.849Z,100829.64
2019-01-09T01:00:30.497Z,100844.57
2019-01-09T01:04:31.029Z,100841.92
2019-01-09T01:07:55.470Z,100850.66
2019-01-09T01:11:30.595Z,100863.83
2019-01-09T01:15:18.784Z,100865.52
2019-01-09T01:18:48.919Z,100882.99
2019-01-09T01:22:04.258Z,100873.91
2019-01-09T01:25:50.542Z,100876.48
2019-01-09T01:29:36.461Z,100893.11
2019-01-09T01:33:25.319Z,100882.23
2019-01-09T01:37:08.012Z,100893.56
2019-01-09T01:41:02.138Z,100895.23
2019-01-09T01:44:30.777Z,100909.78
2019-01-09T01:48:10.565Z,100912.41
2019-01-09T01:51:59.263Z,100920.33
2019-01-09T01:55:26.684Z,100922.86
2019-01-09T01:58:56.420Z,100923.75
2019-01-09T02:02:15.638Z,100936.13
2019-01-09T02:05:47.719Z,100946.57
2019-01-09T02:09:13.434Z,100948.84
2019-01-09T02:12:31.041Z,100959.70
2019-01-09T02:16:10.868Z,100961.41
2019-01-09T02:19:23.355Z,100968.41
2019-01-09T02:23:00.927Z,100967.48
2019-01-09T02:26:42.284Z,100971.03
2019-01-09T02:30:33.970Z,100983.24
2019-01-09T02:33:38.016Z,100985.87
2019-01-09T02:36:45.288Z,100988.08
2019-01-09T02:39:51.387Z,100991.62
2019-01-09T02:42:55.382Z,100993.79
2019-01-09T02:46:01.395Z,100998.62
2019-01-09T02:49:05.640Z,101006.50
2019-01-09T02:52:11.387Z,101002.14
2019-01-09T02:55:15.712Z,101011.75
2019-01-09T02:58:19.946Z,101000.82
2019-01-09T03:01:24.356Z,101010.09
2019-01-09T03:04:28.567Z,101018.70
2019-01-09T03:07:32.795Z,101025.74
2019-01-09T03:10:37.478Z,101028.75
2019-01-09T03:13:44.499Z,101023.87
2019-01-09T03:16:50.670Z,101031.79
2019-01-09T03:19:54.679Z,101034.84
2019-01-09T03:22:58.984Z,101033.06
2019-01-09T03:26:06.154Z,101031.28
2019-01-09T03:29:10.615Z,101028.23
2019-01-09T03:32:14.838Z,101041.27
2019-01-09T03:35:19.043Z,101040.47
2019-01-09T03:38:23.262Z,101042.67
2019-01-09T03:41:27.701Z,101046.05
2019-01-09T03:44:32.666Z,101047.98
2019-01-09T03:47:36.866Z,101049.99
2019-01-09T03:50:41.043Z,101051.73
2019-01-09T03:53:45.213Z,101058.34
2019-01-09T03:56:49.806Z,101057.49
2019-01-09T03:59:54.063Z,101060.86
2019-01-09T04:02:58.377Z,101060.17
2019-01-09T04:06:02.775Z,101068.42
2019-01-09T04:09:07.311Z,101066.16
2019-01-09T04:12:11.617Z,101069.27
2019-01-09T04:15:17.245Z,101072.41
2019-01-09T04:18:21.475Z,101072.41
2019-01-09T04:21:25.808Z,101075.72
2019-01-09T04:24:30.030Z,101078.35
2019-01-09T04:27:34.547Z,101077.44
2019-01-09T04:30:38.760Z,101084.44
2019-01-09T04:33:45.232Z,101085.80
2019-01-09T04:36:52.186Z,101093.61
2019-01-09T04:39:56.646Z,101096.13
2019-01-09T04:43:01.108Z,101106.92
2019-01-09T04:46:05.631Z,101104.90
2019-01-09T04:49:12.383Z,101105.38
2019-01-09T04:52:16.507Z,101108.55
2019-01-09T04:55:20.851Z,101107.22
2019-01-09T04:58:24.944Z,101113.47
2019-01-09T05:01:29.388Z,101119.45
2019-01-09T05:04:33.630Z,101109.97
2019-01-09T05:07:37.968Z,101121.42
2019-01-09T05:10:44.829Z,101124.83
2019-01-09T05:13:49.198Z,101121.67
2019-01-09T05:16:53.418Z,101139.97
2019-01-09T05:19:57.779Z,101126.55
2019-01-09T05:23:02.298Z,101132.59
2019-01-09T05:26:06.434Z,101146.13
2019-01-09T05:29:10.589Z,101145.10
2019-01-09T05:32:14.926Z,101147.80
2019-01-09T05:35:19.124Z,101150.46
2019-01-09T08:08:28.488Z,101378.35
2019-01-09T08:11:32.424Z,101376.30
2019-01-09T08:14:36.295Z,101379.23
2019-01-09T08:17:40.148Z,101391.83
2019-01-09T08:20:44.148Z,101397.17
2019-01-09T08:23:53.249Z,101396.30
2019-01-09T08:26:57.274Z,101413.17
2019-01-09T08:30:01.148Z,101410.80
2019-01-09T08:33:05.152Z,101404.88
2019-01-09T08:36:09.142Z,101418.58
2019-01-09T08:39:13.005Z,101424.39
2019-01-09T08:42:20.367Z,101438.79
2019-01-09T08:45:24.410Z,101443.14
2019-01-09T08:48:28.293Z,101453.31
2019-01-09T08:51:32.228Z,101453.92
2019-01-09T08:54:36.078Z,101466.32
2019-01-09T08:57:39.978Z,101464.97
2019-01-09T09:00:43.832Z,101471.47
2019-01-09T09:03:47.845Z,101487.95
2019-01-09T09:06:51.967Z,101475.59
2019-01-09T09:09:55.924Z,101485.11
2019-01-09T09:12:59.901Z,101488.22
2019-01-09T09:16:04.041Z,101492.83
2019-01-09T09:19:08.002Z,101495.11
2019-01-09T09:22:12.034Z,101502.75
2019-01-09T09:25:17.063Z,101495.59
2019-01-09T09:28:22.719Z,101507.70
2019-01-09T09:31:26.795Z,101510.98
2019-01-09T09:34:30.722Z,101521.48
2019-01-09T09:37:35.367Z,101521.41
2019-01-09T09:40:39.400Z,101530.43
2019-01-09T09:43:43.805Z,101523.30
2019-01-09T09:46:48.402Z,101524.69
2019-01-09T09:49:52.283Z,101526.32
2019-01-09T09:52:58.525Z,101532.25
2019-01-09T09:56:02.477Z,101541.92
2019-01-09T09:59:06.424Z,101545.80
2019-01-09T10:02:10.472Z,101544.98
2019-01-09T10:05:17.826Z,101558.63
2019-01-09T10:08:29.363Z,101550.98
2019-01-09T10:11:27.403Z,101555.75
2019-01-09T10:14:31.277Z,101563.97
2019-01-09T10:17:35.161Z,101565.70
2019-01-09T10:20:39.119Z,101556.81
2019-01-09T10:23:43.079Z,101576.34
2019-01-09T10:26:49.471Z,101577.13
2019-01-09T10:29:53.427Z,101571.10
2019-01-09T10:32:57.302Z,101582.02
2019-01-09T10:36:01.378Z,101580.46
2019-01-09T10:39:09.532Z,101581.45
2019-01-09T10:42:13.565Z,101581.79
2019-01-09T10:45:20.021Z,101588.71
2019-01-09T10:48:24.148Z,101588.77
2019-01-09T10:51:28.201Z,101588.84
2019-01-09T10:54:32.092Z,101583.19
2019-01-09T10:57:35.959Z,101577.81
2019-01-09T11:00:39.814Z,101591.65
2019-01-09T11:03:43.809Z,101589.83
2019-01-09T11:06:47.760Z,101584.84
2019-01-09T11:09:51.662Z,101595.44
2019-01-09T11:12:55.606Z,101598.56
2019-01-09T11:15:59.460Z,101603.41
2019-01-09T11:19:03.462Z,101604.73
2019-01-09T11:22:07.522Z,101605.19
2019-01-09T11:25:15.298Z,101605.45
2019-01-09T11:28:19.286Z,101615.88
2019-01-09T11:31:23.250Z,101605.59
2019-01-09T11:34:27.176Z,101606.56
2019-01-09T11:37:31.039Z,101607.31
2019-01-09T11:40:34.984Z,101618.24
2019-01-09T11:43:38.907Z,101596.03
2019-01-09T11:46:46.160Z,101601.66
2019-01-09T11:49:50.025Z,101612.43
2019-01-09T11:52:53.991Z,101599.71
2019-01-09T11:55:57.840Z,101620.34
2019-01-09T11:59:01.725Z,101624.70
2019-01-09T12:02:11.261Z,101616.55
2019-01-09T12:05:15.924Z,101631.09
2019-01-09T12:08:19.929Z,101631.23
2019-01-09T12:11:23.899Z,101632.69
2019-01-09T12:14:27.758Z,101626.92
2019-01-09T12:17:31.697Z,101636.15
2019-01-09T12:20:35.571Z,101655.41
2019-01-09T12:23:39.425Z,101655.12
2019-01-09T12:26:43.294Z,101661.27
2019-01-09T12:29:47.234Z,101674.44
2019-01-09T12:32:51.185Z,101675.50
2019-01-09T12:35:55.133Z,101677.61
2019-01-09T12:39:03.522Z,101688.31
2019-01-09T12:42:07.455Z,101682.38
2019-01-09T12:45:12.842Z,101689.97
2019-01-09T12:48:16.723Z,101702.03
2019-01-09T12:51:21.919Z,101699.66
2019-01-09T12:54:25.956Z,101713.58
2019-01-09T12:57:29.878Z,101699.11
2019-01-09T13:00:34.888Z,101704.53
2019-01-09T13:03:38.858Z,101717.84
2019-01-09T13:06:42.874Z,101719.63
2019-01-09T13:09:46.829Z,101722.95
2019-01-09T13:12:52.798Z,101733.04
2019-01-09T13:15:56.553Z,101726.55
2019-01-09T13:19:00.478Z,101723.67
2019-01-09T13:22:04.495Z,101736.45
2019-01-09T13:25:09.741Z,101740.80
2019-01-09T13:28:13.680Z,101755.58
2019-01-09T13:31:17.627Z,101749.57
2019-01-09T13:34:21.595Z,101755.23
2019-01-09T13:37:25.711Z,101766.34
2019-01-09T13:40:29.712Z,101756.97
2019-01-09T13:43:33.674Z,101760.77
2019-01-09T13:46:37.714Z,101769.97
2019-01-09T13:49:41.740Z,101775.74
2019-01-09T13:52:45.771Z,101770.09
2019-01-09T13:55:49.726Z,101776.62
2019-01-09T13:58:53.566Z,101780.91
2019-01-09T14:01:57.561Z,101782.28
2019-01-09T14:05:03.700Z,101790.02
2019-01-09T14:08:07.462Z,101794.91
2019-01-09T14:11:11.510Z,101803.80
2019-01-09T14:14:15.553Z,101808.12
2019-01-09T14:17:19.413Z,101804.47
2019-01-09T14:20:23.373Z,101812.87
2019-01-09T14:23:27.250Z,101812.37
2019-01-09T14:26:31.237Z,101816.45
2019-01-09T14:29:35.167Z,101820.66
2019-01-09T14:32:39.114Z,101828.09
2019-01-09T14:35:43.168Z,101821.72
2019-01-09T14:38:50.543Z,101826.55
2019-01-09T14:41:54.496Z,101823.34
2019-01-09T14:44:58.405Z,101812.67
2019-01-09T14:48:02.333Z,101825.42
2019-01-09T14:51:06.498Z,101838.34
2019-01-09T14:54:10.348Z,101838.64
2019-01-09T14:57:14.359Z,101840.37
2019-01-09T15:00:20.523Z,101840.66
2019-01-09T15:03:24.419Z,101848.78
2019-01-09T15:06:28.378Z,101847.77
2019-01-09T15:09:32.865Z,101855.22
2019-01-09T15:12:36.807Z,101857.21
2019-01-09T15:15:40.816Z,101866.93
2019-01-09T15:18:44.759Z,101861.75
2019-01-09T15:21:48.701Z,101868.52
2019-01-09T15:24:53.145Z,101876.53
2019-01-09T15:27:57.087Z,101878.31
2019-01-09T15:31:02.849Z,101871.64
2019-01-09T15:34:06.876Z,101875.13
2019-01-09T15:37:10.834Z,101882.50
2019-01-09T15:40:21.052Z,101888.88
2019-01-09T15:43:26.712Z,101891.20
2019-01-09T15:46:30.598Z,101893.39
2019-01-09T15:49:34.565Z,101901.31
2019-01-09T15:52:38.486Z,101897.32
2019-01-09T15:55:42.540Z,101898.06
2019-01-09T15:58:46.465Z,101905.80
2019-01-09T16:01:50.390Z,101912.42
2019-01-09T16:04:56.058Z,101909.92
2019-01-09T16:07:59.938Z,101918.22
2019-01-09T16:11:04.550Z,101926.67
2019-01-09T16:14:08.510Z,101929.40
2019-01-09T16:17:12.439Z,101933.61
2019-01-09T16:20:17.571Z,101941.30
2019-01-09T16:23:21.469Z,101939.73
2019-01-09T16:26:25.329Z,101945.40
2019-01-09T16:29:29.188Z,101940.98
2019-01-09T16:32:33.174Z,101937.05
2019-01-09T16:35:37.242Z,101945.17
2019-01-09T16:38:41.213Z,101956.32
2019-01-09T16:41:45.076Z,101964.05
2019-01-09T16:44:48.934Z,101961.81
2019-01-09T16:47:52.946Z,101965.19
2019-01-09T16:50:56.977Z,101960.86
2019-01-09T16:54:00.826Z,101977.36
2019-01-09T16:57:07.517Z,101979.08
2019-01-09T17:00:18.390Z,101979.94
2019-01-09T17:03:22.415Z,101976.86
2019-01-09T17:06:26.360Z,101988.07
2019-01-09T17:09:30.295Z,101991.64
2019-01-09T17:12:34.204Z,101979.24
2019-01-09T17:15:40.082Z,101987.38
2019-01-09T17:18:43.958Z,101993.33
2019-01-09T17:21:47.898Z,102003.21
2019-01-09T17:24:51.852Z,102009.84
2019-01-09T17:27:55.900Z,102011.58
2019-01-09T17:31:00.258Z,102012.70
2019-01-09T17:34:04.272Z,102005.77
2019-01-09T17:37:08.240Z,102016.39
2019-01-09T17:40:14.657Z,102017.84
2019-01-09T17:43:18.608Z,102028.09
2019-01-09T17:46:22.540Z,102038.33
2019-01-09T17:49:26.559Z,102050.01
2019-01-09T17:52:30.398Z,102045.95
2019-01-09T17:55:34.426Z,102051.97
2019-01-09T17:58:38.445Z,102055.97
2019-01-09T18:01:42.308Z,102055.11
2019-01-09T18:04:46.411Z,102055.55
2019-01-09T18:07:52.166Z,102062.10
2019-01-09T18:10:56.120Z,102062.19
2019-01-09T18:13:59.992Z,102059.25
2019-01-09T18:17:04.298Z,102067.00
2019-01-09T18:20:12.397Z,102080.10
2019-01-09T18:23:16.265Z,102072.81
2019-01-09T18:26:20.223Z,102064.93
2019-01-09T18:29:24.334Z,102070.52
2019-01-09T18:32:37.410Z,102089.48
2019-01-09T18:36:25.140Z,102082.96
2019-01-09T18:39:58.585Z,102085.45
2019-01-09T18:43:27.369Z,102083.66
2019-01-09T18:47:17.717Z,102104.73
2019-01-09T18:51:02.791Z,102094.20
2019-01-09T18:54:07.115Z,102109.76
2019-01-09T18:57:11.098Z,102124.59
2019-01-09T19:00:21.654Z,102121.44
2019-01-09T19:03:28.652Z,102124.39
2019-01-09T19:06:35.389Z,102134.34
2019-01-09T19:09:38.830Z,102141.78
2019-01-09T19:12:50.848Z,102142.47
2019-01-09T19:15:54.934Z,102148.14
2019-01-09T19:19:28.481Z,102151.16
2019-01-09T19:22:32.455Z,102152.36
2019-01-09T19:25:36.394Z,102158.20
2019-01-09T19:28:40.432Z,102158.18
2019-01-09T19:31:47.714Z,102157.82
2019-01-09T19:35:06.132Z,102162.72
2019-01-09T19:38:10.145Z,102164.09
2019-01-09T19:41:17.189Z,102173.56
2019-01-09T19:44:19.705Z,102161.89
2019-01-09T19:47:28.822Z,102165.70
2019-01-09T19:50:42.311Z,102160.22
2019-01-09T19:53:41.668Z,102166.27
2019-01-09T19:56:45.717Z,102170.14
2019-01-09T19:59:53.144Z,102162.55
2019-01-09T20:02:57.178Z,102168.98
2019-01-09T20:06:01.177Z,102174.75
2019-01-09T20:09:08.499Z,102178.47
2019-01-09T20:12:12.620Z,102178.80
2019-01-09T20:15:17.838Z,102183.22
2019-01-09T20:18:25.127Z,102196.82
2019-01-09T20:21:29.151Z,102194.91
2019-01-09T20:24:33.095Z,102196.61
2019-01-09T20:27:37.188Z,102201.04
2019-01-09T20:30:41.414Z,102208.59
2019-01-09T20:33:45.634Z,102212.80
2019-01-09T20:36:49.629Z,102217.61
2019-01-09T20:39:53.731Z,102209.02
2019-01-09T20:42:57.734Z,102213.95
2019-01-09T20:46:01.641Z,102217.95
2019-01-09T20:49:05.698Z,102221.61
2019-01-09T20:52:10.420Z,102231.13
2019-01-09T20:55:15.197Z,102248.66
2019-01-09T20:58:19.161Z,102242.88
2019-01-09T21:01:23.318Z,102246.97
2019-01-09T21:04:27.283Z,102240.23
2019-01-09T21:07:31.306Z,102243.27
2019-01-09T21:10:38.017Z,102241.65
2019-01-09T21:13:43.523Z,102254.22
2019-01-09T21:16:47.554Z,102256.81
2019-01-09T21:19:51.579Z,102255.50
2019-01-09T21:22:55.586Z,102248.11
2019-01-09T21:25:59.753Z,102250.97
2019-01-09T21:29:03.999Z,102259.67
2019-01-09T21:32:08.293Z,102265.39
2019-01-09T21:35:12.929Z,102267.64
2019-01-09T21:38:16.949Z,102267.74
2019-01-09T21:41:20.891Z,102271.81
2019-01-09T21:44:24.805Z,102265.21
2019-01-09T21:47:28.900Z,102266.73
2019-01-09T21:50:33.211Z,102271.74
2019-01-09T21:53:57.876Z,102269.30
2019-01-09T21:57:02.155Z,102267.73
2019-01-09T22:00:08.378Z,102267.72
2019-01-09T22:03:12.619Z,102267.10
2019-01-09T22:06:16.756Z,102270.34
2019-01-09T22:09:20.798Z,102270.97
2019-01-09T22:12:24.843Z,102273.38
2019-01-09T22:15:31.135Z,102271.30
2019-01-09T22:18:35.668Z,102280.74
2019-01-09T22:21:40.284Z,102278.23
2019-01-09T22:24:45.098Z,102283.47
2019-01-09T22:27:49.293Z,102288.75
2019-01-09T22:30:53.222Z,102284.48
2019-01-09T22:33:57.283Z,102279.75
2019-01-09T22:37:01.869Z,102280.79
2019-01-09T22:40:06.815Z,102284.44
2019-01-09T22:43:11.234Z,102280.50
2019-01-09T22:46:15.306Z,102281.49
2019-01-09T22:49:19.301Z,102285.14
2019-01-09T22:52:23.310Z,102274.88
2019-01-09T22:55:27.348Z,102278.81
2019-01-09T22:58:31.579Z,102287.63
2019-01-09T23:01:35.577Z,102278.52
2019-01-09T23:04:39.536Z,102277.45
2019-01-09T23:07:43.462Z,102269.26
2019-01-09T23:10:54.260Z,102278.27
2019-01-09T23:13:53.813Z,102281.41
2019-01-09T23:16:57.745Z,102282.88
2019-01-09T23:20:01.631Z,102288.59
2019-01-09T23:23:05.819Z,102285.60
2019-01-09T23:26:09.825Z,102283.15
2019-01-09T23:29:13.754Z,102287.77
2019-01-09T23:32:17.856Z,102292.61
2019-01-09T23:35:21.853Z,102294.53
2019-01-09T23:38:25.696Z,102298.72
2019-01-09T23:41:32.248Z,102297.03
2019-01-09T23:44:35.913Z,102286.46
2019-01-09T23:47:40.545Z,102298.71
2019-01-09T23:50:44.558Z,102295.84
2019-01-09T23:53:48.497Z,102307.69
2019-01-09T23:56:52.346Z,102300.34
2019-01-09T23:59:56.273Z,102310.88
