createdAt,value
2022-07-26T00:00:08.378Z,0
2022-07-26T00:01:09.192Z,0
2022-07-26T00:02:09.846Z,0
2022-07-26T00:03:10.428Z,0
2022-07-26T00:04:11.127Z,0
2022-07-26T00:05:12.036Z,0
2022-07-26T00:06:13.324Z,0
2022-07-26T00:07:14.001Z,0
2022-07-26T00:08:14.674Z,0
2022-07-26T00:09:15.448Z,0
2022-07-26T00:10:16.826Z,0
2022-07-26T00:11:17.921Z,0
2022-07-26T00:12:48.952Z,0
2022-07-26T00:13:49.644Z,0
2022-07-26T00:14:50.871Z,0
2022-07-26T00:15:51.509Z,0
2022-07-26T00:16:52.284Z,0
2022-07-26T00:17:53.649Z,0
2022-07-26T00:18:54.339Z,0
2022-07-26T00:19:55.136Z,0
2022-07-26T00:20:55.781Z,0
2022-07-26T00:21:56.472Z,0
2022-07-26T00:22:57.185Z,0
2022-07-26T00:23:57.906Z,0
2022-07-26T00:24:58.657Z,0
2022-07-26T00:25:59.260Z,0
2022-07-26T00:27:00.660Z,0
2022-07-26T00:28:01.320Z,0
2022-07-26T00:29:02.016Z,0
2022-07-26T00:30:02.715Z,0
2022-07-26T00:31:03.428Z,0
2022-07-26T00:32:04.082Z,0
2022-07-26T00:33:04.731Z,0
2022-07-26T00:34:05.359Z,0
2022-07-26T00:35:06.065Z,0
2022-07-26T00:36:06.727Z,0
2022-07-26T00:37:08.163Z,0
2022-07-26T00:38:08.856Z,0
2022-07-26T00:39:09.963Z,0
2022-07-26T00:40:10.325Z,0
2022-07-26T00:41:10.977Z,0
2022-07-26T00:42:12.339Z,0
2022-07-26T00:43:13.020Z,0
2022-07-26T00:44:13.700Z,0
2022-07-26T00:45:15.380Z,0
2022-07-26T00:46:16.075Z,0
2022-07-26T00:47:16.672Z,0
2022-07-26T00:48:48.160Z,0
2022-07-26T00:49:49.686Z,0
2022-07-26T00:50:50.391Z,0
2022-07-26T00:51:51.014Z,0
2022-07-26T00:52:51.672Z,0
2022-07-26T00:53:52.398Z,0
2022-07-26T00:54:53.044Z,0
2022-07-26T00:55:53.826Z,0
2022-07-26T00:56:55.386Z,0
2022-07-26T00:57:55.863Z,0
2022-07-26T00:58:56.535Z,0
2022-07-26T00:59:57.204Z,0
2022-07-26T01:00:57.962Z,0
2022-07-26T01:01:58.758Z,0
2022-07-26T01:02:59.293Z,0
2022-07-26T01:03:59.969Z,0
2022-07-26T01:05:00.646Z,0
2022-07-26T01:06:01.358Z,0
2022-07-26T01:07:02.666Z,0
2022-07-26T01:08:03.366Z,0
2022-07-26T01:09:04.058Z,0
2022-07-26T01:10:04.811Z,0
2022-07-26T01:11:06.205Z,0
2022-07-26T01:12:06.886Z,0
2022-07-26T01:13:07.587Z,0
2022-07-26T01:14:08.544Z,0
2022-07-26T01:15:08.998Z,0
2022-07-26T01:16:09.760Z,0
2022-07-26T01:17:11.535Z,0
2022-07-26T01:18:12.292Z,0
2022-07-26T01:19:12.965Z,0
2022-07-26T01:20:13.762Z,0
2022-07-26T01:21:14.525Z,0
2022-07-26T01:22:15.712Z,0
2022-07-26T01:23:16.364Z,0
2022-07-26T01:24:47.682Z,0
2022-07-26T01:25:48.725Z,0
2022-07-26T01:26:49.877Z,0
2022-07-26T01:27:50.542Z,0
2022-07-26T01:28:51.196Z,0
2022-07-26T01:29:51.850Z,0
2022-07-26T01:30:52.547Z,0
2022-07-26T01:31:53.286Z,0
2022-07-26T01:32:53.872Z,0
2022-07-26T01:33:54.529Z,0
2022-07-26T01:34:55.219Z,0
2022-07-26T01:35:55.921Z,0
2022-07-26T01:36:57.389Z,0
2022-07-26T01:37:58.011Z,0
2022-07-26T01:38:58.680Z,0
2022-07-26T01:39:59.355Z,0
2022-07-26T01:41:00.006Z,0
2022-07-26T01:42:00.845Z,0
2022-07-26T01:43:01.854Z,0
2022-07-26T01:44:02.584Z,0
2022-07-26T01:45:03.258Z,0
2022-07-26T01:46:04.065Z,0
2022-07-26T01:47:05.377Z,0
2022-07-26T01:48:05.993Z,0
2022-07-26T01:49:06.710Z,0
2022-07-26T01:50:07.335Z,0
2022-07-26T01:51:08.021Z,0
2022-07-26T01:52:08.744Z,0
2022-07-26T01:53:09.379Z,0
2022-07-26T01:54:10.568Z,0
2022-07-26T01:55:10.722Z,0
2022-07-26T01:56:11.701Z,0
2022-07-26T01:57:13.219Z,0
2022-07-26T01:58:13.886Z,0
2022-07-26T01:59:15.172Z,0
2022-07-26T02:00:15.921Z,0
2022-07-26T02:01:47.525Z,0
2022-07-26T02:02:48.426Z,0
2022-07-26T02:03:48.706Z,0
2022-07-26T02:04:49.472Z,0
2022-07-26T02:05:50.253Z,0
2022-07-26T02:06:51.889Z,0
2022-07-26T02:07:52.621Z,0
2022-07-26T02:08:53.326Z,0
2022-07-26T02:09:54.037Z,0
2022-07-26T02:10:54.824Z,0
2022-07-26T02:11:55.650Z,0
2022-07-26T02:12:56.577Z,0
2022-07-26T02:13:57.100Z,0
2022-07-26T02:14:57.775Z,0
2022-07-26T02:15:59.515Z,0
2022-07-26T02:17:00.442Z,0
2022-07-26T02:18:02.062Z,0
2022-07-26T02:19:02.619Z,0
2022-07-26T02:20:03.307Z,0
2022-07-26T02:21:04.097Z,0
2022-07-26T02:22:04.926Z,0
2022-07-26T02:23:05.779Z,0
2022-07-26T02:24:06.791Z,0
2022-07-26T02:25:07.072Z,0
2022-07-26T02:26:07.781Z,0
2022-07-26T02:27:09.406Z,0
2022-07-26T02:28:10.203Z,0
2022-07-26T02:29:10.857Z,0
2022-07-26T02:30:12.192Z,0
2022-07-26T02:31:15.563Z,0
2022-07-26T02:32:13.801Z,0
2022-07-26T02:33:14.794Z,0
2022-07-26T02:34:15.394Z,0
2022-07-26T02:35:47.049Z,0
2022-07-26T02:36:47.854Z,0
2022-07-26T02:37:49.324Z,0
2022-07-26T02:38:50.088Z,0
2022-07-26T02:39:50.738Z,0
2022-07-26T02:40:51.433Z,0
2022-07-26T02:41:52.223Z,0
2022-07-26T02:42:53.054Z,0
2022-07-26T02:43:54.838Z,0
2022-07-26T02:44:55.477Z,0
2022-07-26T02:46:00.972Z,0
2022-07-26T02:46:57.009Z,0
2022-07-26T02:47:58.297Z,0
2022-07-26T02:48:59.205Z,0
2022-07-26T02:50:00.404Z,0
2022-07-26T02:51:01.065Z,0
2022-07-26T02:52:01.764Z,0
2022-07-26T02:53:02.563Z,0
2022-07-26T02:54:03.406Z,0
2022-07-26T02:55:04.049Z,0
2022-07-26T02:56:04.711Z,0
2022-07-26T02:57:05.537Z,0
2022-07-26T02:58:07.322Z,0
2022-07-26T02:59:08.390Z,0
2022-07-26T03:00:08.857Z,0
2022-07-26T03:01:09.577Z,0
2022-07-26T03:02:10.366Z,0
2022-07-26T03:03:11.597Z,0
2022-07-26T03:04:12.381Z,0
2022-07-26T03:05:13.082Z,0
2022-07-26T03:06:13.757Z,0
2022-07-26T03:07:15.429Z,0
2022-07-26T03:08:46.598Z,0
2022-07-26T03:09:47.528Z,0
2022-07-26T03:10:48.069Z,0
2022-07-26T03:11:48.758Z,0
2022-07-26T03:12:50.253Z,0
2022-07-26T03:13:51.044Z,0
2022-07-26T03:14:51.908Z,0
2022-07-26T03:15:53.430Z,0
2022-07-26T03:16:54.070Z,0
2022-07-26T03:17:55.846Z,0
2022-07-26T03:18:56.653Z,0
2022-07-26T03:19:57.478Z,0
2022-07-26T03:20:58.193Z,0
2022-07-26T03:21:58.873Z,0
2022-07-26T03:23:00.422Z,0
2022-07-26T03:24:01.244Z,0
2022-07-26T03:25:02.079Z,0
2022-07-26T03:26:02.743Z,0
2022-07-26T03:27:03.407Z,0
2022-07-26T03:28:04.750Z,0
2022-07-26T03:29:05.548Z,0
2022-07-26T03:30:06.372Z,0
2022-07-26T03:31:07.206Z,0
2022-07-26T03:32:07.879Z,0
2022-07-26T03:33:08.561Z,0
2022-07-26T03:34:10.813Z,0
2022-07-26T03:35:11.676Z,0
2022-07-26T03:36:15.488Z,0
2022-07-26T03:37:13.871Z,0
2022-07-26T03:38:14.580Z,0
2022-07-26T03:39:46.744Z,0
2022-07-26T03:40:47.539Z,0
2022-07-26T03:41:48.180Z,0
2022-07-26T03:42:48.870Z,0
2022-07-26T03:43:50.278Z,0
2022-07-26T03:44:51.158Z,0
2022-07-26T03:45:54.248Z,0
2022-07-26T03:46:52.753Z,0
2022-07-26T03:47:54.373Z,0
2022-07-26T03:48:55.293Z,0
2022-07-26T03:49:56.052Z,0
2022-07-26T03:50:56.900Z,0
2022-07-26T03:51:57.609Z,4
2022-07-26T03:52:58.881Z,4
2022-07-26T03:53:59.616Z,4
2022-07-26T03:55:00.389Z,4
2022-07-26T03:56:01.226Z,4
2022-07-26T03:57:01.950Z,4
2022-07-26T03:58:03.195Z,0
2022-07-26T03:59:03.904Z,4
2022-07-26T04:00:04.757Z,4
2022-07-26T04:01:06.544Z,4
2022-07-26T04:02:07.171Z,4
2022-07-26T04:03:07.873Z,8
2022-07-26T04:04:09.581Z,8
2022-07-26T04:05:10.227Z,8
2022-07-26T04:06:11.277Z,8
2022-07-26T04:07:12.209Z,12
2022-07-26T04:08:13.742Z,12
2022-07-26T04:09:14.495Z,12
2022-07-26T04:10:45.803Z,16
2022-07-26T04:11:46.704Z,16
2022-07-26T04:12:47.352Z,12
2022-07-26T04:13:48.884Z,16
2022-07-26T04:14:49.620Z,12
2022-07-26T04:15:50.423Z,12
2022-07-26T04:16:51.248Z,12
2022-07-26T04:17:52.906Z,16
2022-07-26T04:18:53.582Z,20
2022-07-26T04:19:54.416Z,20
2022-07-26T04:20:55.243Z,24
2022-07-26T04:21:56.098Z,28
2022-07-26T04:22:56.781Z,32
2022-07-26T04:23:58.406Z,32
2022-07-26T04:24:59.191Z,36
2022-07-26T04:25:59.998Z,36
2022-07-26T04:27:00.801Z,32
2022-07-26T04:28:02.402Z,32
2022-07-26T04:29:03.094Z,28
2022-07-26T04:30:03.829Z,28
2022-07-26T04:31:04.680Z,28
2022-07-26T04:32:05.628Z,32
2022-07-26T04:33:06.186Z,32
2022-07-26T04:34:07.129Z,32
2022-07-26T04:35:08.458Z,36
2022-07-26T04:36:09.303Z,40
2022-07-26T04:37:10.181Z,40
2022-07-26T04:38:11.742Z,44
2022-07-26T04:39:12.505Z,48
2022-07-26T04:40:13.184Z,48
2022-07-26T04:41:13.940Z,60
2022-07-26T04:42:45.547Z,68
2022-07-26T04:43:46.891Z,80
2022-07-26T04:44:47.633Z,84
2022-07-26T04:45:48.447Z,76
2022-07-26T04:46:49.132Z,76
2022-07-26T04:47:50.554Z,76
2022-07-26T04:48:51.289Z,76
2022-07-26T04:49:53.416Z,76
2022-07-26T04:50:54.217Z,72
2022-07-26T04:51:57.569Z,64
2022-07-26T04:52:55.909Z,68
2022-07-26T04:53:57.416Z,72
2022-07-26T04:54:58.102Z,76
2022-07-26T04:55:58.864Z,88
2022-07-26T04:56:59.721Z,100
2022-07-26T04:58:01.504Z,120
2022-07-26T04:59:02.185Z,128
2022-07-26T05:00:20.823Z,128
2022-07-26T05:01:10.979Z,132
2022-07-26T05:02:05.368Z,136
2022-07-26T05:03:06.215Z,148
2022-07-26T05:04:07.148Z,168
2022-07-26T05:05:07.574Z,204
2022-07-26T05:06:09.312Z,252
2022-07-26T05:07:10.165Z,272
2022-07-26T05:08:11.971Z,268
2022-07-26T05:09:12.706Z,276
2022-07-26T05:10:13.396Z,256
2022-07-26T05:11:44.984Z,252
2022-07-26T05:12:45.807Z,248
2022-07-26T05:13:47.624Z,232
2022-07-26T05:14:48.120Z,200
2022-07-26T05:15:48.810Z,196
2022-07-26T05:16:49.564Z,204
2022-07-26T05:17:50.879Z,204
2022-07-26T05:18:51.743Z,192
2022-07-26T05:19:54.460Z,192
2022-07-26T05:20:54.028Z,204
2022-07-26T05:21:54.845Z,208
2022-07-26T05:22:56.352Z,212
2022-07-26T05:23:57.227Z,228
2022-07-26T05:24:58.005Z,232
2022-07-26T05:25:58.737Z,244
2022-07-26T05:26:59.541Z,260
2022-07-26T05:28:00.354Z,288
2022-07-26T05:29:01.892Z,324
2022-07-26T05:30:02.592Z,356
2022-07-26T05:31:03.447Z,380
2022-07-26T05:32:04.112Z,428
2022-07-26T05:33:04.922Z,468
2022-07-26T05:34:06.079Z,496
2022-07-26T05:35:07.532Z,512
2022-07-26T05:36:08.085Z,540
2022-07-26T05:37:08.810Z,520
2022-07-26T05:38:09.654Z,504
2022-07-26T05:39:15.724Z,452
2022-07-26T05:40:12.407Z,424
2022-07-26T05:41:13.071Z,436
2022-07-26T05:42:45.222Z,424
2022-07-26T05:43:46.080Z,380
2022-07-26T05:44:47.487Z,344
2022-07-26T05:45:48.243Z,336
2022-07-26T05:46:48.859Z,336
2022-07-26T05:47:49.678Z,352
2022-07-26T05:48:51.409Z,384
2022-07-26T05:49:52.229Z,388
2022-07-26T05:50:53.770Z,416
2022-07-26T05:51:59.407Z,444
2022-07-26T05:52:55.311Z,452
2022-07-26T05:53:56.169Z,464
2022-07-26T05:54:56.987Z,468
2022-07-26T05:55:57.662Z,504
2022-07-26T05:56:58.346Z,516
2022-07-26T05:57:59.151Z,532
2022-07-26T05:59:00.901Z,520
2022-07-26T06:00:01.760Z,524
2022-07-26T06:01:02.395Z,548
2022-07-26T06:02:03.164Z,568
2022-07-26T06:03:03.927Z,576
2022-07-26T06:04:04.833Z,620
2022-07-26T06:05:06.412Z,600
2022-07-26T06:06:07.113Z,624
2022-07-26T06:07:08.435Z,664
2022-07-26T06:08:09.242Z,600
2022-07-26T06:09:10.884Z,628
2022-07-26T06:10:11.822Z,704
2022-07-26T06:11:12.496Z,836
2022-07-26T06:12:13.640Z,872
2022-07-26T06:13:44.835Z,824
2022-07-26T06:14:46.395Z,836
2022-07-26T06:15:47.147Z,884
2022-07-26T06:16:47.862Z,884
2022-07-26T06:17:48.499Z,888
2022-07-26T06:18:49.978Z,920
2022-07-26T06:19:50.817Z,936
2022-07-26T06:20:51.733Z,916
2022-07-26T06:21:52.270Z,896
2022-07-26T06:22:53.002Z,860
2022-07-26T06:23:53.785Z,800
2022-07-26T06:24:55.424Z,756
2022-07-26T06:25:56.213Z,824
2022-07-26T06:27:04.803Z,872
2022-07-26T06:27:57.507Z,852
2022-07-26T06:28:58.977Z,832
2022-07-26T06:29:59.791Z,844
2022-07-26T06:31:00.716Z,852
2022-07-26T06:32:02.011Z,812
2022-07-26T06:33:02.603Z,768
2022-07-26T06:34:03.389Z,724
2022-07-26T06:35:04.205Z,712
2022-07-26T06:36:05.260Z,740
2022-07-26T06:37:05.728Z,808
2022-07-26T06:38:06.466Z,892
2022-07-26T06:39:07.903Z,860
2022-07-26T06:40:08.755Z,768
2022-07-26T06:41:09.620Z,824
2022-07-26T06:42:10.308Z,976
2022-07-26T06:43:11.094Z,1032
2022-07-26T06:44:12.401Z,1064
2022-07-26T06:45:44.386Z,1076
2022-07-26T06:46:45.127Z,1044
2022-07-26T06:47:45.792Z,1032
2022-07-26T06:48:53.142Z,1104
2022-07-26T06:49:48.386Z,1164
2022-07-26T06:50:49.197Z,1104
2022-07-26T06:51:50.023Z,1116
2022-07-26T06:52:50.696Z,1304
2022-07-26T06:53:51.435Z,1380
2022-07-26T06:54:52.971Z,1264
2022-07-26T06:55:53.780Z,1044
2022-07-26T06:56:54.782Z,848
2022-07-26T06:57:55.361Z,744
2022-07-26T06:58:56.991Z,696
2022-07-26T06:59:57.789Z,684
2022-07-26T07:00:58.649Z,704
2022-07-26T07:02:00.529Z,752
2022-07-26T07:03:00.763Z,832
2022-07-26T07:04:01.437Z,936
2022-07-26T07:05:02.306Z,1008
2022-07-26T07:06:03.080Z,1088
2022-07-26T07:07:05.105Z,1192
2022-07-26T07:08:05.052Z,1248
2022-07-26T07:09:07.773Z,1176
2022-07-26T07:10:07.342Z,1100
2022-07-26T07:11:08.933Z,1060
2022-07-26T07:12:10.713Z,1028
2022-07-26T07:13:10.414Z,1020
2022-07-26T07:14:11.683Z,940
2022-07-26T07:15:43.621Z,856
2022-07-26T07:16:44.622Z,832
2022-07-26T07:17:45.272Z,852
2022-07-26T07:18:45.890Z,896
2022-07-26T07:19:47.356Z,964
2022-07-26T07:20:48.199Z,1016
2022-07-26T07:21:49.012Z,1072
2022-07-26T07:22:49.778Z,1156
2022-07-26T07:23:50.460Z,1268
2022-07-26T07:24:52.011Z,1336
2022-07-26T07:25:52.830Z,1356
2022-07-26T07:26:53.696Z,1376
2022-07-26T07:27:54.457Z,1372
2022-07-26T07:28:55.120Z,1388
2022-07-26T07:29:56.895Z,1400
2022-07-26T07:30:57.740Z,1368
2022-07-26T07:31:58.591Z,1296
2022-07-26T07:32:59.406Z,1216
2022-07-26T07:34:00.978Z,1120
2022-07-26T07:35:01.719Z,1012
2022-07-26T07:36:03.391Z,932
2022-07-26T07:37:04.221Z,868
2022-07-26T07:38:04.998Z,844
2022-07-26T07:39:08.245Z,856
2022-07-26T07:40:07.194Z,908
2022-07-26T07:41:08.013Z,1004
2022-07-26T07:42:08.887Z,1124
2022-07-26T07:43:09.671Z,1220
2022-07-26T07:44:10.684Z,1308
2022-07-26T07:45:11.988Z,1252
2022-07-26T07:46:43.325Z,1220
2022-07-26T07:47:44.996Z,1272
2022-07-26T07:48:47.719Z,1404
2022-07-26T07:49:47.284Z,1568
2022-07-26T07:50:48.156Z,1732
2022-07-26T07:51:48.944Z,1776
2022-07-26T07:52:49.751Z,1672
2022-07-26T07:53:56.640Z,1552
2022-07-26T07:54:51.941Z,1352
2022-07-26T07:55:55.340Z,1192
2022-07-26T07:56:53.582Z,1100
2022-07-26T07:57:54.397Z,1100
2022-07-26T07:58:55.130Z,1116
2022-07-26T07:59:56.814Z,1136
2022-07-26T08:00:57.632Z,1112
2022-07-26T08:01:58.449Z,1012
2022-07-26T08:02:59.253Z,956
2022-07-26T08:04:00.227Z,924
2022-07-26T08:05:11.304Z,888
2022-07-26T08:06:02.427Z,928
2022-07-26T08:07:03.260Z,1200
2022-07-26T08:08:04.065Z,1196
2022-07-26T08:09:05.441Z,1316
2022-07-26T08:10:06.333Z,1180
2022-07-26T08:11:07.909Z,1260
2022-07-26T08:12:07.957Z,1064
2022-07-26T08:13:09.468Z,1140
2022-07-26T08:14:10.220Z,1268
2022-07-26T08:15:10.869Z,1464
2022-07-26T08:16:11.918Z,1864
2022-07-26T08:17:44.007Z,2112
2022-07-26T08:18:56.298Z,2308
2022-07-26T08:19:46.482Z,2312
2022-07-26T08:20:47.148Z,2256
2022-07-26T08:21:47.968Z,2356
2022-07-26T08:22:48.884Z,2468
2022-07-26T08:23:49.687Z,2540
2022-07-26T08:24:50.496Z,2636
2022-07-26T08:25:57.107Z,2668
2022-07-26T08:26:52.637Z,2600
2022-07-26T08:28:03.601Z,2492
2022-07-26T08:28:59.983Z,2312
2022-07-26T08:29:55.848Z,2012
2022-07-26T08:30:56.588Z,1776
2022-07-26T08:31:57.316Z,1592
2022-07-26T08:32:58.104Z,1436
2022-07-26T08:33:58.927Z,1344
2022-07-26T08:35:17.297Z,1188
2022-07-26T08:36:00.959Z,1096
2022-07-26T08:37:16.513Z,1020
2022-07-26T08:38:02.638Z,948
2022-07-26T08:39:03.346Z,896
2022-07-26T08:40:04.836Z,868
2022-07-26T08:41:05.478Z,852
2022-07-26T08:42:06.291Z,852
2022-07-26T08:43:07.103Z,856
2022-07-26T08:44:07.920Z,852
2022-07-26T08:45:09.514Z,856
2022-07-26T08:46:11.611Z,876
2022-07-26T08:47:11.035Z,1008
2022-07-26T08:48:42.488Z,1108
2022-07-26T08:49:43.995Z,1252
2022-07-26T08:50:44.745Z,1376
2022-07-26T08:51:45.359Z,1456
2022-07-26T08:52:46.208Z,1484
2022-07-26T08:53:47.068Z,1620
2022-07-26T08:54:47.866Z,1796
2022-07-26T08:56:06.349Z,1968
2022-07-26T08:56:49.274Z,2076
2022-07-26T08:57:50.131Z,2136
2022-07-26T08:58:50.953Z,2164
2022-07-26T08:59:52.423Z,2220
2022-07-26T09:00:53.858Z,2292
2022-07-26T09:01:54.567Z,2376
2022-07-26T09:02:55.380Z,2320
2022-07-26T09:03:56.273Z,2300
2022-07-26T09:04:58.003Z,2284
2022-07-26T09:05:58.781Z,2248
2022-07-26T09:06:59.446Z,2144
2022-07-26T09:08:00.925Z,2076
2022-07-26T09:09:01.729Z,1952
2022-07-26T09:10:03.270Z,1820
2022-07-26T09:11:04.850Z,1740
2022-07-26T09:12:05.588Z,1756
2022-07-26T09:13:06.375Z,1660
2022-07-26T09:14:07.195Z,1528
2022-07-26T09:15:08.457Z,1428
2022-07-26T09:16:09.379Z,1252
2022-07-26T09:17:09.874Z,1144
2022-07-26T09:18:10.712Z,1012
2022-07-26T09:19:42.966Z,1032
2022-07-26T09:20:43.713Z,1092
2022-07-26T09:21:44.414Z,1136
2022-07-26T09:22:45.166Z,1196
2022-07-26T09:23:45.973Z,1124
2022-07-26T09:24:46.734Z,1372
2022-07-26T09:25:47.510Z,1344
2022-07-26T09:26:48.235Z,1428
2022-07-26T09:27:48.979Z,1508
2022-07-26T09:28:49.794Z,1544
2022-07-26T09:29:51.521Z,1464
2022-07-26T09:30:52.229Z,1504
2022-07-26T09:31:53.119Z,1704
2022-07-26T09:32:57.009Z,1904
2022-07-26T09:33:54.592Z,2132
2022-07-26T09:34:58.625Z,2168
2022-07-26T09:35:56.168Z,2260
2022-07-26T09:36:56.931Z,2472
2022-07-26T09:37:57.716Z,2544
2022-07-26T09:38:58.511Z,2460
2022-07-26T09:40:00.003Z,2500
2022-07-26T09:41:00.667Z,2568
2022-07-26T09:42:26.133Z,2552
2022-07-26T09:43:02.229Z,2600
2022-07-26T09:44:03.038Z,2528
2022-07-26T09:45:04.474Z,2544
2022-07-26T09:46:05.376Z,2416
2022-07-26T09:47:05.886Z,2332
2022-07-26T09:48:06.660Z,2376
2022-07-26T09:49:10.470Z,2492
2022-07-26T09:50:11.351Z,2252
2022-07-26T09:51:09.733Z,2024
2022-07-26T09:52:10.894Z,1604
2022-07-26T09:53:42.167Z,1476
2022-07-26T09:54:42.958Z,1396
2022-07-26T09:55:45.055Z,1336
2022-07-26T09:56:44.388Z,1284
2022-07-26T09:57:45.249Z,1260
2022-07-26T09:58:46.010Z,1188
2022-07-26T09:59:46.798Z,1252
2022-07-26T10:00:48.355Z,1236
2022-07-26T10:01:49.050Z,1124
2022-07-26T10:02:49.848Z,1124
2022-07-26T10:03:50.648Z,1080
2022-07-26T10:04:51.472Z,1148
2022-07-26T10:05:52.138Z,1228
2022-07-26T10:06:52.792Z,1340
2022-07-26T10:07:53.574Z,1436
2022-07-26T10:08:54.453Z,1560
2022-07-26T10:09:56.022Z,1700
2022-07-26T10:10:56.807Z,1720
2022-07-26T10:11:58.307Z,1776
2022-07-26T10:12:59.094Z,2000
2022-07-26T10:13:59.871Z,2168
2022-07-26T10:15:01.554Z,2412
2022-07-26T10:16:02.342Z,2732
2022-07-26T10:17:02.981Z,2664
2022-07-26T10:18:03.776Z,2476
2022-07-26T10:19:05.392Z,2356
2022-07-26T10:20:10.633Z,2100
2022-07-26T10:21:07.741Z,1788
2022-07-26T10:22:08.401Z,1752
2022-07-26T10:23:09.248Z,1696
2022-07-26T10:24:10.253Z,1236
2022-07-26T10:25:41.190Z,1144
2022-07-26T10:26:43.145Z,1104
2022-07-26T10:27:42.843Z,1140
2022-07-26T10:28:43.642Z,1216
2022-07-26T10:29:44.398Z,1312
2022-07-26T10:30:45.891Z,1328
2022-07-26T10:31:46.647Z,1276
2022-07-26T10:32:47.324Z,1252
2022-07-26T10:33:48.180Z,1200
2022-07-26T10:34:48.944Z,1124
2022-07-26T10:35:49.709Z,1116
2022-07-26T10:36:55.824Z,1112
2022-07-26T10:37:51.076Z,1192
2022-07-26T10:38:51.902Z,1400
2022-07-26T10:39:52.669Z,1592
2022-07-26T10:40:54.398Z,1396
2022-07-26T10:41:55.063Z,1348
2022-07-26T10:42:55.803Z,1376
2022-07-26T10:43:57.493Z,1424
2022-07-26T10:44:58.237Z,1508
2022-07-26T10:45:59.043Z,1604
2022-07-26T10:46:59.688Z,1708
2022-07-26T10:48:00.338Z,1920
2022-07-26T10:49:02.005Z,2204
2022-07-26T10:50:02.673Z,2304
2022-07-26T10:51:06.386Z,2556
2022-07-26T10:52:05.049Z,3076
2022-07-26T10:53:05.775Z,3620
2022-07-26T10:54:06.834Z,3772
2022-07-26T10:55:07.374Z,3716
2022-07-26T10:56:08.105Z,3712
2022-07-26T10:57:08.775Z,3584
2022-07-26T10:58:09.444Z,3420
2022-07-26T10:59:55.228Z,3400
2022-07-26T11:00:42.526Z,3348
2022-07-26T11:01:43.346Z,3020
2022-07-26T11:02:44.032Z,2776
2022-07-26T11:03:44.703Z,2564
2022-07-26T11:04:46.082Z,2452
2022-07-26T11:05:46.823Z,2476
2022-07-26T11:06:47.493Z,2580
2022-07-26T11:07:48.868Z,2704
2022-07-26T11:08:49.670Z,1208
2022-07-26T11:09:50.516Z,964
2022-07-26T11:10:51.848Z,872
2022-07-26T11:11:52.574Z,824
2022-07-26T11:12:53.319Z,800
2022-07-26T11:13:55.064Z,820
2022-07-26T11:14:55.910Z,888
2022-07-26T11:15:56.706Z,944
2022-07-26T11:16:57.330Z,904
2022-07-26T11:17:58.070Z,860
2022-07-26T11:18:59.543Z,840
2022-07-26T11:20:00.354Z,816
2022-07-26T11:21:01.939Z,840
2022-07-26T11:22:02.679Z,876
2022-07-26T11:23:03.425Z,924
2022-07-26T11:24:04.246Z,948
2022-07-26T11:25:05.075Z,964
2022-07-26T11:26:05.816Z,968
2022-07-26T11:27:06.554Z,1020
2022-07-26T11:28:08.391Z,1128
2022-07-26T11:29:08.085Z,1308
2022-07-26T11:30:08.903Z,1460
2022-07-26T11:31:51.341Z,1520
2022-07-26T11:32:42.433Z,1596
2022-07-26T11:33:43.214Z,1584
2022-07-26T11:34:44.041Z,1560
2022-07-26T11:35:44.875Z,1476
2022-07-26T11:36:45.627Z,1392
2022-07-26T11:37:46.327Z,1212
2022-07-26T11:38:47.050Z,972
2022-07-26T11:39:47.841Z,796
2022-07-26T11:40:49.607Z,724
2022-07-26T11:41:50.341Z,640
2022-07-26T11:42:51.008Z,580
2022-07-26T11:43:51.712Z,556
2022-07-26T11:44:52.436Z,548
2022-07-26T11:45:53.952Z,544
2022-07-26T11:46:54.625Z,560
2022-07-26T11:47:55.224Z,580
2022-07-26T11:48:56.031Z,604
2022-07-26T11:50:11.655Z,636
2022-07-26T11:50:58.361Z,664
2022-07-26T11:52:00.090Z,708
2022-07-26T11:53:00.762Z,768
2022-07-26T11:54:01.442Z,844
2022-07-26T11:55:02.154Z,904
2022-07-26T11:56:02.877Z,948
2022-07-26T11:57:03.539Z,992
2022-07-26T11:58:04.220Z,1024
2022-07-26T11:59:04.951Z,1040
2022-07-26T12:00:05.838Z,1060
2022-07-26T12:01:07.081Z,1068
2022-07-26T12:02:07.747Z,1076
2022-07-26T12:03:08.471Z,1036
2022-07-26T12:04:39.991Z,988
2022-07-26T12:05:41.996Z,980
2022-07-26T12:06:42.753Z,1004
2022-07-26T12:07:43.561Z,1060
2022-07-26T12:08:44.277Z,1092
2022-07-26T12:09:45.076Z,1100
2022-07-26T12:10:45.894Z,1164
2022-07-26T12:11:47.521Z,1176
2022-07-26T12:12:48.244Z,1220
2022-07-26T12:13:55.826Z,1284
2022-07-26T12:14:49.770Z,1376
2022-07-26T12:15:51.690Z,1424
2022-07-26T12:16:52.293Z,1424
2022-07-26T12:17:53.040Z,1412
2022-07-26T12:18:53.822Z,1420
2022-07-26T12:19:55.549Z,1472
2022-07-26T12:21:00.639Z,1496
2022-07-26T12:21:57.860Z,1584
2022-07-26T12:22:58.498Z,1656
2022-07-26T12:23:59.197Z,1648
2022-07-26T12:25:00.565Z,1608
2022-07-26T12:26:01.340Z,1596
2022-07-26T12:27:02.163Z,1592
2022-07-26T12:28:02.980Z,1644
2022-07-26T12:29:03.646Z,1652
2022-07-26T12:30:04.527Z,1636
2022-07-26T12:31:06.185Z,1680
2022-07-26T12:32:12.079Z,1728
2022-07-26T12:33:08.535Z,1904
2022-07-26T12:34:39.623Z,1932
2022-07-26T12:35:40.424Z,1996
2022-07-26T12:36:41.193Z,2024
2022-07-26T12:37:42.310Z,2020
2022-07-26T12:38:43.105Z,2040
2022-07-26T12:39:43.913Z,2200
2022-07-26T12:40:44.720Z,2180
2022-07-26T12:41:46.517Z,2112
2022-07-26T12:42:47.257Z,2076
2022-07-26T12:43:49.232Z,2080
2022-07-26T12:44:48.735Z,2044
2022-07-26T12:45:49.628Z,1980
2022-07-26T12:46:51.126Z,1944
2022-07-26T12:47:51.793Z,1952
2022-07-26T12:48:55.601Z,1960
2022-07-26T12:49:54.041Z,1912
2022-07-26T12:50:54.774Z,1952
2022-07-26T12:51:56.477Z,2012
2022-07-26T12:52:57.210Z,2104
2022-07-26T12:53:57.897Z,2236
2022-07-26T12:54:58.733Z,2316
2022-07-26T12:56:00.087Z,2460
2022-07-26T12:57:00.876Z,2388
2022-07-26T12:58:01.677Z,2160
2022-07-26T12:59:02.324Z,2136
2022-07-26T13:00:03.049Z,2108
2022-07-26T13:01:03.761Z,2144
2022-07-26T13:02:04.902Z,2204
2022-07-26T13:03:05.543Z,2140
2022-07-26T13:04:06.226Z,2004
2022-07-26T13:05:06.952Z,1872
2022-07-26T13:06:07.567Z,1824
2022-07-26T13:07:08.645Z,1736
2022-07-26T13:08:39.676Z,1812
2022-07-26T13:09:40.500Z,1796
2022-07-26T13:10:42.022Z,1804
2022-07-26T13:11:43.539Z,1844
2022-07-26T13:12:44.249Z,1884
2022-07-26T13:13:45.052Z,1912
2022-07-26T13:14:45.710Z,1928
2022-07-26T13:15:47.365Z,1936
2022-07-26T13:16:48.148Z,2136
2022-07-26T13:17:48.818Z,2156
2022-07-26T13:18:49.522Z,2240
2022-07-26T13:19:51.033Z,2040
2022-07-26T13:20:51.760Z,2324
2022-07-26T13:21:53.444Z,1728
2022-07-26T13:22:54.185Z,1676
2022-07-26T13:23:54.904Z,1816
2022-07-26T13:24:55.582Z,1868
2022-07-26T13:25:56.327Z,2004
2022-07-26T13:26:57.000Z,2132
2022-07-26T13:27:57.735Z,2144
2022-07-26T13:28:58.451Z,2212
2022-07-26T13:29:59.108Z,1992
2022-07-26T13:30:59.873Z,1696
2022-07-26T13:32:01.411Z,1704
2022-07-26T13:33:02.081Z,1648
2022-07-26T13:34:02.741Z,1724
2022-07-26T13:35:03.390Z,1888
2022-07-26T13:36:04.109Z,2060
2022-07-26T13:37:08.076Z,2200
2022-07-26T13:38:05.440Z,3196
2022-07-26T13:39:06.174Z,3340
2022-07-26T13:40:06.821Z,2824
2022-07-26T13:41:07.588Z,3224
2022-07-26T13:42:39.286Z,2420
2022-07-26T13:43:39.977Z,2892
2022-07-26T13:44:40.755Z,2364
2022-07-26T13:45:41.826Z,2224
2022-07-26T13:46:43.157Z,2292
2022-07-26T13:47:43.786Z,2288
2022-07-26T13:48:59.892Z,2272
2022-07-26T13:49:45.345Z,2392
2022-07-26T13:50:46.903Z,2660
2022-07-26T13:51:48.537Z,3236
2022-07-26T13:52:49.238Z,3064
2022-07-26T13:53:54.867Z,3152
2022-07-26T13:54:50.703Z,4080
2022-07-26T13:55:51.378Z,6660
2022-07-26T13:56:52.070Z,8200
2022-07-26T13:57:56.610Z,8304
2022-07-26T13:58:53.435Z,8432
2022-07-26T13:59:54.121Z,8856
2022-07-26T14:00:54.786Z,9172
2022-07-26T14:01:56.256Z,9336
2022-07-26T14:02:56.945Z,9124
2022-07-26T14:03:57.504Z,6128
2022-07-26T14:04:58.271Z,5748
2022-07-26T14:05:59.901Z,7824
2022-07-26T14:07:00.582Z,10628
2022-07-26T14:08:01.290Z,11912
2022-07-26T14:09:02.005Z,8780
2022-07-26T14:10:03.708Z,3216
2022-07-26T14:11:04.205Z,3388
2022-07-26T14:12:04.970Z,3188
2022-07-26T14:13:05.827Z,7524
2022-07-26T14:14:06.769Z,3160
2022-07-26T14:15:38.954Z,3132
2022-07-26T14:16:39.487Z,3328
2022-07-26T14:17:40.125Z,9080