createdAt,value
2019-03-11T00:01:43.438Z,9.60
2019-03-11T00:04:13.858Z,12.50
2019-03-11T00:06:43.994Z,9.60
2019-03-11T00:09:14.092Z,9.50
2019-03-11T00:11:43.881Z,9.50
2019-03-11T00:14:13.469Z,9.50
2019-03-11T00:16:43.650Z,9.50
2019-03-11T00:19:13.230Z,9.50
2019-03-11T00:21:42.851Z,9.50
2019-03-11T00:24:12.511Z,9.50
2019-03-11T00:26:42.445Z,9.50
2019-03-11T00:29:12.037Z,9.50
2019-03-11T00:31:41.656Z,9.50
2019-03-11T00:34:11.385Z,9.50
2019-03-11T00:36:41.032Z,9.50
2019-03-11T00:39:10.605Z,9.50
2019-03-11T00:41:40.229Z,9.50
2019-03-11T00:44:10.750Z,9.50
2019-03-11T00:46:40.399Z,9.50
2019-03-11T00:49:10.004Z,9.50
2019-03-11T00:51:40.210Z,9.50
2019-03-11T00:54:09.807Z,9.50
2019-03-11T00:56:39.389Z,9.40
2019-03-11T00:59:09.406Z,9.40
2019-03-11T01:01:39.319Z,9.40
2019-03-11T01:04:09.389Z,9.40
2019-03-11T01:06:39.973Z,9.40
2019-03-11T01:09:09.986Z,9.40
2019-03-11T01:11:39.588Z,9.40
2019-03-11T01:14:09.291Z,9.30
2019-03-11T01:16:39.411Z,9.30
2019-03-11T01:19:09.038Z,9.30
2019-03-11T01:21:38.617Z,9.40
2019-03-11T01:24:08.696Z,9.40
2019-03-11T01:26:38.461Z,9.40
2019-03-11T01:29:08.464Z,9.40
2019-03-11T01:31:38.061Z,9.40
2019-03-11T01:34:07.690Z,9.40
2019-03-11T01:36:37.266Z,9.40
2019-03-11T01:39:07.733Z,9.40
2019-03-11T01:41:37.326Z,9.40
2019-03-11T01:44:07.879Z,9.30
2019-03-11T01:46:37.466Z,9.30
2019-03-11T01:49:07.127Z,9.30
2019-03-11T01:51:36.709Z,9.30
2019-03-11T01:54:06.336Z,9.20
2019-03-11T01:56:35.917Z,9.20
2019-03-11T01:59:05.542Z,9.20
2019-03-11T02:01:35.165Z,9.10
2019-03-11T02:04:05.354Z,9.10
2019-03-11T02:06:35.007Z,9.10
2019-03-11T02:09:04.945Z,9.10
2019-03-11T02:11:35.022Z,9.10
2019-03-11T02:14:04.653Z,9.00
2019-03-11T02:16:34.233Z,9.00
2019-03-11T02:19:04.359Z,9.00
2019-03-11T02:21:34.387Z,9.00
2019-03-11T02:24:04.499Z,9.00
2019-03-11T02:26:34.080Z,9.00
2019-03-11T02:29:03.698Z,9.00
2019-03-11T02:31:33.289Z,9.00
2019-03-11T02:34:02.916Z,9.00
2019-03-11T02:36:32.955Z,9.00
2019-03-11T02:39:02.809Z,8.90
2019-03-11T02:41:32.378Z,8.90
2019-03-11T02:44:02.002Z,8.90
2019-03-11T02:46:31.673Z,8.90
2019-03-11T02:49:01.280Z,8.90
2019-03-11T02:51:30.877Z,8.90
2019-03-11T02:54:00.950Z,8.90
2019-03-11T02:56:30.563Z,8.80
2019-03-11T02:59:00.233Z,8.80
2019-03-11T03:01:48.682Z,8.80
2019-03-11T03:04:22.655Z,8.80
2019-03-11T03:06:52.220Z,8.90
2019-03-11T03:09:21.843Z,8.90
2019-03-11T03:11:51.428Z,8.90
2019-03-11T03:14:21.046Z,8.90
2019-03-11T03:16:51.031Z,8.90
2019-03-11T03:19:21.195Z,8.90
2019-03-11T03:21:50.774Z,8.90
2019-03-11T03:24:20.911Z,8.90
2019-03-11T03:26:50.492Z,8.90
2019-03-11T03:29:20.127Z,8.90
2019-03-11T03:31:50.155Z,8.90
2019-03-11T03:34:19.809Z,9.00
2019-03-11T03:36:50.043Z,9.00
2019-03-11T03:39:20.152Z,9.00
2019-03-11T03:41:49.727Z,9.00
2019-03-11T03:44:19.870Z,9.00
2019-03-11T03:46:49.453Z,9.10
2019-03-11T03:49:19.404Z,9.10
2019-03-11T03:51:48.986Z,9.10
2019-03-11T03:54:18.612Z,9.10
2019-03-11T03:56:48.559Z,9.10
2019-03-11T03:59:18.750Z,9.10
2019-03-11T04:01:48.332Z,9.10
2019-03-11T04:04:19.038Z,9.20
2019-03-11T04:06:49.066Z,9.20
2019-03-11T04:09:19.139Z,9.20
2019-03-11T04:11:48.715Z,9.20
2019-03-11T04:14:18.695Z,9.20
2019-03-11T04:16:48.287Z,9.20
2019-03-11T04:19:17.914Z,9.20
2019-03-11T04:21:47.933Z,9.10
2019-03-11T04:24:17.567Z,9.20
2019-03-11T04:26:53.262Z,9.20
2019-03-11T04:29:22.894Z,9.10
2019-03-11T04:31:52.479Z,9.20
2019-03-11T04:34:23.082Z,9.20
2019-03-11T04:36:52.985Z,9.20
2019-03-11T04:39:22.610Z,9.10
2019-03-11T04:41:52.720Z,9.20
2019-03-11T04:44:22.350Z,9.20
2019-03-11T04:46:52.283Z,9.20
2019-03-11T04:49:22.403Z,9.20
2019-03-11T04:51:52.070Z,9.20
2019-03-11T04:54:21.673Z,9.20
2019-03-11T04:56:51.348Z,9.20
2019-03-11T04:59:21.537Z,9.20
2019-03-11T05:01:52.218Z,9.20
2019-03-11T05:04:21.810Z,9.20
2019-03-11T05:06:51.857Z,9.20
2019-03-11T05:09:21.445Z,9.10
2019-03-11T05:11:52.000Z,9.10
2019-03-11T05:14:23.458Z,9.10
2019-03-11T05:16:53.569Z,9.00
2019-03-11T05:19:23.162Z,9.00
2019-03-11T05:21:52.788Z,9.00
2019-03-11T05:24:22.862Z,9.00
2019-03-11T05:26:52.517Z,9.00
2019-03-11T05:29:22.117Z,9.00
2019-03-11T05:31:51.747Z,9.00
2019-03-11T05:34:21.339Z,9.00
2019-03-11T05:36:51.702Z,9.00
2019-03-11T05:39:21.303Z,9.00
2019-03-11T05:41:50.974Z,9.00
2019-03-11T05:44:20.963Z,9.00
2019-03-11T05:46:50.585Z,10.90
2019-03-11T05:49:20.186Z,9.00
2019-03-11T05:51:51.622Z,9.00
2019-03-11T05:54:21.477Z,8.90
2019-03-11T05:56:51.263Z,8.90
2019-03-11T05:59:20.874Z,8.90
2019-03-11T06:01:51.027Z,8.90
2019-03-11T06:04:20.616Z,8.90
2019-03-11T06:06:50.268Z,8.90
2019-03-11T06:09:20.230Z,8.90
2019-03-11T06:11:49.843Z,8.90
2019-03-11T06:14:20.477Z,8.90
2019-03-11T06:16:50.089Z,8.80
2019-03-11T06:19:20.126Z,8.80
2019-03-11T06:22:02.271Z,8.80
2019-03-11T06:24:32.318Z,8.80
2019-03-11T06:27:01.962Z,8.80
2019-03-11T06:29:31.548Z,8.80
2019-03-11T06:32:01.173Z,8.70
2019-03-11T06:34:31.670Z,8.70
2019-03-11T06:37:02.606Z,8.70
2019-03-11T06:39:32.186Z,8.60
2019-03-11T06:42:01.827Z,8.50
2019-03-11T06:44:31.422Z,8.50
2019-03-11T06:47:01.170Z,8.40
2019-03-11T06:49:30.758Z,8.40
2019-03-11T06:52:00.379Z,8.30
2019-03-11T06:54:29.950Z,8.30
2019-03-11T06:56:59.609Z,8.30
2019-03-11T06:59:29.224Z,8.20
2019-03-11T07:01:58.837Z,8.20
2019-03-11T07:04:28.443Z,8.20
2019-03-11T07:06:58.047Z,8.20
2019-03-11T07:09:27.730Z,8.20
2019-03-11T07:11:57.446Z,8.20
2019-03-11T07:14:27.430Z,8.20
2019-03-11T07:16:57.659Z,8.20
2019-03-11T07:19:27.605Z,9.80
2019-03-11T07:21:57.218Z,8.20
2019-03-11T07:24:27.225Z,8.20
2019-03-11T07:26:56.846Z,8.30
2019-03-11T07:29:27.430Z,8.30
2019-03-11T07:31:57.074Z,8.30
2019-03-11T07:34:27.108Z,8.40
2019-03-11T07:36:56.735Z,8.40
2019-03-11T07:39:26.345Z,8.40
2019-03-11T07:41:55.986Z,8.40
2019-03-11T07:44:26.134Z,8.40
2019-03-11T07:46:56.302Z,8.40
2019-03-11T07:49:26.272Z,8.40
2019-03-11T07:51:56.285Z,8.40
2019-03-11T07:54:35.429Z,8.40
2019-03-11T07:56:58.146Z,8.40
2019-03-11T07:59:27.741Z,8.30
2019-03-11T08:01:57.415Z,8.30
2019-03-11T08:04:27.005Z,8.30
2019-03-11T08:06:57.382Z,8.30
2019-03-11T08:09:37.206Z,8.20
2019-03-11T08:11:59.185Z,8.20
2019-03-11T08:14:29.268Z,8.20
2019-03-11T08:16:58.943Z,8.20
2019-03-11T08:19:28.534Z,8.20
2019-03-11T08:21:59.112Z,8.20
2019-03-11T08:24:29.134Z,8.20
2019-03-11T08:26:59.340Z,8.20
2019-03-11T08:29:29.047Z,8.20
2019-03-11T08:31:59.279Z,8.20
2019-03-11T08:34:29.476Z,8.20
2019-03-11T08:37:02.023Z,8.20
2019-03-11T08:39:32.350Z,8.20
2019-03-11T08:42:03.973Z,8.20
2019-03-11T08:44:34.913Z,8.30
2019-03-11T08:47:05.348Z,8.30
2019-03-11T08:49:36.800Z,8.30
2019-03-11T08:52:06.872Z,8.30
2019-03-11T08:54:38.710Z,8.30
2019-03-11T08:57:09.306Z,8.30
2019-03-11T08:59:39.012Z,8.20
2019-03-11T09:02:09.210Z,8.20
2019-03-11T09:04:42.387Z,8.20
2019-03-11T09:07:11.996Z,8.10
2019-03-11T09:09:42.026Z,8.10
2019-03-11T09:12:12.423Z,8.00
2019-03-11T09:14:49.134Z,8.00
2019-03-11T09:17:19.325Z,7.90
2019-03-11T09:19:49.089Z,7.90
2019-03-11T09:22:19.153Z,7.90
2019-03-11T09:24:49.250Z,7.90
2019-03-11T09:27:18.892Z,7.80
2019-03-11T09:29:48.493Z,7.80
2019-03-11T09:32:19.434Z,7.90
2019-03-11T09:34:49.693Z,7.90
2019-03-11T09:37:19.768Z,7.90
2019-03-11T09:39:49.352Z,7.90
2019-03-11T09:42:19.002Z,8.00
2019-03-11T09:44:49.037Z,8.00
2019-03-11T09:47:19.156Z,8.00
2019-03-11T09:49:49.235Z,8.10
2019-03-11T09:52:18.885Z,8.10
2019-03-11T09:54:48.465Z,8.20
2019-03-11T09:57:18.100Z,8.20
2019-03-11T09:59:47.699Z,8.30
2019-03-11T10:02:17.793Z,8.30
2019-03-11T10:04:47.390Z,8.40
2019-03-11T10:07:17.839Z,8.40
2019-03-11T10:09:47.411Z,8.40
2019-03-11T10:12:17.054Z,8.50
2019-03-11T10:14:46.636Z,8.50
2019-03-11T10:17:16.675Z,8.60
2019-03-11T10:19:46.888Z,8.60
2019-03-11T10:22:16.534Z,8.70
2019-03-11T10:24:46.518Z,8.60
2019-03-11T10:27:16.596Z,8.70
2019-03-11T10:29:46.180Z,8.70
2019-03-11T10:32:16.238Z,8.80
2019-03-11T10:34:46.148Z,8.80
2019-03-11T10:37:15.778Z,8.80
2019-03-11T10:39:47.933Z,8.90
2019-03-11T10:42:17.210Z,8.90
2019-03-11T10:44:47.164Z,9.00
2019-03-11T10:47:16.799Z,9.10
2019-03-11T10:49:46.755Z,9.20
2019-03-11T10:52:16.816Z,9.30
2019-03-11T10:54:46.469Z,9.30
2019-03-11T10:57:16.100Z,9.40
2019-03-11T10:59:46.178Z,9.50
2019-03-11T11:02:17.613Z,9.50
2019-03-11T11:04:48.098Z,9.60
2019-03-11T11:07:17.732Z,9.60
2019-03-11T11:09:47.883Z,9.70
2019-03-11T11:12:17.509Z,9.70
2019-03-11T11:14:47.162Z,9.70
2019-03-11T11:17:16.862Z,9.80
2019-03-11T11:19:46.439Z,9.80
2019-03-11T11:22:16.062Z,9.90
2019-03-11T11:24:45.647Z,10.00
2019-03-11T11:27:15.280Z,10.00
2019-03-11T11:29:44.883Z,10.10
2019-03-11T11:32:14.518Z,10.20
2019-03-11T11:34:44.517Z,10.20
2019-03-11T11:37:14.104Z,10.20
2019-03-11T11:39:44.260Z,10.30
2019-03-11T11:42:14.312Z,10.30
2019-03-11T11:44:44.364Z,10.30
2019-03-11T11:47:14.269Z,10.30
2019-03-11T11:49:44.444Z,10.30
2019-03-11T11:52:14.815Z,10.30
2019-03-11T11:54:44.553Z,10.30
2019-03-11T11:57:15.049Z,10.40
2019-03-11T11:59:53.450Z,10.40
2019-03-11T12:02:16.367Z,10.50
2019-03-11T12:04:46.013Z,10.70
2019-03-11T12:07:15.670Z,10.80
2019-03-11T12:09:45.748Z,10.90
2019-03-11T12:12:16.127Z,11.00
2019-03-11T12:14:46.081Z,11.10
2019-03-11T12:17:16.241Z,11.20
2019-03-11T12:19:45.834Z,11.20
2019-03-11T12:22:15.472Z,11.30
2019-03-11T12:24:45.649Z,11.20
2019-03-11T12:27:15.272Z,11.00
2019-03-11T12:29:44.859Z,10.80
2019-03-11T12:32:14.650Z,10.50
2019-03-11T12:34:44.250Z,10.30
2019-03-11T12:37:14.221Z,10.20
2019-03-11T12:39:44.257Z,10.10
2019-03-11T12:42:13.903Z,10.10
2019-03-11T12:44:43.898Z,10.20
2019-03-11T12:47:13.529Z,10.20
2019-03-11T12:49:44.630Z,10.30
2019-03-11T12:52:14.262Z,10.50
2019-03-11T12:54:44.307Z,10.60
2019-03-11T12:57:13.944Z,10.80
2019-03-11T12:59:44.364Z,11.00
2019-03-11T13:02:14.005Z,11.10
2019-03-11T13:04:44.058Z,11.20
2019-03-11T13:07:14.123Z,11.30
2019-03-11T13:09:43.698Z,11.40
2019-03-11T13:12:14.159Z,11.50
2019-03-11T13:14:43.742Z,11.50
2019-03-11T13:17:13.858Z,11.60
2019-03-11T13:19:43.477Z,11.70
2019-03-11T13:22:13.102Z,11.70
2019-03-11T13:24:43.058Z,11.70
2019-03-11T13:27:13.196Z,11.60
2019-03-11T13:29:43.211Z,11.40
2019-03-11T13:32:13.789Z,11.30
2019-03-11T13:34:43.920Z,11.10
2019-03-11T13:37:13.544Z,11.00
2019-03-11T13:39:43.689Z,10.90
2019-03-11T13:42:13.726Z,10.90
2019-03-11T13:44:43.413Z,10.90
2019-03-11T13:47:13.569Z,11.00
2019-03-11T13:49:43.480Z,11.20
2019-03-11T13:52:13.690Z,11.30
2019-03-11T13:54:43.899Z,11.50
2019-03-11T13:57:13.513Z,11.60
2019-03-11T13:59:43.616Z,11.80
2019-03-11T14:02:13.261Z,12.00
2019-03-11T14:04:42.854Z,12.20
2019-03-11T14:07:12.496Z,12.30
2019-03-11T14:09:42.101Z,12.40
2019-03-11T14:12:12.127Z,12.50
2019-03-11T14:14:41.785Z,12.60
2019-03-11T14:17:12.365Z,12.70
2019-03-11T14:19:41.930Z,12.70
2019-03-11T14:22:12.002Z,12.80
2019-03-11T14:24:42.102Z,12.80
2019-03-11T14:27:11.886Z,12.80
2019-03-11T14:29:42.510Z,12.80
2019-03-11T14:32:12.881Z,12.70
2019-03-11T14:34:43.893Z,12.50
2019-03-11T14:37:13.538Z,12.30
2019-03-11T14:39:43.187Z,12.00
2019-03-11T14:42:13.266Z,11.90
2019-03-11T14:44:42.978Z,11.70
2019-03-11T14:47:12.969Z,11.50
2019-03-11T14:49:42.610Z,11.40
2019-03-11T14:52:12.242Z,11.30
2019-03-11T14:54:41.898Z,11.20
2019-03-11T14:57:11.494Z,11.00
2019-03-11T14:59:41.973Z,11.00
2019-03-11T15:02:11.563Z,10.90
2019-03-11T15:04:41.197Z,10.90
2019-03-11T15:07:10.793Z,10.90
2019-03-11T15:09:50.822Z,10.90
2019-03-11T15:12:12.172Z,10.90
2019-03-11T15:14:42.126Z,10.80
2019-03-11T15:17:12.169Z,10.80
2019-03-11T15:19:41.796Z,10.70
2019-03-11T15:22:12.602Z,10.70
2019-03-11T15:24:42.633Z,10.80
2019-03-11T15:27:12.227Z,10.90
2019-03-11T15:29:42.589Z,11.00
2019-03-11T15:32:12.262Z,11.10
2019-03-11T15:34:41.953Z,11.20
2019-03-11T15:37:11.566Z,11.30
2019-03-11T15:39:42.290Z,11.30
2019-03-11T15:42:11.887Z,11.30
2019-03-11T15:44:41.526Z,11.40
2019-03-11T15:47:12.347Z,11.40
2019-03-11T15:49:42.018Z,11.50
2019-03-11T15:52:11.769Z,11.50
2019-03-11T15:54:43.275Z,11.50
2019-03-11T15:57:14.110Z,11.40
2019-03-11T15:59:44.675Z,11.30
2019-03-11T16:02:14.602Z,11.30
2019-03-11T16:04:44.233Z,11.20
2019-03-11T16:07:14.365Z,11.10
2019-03-11T16:09:44.429Z,11.00
2019-03-11T16:12:15.014Z,10.90
2019-03-11T16:14:49.143Z,10.90
2019-03-11T16:17:16.725Z,10.80
2019-03-11T16:19:46.700Z,10.80
2019-03-11T16:22:23.334Z,10.70
2019-03-11T16:24:47.614Z,10.70
2019-03-11T16:27:17.211Z,10.70
2019-03-11T16:29:46.858Z,10.60
2019-03-11T16:32:17.201Z,10.60
2019-03-11T16:34:47.486Z,10.60
2019-03-11T16:37:17.426Z,10.60
2019-03-11T16:39:47.509Z,10.60
2019-03-11T16:42:17.302Z,10.50
2019-03-11T16:44:47.737Z,10.50
2019-03-11T16:47:17.378Z,10.40
2019-03-11T16:49:46.998Z,10.40
2019-03-11T16:52:16.589Z,10.30
2019-03-11T16:54:46.226Z,10.30
2019-03-11T16:57:16.133Z,10.30
2019-03-11T16:59:45.767Z,10.20
2019-03-11T17:02:15.857Z,10.20
2019-03-11T17:04:45.508Z,10.10
2019-03-11T17:07:15.101Z,10.10
2019-03-11T17:09:45.085Z,10.00
2019-03-11T17:12:14.678Z,10.00
2019-03-11T17:14:44.382Z,9.90
2019-03-11T17:17:14.414Z,9.90
2019-03-11T17:19:44.506Z,9.90
2019-03-11T17:22:14.615Z,9.80
2019-03-11T17:24:44.226Z,9.80
2019-03-11T17:27:13.813Z,9.70
2019-03-11T17:29:43.821Z,9.70
2019-03-11T17:32:13.588Z,9.70
2019-03-11T17:34:43.221Z,9.70
2019-03-11T17:37:12.807Z,9.60
2019-03-11T17:39:43.297Z,9.60
2019-03-11T17:42:13.783Z,9.60
2019-03-11T17:44:43.818Z,9.60
2019-03-11T17:47:13.497Z,9.60
2019-03-11T17:49:43.133Z,9.60
2019-03-11T17:52:12.731Z,9.60
2019-03-11T17:54:42.406Z,9.50
2019-03-11T17:57:12.421Z,9.50
2019-03-11T17:59:42.051Z,9.40
2019-03-11T18:02:12.112Z,9.30
2019-03-11T18:04:41.694Z,9.30
2019-03-11T18:07:12.182Z,9.20
2019-03-11T18:09:41.725Z,9.10
2019-03-11T18:12:12.221Z,9.10
2019-03-11T18:14:43.040Z,9.00
2019-03-11T18:17:12.680Z,9.00
2019-03-11T18:19:42.256Z,9.00
2019-03-11T18:22:11.942Z,8.90
2019-03-11T18:24:41.524Z,8.90
2019-03-11T18:27:11.169Z,8.90
2019-03-11T18:29:40.816Z,8.90
2019-03-11T18:32:10.482Z,8.80
2019-03-11T18:34:40.610Z,8.80
2019-03-11T18:37:10.727Z,8.80
2019-03-11T18:39:40.742Z,8.80
2019-03-11T18:42:10.813Z,8.80
2019-03-11T18:44:41.300Z,8.80
2019-03-11T18:47:10.946Z,8.80
2019-03-11T18:49:40.502Z,8.70
2019-03-11T18:52:10.597Z,8.70
2019-03-11T18:54:40.431Z,8.70
2019-03-11T18:57:10.481Z,8.70
2019-03-11T18:59:40.553Z,8.60
2019-03-11T19:02:10.342Z,8.60
2019-03-11T19:04:40.346Z,8.60
2019-03-11T19:07:09.969Z,8.60
2019-03-11T19:09:40.054Z,8.60
2019-03-11T19:12:10.211Z,8.60
2019-03-11T19:14:40.262Z,8.60
2019-03-11T19:17:10.490Z,8.60
2019-03-11T19:19:46.159Z,8.60
2019-03-11T19:22:11.918Z,8.70
2019-03-11T19:24:42.061Z,8.70
2019-03-11T19:27:12.071Z,8.70
2019-03-11T19:29:41.725Z,8.70
2019-03-11T19:32:11.921Z,8.70
2019-03-11T19:34:41.762Z,8.70
2019-03-11T19:37:11.865Z,8.70
2019-03-11T19:39:41.868Z,8.70
2019-03-11T19:42:11.509Z,8.70
2019-03-11T19:44:41.511Z,8.70
2019-03-11T19:47:11.163Z,8.70
2019-03-11T19:49:40.792Z,8.70
2019-03-11T19:52:10.414Z,8.70
2019-03-11T19:54:40.186Z,8.80
2019-03-11T19:57:09.922Z,8.80
2019-03-11T19:59:39.674Z,8.80
2019-03-11T20:02:10.246Z,8.80
2019-03-11T20:04:40.193Z,8.80
2019-03-11T20:07:10.314Z,8.80
2019-03-11T20:09:40.410Z,8.80
2019-03-11T20:12:10.163Z,8.80
2019-03-11T20:14:40.198Z,8.70
2019-03-11T20:17:10.766Z,8.70
2019-03-11T20:19:40.621Z,8.70
2019-03-11T20:22:10.821Z,8.70
2019-03-11T20:24:40.988Z,8.70
2019-03-11T20:27:10.627Z,8.70
2019-03-11T20:29:40.386Z,8.60
2019-03-11T20:32:10.809Z,8.60
2019-03-11T20:34:41.013Z,8.60
2019-03-11T20:37:11.549Z,8.60
2019-03-11T20:39:42.316Z,8.60
2019-03-11T20:42:12.078Z,8.60
2019-03-11T20:44:42.034Z,8.60
2019-03-11T20:47:11.767Z,8.60
2019-03-11T20:49:41.394Z,8.70
2019-03-11T20:52:12.444Z,8.70
2019-03-11T20:54:42.165Z,8.70
2019-03-11T20:57:12.160Z,8.70
2019-03-11T20:59:41.911Z,8.70
2019-03-11T21:02:12.216Z,8.70
2019-03-11T21:04:42.217Z,8.70
2019-03-11T21:07:13.346Z,8.70
2019-03-11T21:09:43.571Z,8.70
2019-03-11T21:12:13.334Z,8.70
2019-03-11T21:14:43.276Z,8.70
2019-03-11T21:17:24.986Z,8.70
2019-03-11T21:19:45.558Z,8.70
2019-03-11T21:22:15.233Z,8.70
2019-03-11T21:24:45.202Z,8.70
2019-03-11T21:27:15.739Z,8.60
2019-03-11T21:29:45.379Z,8.60
2019-03-11T21:32:15.010Z,8.60
2019-03-11T21:34:45.188Z,8.60
2019-03-11T21:37:15.484Z,8.60
2019-03-11T21:39:45.768Z,8.50
2019-03-11T21:42:15.916Z,8.50
2019-03-11T21:44:46.009Z,8.50
2019-03-11T21:47:15.702Z,8.50
2019-03-11T21:49:45.876Z,8.50
2019-03-11T21:52:16.579Z,8.50
2019-03-11T21:54:47.895Z,8.50
2019-03-11T21:57:17.612Z,8.50
2019-03-11T21:59:47.802Z,8.50
2019-03-11T22:02:17.907Z,8.50
2019-03-11T22:04:47.505Z,8.50
2019-03-11T22:07:17.138Z,8.50
2019-03-11T22:09:46.754Z,8.50
2019-03-11T22:12:16.928Z,8.50
2019-03-11T22:14:46.682Z,8.40
2019-03-11T22:17:16.390Z,8.40
2019-03-11T22:19:46.724Z,8.40
2019-03-11T22:22:16.837Z,8.40
2019-03-11T22:24:46.434Z,8.40
2019-03-11T22:27:16.054Z,8.40
2019-03-11T22:29:46.168Z,8.40
2019-03-11T22:32:15.957Z,8.40
2019-03-11T22:34:45.605Z,8.40
2019-03-11T22:37:15.266Z,8.40
2019-03-11T22:39:45.347Z,8.40
2019-03-11T22:42:15.550Z,8.40
2019-03-11T22:44:45.161Z,8.40
2019-03-11T22:47:14.775Z,8.40
2019-03-11T22:49:44.381Z,8.40
2019-03-11T22:52:14.345Z,8.40
2019-03-11T22:54:43.965Z,8.40
2019-03-11T22:57:13.597Z,8.40
2019-03-11T22:59:43.190Z,8.50
2019-03-11T23:02:12.825Z,8.50
2019-03-11T23:04:42.409Z,8.40
2019-03-11T23:07:12.373Z,8.40
2019-03-11T23:09:42.053Z,8.50
2019-03-11T23:12:11.635Z,8.40
2019-03-11T23:14:41.265Z,8.50
2019-03-11T23:17:11.225Z,8.50
2019-03-11T23:19:41.383Z,8.50
2019-03-11T23:22:11.474Z,8.50
2019-03-11T23:24:41.096Z,8.50
2019-03-11T23:27:11.230Z,8.40
2019-03-11T23:29:40.886Z,8.40
2019-03-11T23:32:10.451Z,8.40
2019-03-11T23:34:40.120Z,8.40
2019-03-11T23:37:09.699Z,8.40
2019-03-11T23:39:39.810Z,8.40
2019-03-11T23:42:09.890Z,8.40
2019-03-11T23:44:39.510Z,8.40
2019-03-11T23:50:05.061Z,8.40
2019-03-11T23:52:34.640Z,8.40
2019-03-11T23:55:04.876Z,8.30
2019-03-11T23:57:34.645Z,8.30
