createdAt,value
2018-08-23T00:00:16.901Z,16.60
2018-08-23T00:01:16.894Z,17.10
2018-08-23T00:02:16.880Z,16.00
2018-08-23T00:03:16.872Z,17.60
2018-08-23T00:04:16.874Z,18.10
2018-08-23T00:05:16.847Z,18.70
2018-08-23T00:06:16.835Z,20.00
2018-08-23T00:07:16.827Z,19.40
2018-08-23T00:08:16.838Z,19.10
2018-08-23T00:09:16.841Z,18.10
2018-08-23T00:10:16.796Z,19.20
2018-08-23T00:11:16.783Z,19.60
2018-08-23T00:12:16.777Z,19.00
2018-08-23T00:13:16.761Z,17.60
2018-08-23T00:14:16.747Z,18.10
2018-08-23T00:15:16.764Z,18.20
2018-08-23T00:16:16.766Z,17.20
2018-08-23T00:17:16.721Z,19.10
2018-08-23T00:18:16.704Z,19.20
2018-08-23T00:19:16.694Z,17.20
2018-08-23T00:20:16.698Z,19.60
2018-08-23T00:21:16.671Z,19.60
2018-08-23T00:22:16.667Z,20.00
2018-08-23T00:23:16.653Z,19.10
2018-08-23T00:24:16.641Z,18.30
2018-08-23T00:25:16.643Z,18.70
2018-08-23T00:26:16.618Z,19.40
2018-08-23T00:27:16.691Z,19.90
2018-08-23T00:28:16.596Z,19.70
2018-08-23T00:29:16.583Z,20.30
2018-08-23T00:30:16.592Z,19.30
2018-08-23T00:31:16.564Z,17.80
2018-08-23T00:32:16.551Z,19.10
2018-08-23T00:33:16.539Z,17.80
2018-08-23T00:34:16.531Z,18.80
2018-08-23T00:35:16.519Z,19.10
2018-08-23T00:36:16.523Z,18.60
2018-08-23T00:37:16.508Z,18.90
2018-08-23T00:38:16.489Z,19.10
2018-08-23T00:39:16.476Z,18.60
2018-08-23T00:40:16.465Z,21.70
2018-08-23T00:41:16.472Z,20.70
2018-08-23T00:42:16.440Z,21.20
2018-08-23T00:43:16.448Z,21.90
2018-08-23T00:44:16.424Z,20.90
2018-08-23T00:45:16.411Z,20.70
2018-08-23T00:46:16.418Z,21.70
2018-08-23T00:47:16.386Z,22.20
2018-08-23T00:48:16.394Z,22.40
2018-08-23T00:49:16.368Z,21.70
2018-08-23T00:50:16.356Z,22.20
2018-08-23T00:51:16.362Z,24.00
2018-08-23T00:52:16.339Z,23.70
2018-08-23T00:53:16.323Z,27.90
2018-08-23T00:54:16.376Z,25.60
2018-08-23T00:55:16.299Z,22.90
2018-08-23T00:56:16.291Z,24.20
2018-08-23T00:57:16.319Z,24.60
2018-08-23T00:58:16.268Z,22.30
2018-08-23T00:59:16.258Z,27.20
2018-08-23T01:00:16.248Z,26.00
2018-08-23T01:01:16.233Z,25.20
2018-08-23T01:02:16.226Z,26.10
2018-08-23T01:03:16.280Z,25.10
2018-08-23T01:04:16.203Z,28.00
2018-08-23T01:05:16.192Z,27.30
2018-08-23T01:06:16.183Z,28.70
2018-08-23T01:07:16.171Z,27.40
2018-08-23T01:08:16.159Z,29.60
2018-08-23T01:09:16.165Z,28.10
2018-08-23T01:10:16.135Z,30.30
2018-08-23T01:11:16.124Z,28.90
2018-08-23T01:12:16.115Z,29.90
2018-08-23T01:13:16.107Z,31.60
2018-08-23T01:14:16.127Z,36.30
2018-08-23T01:15:16.080Z,34.00
2018-08-23T01:16:16.069Z,31.80
2018-08-23T01:17:16.065Z,30.00
2018-08-23T01:18:16.048Z,31.10
2018-08-23T01:19:16.042Z,35.50
2018-08-23T01:20:16.047Z,33.10
2018-08-23T01:21:16.015Z,33.30
2018-08-23T01:22:16.008Z,34.60
2018-08-23T01:23:15.992Z,34.40
2018-08-23T01:24:15.999Z,34.80
2018-08-23T01:25:15.985Z,33.30
2018-08-23T01:26:15.961Z,31.10
2018-08-23T01:27:15.950Z,30.20
2018-08-23T01:28:15.941Z,28.80
2018-08-23T01:29:15.928Z,28.80
2018-08-23T01:30:15.931Z,28.10
2018-08-23T01:31:15.908Z,27.50
2018-08-23T01:32:15.898Z,28.70
2018-08-23T01:33:15.883Z,27.70
2018-08-23T01:34:15.875Z,28.50
2018-08-23T01:35:15.879Z,28.90
2018-08-23T01:36:15.865Z,27.70
2018-08-23T01:37:15.844Z,27.60
2018-08-23T01:38:15.833Z,28.20
2018-08-23T01:39:15.817Z,26.70
2018-08-23T01:40:15.808Z,26.70
2018-08-23T01:41:15.812Z,26.10
2018-08-23T01:42:15.786Z,24.70
2018-08-23T01:43:15.796Z,24.30
2018-08-23T01:44:15.764Z,26.20
2018-08-23T01:45:15.753Z,26.00
2018-08-23T01:46:15.771Z,26.00
2018-08-23T01:47:15.733Z,26.40
2018-08-23T01:48:15.723Z,25.10
2018-08-23T01:49:15.712Z,24.00
2018-08-23T01:50:15.699Z,26.00
2018-08-23T01:51:15.688Z,26.00
2018-08-23T01:52:15.694Z,27.90
2018-08-23T01:53:15.668Z,30.90
2018-08-23T01:54:15.656Z,28.50
2018-08-23T01:55:15.648Z,28.30
2018-08-23T01:56:15.635Z,29.80
2018-08-23T01:57:15.642Z,29.70
2018-08-23T01:58:15.613Z,31.30
2018-08-23T01:59:15.603Z,31.40
2018-08-23T02:00:15.593Z,31.90
2018-08-23T02:01:15.583Z,31.70
2018-08-23T02:02:15.587Z,31.00
2018-08-23T02:03:15.557Z,30.50
2018-08-23T02:04:15.568Z,29.70
2018-08-23T02:05:15.537Z,29.90
2018-08-23T02:06:15.525Z,30.50
2018-08-23T02:07:15.523Z,30.30
2018-08-23T02:08:15.506Z,30.10
2018-08-23T02:09:15.527Z,33.00
2018-08-23T02:10:15.485Z,32.20
2018-08-23T02:11:15.470Z,31.80
2018-08-23T02:12:15.459Z,32.30
2018-08-23T02:13:15.455Z,33.10
2018-08-23T02:14:15.439Z,31.00
2018-08-23T02:15:15.445Z,31.80
2018-08-23T02:16:15.416Z,32.80
2018-08-23T02:17:15.408Z,32.50
2018-08-23T02:18:15.420Z,31.80
2018-08-23T02:19:15.383Z,32.90
2018-08-23T02:20:15.380Z,32.10
2018-08-23T02:21:15.364Z,33.20
2018-08-23T02:22:15.354Z,34.30
2018-08-23T02:23:15.339Z,36.90
2018-08-23T02:24:15.343Z,39.00
2018-08-23T02:25:15.325Z,44.00
2018-08-23T02:26:15.324Z,43.50
2018-08-23T02:27:15.296Z,37.60
2018-08-23T02:28:15.286Z,38.10
2018-08-23T02:29:15.289Z,37.60
2018-08-23T02:30:15.266Z,38.60
2018-08-23T02:31:15.254Z,39.20
2018-08-23T02:32:15.242Z,40.30
2018-08-23T02:33:15.237Z,39.40
2018-08-23T02:34:15.240Z,39.80
2018-08-23T02:35:15.223Z,39.40
2018-08-23T02:36:15.201Z,40.10
2018-08-23T02:37:15.187Z,37.40
2018-08-23T02:38:15.217Z,38.60
2018-08-23T02:39:15.179Z,36.40
2018-08-23T02:40:15.177Z,35.70
2018-08-23T02:41:15.145Z,36.60
2018-08-23T02:42:15.130Z,36.80
2018-08-23T02:43:15.119Z,38.10
2018-08-23T02:44:15.109Z,38.20
2018-08-23T02:45:15.097Z,37.80
2018-08-23T02:46:15.104Z,38.60
2018-08-23T02:47:15.076Z,38.00
2018-08-23T02:48:15.080Z,36.70
2018-08-23T02:49:15.058Z,38.90
2018-08-23T02:50:15.064Z,39.40
2018-08-23T02:51:15.029Z,39.80
2018-08-23T02:52:15.017Z,40.30
2018-08-23T02:53:15.008Z,38.60
2018-08-23T02:54:14.999Z,37.70
2018-08-23T02:55:14.985Z,41.30
2018-08-23T02:56:14.989Z,41.30
2018-08-23T02:57:14.964Z,40.20
2018-08-23T02:58:14.951Z,39.40
2018-08-23T02:59:14.946Z,39.40
2018-08-23T03:00:14.930Z,37.90
2018-08-23T03:01:14.933Z,40.00
2018-08-23T03:02:14.909Z,41.00
2018-08-23T03:03:14.898Z,39.10
2018-08-23T03:04:14.887Z,39.70
2018-08-23T03:05:14.874Z,39.70
2018-08-23T03:06:14.884Z,41.30
2018-08-23T03:07:14.851Z,40.80
2018-08-23T03:08:14.840Z,40.40
2018-08-23T03:09:14.832Z,39.60
2018-08-23T03:10:14.817Z,40.30
2018-08-23T03:11:14.809Z,40.60
2018-08-23T03:12:14.809Z,40.00
2018-08-23T03:13:14.786Z,38.20
2018-08-23T03:14:14.885Z,38.60
2018-08-23T03:15:14.762Z,39.60
2018-08-23T03:16:14.750Z,39.60
2018-08-23T03:17:14.756Z,40.40
2018-08-23T03:18:14.732Z,41.50
2018-08-23T03:19:14.731Z,41.10
2018-08-23T03:20:14.710Z,42.80
2018-08-23T03:21:14.697Z,44.70
2018-08-23T03:22:14.683Z,45.40
2018-08-23T03:23:14.685Z,45.30
2018-08-23T03:24:14.661Z,44.50
2018-08-23T03:25:14.650Z,44.40
2018-08-23T03:26:14.641Z,45.50
2018-08-23T03:27:14.631Z,45.10
2018-08-23T03:28:14.633Z,43.90
2018-08-23T03:29:14.608Z,44.20
2018-08-23T03:30:14.597Z,43.40
2018-08-23T03:31:14.585Z,43.20
2018-08-23T03:32:14.573Z,42.70
2018-08-23T03:33:14.584Z,43.40
2018-08-23T03:34:14.555Z,44.20
2018-08-23T03:35:14.540Z,43.90
2018-08-23T03:36:14.533Z,43.80
2018-08-23T03:37:14.520Z,45.80
2018-08-23T03:38:14.513Z,43.30
2018-08-23T03:39:14.519Z,43.50
2018-08-23T03:40:14.487Z,42.60
2018-08-23T03:41:14.474Z,42.70
2018-08-23T03:42:14.466Z,42.20
2018-08-23T03:43:14.454Z,43.00
2018-08-23T03:44:14.443Z,42.10
2018-08-23T03:45:14.444Z,41.90
2018-08-23T03:46:14.417Z,43.30
2018-08-23T03:47:14.407Z,41.90
2018-08-23T03:48:14.398Z,43.80
2018-08-23T03:49:14.389Z,46.00
2018-08-23T03:50:14.376Z,43.70
2018-08-23T03:51:14.377Z,45.10
2018-08-23T03:52:14.349Z,45.70
2018-08-23T03:53:14.341Z,47.20
2018-08-23T03:54:14.330Z,46.70
2018-08-23T03:55:14.316Z,44.70
2018-08-23T03:56:14.322Z,47.80
2018-08-23T03:57:14.293Z,46.70
2018-08-23T03:58:14.284Z,45.40
2018-08-23T03:59:14.270Z,48.40
2018-08-23T04:00:14.261Z,47.40
2018-08-23T04:01:14.293Z,48.70
2018-08-23T04:02:14.239Z,46.20
2018-08-23T04:03:14.228Z,45.10
2018-08-23T04:04:14.216Z,48.90
2018-08-23T04:05:14.207Z,48.40
2018-08-23T04:06:14.190Z,47.80
2018-08-23T04:07:14.197Z,49.00
2018-08-23T04:08:14.170Z,50.70
2018-08-23T04:09:14.158Z,52.50
2018-08-23T04:10:14.146Z,54.30
2018-08-23T04:11:14.134Z,54.90
2018-08-23T04:12:14.139Z,55.30
2018-08-23T04:13:14.115Z,56.00
2018-08-23T04:14:14.100Z,56.00
2018-08-23T04:15:14.107Z,53.70
2018-08-23T04:16:14.080Z,55.90
2018-08-23T04:17:14.088Z,54.40
2018-08-23T04:18:14.055Z,55.70
2018-08-23T04:19:14.043Z,54.30
2018-08-23T04:20:14.033Z,52.10
2018-08-23T04:21:14.019Z,54.50
2018-08-23T04:22:14.010Z,53.20
2018-08-23T04:23:14.015Z,53.30
2018-08-23T04:24:13.987Z,54.80
2018-08-23T04:25:13.975Z,51.50
2018-08-23T04:26:13.966Z,53.60
2018-08-23T04:27:13.952Z,50.00
2018-08-23T04:28:13.958Z,51.40
2018-08-23T04:29:13.931Z,53.40
2018-08-23T04:30:13.964Z,54.10
2018-08-23T04:31:13.914Z,56.50
2018-08-23T04:32:13.904Z,61.30
2018-08-23T04:33:13.900Z,60.30
2018-08-23T04:34:13.875Z,60.20
2018-08-23T04:35:13.866Z,63.10
2018-08-23T04:36:13.853Z,68.10
2018-08-23T04:37:13.964Z,68.20
2018-08-23T04:38:13.845Z,66.70
2018-08-23T04:39:13.817Z,63.70
2018-08-23T04:40:13.806Z,65.00
2018-08-23T04:41:13.812Z,63.90
2018-08-23T04:42:13.784Z,65.30
2018-08-23T04:43:13.824Z,63.10
2018-08-23T04:44:13.759Z,62.70
2018-08-23T04:45:13.749Z,63.60
2018-08-23T04:46:13.781Z,63.10
2018-08-23T04:47:13.773Z,64.40
2018-08-23T04:48:13.739Z,60.80
2018-08-23T04:49:13.707Z,62.70
2018-08-23T04:50:13.705Z,58.60
2018-08-23T04:51:13.681Z,59.10
2018-08-23T04:52:13.683Z,59.40
2018-08-23T04:53:13.673Z,58.10
2018-08-23T04:54:13.658Z,57.00
2018-08-23T04:55:13.637Z,56.60
2018-08-23T04:56:13.629Z,57.80
2018-08-23T04:57:13.666Z,57.70
2018-08-23T04:58:13.602Z,59.20
2018-08-23T04:59:13.615Z,59.20
2018-08-23T05:00:13.580Z,68.70
2018-08-23T05:01:13.584Z,66.80
2018-08-23T05:02:13.558Z,66.50
2018-08-23T05:03:13.556Z,67.50
2018-08-23T05:04:13.539Z,63.60
2018-08-23T05:05:13.539Z,62.40
2018-08-23T05:06:13.649Z,61.70
2018-08-23T05:07:13.505Z,57.30
2018-08-23T05:08:13.495Z,54.40
2018-08-23T05:09:13.479Z,54.40
2018-08-23T05:10:13.484Z,52.70
2018-08-23T05:11:13.471Z,53.60
2018-08-23T05:12:13.463Z,53.40
2018-08-23T05:13:13.437Z,55.40
2018-08-23T05:14:13.425Z,60.10
2018-08-23T05:15:13.418Z,58.10
2018-08-23T05:16:13.421Z,58.70
2018-08-23T05:17:13.391Z,60.90
2018-08-23T05:18:13.381Z,60.20
2018-08-23T05:19:13.367Z,57.30
2018-08-23T05:20:13.359Z,57.90
2018-08-23T05:21:13.360Z,60.30
2018-08-23T05:22:13.335Z,58.30
2018-08-23T05:23:13.336Z,58.40
2018-08-23T05:24:13.313Z,55.70
2018-08-23T05:25:13.301Z,55.60
2018-08-23T05:26:13.315Z,58.90
2018-08-23T05:27:13.279Z,57.00
2018-08-23T05:28:13.266Z,58.10
2018-08-23T05:29:13.253Z,56.80
2018-08-23T05:30:13.246Z,57.50
2018-08-23T05:31:13.232Z,55.80
2018-08-23T05:32:13.239Z,55.40
2018-08-23T05:33:13.211Z,55.40
2018-08-23T05:34:13.198Z,54.30
2018-08-23T05:35:13.189Z,55.20
2018-08-23T05:36:13.174Z,53.10
2018-08-23T05:37:13.177Z,51.70
2018-08-23T05:38:13.169Z,50.90
2018-08-23T05:39:13.158Z,52.00
2018-08-23T05:40:13.131Z,51.70
2018-08-23T05:41:13.120Z,51.10
2018-08-23T05:42:13.129Z,50.60
2018-08-23T05:43:13.100Z,50.30
2018-08-23T05:44:13.090Z,53.30
2018-08-23T05:45:13.076Z,50.30
2018-08-23T05:46:13.066Z,50.10
2018-08-23T05:47:13.058Z,48.30
2018-08-23T05:48:13.065Z,49.30
2018-08-23T05:49:13.033Z,48.80
2018-08-23T05:50:13.024Z,50.80
2018-08-23T05:51:13.011Z,51.90
2018-08-23T05:52:13.002Z,53.10
2018-08-23T05:53:12.990Z,51.80
2018-08-23T05:54:12.994Z,54.10
2018-08-23T05:55:12.971Z,56.80
2018-08-23T05:56:13.003Z,54.60
2018-08-23T05:57:12.949Z,54.40
2018-08-23T05:58:12.938Z,56.50
2018-08-23T05:59:12.927Z,57.50
2018-08-23T06:00:12.913Z,56.20
2018-08-23T06:01:12.904Z,54.70
2018-08-23T06:02:12.911Z,53.30
2018-08-23T06:03:12.884Z,53.50
2018-08-23T06:04:12.870Z,54.30
2018-08-23T06:05:12.859Z,55.80
2018-08-23T06:06:12.849Z,57.50
2018-08-23T06:07:12.842Z,54.70
2018-08-23T06:08:12.894Z,54.40
2018-08-23T06:09:12.818Z,53.00
2018-08-23T06:10:12.805Z,54.70
2018-08-23T06:11:12.797Z,54.40
2018-08-23T06:12:12.785Z,55.70
2018-08-23T06:13:12.775Z,54.40
2018-08-23T06:14:12.859Z,52.00
2018-08-23T06:15:12.750Z,52.40
2018-08-23T06:16:12.742Z,51.80
2018-08-23T06:17:12.728Z,54.10
2018-08-23T06:18:12.720Z,56.80
2018-08-23T06:19:12.706Z,61.90
2018-08-23T06:20:12.716Z,57.90
2018-08-23T06:21:12.687Z,58.20
2018-08-23T06:22:12.676Z,64.20
2018-08-23T06:23:12.663Z,67.70
2018-08-23T06:24:12.657Z,66.50
2018-08-23T06:25:12.658Z,66.70
2018-08-23T06:26:12.630Z,70.10
2018-08-23T06:27:12.631Z,67.30
2018-08-23T06:28:12.610Z,68.20
2018-08-23T06:29:12.613Z,64.10
2018-08-23T06:30:12.590Z,63.80
2018-08-23T06:31:12.576Z,61.90
2018-08-23T06:32:12.564Z,65.90
2018-08-23T06:33:12.803Z,66.20
2018-08-23T06:34:12.567Z,65.70
2018-08-23T06:35:12.532Z,69.20
2018-08-23T06:36:12.521Z,68.60
2018-08-23T06:37:12.533Z,68.70
2018-08-23T06:38:12.498Z,72.00
2018-08-23T06:39:12.490Z,70.60
2018-08-23T06:40:12.479Z,72.70
2018-08-23T06:41:12.469Z,74.90
2018-08-23T06:42:12.459Z,75.50
2018-08-23T06:43:12.460Z,75.70
2018-08-23T06:44:12.437Z,76.90
2018-08-23T06:45:12.443Z,76.00
2018-08-23T06:46:12.474Z,74.90
2018-08-23T06:47:12.402Z,75.30
2018-08-23T06:48:12.406Z,72.60
2018-08-23T06:49:12.409Z,76.40
2018-08-23T06:50:12.381Z,72.80
2018-08-23T06:51:12.444Z,71.80
2018-08-23T06:52:12.385Z,69.40
2018-08-23T06:53:12.337Z,66.80
2018-08-23T06:54:12.325Z,65.00
2018-08-23T06:55:12.315Z,66.60
2018-08-23T06:56:12.304Z,67.00
2018-08-23T06:57:12.310Z,69.60
2018-08-23T06:58:12.283Z,70.60
2018-08-23T06:59:12.270Z,75.40
2018-08-23T07:00:12.259Z,69.40
2018-08-23T07:01:12.246Z,71.00
2018-08-23T07:02:12.235Z,73.70
2018-08-23T07:03:12.267Z,73.30
2018-08-23T07:04:12.213Z,72.00
2018-08-23T07:05:12.206Z,72.30
2018-08-23T07:06:12.193Z,71.20
2018-08-23T07:07:12.198Z,73.50
2018-08-23T07:08:12.171Z,72.40
2018-08-23T07:09:12.172Z,69.60
2018-08-23T07:10:12.147Z,71.20
2018-08-23T07:11:12.138Z,72.80
2018-08-23T07:12:12.128Z,73.10
2018-08-23T07:13:12.117Z,70.30
2018-08-23T07:14:12.120Z,70.70
2018-08-23T07:15:12.092Z,72.30
2018-08-23T07:16:12.084Z,70.40
2018-08-23T07:17:12.117Z,66.70
2018-08-23T07:18:12.061Z,67.10
2018-08-23T07:19:12.071Z,68.70
2018-08-23T07:20:12.036Z,68.80
2018-08-23T07:21:12.024Z,69.60
2018-08-23T07:22:12.018Z,70.90
2018-08-23T07:23:12.007Z,71.90
2018-08-23T07:24:12.029Z,70.90
2018-08-23T07:25:12.007Z,70.80
2018-08-23T07:26:12.011Z,71.20
2018-08-23T07:27:11.963Z,71.50
2018-08-23T07:28:11.956Z,69.00
2018-08-23T07:29:11.940Z,68.40
2018-08-23T07:30:11.974Z,69.50
2018-08-23T07:31:11.920Z,68.70
2018-08-23T07:32:11.909Z,66.20
2018-08-23T07:33:11.926Z,67.20
2018-08-23T07:34:11.890Z,67.80
2018-08-23T07:35:11.891Z,67.70
2018-08-23T07:36:11.869Z,69.40
2018-08-23T07:37:11.856Z,68.70
2018-08-23T07:38:11.847Z,71.30
2018-08-23T07:39:11.879Z,70.60
2018-08-23T07:40:11.842Z,70.00
2018-08-23T07:41:11.816Z,69.60
2018-08-23T07:42:11.822Z,71.60
2018-08-23T07:43:11.931Z,70.80
2018-08-23T07:44:11.784Z,75.70
2018-08-23T07:45:11.773Z,73.60
2018-08-23T07:46:11.763Z,71.30
2018-08-23T07:47:11.753Z,70.00
2018-08-23T07:48:11.759Z,70.90
2018-08-23T07:49:11.729Z,67.80
2018-08-23T07:50:11.717Z,70.10
2018-08-23T07:51:11.709Z,67.90
2018-08-23T07:52:11.712Z,68.00
2018-08-23T07:53:11.711Z,66.10
2018-08-23T07:54:11.677Z,68.80
2018-08-23T07:55:11.665Z,65.50
2018-08-23T07:56:11.653Z,71.10
2018-08-23T07:57:11.658Z,67.20
2018-08-23T07:58:11.629Z,72.40
2018-08-23T07:59:11.617Z,68.40
2018-08-23T08:00:11.608Z,65.50
2018-08-23T08:01:11.595Z,65.90
2018-08-23T08:02:11.585Z,68.50
2018-08-23T08:03:11.592Z,69.80
2018-08-23T08:04:11.563Z,67.60
2018-08-23T08:05:11.550Z,71.00
2018-08-23T08:06:11.541Z,69.10
2018-08-23T08:07:11.533Z,65.90
2018-08-23T08:08:11.533Z,67.90
2018-08-23T08:09:11.507Z,65.10
2018-08-23T08:10:11.493Z,67.60
2018-08-23T08:11:11.487Z,63.70
2018-08-23T08:12:11.512Z,68.00
2018-08-23T08:13:11.474Z,65.80
2018-08-23T08:14:11.449Z,68.30
2018-08-23T08:15:11.602Z,71.60
2018-08-23T08:16:11.426Z,66.30
2018-08-23T08:17:11.423Z,66.90
2018-08-23T08:18:11.420Z,69.60
2018-08-23T08:19:11.394Z,70.00
2018-08-23T08:20:11.383Z,66.60
2018-08-23T08:21:11.369Z,67.60
2018-08-23T08:22:11.361Z,67.20
2018-08-23T08:23:11.387Z,65.30
2018-08-23T08:24:11.336Z,64.50
2018-08-23T08:25:11.325Z,65.50
2018-08-23T08:26:11.315Z,66.10
2018-08-23T08:27:11.357Z,64.80
2018-08-23T08:28:11.293Z,64.90
2018-08-23T08:29:11.321Z,64.70
2018-08-23T08:30:11.270Z,67.10
2018-08-23T08:31:11.259Z,64.80
2018-08-23T08:32:11.250Z,68.50
2018-08-23T08:33:11.350Z,67.00
2018-08-23T08:34:11.227Z,64.90
2018-08-23T08:35:11.240Z,65.10
2018-08-23T08:36:11.206Z,66.50
2018-08-23T08:37:11.193Z,64.20
2018-08-23T08:38:11.185Z,63.10
2018-08-23T08:39:11.172Z,64.60
2018-08-23T08:40:11.159Z,66.70
2018-08-23T08:41:11.165Z,61.30
2018-08-23T08:42:11.138Z,60.30
2018-08-23T08:43:11.128Z,60.60
2018-08-23T08:44:11.116Z,61.10
2018-08-23T08:45:11.122Z,60.30
2018-08-23T08:46:11.099Z,60.40
2018-08-23T08:47:11.101Z,56.90
2018-08-23T08:48:11.077Z,55.50
2018-08-23T08:49:11.065Z,54.10
2018-08-23T08:50:11.053Z,58.10
2018-08-23T08:51:11.043Z,57.70
2018-08-23T08:52:11.050Z,56.10
2018-08-23T08:53:11.022Z,58.10
2018-08-23T08:54:11.009Z,58.10
2018-08-23T08:55:10.999Z,53.30
2018-08-23T08:56:10.988Z,55.20
2018-08-23T08:57:11.100Z,52.30
2018-08-23T08:58:10.981Z,52.90
2018-08-23T08:59:10.958Z,52.50
2018-08-23T09:00:10.948Z,54.10
2018-08-23T09:01:10.937Z,51.80
2018-08-23T09:02:10.927Z,50.90
2018-08-23T09:03:10.999Z,53.50
2018-08-23T09:04:10.904Z,53.10
2018-08-23T09:05:10.894Z,52.00
2018-08-23T09:06:10.882Z,52.30
2018-08-23T09:07:10.877Z,53.00
2018-08-23T09:08:10.863Z,52.40
2018-08-23T09:09:10.873Z,49.70
2018-08-23T09:10:10.842Z,48.40
2018-08-23T09:11:10.829Z,51.90
2018-08-23T09:12:10.818Z,52.50
2018-08-23T09:13:10.809Z,52.90
2018-08-23T09:14:10.798Z,53.00
2018-08-23T09:15:10.804Z,50.50
2018-08-23T09:16:10.776Z,49.80
2018-08-23T09:17:10.781Z,50.40
2018-08-23T09:18:10.755Z,51.00
2018-08-23T09:19:10.750Z,49.70
2018-08-23T09:20:10.752Z,49.20
2018-08-23T09:21:10.725Z,49.90
2018-08-23T09:22:10.715Z,50.20
2018-08-23T09:23:10.702Z,50.70
2018-08-23T09:24:10.695Z,50.60
2018-08-23T09:25:10.745Z,51.60
2018-08-23T09:26:10.671Z,52.20
2018-08-23T09:27:10.691Z,51.70
2018-08-23T09:28:10.650Z,51.00
2018-08-23T09:29:10.642Z,54.30
2018-08-23T09:30:10.639Z,52.20
2018-08-23T09:31:10.633Z,52.30
2018-08-23T09:32:10.667Z,49.60
2018-08-23T09:33:10.626Z,50.50
2018-08-23T09:34:10.587Z,48.30
2018-08-23T09:35:10.681Z,49.20
2018-08-23T09:36:10.569Z,50.50
2018-08-23T09:37:10.558Z,50.00
2018-08-23T09:38:10.543Z,49.30
2018-08-23T09:39:10.550Z,48.70
2018-08-23T09:40:10.525Z,47.80
2018-08-23T09:41:10.515Z,51.30
2018-08-23T09:42:10.504Z,52.50
2018-08-23T09:43:10.500Z,47.90
2018-08-23T09:44:10.522Z,47.90
2018-08-23T09:45:10.472Z,48.50
2018-08-23T09:46:10.464Z,49.20
2018-08-23T09:47:10.452Z,48.40
2018-08-23T09:48:10.441Z,47.30
2018-08-23T09:49:10.430Z,46.30
2018-08-23T09:50:10.513Z,46.80
2018-08-23T09:51:10.540Z,45.30
2018-08-23T09:52:10.403Z,46.20
2018-08-23T09:53:10.391Z,47.40
2018-08-23T09:54:10.378Z,46.00
2018-08-23T09:55:10.371Z,44.50
2018-08-23T09:56:10.370Z,48.10
2018-08-23T09:57:10.343Z,48.10
2018-08-23T09:58:10.348Z,45.70
2018-08-23T09:59:10.325Z,44.70
2018-08-23T10:00:10.316Z,46.70
2018-08-23T10:01:10.309Z,42.90
2018-08-23T10:02:10.305Z,43.50
2018-08-23T10:03:10.284Z,44.60
2018-08-23T10:04:10.279Z,45.00
2018-08-23T10:05:10.260Z,43.00
2018-08-23T10:06:10.256Z,40.70
2018-08-23T10:07:10.256Z,42.90
2018-08-23T10:08:10.231Z,41.30
2018-08-23T10:09:10.219Z,40.10
2018-08-23T10:10:10.213Z,43.40
2018-08-23T10:11:10.200Z,39.50
2018-08-23T10:12:10.207Z,38.40
2018-08-23T10:13:10.192Z,37.40
2018-08-23T10:14:10.166Z,36.10
2018-08-23T10:15:10.162Z,37.50
2018-08-23T10:16:10.148Z,34.70
2018-08-23T10:17:10.136Z,34.60
2018-08-23T10:18:10.150Z,38.10
2018-08-23T10:19:10.116Z,34.00
2018-08-23T10:20:10.109Z,34.60
2018-08-23T10:21:10.093Z,32.70
2018-08-23T10:22:10.084Z,34.80
2018-08-23T10:23:10.072Z,33.70
2018-08-23T10:24:10.076Z,33.30
2018-08-23T10:25:10.051Z,34.80
2018-08-23T10:26:10.042Z,36.30
2018-08-23T10:27:10.032Z,34.80
2018-08-23T10:28:10.022Z,36.30
2018-08-23T10:29:10.024Z,32.50
2018-08-23T10:30:10.000Z,35.30
2018-08-23T10:31:09.988Z,33.10
2018-08-23T10:32:10.050Z,30.30
2018-08-23T10:33:09.970Z,28.40
2018-08-23T10:34:09.973Z,32.60
2018-08-23T10:35:09.948Z,31.60
2018-08-23T10:36:09.941Z,33.30
2018-08-23T10:37:09.926Z,32.90
2018-08-23T10:38:09.979Z,29.30
2018-08-23T10:39:09.921Z,27.20
2018-08-23T10:40:09.897Z,30.30
2018-08-23T10:41:09.899Z,28.20
2018-08-23T10:42:09.875Z,27.20
2018-08-23T10:43:09.868Z,25.40
2018-08-23T10:44:09.925Z,25.40
2018-08-23T10:45:09.861Z,24.90
2018-08-23T10:46:09.836Z,25.10
2018-08-23T10:47:09.823Z,25.20
2018-08-23T10:48:09.815Z,25.10
2018-08-23T10:49:09.804Z,26.60
2018-08-23T10:50:09.840Z,24.50
2018-08-23T10:51:09.865Z,21.90
2018-08-23T10:52:09.770Z,23.80
2018-08-23T10:53:09.765Z,22.60
2018-08-23T10:54:09.768Z,22.40
2018-08-23T10:55:09.742Z,22.00
2018-08-23T10:56:09.746Z,20.30
2018-08-23T10:57:09.722Z,21.70
2018-08-23T10:58:09.710Z,20.40
2018-08-23T10:59:09.799Z,19.80
2018-08-23T11:00:09.689Z,22.70
2018-08-23T11:01:09.697Z,20.20
2018-08-23T11:02:09.669Z,21.30
2018-08-23T11:03:09.672Z,21.00
2018-08-23T11:04:09.648Z,20.50
2018-08-23T11:05:09.641Z,20.30
2018-08-23T11:06:09.646Z,18.00
2018-08-23T11:07:09.619Z,18.10
2018-08-23T11:08:09.611Z,18.20
2018-08-23T11:09:09.599Z,19.40
2018-08-23T11:10:09.589Z,18.40
2018-08-23T11:11:09.598Z,20.30
2018-08-23T11:12:09.568Z,19.10
2018-08-23T11:13:09.572Z,17.80
2018-08-23T11:14:09.548Z,17.00
2018-08-23T11:15:09.537Z,16.60
2018-08-23T11:16:09.554Z,16.70
2018-08-23T11:17:09.599Z,15.40
2018-08-23T11:18:09.509Z,13.90
2018-08-23T11:19:09.497Z,14.20
2018-08-23T11:20:09.488Z,14.10
2018-08-23T11:21:09.477Z,15.20
2018-08-23T11:22:09.496Z,16.60
2018-08-23T11:23:09.479Z,19.20
2018-08-23T11:24:09.450Z,16.80
2018-08-23T11:25:09.448Z,16.90
2018-08-23T11:26:09.430Z,15.00
2018-08-23T11:27:09.416Z,15.60
2018-08-23T11:28:09.446Z,16.90
2018-08-23T11:29:09.402Z,15.10
2018-08-23T11:30:09.392Z,17.90
2018-08-23T11:31:09.379Z,17.30
2018-08-23T11:32:09.368Z,18.20
2018-08-23T11:33:09.360Z,18.10
2018-08-23T11:34:09.369Z,17.10
2018-08-23T11:35:09.362Z,18.10
2018-08-23T11:36:09.328Z,18.70
2018-08-23T11:37:09.320Z,18.50
2018-08-23T11:38:09.307Z,19.10
2018-08-23T11:39:09.295Z,16.20
2018-08-23T11:40:09.304Z,15.00
2018-08-23T11:41:09.276Z,14.60
2018-08-23T11:42:09.269Z,13.60
2018-08-23T11:43:09.258Z,14.40
2018-08-23T11:44:09.261Z,14.10
2018-08-23T11:45:09.236Z,13.10
2018-08-23T11:46:09.226Z,15.30
2018-08-23T11:47:09.215Z,13.80
2018-08-23T11:48:09.211Z,13.00
2018-08-23T11:49:09.211Z,11.50
2018-08-23T11:50:09.203Z,13.50
2018-08-23T11:51:09.178Z,13.10
2018-08-23T11:52:09.166Z,12.80
2018-08-23T11:53:09.260Z,13.00
2018-08-23T11:54:09.149Z,13.50
2018-08-23T11:55:09.154Z,11.40
2018-08-23T11:56:09.123Z,11.20
2018-08-23T11:57:09.113Z,13.20
2018-08-23T11:58:09.201Z,13.20
2018-08-23T11:59:09.160Z,12.60
2018-08-23T12:00:09.104Z,13.40
2018-08-23T12:01:09.076Z,11.10
2018-08-23T12:02:09.078Z,13.90
2018-08-23T12:03:09.061Z,12.00
2018-08-23T12:04:09.044Z,13.10
2018-08-23T12:05:09.053Z,14.30
2018-08-23T12:06:09.022Z,15.30
2018-08-23T12:07:09.012Z,15.60
2018-08-23T12:08:09.002Z,14.70
2018-08-23T12:09:08.994Z,11.30
2018-08-23T12:10:08.984Z,12.30
2018-08-23T12:11:08.989Z,13.30
2018-08-23T12:12:08.983Z,13.90
2018-08-23T12:13:08.968Z,15.70
2018-08-23T12:14:08.941Z,14.00
2018-08-23T12:15:08.931Z,15.00
2018-08-23T12:16:08.923Z,14.30
2018-08-23T12:17:08.926Z,12.00
2018-08-23T12:18:08.900Z,12.00
2018-08-23T12:19:08.908Z,12.50
2018-08-23T12:20:08.880Z,12.20
2018-08-23T12:21:08.886Z,12.90
2018-08-23T12:22:08.876Z,13.00
2018-08-23T12:23:08.854Z,13.90
2018-08-23T12:24:08.847Z,12.60
2018-08-23T12:25:08.830Z,12.60
2018-08-23T12:26:08.823Z,12.10
2018-08-23T12:27:08.822Z,11.80
2018-08-23T12:28:08.816Z,10.40
2018-08-23T12:29:08.806Z,10.50
2018-08-23T12:30:08.788Z,10.00
2018-08-23T12:31:08.772Z,9.90
2018-08-23T12:32:08.759Z,10.50
2018-08-23T12:33:08.751Z,11.10
2018-08-23T12:34:08.753Z,11.10
2018-08-23T12:35:08.728Z,12.00
2018-08-23T12:36:08.733Z,11.90
2018-08-23T12:37:08.709Z,12.60
2018-08-23T12:38:08.712Z,14.20
2018-08-23T12:39:08.748Z,12.40
2018-08-23T12:40:08.731Z,10.90
2018-08-23T12:41:08.667Z,12.20
2018-08-23T12:42:08.658Z,9.60
2018-08-23T12:43:08.649Z,9.60
2018-08-23T12:44:08.644Z,9.40
2018-08-23T12:45:08.644Z,9.90
2018-08-23T12:46:08.617Z,10.60
2018-08-23T12:47:08.606Z,9.50
2018-08-23T12:48:08.598Z,9.50
2018-08-23T12:49:08.602Z,9.10
2018-08-23T12:50:08.576Z,9.70
2018-08-23T12:51:08.568Z,9.40
2018-08-23T12:52:08.560Z,10.40
2018-08-23T12:53:08.578Z,10.00