createdAt,value
2018-03-28T00:00:10.556Z,9.82
2018-03-28T00:02:38.835Z,9.75
2018-03-28T00:05:07.214Z,9.79
2018-03-28T00:07:35.489Z,9.77
2018-03-28T00:10:04.692Z,9.81
2018-03-28T00:12:32.961Z,9.83
2018-03-28T00:15:01.269Z,9.87
2018-03-28T00:17:29.675Z,9.87
2018-03-28T00:19:57.992Z,9.85
2018-03-28T00:22:26.300Z,9.84
2018-03-28T00:24:54.652Z,9.76
2018-03-28T00:27:23.334Z,9.78
2018-03-28T00:29:51.629Z,9.87
2018-03-28T00:32:20.029Z,9.83
2018-03-28T00:34:48.768Z,9.77
2018-03-28T00:37:17.066Z,9.89
2018-03-28T00:39:45.358Z,9.92
2018-03-28T00:42:13.696Z,9.87
2018-03-28T00:44:41.975Z,9.99
2018-03-28T00:47:10.298Z,9.97
2018-03-28T00:49:38.556Z,10.03
2018-03-28T00:52:06.929Z,10.04
2018-03-28T00:54:35.143Z,9.92
2018-03-28T00:57:03.452Z,9.93
2018-03-28T00:59:31.737Z,10.02
2018-03-28T01:02:00.037Z,10.02
2018-03-28T01:04:28.313Z,10.07
2018-03-28T01:06:56.634Z,10.10
2018-03-28T01:09:24.931Z,10.10
2018-03-28T01:11:53.231Z,10.05
2018-03-28T01:14:21.512Z,10.13
2018-03-28T01:16:49.835Z,9.94
2018-03-28T01:19:18.106Z,10.07
2018-03-28T01:21:46.416Z,10.08
2018-03-28T01:24:14.725Z,10.07
2018-03-28T01:26:43.044Z,10.10
2018-03-28T01:29:11.354Z,10.14
2018-03-28T01:31:39.757Z,10.16
2018-03-28T01:34:08.070Z,10.18
2018-03-28T01:36:36.371Z,10.18
2018-03-28T01:39:04.662Z,10.19
2018-03-28T01:41:33.303Z,10.25
2018-03-28T01:44:01.631Z,10.28
2018-03-28T01:46:29.955Z,10.32
2018-03-28T01:48:58.272Z,10.26
2018-03-28T01:51:26.550Z,10.16
2018-03-28T01:53:54.890Z,10.27
2018-03-28T01:56:23.163Z,10.36
2018-03-28T01:58:51.484Z,10.39
2018-03-28T02:01:19.788Z,10.42
2018-03-28T02:03:48.123Z,10.45
2018-03-28T02:06:16.505Z,10.44
2018-03-28T02:08:44.806Z,10.46
2018-03-28T02:11:13.100Z,10.49
2018-03-28T02:13:41.438Z,10.45
2018-03-28T02:16:09.734Z,10.50
2018-03-28T02:18:38.028Z,10.54
2018-03-28T02:21:06.323Z,10.57
2018-03-28T02:23:34.656Z,10.58
2018-03-28T02:26:02.943Z,10.60
2018-03-28T02:28:31.234Z,10.65
2018-03-28T02:30:59.619Z,10.62
2018-03-28T02:33:27.896Z,10.59
2018-03-28T02:35:56.198Z,10.53
2018-03-28T02:38:24.532Z,10.59
2018-03-28T02:40:52.883Z,10.67
2018-03-28T02:43:21.173Z,10.73
2018-03-28T02:45:49.813Z,10.70
2018-03-28T02:48:18.114Z,10.75
2018-03-28T02:50:46.409Z,10.78
2018-03-28T02:53:14.701Z,10.74
2018-03-28T02:55:43.036Z,10.68
2018-03-28T02:58:11.445Z,10.56
2018-03-28T03:00:39.771Z,10.63
2018-03-28T03:03:08.101Z,10.60
2018-03-28T03:05:36.380Z,10.50
2018-03-28T03:08:05.719Z,10.44
2018-03-28T03:10:34.046Z,10.44
2018-03-28T03:13:02.346Z,10.39
2018-03-28T03:15:30.635Z,10.40
2018-03-28T03:17:58.948Z,10.38
2018-03-28T03:20:27.238Z,10.32
2018-03-28T03:22:55.502Z,10.34
2018-03-28T03:25:23.854Z,10.33
2018-03-28T03:27:52.185Z,10.32
2018-03-28T03:30:20.455Z,10.36
2018-03-28T03:32:48.816Z,10.37
2018-03-28T03:35:17.112Z,10.41
2018-03-28T03:37:45.512Z,10.33
2018-03-28T03:40:13.798Z,10.39
2018-03-28T03:42:42.094Z,10.27
2018-03-28T03:45:10.389Z,10.23
2018-03-28T03:47:38.680Z,10.21
2018-03-28T03:50:06.958Z,10.18
2018-03-28T03:52:35.244Z,10.09
2018-03-28T03:55:04.209Z,10.05
2018-03-28T03:57:32.511Z,10.14
2018-03-28T04:00:00.774Z,10.08
2018-03-28T04:02:29.119Z,10.12
2018-03-28T04:04:57.397Z,10.01
2018-03-28T04:07:25.783Z,10.05
2018-03-28T04:09:54.054Z,10.04
2018-03-28T04:12:22.349Z,10.05
2018-03-28T04:14:50.629Z,10.04
2018-03-28T04:17:18.931Z,10.02
2018-03-28T04:19:47.292Z,10.07
2018-03-28T04:22:15.581Z,10.06
2018-03-28T04:24:43.868Z,10.08
2018-03-28T04:27:12.307Z,10.01
2018-03-28T04:29:40.628Z,10.13
2018-03-28T04:32:08.911Z,10.15
2018-03-28T04:34:37.219Z,10.21
2018-03-28T04:37:05.519Z,10.22
2018-03-28T04:39:34.102Z,10.21
2018-03-28T04:42:02.395Z,10.25
2018-03-28T04:44:30.683Z,10.28
2018-03-28T04:46:58.968Z,10.31
2018-03-28T04:49:27.310Z,10.26
2018-03-28T04:51:55.576Z,10.23
2018-03-28T04:54:23.894Z,10.26
2018-03-28T04:56:52.188Z,10.27
2018-03-28T04:59:20.511Z,10.31
2018-03-28T05:01:48.798Z,10.32
2018-03-28T05:04:17.921Z,10.26
2018-03-28T05:06:46.195Z,10.12
2018-03-28T05:09:14.484Z,10.22
2018-03-28T05:11:42.753Z,10.29
2018-03-28T05:14:11.047Z,10.29
2018-03-28T05:16:39.359Z,10.35
2018-03-28T05:19:07.646Z,10.28
2018-03-28T05:21:35.945Z,10.26
2018-03-28T05:24:04.817Z,10.22
2018-03-28T05:26:33.096Z,10.14
2018-03-28T05:29:01.462Z,10.12
2018-03-28T05:31:29.758Z,10.01
2018-03-28T05:33:58.034Z,10.07
2018-03-28T05:36:26.331Z,10.12
2018-03-28T05:38:54.608Z,10.16
2018-03-28T05:41:22.945Z,10.14
2018-03-28T05:43:51.241Z,10.08
2018-03-28T05:46:19.560Z,10.09
2018-03-28T05:48:47.979Z,10.04
2018-03-28T05:51:16.316Z,10.05
2018-03-28T05:53:44.661Z,9.99
2018-03-28T05:56:12.935Z,10.02
2018-03-28T05:58:41.213Z,10.07
2018-03-28T06:01:09.572Z,10.12
2018-03-28T06:03:38.805Z,10.09
2018-03-28T06:06:07.557Z,10.06
2018-03-28T06:08:35.834Z,10.00
2018-03-28T06:11:04.335Z,10.03
2018-03-28T06:13:32.590Z,10.12
2018-03-28T06:16:00.875Z,10.13
2018-03-28T06:18:29.178Z,10.15
2018-03-28T06:20:57.466Z,10.12
2018-03-28T06:23:25.751Z,10.25
2018-03-28T06:25:54.048Z,10.11
2018-03-28T06:28:22.465Z,10.12
2018-03-28T06:30:50.742Z,10.10
2018-03-28T06:33:19.079Z,9.99
2018-03-28T06:35:47.384Z,9.99
2018-03-28T06:38:15.664Z,10.01
2018-03-28T06:40:43.921Z,10.03
2018-03-28T06:43:12.315Z,9.81
2018-03-28T06:45:40.591Z,9.96
2018-03-28T06:48:08.900Z,10.02
2018-03-28T06:50:37.167Z,10.00
2018-03-28T06:53:05.501Z,10.06
2018-03-28T06:55:33.773Z,10.04
2018-03-28T06:58:02.158Z,10.00
2018-03-28T07:00:30.420Z,10.03
2018-03-28T07:02:58.741Z,9.87
2018-03-28T07:05:27.026Z,9.94
2018-03-28T07:07:55.348Z,9.97
2018-03-28T07:10:23.835Z,10.02
2018-03-28T07:12:52.131Z,10.07
2018-03-28T07:15:20.455Z,10.05
2018-03-28T07:20:16.231Z,10.11
2018-03-28T07:22:45.648Z,10.16
2018-03-28T07:25:14.125Z,10.05
2018-03-28T07:27:43.067Z,10.10
2018-03-28T07:30:11.574Z,10.17
2018-03-28T07:32:39.849Z,10.22
2018-03-28T07:35:08.209Z,10.14
2018-03-28T07:37:36.598Z,10.10
2018-03-28T07:40:04.921Z,10.11
2018-03-28T07:42:33.209Z,10.02
2018-03-28T07:45:01.644Z,10.09
2018-03-28T07:47:30.092Z,10.16
2018-03-28T07:49:58.415Z,10.25
2018-03-28T07:52:26.805Z,10.32
2018-03-28T07:54:55.120Z,10.26
2018-03-28T07:57:23.432Z,10.32
2018-03-28T07:59:51.734Z,10.36
2018-03-28T08:02:20.130Z,10.30
2018-03-28T08:04:48.959Z,10.44
2018-03-28T08:07:17.270Z,10.51
2018-03-28T08:09:45.620Z,10.64
2018-03-28T08:12:13.897Z,10.63
2018-03-28T08:14:42.187Z,10.67
2018-03-28T08:17:10.525Z,10.72
2018-03-28T08:19:38.986Z,10.77
2018-03-28T08:22:07.276Z,10.70
2018-03-28T08:24:35.552Z,10.54
2018-03-28T08:27:04.386Z,10.50
2018-03-28T08:29:33.802Z,10.69
2018-03-28T08:32:02.805Z,10.67
2018-03-28T08:34:31.134Z,10.72
2018-03-28T08:36:59.464Z,10.68
2018-03-28T08:39:27.736Z,10.64
2018-03-28T08:41:56.080Z,10.67
2018-03-28T08:44:24.372Z,10.64
2018-03-28T08:46:52.651Z,10.71
2018-03-28T08:49:20.954Z,10.87
2018-03-28T08:51:49.278Z,10.89
2018-03-28T08:54:17.556Z,10.96
2018-03-28T08:56:45.839Z,10.96
2018-03-28T08:59:14.125Z,11.07
2018-03-28T09:01:42.565Z,11.26
2018-03-28T09:04:10.933Z,11.45
2018-03-28T09:06:39.248Z,11.60
2018-03-28T09:09:07.610Z,11.71
2018-03-28T09:11:35.958Z,11.77
2018-03-28T09:14:05.103Z,11.70
2018-03-28T09:16:33.416Z,11.62
2018-03-28T09:19:01.868Z,11.72
2018-03-28T09:21:30.193Z,11.74
2018-03-28T09:23:58.504Z,11.69
2018-03-28T09:26:26.920Z,11.69
2018-03-28T09:28:55.292Z,11.76
2018-03-28T09:31:23.640Z,11.78
2018-03-28T09:33:51.992Z,11.82
2018-03-28T09:36:20.280Z,11.88
2018-03-28T09:38:48.691Z,11.98
2018-03-28T09:41:17.085Z,11.93
2018-03-28T09:43:45.560Z,12.00
2018-03-28T09:46:13.849Z,12.07
2018-03-28T09:48:45.232Z,12.04
2018-03-28T09:51:15.235Z,12.08
2018-03-28T09:53:43.558Z,12.22
2018-03-28T09:56:11.864Z,12.24
2018-03-28T09:58:40.174Z,12.24
2018-03-28T10:01:08.472Z,12.18
2018-03-28T10:03:42.485Z,12.22
2018-03-28T10:06:10.778Z,12.10
2018-03-28T10:08:39.112Z,12.24
2018-03-28T10:11:07.391Z,12.21
2018-03-28T10:13:35.704Z,12.24
2018-03-28T10:16:04.000Z,12.32
2018-03-28T10:18:32.337Z,12.33
2018-03-28T10:21:00.626Z,12.39
2018-03-28T10:23:28.964Z,12.44
2018-03-28T10:25:57.239Z,12.37
2018-03-28T10:28:25.571Z,12.51
2018-03-28T10:30:54.048Z,12.61
2018-03-28T10:33:22.469Z,12.48
2018-03-28T10:35:52.042Z,12.67
2018-03-28T10:38:20.726Z,12.60
2018-03-28T10:40:49.020Z,12.82
2018-03-28T10:43:17.301Z,12.82
2018-03-28T10:45:45.607Z,12.93
2018-03-28T10:48:13.894Z,13.06
2018-03-28T10:50:42.288Z,13.38
2018-03-28T10:53:11.000Z,13.49
2018-03-28T10:55:39.298Z,13.56
2018-03-28T10:58:07.628Z,13.59
2018-03-28T11:00:36.741Z,13.29
2018-03-28T11:03:05.545Z,13.38
2018-03-28T11:05:35.018Z,13.51
2018-03-28T11:08:04.274Z,13.41
2018-03-28T11:10:32.676Z,13.37
2018-03-28T11:13:00.956Z,13.28
2018-03-28T11:15:29.412Z,13.40
2018-03-28T11:17:57.656Z,13.38
2018-03-28T11:20:25.970Z,13.42
2018-03-28T11:22:54.288Z,13.32
2018-03-28T11:25:24.924Z,13.25
2018-03-28T11:27:54.021Z,13.19
2018-03-28T11:30:22.339Z,13.18
2018-03-28T11:32:50.733Z,12.74
2018-03-28T11:35:21.074Z,12.70
2018-03-28T11:37:51.385Z,12.77
2018-03-28T11:40:19.834Z,12.82
2018-03-28T11:42:48.178Z,12.84
2018-03-28T11:45:18.462Z,12.77
2018-03-28T11:47:46.868Z,12.68
2018-03-28T11:50:15.175Z,12.69
2018-03-28T11:52:43.567Z,12.65
2018-03-28T11:55:11.861Z,12.71
2018-03-28T11:57:40.165Z,12.72
2018-03-28T12:00:09.080Z,12.81
2018-03-28T12:02:37.740Z,12.83
2018-03-28T12:05:06.032Z,12.77
2018-03-28T12:07:35.599Z,12.67
2018-03-28T12:10:04.811Z,12.59
2018-03-28T12:12:34.289Z,12.55
2018-03-28T12:15:02.623Z,12.54
2018-03-28T12:17:30.955Z,12.50
2018-03-28T12:19:59.508Z,12.21
2018-03-28T12:22:27.852Z,12.34
2018-03-28T12:24:56.156Z,12.34
2018-03-28T12:27:24.767Z,12.42
2018-03-28T12:29:54.467Z,12.54
2018-03-28T12:32:22.749Z,12.43
2018-03-28T12:34:51.094Z,12.53
2018-03-28T12:37:20.383Z,12.34
2018-03-28T12:39:48.703Z,12.47
2018-03-28T12:42:16.990Z,12.26
2018-03-28T12:44:45.330Z,12.14
2018-03-28T12:47:13.725Z,12.00
2018-03-28T12:49:42.283Z,12.03
2018-03-28T12:52:10.533Z,12.11
2018-03-28T12:54:38.821Z,12.23
2018-03-28T12:57:07.130Z,12.13
2018-03-28T12:59:35.607Z,12.10
2018-03-28T13:02:03.882Z,12.24
2018-03-28T13:04:32.224Z,12.23
2018-03-28T13:07:00.521Z,12.27
2018-03-28T13:09:28.845Z,12.37
2018-03-28T13:11:57.156Z,12.46
2018-03-28T13:14:25.447Z,12.55
2018-03-28T13:16:53.763Z,12.61
2018-03-28T13:19:22.091Z,12.66
2018-03-28T13:21:50.373Z,12.60
2018-03-28T13:24:18.783Z,12.52
2018-03-28T13:26:47.110Z,12.58
2018-03-28T13:29:15.380Z,12.64
2018-03-28T13:31:43.709Z,12.54
2018-03-28T13:34:12.040Z,12.71
2018-03-28T13:36:40.310Z,12.64
2018-03-28T13:39:08.648Z,12.67
2018-03-28T13:41:37.033Z,12.70
2018-03-28T13:44:06.154Z,12.68
2018-03-28T13:46:35.940Z,12.73
2018-03-28T13:49:05.059Z,12.62
2018-03-28T13:51:33.420Z,12.63
2018-03-28T13:54:01.695Z,12.54
2018-03-28T13:56:30.125Z,12.52
2018-03-28T13:58:58.777Z,12.54
2018-03-28T14:01:27.926Z,12.57
2018-03-28T14:03:56.376Z,12.59
2018-03-28T14:06:24.681Z,12.56
2018-03-28T14:08:52.978Z,12.41
2018-03-28T14:11:21.981Z,12.52
2018-03-28T14:13:50.412Z,12.40
2018-03-28T14:16:18.754Z,12.53
2018-03-28T14:18:47.025Z,12.35
2018-03-28T14:21:15.374Z,12.29
2018-03-28T14:23:43.766Z,12.49
2018-03-28T14:26:12.075Z,12.38
2018-03-28T14:28:40.380Z,12.33
2018-03-28T14:31:08.765Z,12.35
2018-03-28T14:33:37.134Z,12.34
2018-03-28T14:36:06.375Z,12.34
2018-03-28T14:38:34.691Z,12.36
2018-03-28T14:41:04.595Z,12.40
2018-03-28T14:43:32.905Z,12.46
2018-03-28T14:46:01.239Z,12.52
2018-03-28T14:48:29.596Z,12.55
2018-03-28T14:50:57.861Z,12.53
2018-03-28T14:53:26.212Z,12.59
2018-03-28T14:55:54.538Z,12.60
2018-03-28T14:58:22.887Z,12.54
2018-03-28T15:00:51.120Z,12.57
2018-03-28T15:03:19.513Z,12.69
2018-03-28T15:05:47.789Z,12.86
2018-03-28T15:08:16.269Z,12.89
2018-03-28T15:10:44.536Z,12.98
2018-03-28T15:13:13.040Z,12.96
2018-03-28T15:15:41.292Z,12.91
2018-03-28T15:18:09.608Z,12.85
2018-03-28T15:20:37.929Z,12.84
2018-03-28T15:23:06.280Z,12.76
2018-03-28T15:25:34.540Z,12.95
2018-03-28T15:28:02.823Z,12.95
2018-03-28T15:30:31.159Z,12.98
2018-03-28T15:32:59.507Z,12.91
2018-03-28T15:35:27.845Z,12.95
2018-03-28T15:37:56.101Z,12.88
2018-03-28T15:40:24.423Z,12.86
2018-03-28T15:42:52.705Z,12.88
2018-03-28T15:45:21.011Z,12.98
2018-03-28T15:47:49.380Z,12.99
2018-03-28T15:50:17.747Z,12.87
2018-03-28T15:52:46.124Z,12.82
2018-03-28T15:55:14.456Z,12.77
2018-03-28T15:57:42.770Z,12.81
2018-03-28T16:00:11.068Z,12.80
2018-03-28T16:02:39.350Z,12.80
2018-03-28T16:05:07.703Z,12.90
2018-03-28T16:07:35.992Z,12.88
2018-03-28T16:10:04.367Z,12.83
2018-03-28T16:12:33.566Z,12.87
2018-03-28T16:15:01.906Z,12.90
2018-03-28T16:17:30.240Z,12.98
2018-03-28T16:19:58.735Z,13.00
2018-03-28T16:22:27.075Z,13.02
2018-03-28T16:24:55.392Z,13.04
2018-03-28T16:27:24.364Z,13.07
2018-03-28T16:29:52.706Z,13.07
2018-03-28T16:32:20.934Z,13.11
2018-03-28T16:34:49.205Z,12.89
2018-03-28T16:37:17.550Z,12.97
2018-03-28T16:39:45.812Z,12.99
2018-03-28T16:42:14.162Z,13.00
2018-03-28T16:44:42.567Z,12.97
2018-03-28T16:47:10.997Z,12.99
2018-03-28T16:49:39.336Z,12.93
2018-03-28T16:52:07.671Z,12.93
2018-03-28T16:54:36.039Z,12.88
2018-03-28T16:57:05.250Z,12.83
2018-03-28T16:59:33.683Z,12.84
2018-03-28T17:02:02.072Z,12.81
2018-03-28T17:04:30.390Z,12.84
2018-03-28T17:06:58.734Z,12.89
2018-03-28T17:09:27.082Z,12.89
2018-03-28T17:11:55.388Z,12.86
2018-03-28T17:14:23.672Z,12.86
2018-03-28T17:16:52.008Z,12.82
2018-03-28T17:19:20.355Z,12.79
2018-03-28T17:21:48.651Z,12.86
2018-03-28T17:24:16.949Z,12.80
2018-03-28T17:26:45.285Z,12.81
2018-03-28T17:29:13.612Z,12.77
2018-03-28T17:31:41.933Z,12.74
2018-03-28T17:34:10.229Z,12.72
2018-03-28T17:36:38.507Z,12.78
2018-03-28T17:39:06.817Z,12.80
2018-03-28T17:41:35.271Z,12.70
2018-03-28T17:44:03.578Z,12.70
2018-03-28T17:46:31.974Z,12.63
2018-03-28T17:49:00.355Z,12.67
2018-03-28T17:51:28.678Z,12.69
2018-03-28T17:53:56.952Z,12.52
2018-03-28T17:56:25.247Z,12.61
2018-03-28T17:58:54.299Z,12.59
2018-03-28T18:01:23.517Z,12.63
2018-03-28T18:03:52.002Z,12.66
2018-03-28T18:06:20.340Z,12.53
2018-03-28T18:08:49.544Z,12.56
2018-03-28T18:11:17.950Z,12.53
2018-03-28T18:13:47.024Z,12.46
2018-03-28T18:16:15.915Z,12.33
2018-03-28T18:18:44.208Z,12.25
2018-03-28T18:21:12.495Z,12.28
2018-03-28T18:23:41.529Z,12.20
2018-03-28T18:26:09.819Z,12.19
2018-03-28T18:28:38.158Z,12.03
2018-03-28T18:31:06.492Z,12.07
2018-03-28T18:33:34.807Z,12.05
2018-03-28T18:36:03.147Z,12.00
2018-03-28T18:38:31.447Z,12.03
2018-03-28T18:40:59.752Z,11.91
2018-03-28T18:43:28.020Z,12.04
2018-03-28T18:45:56.781Z,12.05
2018-03-28T18:48:25.131Z,11.88
2018-03-28T18:50:53.603Z,11.98
2018-03-28T18:53:21.959Z,11.95
2018-03-28T18:55:50.547Z,12.08
2018-03-28T18:58:18.846Z,12.03
2018-03-28T19:00:47.159Z,12.04
2018-03-28T19:03:15.496Z,11.99
2018-03-28T19:05:43.817Z,12.01
2018-03-28T19:08:12.104Z,11.98
2018-03-28T19:10:40.388Z,11.86
2018-03-28T19:13:08.698Z,11.88
2018-03-28T19:15:37.002Z,11.78
2018-03-28T19:18:05.504Z,11.81
2018-03-28T19:20:33.834Z,11.63
2018-03-28T19:23:02.142Z,11.80
2018-03-28T19:25:30.436Z,11.83
2018-03-28T19:27:58.781Z,11.77
2018-03-28T19:30:27.136Z,11.66
2018-03-28T19:32:55.350Z,11.59
2018-03-28T19:35:23.643Z,11.68
2018-03-28T19:37:51.976Z,11.67
2018-03-28T19:40:20.272Z,11.56
2018-03-28T19:42:48.591Z,11.52
2018-03-28T19:45:16.853Z,11.44
2018-03-28T19:47:45.200Z,11.46
2018-03-28T19:50:13.496Z,11.36
2018-03-28T19:52:41.843Z,11.32
2018-03-28T19:55:10.163Z,11.22
2018-03-28T19:57:38.481Z,11.18
2018-03-28T20:00:06.788Z,11.05
2018-03-28T20:02:35.175Z,10.90
2018-03-28T20:05:03.540Z,10.76
2018-03-28T20:07:31.894Z,10.67
2018-03-28T20:10:00.316Z,10.51
2018-03-28T20:12:28.676Z,10.37
2018-03-28T20:14:57.103Z,10.28
2018-03-28T20:17:25.468Z,10.15
2018-03-28T20:19:53.772Z,10.13
2018-03-28T20:22:22.232Z,10.02
2018-03-28T20:24:50.569Z,10.06
2018-03-28T20:27:18.965Z,10.15
2018-03-28T20:29:47.369Z,10.20
2018-03-28T20:32:16.006Z,10.18
2018-03-28T20:34:44.355Z,10.15
2018-03-28T20:37:12.713Z,10.18
2018-03-28T20:39:41.754Z,10.23
2018-03-28T20:42:10.945Z,10.28
2018-03-28T20:44:40.177Z,10.30
2018-03-28T20:47:09.192Z,10.33
2018-03-28T20:49:37.540Z,10.34
2018-03-28T20:52:05.969Z,10.35
2018-03-28T20:54:34.335Z,10.46
2018-03-28T20:57:03.305Z,10.38
2018-03-28T20:59:31.692Z,10.34
2018-03-28T21:02:00.072Z,10.28
2018-03-28T21:04:28.362Z,10.15
2018-03-28T21:06:56.628Z,10.19
2018-03-28T21:09:25.089Z,10.11
2018-03-28T21:11:53.666Z,10.07
2018-03-28T21:14:21.943Z,10.05
2018-03-28T21:16:50.215Z,9.83
2018-03-28T21:19:19.212Z,9.79
2018-03-28T21:21:47.519Z,9.80
2018-03-28T21:24:15.838Z,9.86
2018-03-28T21:26:44.139Z,9.83
2018-03-28T21:29:13.348Z,9.74
2018-03-28T21:31:41.603Z,9.69
2018-03-28T21:34:09.970Z,9.69
2018-03-28T21:36:38.257Z,9.69
2018-03-28T21:39:06.543Z,9.57
2018-03-28T21:41:34.797Z,9.52
2018-03-28T21:44:03.109Z,9.53
2018-03-28T21:46:31.419Z,9.56
2018-03-28T21:48:59.694Z,9.58
2018-03-28T21:51:28.008Z,9.59
2018-03-28T21:53:56.606Z,9.50
2018-03-28T21:56:24.886Z,9.50
2018-03-28T21:58:53.445Z,9.50
2018-03-28T22:01:21.727Z,9.55
2018-03-28T22:03:50.028Z,9.51
2018-03-28T22:06:18.338Z,9.40
2018-03-28T22:08:46.610Z,9.22
2018-03-28T22:11:14.900Z,9.22
2018-03-28T22:13:43.191Z,9.21
2018-03-28T22:16:11.550Z,9.38
2018-03-28T22:18:39.764Z,9.45
2018-03-28T22:21:08.065Z,9.49
2018-03-28T22:23:36.402Z,9.42
2018-03-28T22:26:05.575Z,9.50
2018-03-28T22:28:33.838Z,9.44
2018-03-28T22:31:02.441Z,9.49
2018-03-28T22:33:30.704Z,9.45
2018-03-28T22:35:59.007Z,9.44
2018-03-28T22:38:27.296Z,9.37
2018-03-28T22:40:55.644Z,9.44
2018-03-28T22:43:23.878Z,9.48
2018-03-28T22:45:52.239Z,9.39
2018-03-28T22:48:20.535Z,9.18
2018-03-28T22:50:48.812Z,9.37
2018-03-28T22:53:17.092Z,9.28
2018-03-28T22:55:45.418Z,9.33
2018-03-28T22:58:13.747Z,9.26
2018-03-28T23:00:42.055Z,9.28
2018-03-28T23:03:10.354Z,9.22
2018-03-28T23:05:38.644Z,9.21
2018-03-28T23:08:07.693Z,9.21
2018-03-28T23:10:35.966Z,9.19
2018-03-28T23:13:04.329Z,9.22
2018-03-28T23:15:32.578Z,9.18
2018-03-28T23:18:00.886Z,9.12
2018-03-28T23:20:29.150Z,8.96
2018-03-28T23:22:57.456Z,9.06
2018-03-28T23:25:25.712Z,9.08
2018-03-28T23:27:54.025Z,8.91
2018-03-28T23:30:22.298Z,8.89
2018-03-28T23:32:50.597Z,8.78
2018-03-28T23:35:18.933Z,8.55
2018-03-28T23:37:47.239Z,8.64
2018-03-28T23:40:15.506Z,8.66
2018-03-28T23:42:43.824Z,8.55
2018-03-28T23:45:12.207Z,8.58
2018-03-28T23:47:40.485Z,8.59
2018-03-28T23:50:08.764Z,8.46
2018-03-28T23:52:37.019Z,8.57
2018-03-28T23:55:05.331Z,8.56
2018-03-28T23:57:33.593Z,8.57
