createdAt,value
2023-11-02T00:00:40.582Z,62.06
2023-11-02T00:03:33.749Z,70.38
2023-11-02T00:06:14.113Z,71.39
2023-11-02T00:08:42.320Z,66.97
2023-11-02T00:12:04.294Z,63.71
2023-11-02T00:14:38.323Z,62.46
2023-11-02T00:17:37.556Z,60.65
2023-11-02T00:20:12.503Z,60.56
2023-11-02T00:22:46.080Z,59.57
2023-11-02T00:25:52.262Z,56.56
2023-11-02T00:28:23.879Z,55.63
2023-11-02T00:30:52.569Z,54.91
2023-11-02T00:33:32.591Z,56.06
2023-11-02T00:36:00.948Z,56.03
2023-11-02T00:38:29.276Z,55.62
2023-11-02T00:40:58.844Z,57.89
2023-11-02T00:43:27.522Z,58.37
2023-11-02T00:45:59.136Z,59.28
2023-11-02T00:48:34.350Z,59.96
2023-11-02T00:51:27.452Z,62.50
2023-11-02T00:54:05.062Z,71.43
2023-11-02T00:56:54.827Z,70.51
2023-11-02T00:59:26.345Z,67.61
2023-11-02T01:02:00.928Z,65.68
2023-11-02T01:04:44.791Z,63.62
2023-11-02T01:07:16.297Z,61.52
2023-11-02T01:10:07.668Z,60.67
2023-11-02T01:12:38.439Z,59.69
2023-11-02T01:15:52.436Z,57.46
2023-11-02T01:18:21.197Z,55.73
2023-11-02T01:21:11.362Z,55.30
2023-11-02T01:23:40.398Z,54.99
2023-11-02T01:27:04.159Z,56.57
2023-11-02T01:29:53.361Z,57.03
2023-11-02T01:32:42.853Z,57.69
2023-11-02T01:35:47.253Z,60.47
2023-11-02T01:38:23.974Z,60.98
2023-11-02T01:40:53.323Z,61.26
2023-11-02T01:43:33.337Z,65.20
2023-11-02T01:46:42.489Z,72.62
2023-11-02T01:49:14.877Z,68.76
2023-11-02T01:52:03.730Z,65.76
2023-11-02T01:55:06.105Z,64.63
2023-11-02T01:57:55.893Z,62.61
2023-11-02T02:00:47.130Z,61.05
2023-11-02T02:03:54.339Z,60.69
2023-11-02T02:06:37.400Z,60.27
2023-11-02T02:09:32.154Z,60.34
2023-11-02T02:12:42.733Z,59.47
2023-11-02T02:15:30.326Z,56.52
2023-11-02T02:18:52.250Z,55.44
2023-11-02T02:21:51.334Z,55.47
2023-11-02T02:24:30.183Z,56.47
2023-11-02T02:27:34.706Z,58.88
2023-11-02T02:30:14.437Z,60.32
2023-11-02T02:33:07.020Z,59.67
2023-11-02T02:35:38.837Z,61.55
2023-11-02T02:38:11.844Z,61.12
2023-11-02T02:40:54.592Z,66.21
2023-11-02T02:43:23.114Z,72.64
2023-11-02T02:45:51.403Z,68.34
2023-11-02T02:48:20.153Z,65.35
2023-11-02T02:50:49.359Z,64.05
2023-11-02T02:53:18.231Z,62.98
2023-11-02T02:55:46.397Z,62.56
2023-11-02T02:58:15.514Z,61.31
2023-11-02T03:00:44.076Z,60.44
2023-11-02T03:03:13.211Z,60.28
2023-11-02T03:05:41.476Z,59.86
2023-11-02T03:08:10.049Z,59.61
2023-11-02T03:10:51.142Z,58.32
2023-11-02T03:13:22.366Z,57.11
2023-11-02T03:15:53.705Z,57.20
2023-11-02T03:18:22.411Z,57.94
2023-11-02T03:20:51.188Z,57.81
2023-11-02T03:23:44.457Z,58.24
2023-11-02T03:26:51.740Z,60.27
2023-11-02T03:29:47.877Z,67.81
2023-11-02T03:32:37.322Z,70.54
2023-11-02T03:35:26.110Z,66.75
2023-11-02T03:38:07.473Z,61.99
2023-11-02T03:41:21.635Z,58.89
2023-11-02T03:44:18.165Z,55.76
2023-11-02T03:46:59.589Z,59.02
2023-11-02T03:49:33.667Z,60.55
2023-11-02T03:52:31.801Z,66.38
2023-11-02T03:55:13.134Z,66.85
2023-11-02T03:58:54.248Z,63.46
2023-11-02T04:01:36.904Z,60.16
2023-11-02T04:04:08.528Z,57.08
2023-11-02T04:07:03.736Z,56.13
2023-11-02T04:09:39.179Z,57.82
2023-11-02T04:12:20.501Z,59.18
2023-11-02T04:14:50.003Z,61.20
2023-11-02T04:17:20.142Z,61.33
2023-11-02T04:19:48.495Z,69.76
2023-11-02T04:22:19.128Z,71.05
2023-11-02T04:24:50.098Z,66.98
2023-11-02T04:27:38.830Z,62.76
2023-11-02T04:30:11.377Z,62.18
2023-11-02T04:32:39.617Z,60.79
2023-11-02T04:35:12.196Z,60.47
2023-11-02T04:37:45.850Z,61.86
2023-11-02T04:40:14.303Z,59.43
2023-11-02T04:42:42.708Z,56.99
2023-11-02T04:45:11.331Z,58.62
2023-11-02T04:47:39.696Z,60.67
2023-11-02T04:50:08.595Z,65.11
2023-11-02T04:52:37.354Z,66.54
2023-11-02T04:55:06.712Z,64.32
2023-11-02T04:57:35.688Z,62.34
2023-11-02T05:00:05.622Z,60.09
2023-11-02T05:02:36.539Z,58.76
2023-11-02T05:05:05.490Z,57.36
2023-11-02T05:07:53.668Z,58.97
2023-11-02T05:10:21.888Z,60.40
2023-11-02T05:12:50.213Z,61.81
2023-11-02T05:15:18.563Z,64.03
2023-11-02T05:17:54.668Z,70.44
2023-11-02T05:20:23.186Z,67.16
2023-11-02T05:23:03.140Z,63.80
2023-11-02T05:25:34.531Z,62.87
2023-11-02T05:28:05.844Z,61.07
2023-11-02T05:30:40.760Z,60.32
2023-11-02T05:33:12.737Z,57.74
2023-11-02T05:36:01.949Z,56.73
2023-11-02T05:38:51.362Z,58.56
2023-11-02T05:41:23.559Z,60.94
2023-11-02T05:43:51.735Z,64.11
2023-11-02T05:46:22.643Z,70.61
2023-11-02T05:48:51.406Z,64.60
2023-11-02T05:51:19.935Z,60.54
2023-11-02T05:54:41.017Z,57.57
2023-11-02T05:57:09.334Z,60.21
2023-11-02T05:59:37.999Z,61.89
2023-11-02T06:02:06.151Z,67.68
2023-11-02T06:04:34.584Z,66.37
2023-11-02T06:07:10.155Z,64.79
2023-11-02T06:09:38.511Z,63.89
2023-11-02T06:12:07.800Z,63.53
2023-11-02T06:14:36.342Z,63.75
2023-11-02T06:17:04.918Z,61.23
2023-11-02T06:19:33.535Z,58.72
2023-11-02T06:22:01.884Z,57.79
2023-11-02T06:24:30.681Z,59.21
2023-11-02T06:26:59.149Z,60.84
2023-11-02T06:29:30.716Z,62.30
2023-11-02T06:31:59.080Z,68.48
2023-11-02T06:34:27.429Z,66.56
2023-11-02T06:36:55.937Z,61.10
2023-11-02T06:39:25.348Z,57.30
2023-11-02T06:41:57.591Z,55.83
2023-11-02T06:44:40.672Z,57.12
2023-11-02T06:47:12.684Z,58.76
2023-11-02T06:49:41.297Z,61.78
2023-11-02T06:52:09.749Z,67.87
2023-11-02T06:54:43.723Z,64.44
2023-11-02T06:57:17.273Z,59.22
2023-11-02T06:59:48.816Z,54.31
2023-11-02T07:02:39.881Z,55.59
2023-11-02T07:05:10.846Z,57.15
2023-11-02T07:07:41.885Z,59.83
2023-11-02T07:10:24.262Z,60.33
2023-11-02T07:12:55.660Z,66.59
2023-11-02T07:15:29.101Z,66.84
2023-11-02T07:18:03.751Z,62.48
2023-11-02T07:20:34.344Z,59.01
2023-11-02T07:23:05.795Z,55.82
2023-11-02T07:25:34.133Z,56.40
2023-11-02T07:28:02.514Z,60.17
2023-11-02T07:30:30.986Z,60.85
2023-11-02T07:33:05.066Z,64.66
2023-11-02T07:35:35.954Z,64.53
2023-11-02T07:38:04.476Z,62.63
2023-11-02T07:40:33.176Z,56.38
2023-11-02T07:43:07.019Z,54.55
2023-11-02T07:45:46.732Z,57.40
2023-11-02T07:48:26.516Z,59.48
2023-11-02T07:51:18.180Z,59.80
2023-11-02T07:53:47.480Z,64.43
2023-11-02T07:56:28.772Z,64.43
2023-11-02T07:58:59.965Z,60.78
2023-11-02T08:01:29.452Z,56.92
2023-11-02T08:03:58.043Z,58.40
2023-11-02T08:06:33.401Z,59.86
2023-11-02T08:09:06.253Z,63.09
2023-11-02T08:12:15.899Z,64.43
2023-11-02T08:14:49.542Z,57.75
2023-11-02T08:17:22.820Z,56.53
2023-11-02T08:19:51.649Z,57.81
2023-11-02T08:22:20.356Z,60.01
2023-11-02T08:24:48.587Z,60.42
2023-11-02T08:27:48.806Z,64.47
2023-11-02T08:30:28.839Z,60.87
2023-11-02T08:33:00.391Z,55.38
2023-11-02T08:35:43.983Z,56.11
2023-11-02T08:38:13.229Z,58.06
2023-11-02T08:40:42.513Z,60.60
2023-11-02T08:43:22.123Z,63.73
2023-11-02T08:45:53.414Z,62.30
2023-11-02T08:48:36.885Z,55.92
2023-11-02T08:51:26.098Z,54.41
2023-11-02T08:53:58.049Z,57.72
2023-11-02T08:56:32.212Z,58.95
2023-11-02T08:59:10.293Z,60.08
2023-11-02T09:02:04.802Z,60.32
2023-11-02T09:04:45.247Z,63.37
2023-11-02T09:07:21.691Z,58.25
2023-11-02T09:09:50.166Z,56.00
2023-11-02T09:12:23.626Z,57.61
2023-11-02T09:14:57.979Z,57.26
2023-11-02T09:17:31.340Z,59.68
2023-11-02T09:20:11.881Z,61.67
2023-11-02T09:22:43.062Z,62.96
2023-11-02T09:25:11.557Z,60.94
2023-11-02T09:27:42.076Z,54.32
2023-11-02T09:30:13.801Z,53.51
2023-11-02T09:34:03.451Z,56.80
2023-11-02T09:36:32.324Z,57.21
2023-11-02T09:39:04.788Z,58.58
2023-11-02T09:42:09.565Z,59.50
2023-11-02T09:44:58.553Z,59.90
2023-11-02T09:47:31.187Z,60.54
2023-11-02T09:50:10.898Z,59.37
2023-11-02T09:52:39.290Z,61.05
2023-11-02T09:55:10.943Z,60.28
2023-11-02T09:57:39.660Z,62.79
2023-11-02T10:00:29.357Z,64.67
2023-11-02T10:03:00.368Z,55.58
2023-11-02T10:06:09.601Z,52.85
2023-11-02T10:08:57.097Z,55.45
2023-11-02T10:11:38.864Z,57.22
2023-11-02T10:14:15.396Z,58.06
2023-11-02T10:16:44.271Z,58.42
2023-11-02T10:19:16.298Z,58.80
2023-11-02T10:22:06.253Z,59.48
2023-11-02T10:24:36.080Z,59.01
2023-11-02T10:27:05.654Z,59.29
2023-11-02T10:29:36.232Z,59.02
2023-11-02T10:32:17.359Z,59.60
2023-11-02T10:34:46.232Z,59.24
2023-11-02T10:37:18.766Z,58.45
2023-11-02T10:39:47.479Z,58.22
2023-11-02T10:42:24.271Z,58.14
2023-11-02T10:44:53.066Z,57.96
2023-11-02T10:47:35.871Z,58.02
2023-11-02T10:50:04.580Z,57.95
2023-11-02T10:52:48.741Z,57.49
2023-11-02T10:55:38.585Z,56.93
2023-11-02T10:58:30.648Z,57.88
2023-11-02T11:01:02.181Z,57.57
2023-11-02T11:03:30.462Z,56.85
2023-11-02T11:06:36.664Z,56.49
2023-11-02T11:09:05.923Z,57.05
2023-11-02T11:12:06.048Z,57.34
2023-11-02T11:14:36.635Z,57.10
2023-11-02T11:17:05.727Z,56.92
2023-11-02T11:19:35.693Z,57.09
2023-11-02T11:22:14.209Z,57.12
2023-11-02T11:24:45.708Z,56.25
2023-11-02T11:27:29.948Z,55.93
2023-11-02T11:29:58.134Z,56.26
2023-11-02T11:32:26.910Z,56.35
2023-11-02T11:34:58.801Z,56.36
2023-11-02T11:37:53.667Z,55.97
2023-11-02T11:40:22.221Z,56.11
2023-11-02T11:43:17.085Z,56.37
2023-11-02T11:46:06.032Z,56.18
2023-11-02T11:48:40.664Z,56.25
2023-11-02T11:51:35.364Z,56.19
2023-11-02T11:54:12.347Z,56.04
2023-11-02T11:56:47.644Z,56.07
2023-11-02T11:59:55.992Z,56.19
2023-11-02T12:02:44.942Z,56.41
2023-11-02T12:05:18.581Z,56.35
2023-11-02T12:08:05.570Z,56.92
2023-11-02T12:10:34.553Z,56.97
2023-11-02T12:13:03.283Z,56.85
2023-11-02T12:16:32.331Z,57.04
2023-11-02T12:19:13.005Z,57.39
2023-11-02T12:22:15.096Z,57.91
2023-11-02T12:24:46.432Z,58.14
2023-11-02T12:27:16.800Z,58.35
2023-11-02T12:30:00.082Z,58.44
2023-11-02T12:33:21.837Z,58.50
2023-11-02T12:36:17.455Z,59.00
2023-11-02T12:38:55.487Z,58.94
2023-11-02T12:41:54.409Z,58.87
2023-11-02T12:44:24.732Z,59.54
2023-11-02T12:46:55.696Z,59.31
2023-11-02T12:49:28.421Z,59.17
2023-11-02T12:52:09.538Z,59.00
2023-11-02T12:54:40.535Z,58.76
2023-11-02T12:57:49.340Z,58.68
2023-11-02T13:00:28.569Z,58.96
2023-11-02T13:03:24.342Z,58.54
2023-11-02T13:06:14.469Z,58.41
2023-11-02T13:09:17.614Z,58.10
2023-11-02T13:11:53.867Z,57.78
2023-11-02T13:14:26.678Z,57.88
2023-11-02T13:17:04.748Z,57.73
2023-11-02T13:19:43.477Z,57.50
2023-11-02T13:22:20.372Z,57.40
2023-11-02T13:24:49.997Z,57.06
2023-11-02T13:27:47.068Z,56.53
2023-11-02T13:30:20.166Z,56.67
2023-11-02T13:33:10.210Z,56.87
2023-11-02T13:35:38.413Z,56.99
2023-11-02T13:38:14.986Z,56.99
2023-11-02T13:40:43.587Z,57.00
2023-11-02T13:43:12.003Z,56.92
2023-11-02T13:45:40.637Z,57.07
2023-11-02T13:48:10.174Z,57.24
2023-11-02T13:50:38.673Z,57.36
2023-11-02T13:53:30.303Z,57.28
2023-11-02T13:56:01.440Z,57.67
2023-11-02T13:59:40.885Z,57.87
2023-11-02T14:02:23.657Z,58.04
2023-11-02T14:04:52.515Z,58.21
2023-11-02T14:07:25.721Z,58.39
2023-11-02T14:09:56.961Z,58.56
2023-11-02T14:12:26.220Z,58.38
2023-11-02T14:14:54.636Z,58.57
2023-11-02T14:17:24.820Z,58.71
2023-11-02T14:19:53.330Z,59.01
2023-11-02T14:22:22.974Z,59.10
2023-11-02T14:24:56.918Z,59.36
2023-11-02T14:27:25.629Z,59.52
2023-11-02T14:29:53.897Z,59.52
2023-11-02T14:32:22.150Z,59.50
2023-11-02T14:34:51.249Z,59.51
2023-11-02T14:37:19.535Z,59.18
2023-11-02T14:39:50.375Z,59.63
2023-11-02T14:42:26.420Z,59.85
2023-11-02T14:44:58.528Z,60.14
2023-11-02T14:47:29.325Z,60.16
2023-11-02T14:49:57.723Z,60.00
2023-11-02T14:52:26.176Z,60.43
2023-11-02T14:54:58.835Z,60.80
2023-11-02T14:57:33.160Z,61.13
2023-11-02T15:00:01.319Z,61.20
2023-11-02T15:02:32.179Z,61.28
2023-11-02T15:05:00.632Z,61.62
2023-11-02T15:07:29.562Z,61.95
2023-11-02T15:10:47.597Z,62.12
2023-11-02T15:13:24.982Z,63.94
2023-11-02T15:16:12.629Z,69.55
2023-11-02T15:18:42.465Z,61.89
2023-11-02T15:21:13.196Z,58.48
2023-11-02T15:23:57.577Z,54.70
2023-11-02T15:26:25.915Z,54.40
2023-11-02T15:29:34.900Z,55.63
2023-11-02T15:32:04.080Z,56.25
2023-11-02T15:34:45.262Z,58.46
2023-11-02T15:37:25.912Z,58.96
2023-11-02T15:39:58.256Z,59.61
2023-11-02T15:42:26.850Z,59.89
2023-11-02T15:44:58.497Z,60.26
2023-11-02T15:47:28.477Z,61.08
2023-11-02T15:50:01.955Z,61.58
2023-11-02T15:52:32.451Z,61.90
2023-11-02T15:55:06.715Z,61.41
2023-11-02T15:57:49.199Z,62.71
2023-11-02T16:00:20.576Z,68.87
2023-11-02T16:02:52.350Z,60.91
2023-11-02T16:05:25.419Z,56.87
2023-11-02T16:07:53.796Z,55.78
2023-11-02T16:10:22.634Z,56.21
2023-11-02T16:12:50.940Z,57.48
2023-11-02T16:15:22.768Z,58.24
2023-11-02T16:18:05.832Z,58.30
2023-11-02T16:20:44.143Z,60.12
2023-11-02T16:23:12.340Z,61.23
2023-11-02T16:25:40.646Z,61.78
2023-11-02T16:28:09.047Z,68.24
2023-11-02T16:30:37.612Z,64.94
2023-11-02T16:33:07.157Z,63.04
2023-11-02T16:35:35.651Z,56.61
2023-11-02T16:38:07.659Z,52.42
2023-11-02T16:40:38.970Z,52.72
2023-11-02T16:43:50.791Z,54.75
2023-11-02T16:46:28.567Z,57.14
2023-11-02T16:48:57.770Z,57.45
2023-11-02T16:52:09.382Z,58.74
2023-11-02T16:54:37.633Z,60.34
2023-11-02T16:57:06.043Z,60.65
2023-11-02T16:59:34.401Z,60.65
2023-11-02T17:02:13.860Z,62.32
2023-11-02T17:04:42.224Z,66.71
2023-11-02T17:07:10.741Z,59.45
2023-11-02T17:09:42.009Z,56.12
2023-11-02T17:12:10.566Z,56.25
2023-11-02T17:14:39.007Z,58.02
2023-11-02T17:17:10.126Z,59.17
2023-11-02T17:19:38.879Z,58.88
2023-11-02T17:22:52.237Z,61.11
2023-11-02T17:25:52.934Z,64.14
2023-11-02T17:28:32.015Z,59.01
2023-11-02T17:31:00.269Z,56.20
2023-11-02T17:33:31.779Z,56.23
2023-11-02T17:36:00.604Z,56.73
2023-11-02T17:38:39.407Z,58.88
2023-11-02T17:41:50.303Z,60.60
2023-11-02T17:44:18.646Z,60.31
2023-11-02T17:46:47.037Z,62.24
2023-11-02T17:49:15.795Z,64.81
2023-11-02T17:51:46.558Z,61.39
2023-11-02T17:54:38.147Z,56.74
2023-11-02T17:57:06.427Z,56.31
2023-11-02T17:59:34.553Z,57.15
2023-11-02T18:02:10.212Z,58.41
2023-11-02T18:04:38.537Z,59.99
2023-11-02T18:07:07.028Z,60.67
2023-11-02T18:09:35.617Z,61.61
2023-11-02T18:12:04.150Z,63.89
2023-11-02T18:14:32.482Z,63.79
2023-11-02T18:17:00.976Z,60.87
2023-11-02T18:19:30.573Z,58.18
2023-11-02T18:21:59.195Z,55.35
2023-11-02T18:24:27.580Z,55.68
2023-11-02T18:26:56.133Z,57.02
2023-11-02T18:29:24.710Z,58.85
2023-11-02T18:31:52.823Z,60.64
2023-11-02T18:34:21.601Z,60.54
2023-11-02T18:36:49.787Z,62.43
2023-11-02T18:39:20.541Z,64.37
2023-11-02T18:41:48.918Z,61.53
2023-11-02T18:44:18.063Z,56.79
2023-11-02T18:46:57.302Z,56.81
2023-11-02T18:49:25.707Z,58.64
2023-11-02T18:51:55.199Z,59.50
2023-11-02T18:54:24.537Z,60.58
2023-11-02T18:56:54.579Z,62.29
2023-11-02T18:59:23.266Z,64.77
2023-11-02T19:01:54.771Z,65.12
2023-11-02T19:04:23.472Z,61.56
2023-11-02T19:06:52.273Z,56.95
2023-11-02T19:09:24.013Z,55.64
2023-11-02T19:11:55.857Z,56.52
2023-11-02T19:14:34.936Z,57.39
2023-11-02T19:17:26.277Z,58.82
2023-11-02T19:19:59.949Z,60.65
2023-11-02T19:22:28.328Z,60.47
2023-11-02T19:25:10.752Z,60.82
2023-11-02T19:27:39.356Z,62.22
2023-11-02T19:30:11.112Z,65.94
2023-11-02T19:32:42.792Z,67.20
2023-11-02T19:35:13.461Z,62.92
2023-11-02T19:38:06.297Z,59.87
2023-11-02T19:40:35.017Z,56.08
2023-11-02T19:43:05.837Z,55.33
2023-11-02T19:45:34.655Z,56.22
2023-11-02T19:48:03.616Z,56.95
2023-11-02T19:50:54.938Z,57.81
2023-11-02T19:53:23.411Z,58.13
2023-11-02T19:55:51.789Z,58.80
2023-11-02T19:58:20.166Z,59.75
2023-11-02T20:00:52.308Z,62.85
2023-11-02T20:03:23.832Z,66.64
2023-11-02T20:05:54.723Z,65.63
2023-11-02T20:08:31.594Z,62.53
2023-11-02T20:11:04.542Z,61.08
2023-11-02T20:13:41.049Z,59.39
2023-11-02T20:16:09.428Z,56.64
2023-11-02T20:18:57.942Z,57.17
2023-11-02T20:21:26.557Z,57.49
2023-11-02T20:23:59.758Z,59.75
2023-11-02T20:26:29.159Z,59.97
2023-11-02T20:29:01.255Z,59.53
2023-11-02T20:31:29.646Z,59.08
2023-11-02T20:34:38.506Z,60.14
2023-11-02T20:37:17.247Z,65.37
2023-11-02T20:39:47.264Z,67.79
2023-11-02T20:42:15.942Z,64.38
2023-11-02T20:44:44.666Z,62.46
2023-11-02T20:47:34.041Z,60.41
2023-11-02T20:50:02.688Z,57.27
2023-11-02T20:52:40.960Z,55.83
2023-11-02T20:55:10.419Z,56.34
2023-11-02T20:57:47.925Z,57.05
2023-11-02T21:00:25.111Z,59.65
2023-11-02T21:02:53.509Z,59.63
2023-11-02T21:05:22.236Z,60.72
2023-11-02T21:07:58.068Z,60.75
2023-11-02T21:10:32.548Z,60.96
2023-11-02T21:13:03.413Z,64.80
2023-11-02T21:15:52.228Z,67.45
2023-11-02T21:18:21.365Z,64.90
2023-11-02T21:21:27.792Z,61.70
2023-11-02T21:23:56.350Z,58.01
2023-11-02T21:26:27.721Z,56.03
2023-11-02T21:29:05.084Z,57.89
2023-11-02T21:31:36.438Z,59.20
2023-11-02T21:34:15.608Z,60.31
2023-11-02T21:37:19.112Z,61.17
2023-11-02T21:40:11.020Z,64.52
2023-11-02T21:42:40.748Z,62.46
2023-11-02T21:45:12.825Z,61.85
2023-11-02T21:47:56.160Z,60.64
2023-11-02T21:50:37.479Z,56.93
2023-11-02T21:53:46.303Z,55.60
2023-11-02T21:56:37.663Z,57.74
2023-11-02T21:59:30.473Z,59.25
2023-11-02T22:02:02.669Z,60.24
2023-11-02T22:04:31.203Z,62.13
2023-11-02T22:06:59.978Z,63.60
2023-11-02T22:09:28.585Z,63.33
2023-11-02T22:12:05.264Z,60.11
2023-11-02T22:14:33.676Z,56.36
2023-11-02T22:17:02.015Z,55.71
2023-11-02T22:19:31.294Z,57.35
2023-11-02T22:22:25.708Z,58.81
2023-11-02T22:25:03.038Z,58.43
2023-11-02T22:27:32.498Z,58.67
2023-11-02T22:30:04.848Z,59.16
2023-11-02T22:32:33.086Z,60.27
2023-11-02T22:35:04.982Z,60.21
2023-11-02T22:37:34.004Z,61.79
2023-11-02T22:40:20.157Z,65.61
2023-11-02T22:42:48.481Z,66.07
2023-11-02T22:45:16.860Z,62.56
2023-11-02T22:47:45.568Z,58.97
2023-11-02T22:50:17.075Z,56.32
2023-11-02T22:52:45.278Z,56.45
2023-11-02T22:55:14.062Z,57.16
2023-11-02T22:58:20.824Z,58.93
2023-11-02T23:00:49.119Z,61.51
2023-11-02T23:03:17.298Z,63.92
2023-11-02T23:05:49.634Z,64.46
2023-11-02T23:08:31.480Z,63.48
2023-11-02T23:10:59.948Z,60.54
2023-11-02T23:13:41.249Z,57.84
2023-11-02T23:16:18.287Z,55.91
2023-11-02T23:18:46.811Z,57.54
2023-11-02T23:21:24.609Z,59.79
2023-11-02T23:23:53.443Z,60.29
2023-11-02T23:26:24.065Z,60.35
2023-11-02T23:29:08.162Z,64.28
2023-11-02T23:31:46.040Z,65.10
2023-11-02T23:34:14.295Z,63.63
2023-11-02T23:37:04.011Z,62.88
2023-11-02T23:39:33.303Z,61.03
2023-11-02T23:42:21.840Z,57.91
2023-11-02T23:44:52.244Z,56.66
2023-11-02T23:47:20.329Z,56.97
2023-11-02T23:49:51.767Z,57.46
2023-11-02T23:52:20.667Z,58.91
2023-11-02T23:54:48.935Z,60.70
2023-11-02T23:57:20.276Z,60.87
