createdAt,value
2022-11-21T05:30:35.581Z,7.21
2022-11-21T05:31:35.473Z,7.20
2022-11-21T05:32:35.455Z,7.17
2022-11-21T05:33:35.446Z,7.21
2022-11-21T05:34:35.455Z,7.13
2022-11-21T05:35:40.137Z,7.09
2022-11-21T05:36:36.475Z,7.12
2022-11-21T05:37:35.396Z,7.07
2022-11-21T05:38:35.395Z,7.07
2022-11-21T05:39:35.388Z,7.16
2022-11-21T05:40:35.429Z,7.06
2022-11-21T05:41:35.377Z,7.12
2022-11-21T05:42:35.353Z,7.10
2022-11-21T05:43:35.344Z,7.09
2022-11-21T05:44:35.356Z,7.06
2022-11-21T05:45:35.387Z,7.05
2022-11-21T05:46:35.360Z,7.05
2022-11-21T05:47:35.302Z,7.05
2022-11-21T05:48:35.282Z,7.05
2022-11-21T05:49:35.294Z,7.02
2022-11-21T05:50:35.310Z,7.05
2022-11-21T05:51:35.284Z,6.99
2022-11-21T05:52:35.240Z,6.94
2022-11-21T05:53:35.240Z,6.91
2022-11-21T05:54:35.241Z,6.95
2022-11-21T05:55:35.218Z,6.97
2022-11-21T05:56:35.213Z,6.84
2022-11-21T05:57:35.228Z,6.97
2022-11-21T05:58:35.202Z,6.95
2022-11-21T05:59:35.257Z,6.88
2022-11-21T06:00:35.159Z,6.87
2022-11-21T06:01:35.153Z,6.87
2022-11-21T06:02:35.205Z,6.81
2022-11-21T06:03:35.162Z,6.77
2022-11-21T06:04:35.131Z,6.74
2022-11-21T06:05:35.160Z,6.71
2022-11-21T06:06:35.174Z,6.77
2022-11-21T06:07:35.149Z,6.67
2022-11-21T06:08:35.099Z,6.62
2022-11-21T06:09:35.093Z,6.64
2022-11-21T06:10:35.048Z,6.66
2022-11-21T06:11:35.091Z,6.59
2022-11-21T06:12:35.023Z,6.62
2022-11-21T06:13:35.030Z,6.59
2022-11-21T06:14:35.056Z,6.58
2022-11-21T06:15:35.023Z,6.58
2022-11-21T06:16:34.996Z,6.55
2022-11-21T06:17:35.025Z,6.58
2022-11-21T06:18:35.014Z,6.51
2022-11-21T06:19:34.953Z,6.58
2022-11-21T06:20:34.940Z,6.54
2022-11-21T06:21:34.994Z,6.56
2022-11-21T06:22:34.919Z,6.59
2022-11-21T06:23:34.913Z,6.58
2022-11-21T06:24:34.904Z,6.64
2022-11-21T06:25:34.896Z,6.71
2022-11-21T06:26:34.889Z,6.59
2022-11-21T06:27:34.877Z,6.66
2022-11-21T06:28:34.850Z,6.64
2022-11-21T06:29:34.849Z,6.69
2022-11-21T06:30:34.857Z,6.74
2022-11-21T06:31:34.849Z,6.71
2022-11-21T06:32:34.901Z,6.71
2022-11-21T06:33:34.818Z,6.70
2022-11-21T06:34:34.798Z,6.69
2022-11-21T06:35:34.779Z,6.70
2022-11-21T06:36:34.828Z,6.69
2022-11-21T06:37:34.765Z,6.70
2022-11-21T06:38:34.771Z,6.67
2022-11-21T06:39:34.758Z,6.74
2022-11-21T06:40:34.754Z,6.73
2022-11-21T06:41:34.713Z,6.64
2022-11-21T06:42:34.701Z,6.74
2022-11-21T06:43:34.732Z,6.64
2022-11-21T06:44:34.748Z,6.66
2022-11-21T06:45:34.733Z,6.67
2022-11-21T06:46:34.660Z,6.71
2022-11-21T06:47:34.667Z,6.67
2022-11-21T06:48:34.655Z,6.67
2022-11-21T06:49:34.661Z,6.66
2022-11-21T06:50:34.629Z,6.61
2022-11-21T06:51:34.619Z,6.64
2022-11-21T06:52:34.593Z,6.64
2022-11-21T06:53:34.625Z,6.64
2022-11-21T06:54:34.956Z,6.71
2022-11-21T06:55:34.575Z,6.71
2022-11-21T06:56:34.556Z,6.71
2022-11-21T06:57:34.541Z,6.69
2022-11-21T06:58:34.537Z,6.74
2022-11-21T06:59:34.539Z,6.79
2022-11-21T07:00:34.524Z,6.70
2022-11-21T07:01:34.641Z,6.70
2022-11-21T07:02:34.493Z,6.73
2022-11-21T07:03:34.486Z,6.69
2022-11-21T07:04:34.473Z,6.70
2022-11-21T07:05:34.461Z,6.74
2022-11-21T07:06:34.471Z,6.77
2022-11-21T07:07:34.537Z,6.85
2022-11-21T07:08:34.428Z,6.79
2022-11-21T07:09:34.486Z,6.87
2022-11-21T07:10:34.406Z,6.79
2022-11-21T07:11:34.417Z,6.81
2022-11-21T07:12:34.393Z,6.85
2022-11-21T07:13:34.374Z,6.77
2022-11-21T07:14:34.357Z,6.91
2022-11-21T07:15:34.353Z,6.87
2022-11-21T07:16:34.387Z,6.89
2022-11-21T07:17:34.338Z,6.89
2022-11-21T07:18:34.317Z,6.85
2022-11-21T07:19:38.425Z,6.88
2022-11-21T07:20:35.312Z,6.94
2022-11-21T07:21:34.288Z,6.81
2022-11-21T07:22:34.286Z,6.87
2022-11-21T07:23:34.270Z,6.95
2022-11-21T07:24:34.281Z,6.94
2022-11-21T07:25:36.874Z,6.91
2022-11-21T07:26:34.288Z,6.91
2022-11-21T07:27:34.228Z,6.79
2022-11-21T07:28:34.214Z,6.81
2022-11-21T07:29:34.215Z,6.95
2022-11-21T07:30:34.208Z,6.92
2022-11-21T07:31:34.193Z,6.98
2022-11-21T07:32:34.194Z,6.99
2022-11-21T07:33:34.180Z,7.02
2022-11-21T07:34:34.141Z,7.07
2022-11-21T07:35:34.148Z,7.07
2022-11-21T07:36:34.133Z,7.07
2022-11-21T07:37:34.131Z,7.07
2022-11-21T07:38:34.128Z,7.13
2022-11-21T07:39:34.098Z,7.09
2022-11-21T07:40:34.103Z,7.16
2022-11-21T07:41:34.077Z,7.15
2022-11-21T07:42:34.076Z,7.15
2022-11-21T07:43:34.051Z,7.13
2022-11-21T07:44:34.052Z,7.12
2022-11-21T07:45:34.090Z,7.17
2022-11-21T07:46:34.021Z,7.24
2022-11-21T07:47:34.026Z,7.20
2022-11-21T07:48:34.027Z,7.21
2022-11-21T07:49:34.029Z,7.23
2022-11-21T07:50:34.005Z,7.23
2022-11-21T07:51:33.968Z,7.23
2022-11-21T07:52:33.981Z,7.27
2022-11-21T07:53:33.959Z,7.24
2022-11-21T07:54:33.947Z,7.20
2022-11-21T07:55:37.802Z,7.30
2022-11-21T07:56:34.980Z,7.24
2022-11-21T07:57:33.909Z,7.32
2022-11-21T07:58:33.898Z,7.35
2022-11-21T07:59:33.892Z,7.35
2022-11-21T08:00:33.945Z,7.30
2022-11-21T08:01:33.975Z,7.32
2022-11-21T08:02:33.889Z,7.34
2022-11-21T08:03:33.888Z,7.31
2022-11-21T08:04:33.829Z,7.34
2022-11-21T08:05:33.815Z,7.35
2022-11-21T08:06:33.828Z,7.34
2022-11-21T08:07:33.814Z,7.34
2022-11-21T08:08:33.815Z,7.35
2022-11-21T08:09:37.322Z,7.35
2022-11-21T08:10:34.801Z,7.35
2022-11-21T08:11:33.773Z,7.35
2022-11-21T08:12:33.747Z,7.48
2022-11-21T08:13:33.747Z,7.32
2022-11-21T08:14:33.760Z,7.43
2022-11-21T08:15:33.715Z,7.37
2022-11-21T08:16:33.713Z,7.35
2022-11-21T08:17:33.701Z,7.40
2022-11-21T08:18:33.708Z,7.39
2022-11-21T08:19:33.700Z,7.34
2022-11-21T08:20:33.668Z,7.50
2022-11-21T08:21:33.659Z,7.37
2022-11-21T08:22:33.646Z,7.39
2022-11-21T08:23:33.624Z,7.34
2022-11-21T08:24:33.656Z,7.40
2022-11-21T08:25:33.659Z,7.43
2022-11-21T08:26:33.647Z,7.35
2022-11-21T08:27:33.635Z,7.35
2022-11-21T08:28:33.624Z,7.34
2022-11-21T08:29:33.596Z,7.30
2022-11-21T08:30:33.608Z,7.37
2022-11-21T08:31:33.585Z,7.32
2022-11-21T08:32:33.646Z,7.37
2022-11-21T08:33:33.567Z,7.35
2022-11-21T08:34:33.516Z,7.39
2022-11-21T08:35:33.574Z,7.34
2022-11-21T08:36:33.508Z,7.39
2022-11-21T08:37:33.479Z,7.34
2022-11-21T08:38:33.488Z,7.45
2022-11-21T08:39:33.485Z,7.39
2022-11-21T08:40:33.553Z,7.35
2022-11-21T08:41:33.434Z,7.37
2022-11-21T08:42:33.479Z,7.43
2022-11-21T08:43:33.414Z,7.39
2022-11-21T08:44:33.399Z,7.31
2022-11-21T08:45:33.499Z,7.39
2022-11-21T08:46:33.407Z,7.45
2022-11-21T08:47:33.373Z,7.46
2022-11-21T08:48:33.363Z,7.49
2022-11-21T08:49:33.392Z,7.48
2022-11-21T08:50:34.108Z,7.40
2022-11-21T08:51:33.354Z,7.48
2022-11-21T08:52:33.335Z,7.42
2022-11-21T08:53:33.325Z,7.58
2022-11-21T08:54:33.370Z,7.52
2022-11-21T08:55:33.300Z,7.58
2022-11-21T08:56:33.324Z,7.55
2022-11-21T08:57:33.289Z,7.55
2022-11-21T08:58:33.281Z,7.60
2022-11-21T08:59:33.247Z,7.64
2022-11-21T09:00:33.287Z,7.63
2022-11-21T09:01:33.298Z,7.63
2022-11-21T09:02:34.098Z,7.64
2022-11-21T09:03:33.197Z,7.69
2022-11-21T09:04:33.201Z,7.63
2022-11-21T09:05:33.169Z,7.71
2022-11-21T09:06:33.161Z,7.74
2022-11-21T09:07:33.290Z,7.83
2022-11-21T09:08:33.162Z,7.86
2022-11-21T09:09:33.176Z,7.85
2022-11-21T09:10:33.181Z,7.82
2022-11-21T09:11:33.109Z,7.89
2022-11-21T09:12:33.116Z,7.97
2022-11-21T09:13:33.090Z,7.92
2022-11-21T09:14:33.091Z,7.86
2022-11-21T09:15:33.127Z,8.00
2022-11-21T09:16:33.052Z,8.11
2022-11-21T09:17:33.074Z,8.20
2022-11-21T09:18:33.030Z,8.34
2022-11-21T09:19:33.049Z,8.38
2022-11-21T09:20:33.067Z,8.56
2022-11-21T09:21:32.995Z,8.62
2022-11-21T09:22:33.019Z,8.61
2022-11-21T09:23:33.067Z,8.71
2022-11-21T09:24:32.964Z,8.81
2022-11-21T09:25:33.006Z,8.89
2022-11-21T09:26:32.958Z,8.95
2022-11-21T09:27:32.928Z,8.89
2022-11-21T09:28:32.945Z,8.79
2022-11-21T09:29:32.979Z,8.83
2022-11-21T09:30:32.910Z,8.74
2022-11-21T09:31:32.897Z,8.79
2022-11-21T09:32:32.877Z,8.71
2022-11-21T09:33:32.873Z,8.77
2022-11-21T09:34:32.875Z,8.79
2022-11-21T09:35:32.889Z,8.74
2022-11-21T09:36:32.838Z,8.58
2022-11-21T09:37:32.828Z,8.58
2022-11-21T09:38:32.810Z,8.50
2022-11-21T09:39:32.822Z,8.55
2022-11-21T09:40:32.817Z,8.55
2022-11-21T09:41:32.841Z,8.58
2022-11-21T09:42:32.785Z,8.56
2022-11-21T09:43:32.822Z,8.50
2022-11-21T09:44:32.753Z,8.52
2022-11-21T09:45:32.744Z,8.70
2022-11-21T09:46:33.288Z,8.77
2022-11-21T09:47:32.755Z,8.80
2022-11-21T09:48:32.722Z,8.86
2022-11-21T09:49:32.726Z,9.04
2022-11-21T09:50:32.712Z,9.02
2022-11-21T09:51:32.671Z,9.28
2022-11-21T09:52:32.672Z,9.38
2022-11-21T09:53:32.751Z,9.51
2022-11-21T09:54:32.653Z,9.65
2022-11-21T09:55:32.639Z,9.74
2022-11-21T09:56:32.617Z,9.76
2022-11-21T09:57:35.060Z,9.76
2022-11-21T09:58:32.636Z,9.78
2022-11-21T09:59:32.653Z,9.71
2022-11-21T10:00:32.692Z,9.69
2022-11-21T10:01:32.629Z,9.72
2022-11-21T10:02:32.569Z,9.71
2022-11-21T10:03:32.600Z,9.58
2022-11-21T10:04:32.579Z,9.54
2022-11-21T10:05:32.544Z,9.51
2022-11-21T10:06:32.515Z,9.53
2022-11-21T10:07:32.641Z,9.47
2022-11-21T10:08:32.506Z,9.39
2022-11-21T10:09:32.506Z,9.50
2022-11-21T10:10:32.499Z,9.57
2022-11-21T10:11:32.504Z,9.54
2022-11-21T10:12:32.488Z,9.51
2022-11-21T10:13:32.518Z,9.42
2022-11-21T10:14:32.462Z,9.36
2022-11-21T10:15:32.473Z,9.38
2022-11-21T10:16:32.413Z,9.40
2022-11-21T10:17:32.441Z,9.48
2022-11-21T10:18:32.410Z,9.35
2022-11-21T10:19:32.437Z,9.31
2022-11-21T10:20:32.397Z,9.32
2022-11-21T10:21:32.399Z,9.15
2022-11-21T10:22:32.468Z,9.13
2022-11-21T10:23:32.343Z,9.15
2022-11-21T10:24:32.330Z,9.05
2022-11-21T10:25:32.303Z,9.08
2022-11-21T10:26:32.324Z,9.11
2022-11-21T10:27:32.292Z,9.10
2022-11-21T10:28:32.302Z,9.17
2022-11-21T10:29:32.299Z,9.13
2022-11-21T10:30:32.271Z,9.13
2022-11-21T10:31:32.293Z,9.18
2022-11-21T10:32:32.239Z,9.05
2022-11-21T10:33:32.257Z,9.33
2022-11-21T10:34:32.257Z,9.46
2022-11-21T10:35:32.242Z,9.51
2022-11-21T10:36:32.191Z,9.51
2022-11-21T10:37:32.186Z,9.50
2022-11-21T10:38:32.168Z,9.50
2022-11-21T10:39:32.161Z,9.50
2022-11-21T10:40:32.212Z,9.47
2022-11-21T10:41:32.138Z,9.48
2022-11-21T10:42:32.132Z,9.75
2022-11-21T10:43:32.128Z,9.75
2022-11-21T10:44:32.101Z,9.79
2022-11-21T10:45:32.112Z,9.84
2022-11-21T10:46:32.128Z,9.79
2022-11-21T10:47:32.080Z,9.89
2022-11-21T10:48:32.059Z,9.93
2022-11-21T10:49:32.043Z,9.99
2022-11-21T10:50:32.076Z,9.96
2022-11-21T10:51:32.068Z,9.96
2022-11-21T10:52:32.047Z,9.97
2022-11-21T10:53:32.024Z,10.04
2022-11-21T10:54:32.237Z,10.08
2022-11-21T10:55:32.004Z,10.12
2022-11-21T10:56:31.992Z,10.09
2022-11-21T10:57:31.974Z,10.09
2022-11-21T10:58:32.011Z,10.11
2022-11-21T10:59:31.987Z,10.08
2022-11-21T11:00:32.012Z,10.08
2022-11-21T11:01:32.103Z,10.14
2022-11-21T11:02:31.913Z,10.01
2022-11-21T11:03:31.942Z,10.01
2022-11-21T11:04:37.599Z,9.97
2022-11-21T11:05:32.885Z,10.05
2022-11-21T11:06:31.877Z,9.96
2022-11-21T11:07:31.898Z,9.84
2022-11-21T11:08:31.862Z,9.93
2022-11-21T11:09:31.855Z,9.86
2022-11-21T11:10:31.839Z,9.87
2022-11-21T11:11:31.829Z,9.87
2022-11-21T11:12:31.852Z,9.89
2022-11-21T11:13:49.156Z,9.83
2022-11-21T11:14:32.814Z,9.68
2022-11-21T11:15:31.787Z,9.75
2022-11-21T11:16:31.780Z,9.74
2022-11-21T11:17:31.783Z,9.61
2022-11-21T11:18:31.736Z,9.64
2022-11-21T11:19:37.007Z,9.54
2022-11-21T11:20:32.715Z,9.47
2022-11-21T11:21:31.719Z,9.48
2022-11-21T11:22:31.708Z,9.50
2022-11-21T11:23:31.688Z,9.46
2022-11-21T11:24:31.840Z,9.47
2022-11-21T11:25:31.665Z,9.53
2022-11-21T11:26:31.649Z,9.46
2022-11-21T11:27:31.817Z,9.56
2022-11-21T11:28:31.649Z,9.50
2022-11-21T11:29:32.006Z,9.54
2022-11-21T11:30:31.684Z,9.48
2022-11-21T11:31:31.620Z,9.48
2022-11-21T11:32:31.585Z,9.42
2022-11-21T11:33:31.596Z,9.40
2022-11-21T11:34:31.559Z,9.38
2022-11-21T11:35:31.569Z,9.33
2022-11-21T11:36:31.594Z,9.32
2022-11-21T11:37:35.755Z,9.35
2022-11-21T11:38:32.530Z,9.38
2022-11-21T11:39:31.575Z,9.39
2022-11-21T11:40:31.505Z,9.32
2022-11-21T11:41:31.524Z,9.31
2022-11-21T11:42:31.523Z,9.38
2022-11-21T11:43:31.588Z,9.35
2022-11-21T11:44:31.461Z,9.43
2022-11-21T11:45:31.438Z,9.33
2022-11-21T11:46:31.476Z,9.40
2022-11-21T11:47:31.434Z,9.40
2022-11-21T11:48:31.480Z,9.28
2022-11-21T11:49:31.399Z,9.39
2022-11-21T11:50:31.529Z,9.40
2022-11-21T11:51:31.396Z,9.42
2022-11-21T11:52:31.451Z,9.39
2022-11-21T11:53:31.420Z,9.26
2022-11-21T11:54:31.366Z,9.26
2022-11-21T11:55:31.373Z,9.24
2022-11-21T11:56:31.323Z,9.31
2022-11-21T11:57:31.331Z,9.21
2022-11-21T11:58:31.369Z,9.17
2022-11-21T11:59:31.549Z,9.26
2022-11-21T12:00:31.282Z,9.10
2022-11-21T12:01:31.264Z,9.08
2022-11-21T12:02:31.334Z,9.10
2022-11-21T12:03:31.275Z,9.11
2022-11-21T12:04:31.440Z,9.15
2022-11-21T12:05:31.216Z,9.14
2022-11-21T12:07:04.092Z,9.11
2022-11-21T12:08:33.217Z,9.13
2022-11-21T12:08:41.943Z,9.05
2022-11-21T12:09:32.655Z,9.10
2022-11-21T12:10:31.182Z,9.14
2022-11-21T12:11:31.171Z,9.14
2022-11-21T12:12:31.160Z,9.10
2022-11-21T12:13:31.178Z,9.13
2022-11-21T12:14:31.128Z,9.11
2022-11-21T12:15:31.144Z,9.18
2022-11-21T12:16:31.125Z,9.18
2022-11-21T12:17:31.093Z,9.15
2022-11-21T12:18:31.132Z,9.10
2022-11-21T12:19:31.245Z,9.15
2022-11-21T12:20:31.080Z,9.01
2022-11-21T12:21:31.060Z,8.98
2022-11-21T12:22:31.038Z,8.92
2022-11-21T12:23:31.050Z,8.94
2022-11-21T12:24:31.061Z,9.10
2022-11-21T12:25:31.013Z,9.05
2022-11-21T12:26:31.080Z,9.10
2022-11-21T12:27:31.001Z,9.05
2022-11-21T12:28:30.980Z,9.11
2022-11-21T12:29:31.249Z,9.14
2022-11-21T12:30:30.948Z,9.14
2022-11-21T12:31:30.943Z,9.17
2022-11-21T12:32:30.969Z,9.18
2022-11-21T12:33:30.952Z,9.10
2022-11-21T12:34:30.912Z,9.14
2022-11-21T12:35:30.908Z,9.14
2022-11-21T12:36:30.935Z,9.28
2022-11-21T12:37:30.899Z,9.21
2022-11-21T12:38:30.913Z,9.23
2022-11-21T12:39:31.103Z,9.18
2022-11-21T12:40:30.867Z,9.20
2022-11-21T12:41:30.843Z,9.24
2022-11-21T12:42:30.843Z,9.21
2022-11-21T12:43:30.833Z,9.17
2022-11-21T12:44:30.805Z,9.20
2022-11-21T12:45:30.830Z,9.24
2022-11-21T12:46:30.785Z,9.18
2022-11-21T12:47:30.773Z,9.28
2022-11-21T12:48:30.776Z,9.28
2022-11-21T12:49:30.994Z,9.29
2022-11-21T12:50:30.919Z,9.24
2022-11-21T12:51:30.738Z,9.29
2022-11-21T12:52:30.718Z,9.31
2022-11-21T12:53:30.738Z,9.26
2022-11-21T12:54:30.793Z,9.23
2022-11-21T12:55:35.050Z,9.20
2022-11-21T12:56:30.723Z,9.21
2022-11-21T12:57:30.678Z,9.31
2022-11-21T12:58:30.681Z,9.39
2022-11-21T12:59:30.989Z,9.23
2022-11-21T13:00:30.639Z,9.32
2022-11-21T13:01:30.701Z,9.36
2022-11-21T13:02:30.666Z,9.33
2022-11-21T13:03:30.598Z,9.31
2022-11-21T13:04:30.609Z,9.36
2022-11-21T13:05:30.685Z,9.28
2022-11-21T13:06:30.578Z,9.24
2022-11-21T13:07:30.677Z,9.26
2022-11-21T13:08:30.550Z,9.33
2022-11-21T13:09:30.876Z,9.23
2022-11-21T13:10:30.526Z,9.32
2022-11-21T13:11:30.543Z,9.23
2022-11-21T13:12:30.515Z,9.29
2022-11-21T13:13:30.507Z,9.40
2022-11-21T13:14:30.520Z,9.26
2022-11-21T13:15:35.422Z,9.31
2022-11-21T13:16:31.459Z,9.32
2022-11-21T13:17:30.458Z,9.23
2022-11-21T13:18:30.450Z,9.24
2022-11-21T13:19:30.725Z,9.23
2022-11-21T13:20:30.476Z,9.28
2022-11-21T13:21:30.418Z,9.33
2022-11-21T13:22:30.419Z,9.26
2022-11-21T13:23:30.418Z,9.17
2022-11-21T13:24:30.399Z,9.23
2022-11-21T13:25:30.404Z,9.17
2022-11-21T13:26:30.420Z,9.35
2022-11-21T13:27:35.024Z,9.24
2022-11-21T13:28:31.344Z,9.29
2022-11-21T13:29:30.760Z,9.24
2022-11-21T13:30:30.326Z,9.26
2022-11-21T13:31:30.341Z,9.32
2022-11-21T13:32:30.298Z,9.28
2022-11-21T13:33:30.303Z,9.32
2022-11-21T13:34:30.428Z,9.28
2022-11-21T13:35:30.304Z,9.26
2022-11-21T13:36:30.285Z,9.29
2022-11-21T13:37:30.239Z,9.26
2022-11-21T13:38:30.265Z,9.18
2022-11-21T13:39:30.780Z,9.33
2022-11-21T13:40:30.231Z,9.28
2022-11-21T13:41:30.203Z,9.42
2022-11-21T13:42:30.211Z,9.38
2022-11-21T13:43:33.128Z,9.31
2022-11-21T13:44:30.195Z,9.35
2022-11-21T13:45:30.148Z,9.36
2022-11-21T13:46:30.155Z,9.40
2022-11-21T13:47:30.198Z,9.39
2022-11-21T13:48:30.159Z,9.26
2022-11-21T13:49:30.457Z,9.33
2022-11-21T13:50:30.093Z,9.29
2022-11-21T13:51:30.125Z,9.33
2022-11-21T13:52:30.095Z,9.28
2022-11-21T13:53:30.062Z,9.17
2022-11-21T13:54:30.055Z,9.21
2022-11-21T13:55:30.052Z,9.21
2022-11-21T13:56:30.065Z,9.23
2022-11-21T13:57:30.072Z,9.18
2022-11-21T13:58:30.006Z,9.14
2022-11-21T13:59:30.270Z,9.04
2022-11-21T14:00:30.019Z,9.11
2022-11-21T14:01:30.113Z,9.11
2022-11-21T14:02:30.044Z,9.08
2022-11-21T14:03:29.968Z,9.08
2022-11-21T14:04:29.978Z,9.10
2022-11-21T14:05:29.942Z,9.04
2022-11-21T14:06:32.845Z,8.94
2022-11-21T14:07:30.146Z,9.02
2022-11-21T14:08:30.027Z,8.94
2022-11-21T14:09:30.057Z,8.92
2022-11-21T14:10:29.886Z,8.95
2022-11-21T14:11:29.893Z,8.86
2022-11-21T14:12:33.690Z,8.92
2022-11-21T14:13:29.867Z,8.98
2022-11-21T14:14:29.866Z,8.87
2022-11-21T14:15:29.830Z,8.94
2022-11-21T14:16:29.823Z,8.92
2022-11-21T14:17:29.815Z,8.89
2022-11-21T14:18:29.871Z,8.95
2022-11-21T14:19:30.036Z,8.91
2022-11-21T14:20:29.778Z,8.98
2022-11-21T14:21:29.770Z,8.94
2022-11-21T14:22:34.771Z,8.92
2022-11-21T14:23:30.781Z,8.92
2022-11-21T14:24:29.757Z,8.87
2022-11-21T14:25:29.741Z,8.81
2022-11-21T14:26:29.897Z,8.81
2022-11-21T14:27:31.824Z,8.84
2022-11-21T14:28:32.815Z,8.81
2022-11-21T14:29:31.217Z,8.76
2022-11-21T14:30:33.632Z,8.84
2022-11-21T14:31:30.546Z,8.86
2022-11-21T14:32:31.629Z,8.71
2022-11-21T14:33:32.620Z,8.80
2022-11-21T14:34:32.638Z,8.68
2022-11-21T14:35:31.418Z,8.71
2022-11-21T14:36:32.779Z,8.70
2022-11-21T14:37:31.125Z,8.68
2022-11-21T14:38:31.549Z,8.76
2022-11-21T14:39:37.732Z,8.71
2022-11-21T14:40:31.803Z,8.76
2022-11-21T14:41:29.794Z,8.65
2022-11-21T14:42:29.918Z,8.66
2022-11-21T14:43:29.729Z,8.62
2022-11-21T14:44:30.100Z,8.61
2022-11-21T14:45:30.253Z,8.63
2022-11-21T14:46:29.961Z,8.55
2022-11-21T14:47:30.965Z,8.50
2022-11-21T14:48:30.758Z,8.52
2022-11-21T14:50:51.426Z,8.55
2022-11-21T14:51:51.401Z,8.48
2022-11-21T14:52:51.355Z,8.48
2022-11-21T14:53:51.445Z,8.45
2022-11-21T14:56:13.513Z,8.55
2022-11-21T14:56:51.868Z,8.44
2022-11-21T14:57:52.222Z,8.48
2022-11-21T14:58:51.558Z,8.50
2022-11-21T14:59:51.412Z,8.45
2022-11-21T15:00:59.508Z,8.47
2022-11-21T15:01:52.521Z,8.47
2022-11-21T15:02:51.467Z,8.45
2022-11-21T15:03:51.325Z,8.52
2022-11-21T15:04:51.260Z,8.37
2022-11-21T15:06:08.142Z,8.45
2022-11-21T15:06:52.348Z,8.33
2022-11-21T15:08:05.412Z,8.37
2022-11-21T15:10:52.407Z,8.36
2022-11-21T15:11:51.275Z,8.43
2022-11-21T15:12:51.214Z,8.37
2022-11-21T15:14:14.301Z,8.33
2022-11-21T15:14:52.136Z,8.33
2022-11-21T15:15:51.266Z,8.34
2022-11-21T15:16:51.939Z,8.29
2022-11-21T15:18:23.906Z,8.29
2022-11-21T15:18:52.270Z,8.29
2022-11-21T15:19:51.135Z,8.28
2022-11-21T15:20:51.083Z,8.25
2022-11-21T15:21:53.114Z,8.23
2022-11-21T15:22:51.219Z,8.23
2022-11-21T15:23:51.429Z,8.20
2022-11-21T15:24:51.341Z,8.28
2022-11-21T15:25:54.528Z,8.28
2022-11-21T15:26:52.263Z,8.19
2022-11-21T15:27:51.008Z,8.11
2022-11-21T15:28:51.147Z,8.08
2022-11-21T15:30:00.554Z,8.18
2022-11-21T15:30:54.022Z,8.11
2022-11-21T15:31:52.953Z,8.07
2022-11-21T15:32:51.131Z,8.16
2022-11-21T15:34:12.222Z,8.01
2022-11-21T15:34:52.128Z,8.10
2022-11-21T15:35:52.528Z,8.19
2022-11-21T15:36:51.259Z,8.05
2022-11-21T15:37:52.148Z,8.10
2022-11-21T15:38:50.961Z,8.16
2022-11-21T15:39:50.935Z,8.11
2022-11-21T15:40:52.635Z,8.07
2022-11-21T15:41:53.250Z,8.05
2022-11-21T15:42:52.728Z,8.11
2022-11-21T15:43:51.253Z,8.12
2022-11-21T15:44:51.153Z,8.00
2022-11-21T15:45:50.837Z,8.07
2022-11-21T15:47:12.856Z,8.12
2022-11-21T15:47:51.475Z,8.01
2022-11-21T15:48:51.042Z,8.05
2022-11-21T15:49:52.221Z,7.98
2022-11-21T15:50:57.575Z,8.00
2022-11-21T15:52:09.930Z,7.93
2022-11-21T15:52:53.463Z,7.98
2022-11-21T15:53:50.805Z,8.02
2022-11-21T15:54:50.648Z,8.01
2022-11-21T15:55:50.836Z,8.01
2022-11-21T15:56:53.491Z,8.10
2022-11-21T15:57:50.745Z,8.02
2022-11-21T15:58:50.771Z,8.00
2022-11-21T15:59:50.786Z,8.05
2022-11-21T16:00:50.838Z,8.05
2022-11-21T16:01:50.721Z,8.11
2022-11-21T16:02:51.235Z,8.02
2022-11-21T16:03:50.567Z,8.02
2022-11-21T16:04:50.894Z,8.01
2022-11-21T16:05:50.699Z,8.00
2022-11-21T16:06:50.504Z,7.95
2022-11-21T16:07:50.609Z,8.00
2022-11-21T16:08:50.482Z,8.02
2022-11-21T16:09:50.474Z,7.98
2022-11-21T16:10:50.501Z,7.90
2022-11-21T16:11:50.505Z,7.98
2022-11-21T16:12:50.456Z,7.90
2022-11-21T16:13:50.442Z,8.02
2022-11-21T16:14:50.420Z,7.97
2022-11-21T16:15:50.406Z,7.95
2022-11-21T16:16:50.452Z,8.04
2022-11-21T16:17:50.445Z,7.92
2022-11-21T16:18:58.040Z,8.00
2022-11-21T16:19:50.445Z,8.00
2022-11-21T16:20:50.391Z,8.07
2022-11-21T16:21:50.368Z,8.00
2022-11-21T16:22:50.381Z,8.08
2022-11-21T16:23:50.336Z,7.98
2022-11-21T16:24:50.333Z,8.05
2022-11-21T16:25:50.339Z,7.97
2022-11-21T16:26:50.326Z,7.98
2022-11-21T16:27:50.289Z,8.02
2022-11-21T16:28:50.262Z,8.02
2022-11-21T16:29:50.282Z,8.02
2022-11-21T16:30:50.254Z,7.98
2022-11-21T16:31:50.246Z,8.01
2022-11-21T16:32:50.268Z,7.95
2022-11-21T16:33:50.274Z,8.00
2022-11-21T16:34:50.204Z,8.02
2022-11-21T16:35:50.192Z,8.01
2022-11-21T16:36:50.655Z,8.04
2022-11-21T16:37:50.179Z,8.01
2022-11-21T16:38:50.180Z,7.93
2022-11-21T16:39:50.163Z,7.95
2022-11-21T16:40:50.184Z,8.01
2022-11-21T16:41:50.180Z,7.98
2022-11-21T16:42:50.133Z,7.98
2022-11-21T16:43:50.149Z,8.01
2022-11-21T16:44:50.130Z,8.00
2022-11-21T16:45:50.099Z,8.04
2022-11-21T16:46:50.098Z,7.98
2022-11-21T16:47:50.106Z,8.00
2022-11-21T16:48:50.120Z,7.93
2022-11-21T16:49:50.162Z,8.02
2022-11-21T16:50:50.033Z,7.98
2022-11-21T16:51:50.093Z,8.01
2022-11-21T16:52:50.038Z,8.01
2022-11-21T16:53:50.058Z,7.95
2022-11-21T16:54:50.025Z,8.02
2022-11-21T16:55:50.034Z,7.92
2022-11-21T16:56:49.994Z,7.90
2022-11-21T16:57:49.995Z,7.90
2022-11-21T16:58:49.987Z,7.89
2022-11-21T16:59:49.939Z,7.90
2022-11-21T17:00:50.019Z,7.86
2022-11-21T17:01:49.982Z,7.89
2022-11-21T17:02:49.907Z,7.97
2022-11-21T17:03:49.900Z,7.90
2022-11-21T17:04:49.881Z,7.85
2022-11-21T17:05:49.881Z,7.92
2022-11-21T17:06:49.893Z,7.89
2022-11-21T17:07:49.962Z,7.85
2022-11-21T17:08:49.875Z,7.97
2022-11-21T17:09:49.842Z,7.86
2022-11-21T17:10:49.867Z,7.89
2022-11-21T17:11:49.831Z,7.93
2022-11-21T17:12:49.806Z,7.93
2022-11-21T17:13:49.812Z,7.90
2022-11-21T17:14:49.796Z,7.86
2022-11-21T17:15:49.813Z,7.87
2022-11-21T17:16:49.835Z,7.89
2022-11-21T17:17:49.781Z,7.87
2022-11-21T17:18:49.804Z,7.83
2022-11-21T17:19:49.745Z,7.89
2022-11-21T17:20:49.742Z,7.80
2022-11-21T17:21:49.704Z,7.80
2022-11-21T17:22:49.726Z,7.82
2022-11-21T17:23:49.674Z,7.83
2022-11-21T17:24:49.658Z,7.80
2022-11-21T17:25:49.739Z,7.80
2022-11-21T17:26:49.638Z,7.77
2022-11-21T17:27:49.645Z,7.87
2022-11-21T17:28:49.627Z,7.83
2022-11-21T17:29:49.618Z,7.85
2022-11-21T17:30:49.613Z,7.86
2022-11-21T17:31:49.584Z,7.85
2022-11-21T17:32:49.586Z,7.83
2022-11-21T17:33:49.564Z,7.85
2022-11-21T17:34:49.557Z,7.82
2022-11-21T17:35:49.553Z,7.85
2022-11-21T17:36:49.540Z,7.90
2022-11-21T17:37:49.517Z,7.82
2022-11-21T17:38:49.532Z,7.83
2022-11-21T17:39:49.508Z,7.83
2022-11-21T17:40:49.500Z,7.82
2022-11-21T17:41:49.486Z,7.80
2022-11-21T17:42:49.498Z,7.82
2022-11-21T17:43:49.461Z,7.72
2022-11-21T17:44:49.464Z,7.79
2022-11-21T17:45:49.434Z,7.80
2022-11-21T17:46:49.434Z,7.90
2022-11-21T17:47:49.407Z,7.87
2022-11-21T17:48:54.554Z,7.82
2022-11-21T17:49:50.401Z,7.90
2022-11-21T17:50:49.369Z,7.72
2022-11-21T17:51:53.777Z,7.89
2022-11-21T17:52:50.349Z,7.89
2022-11-21T17:53:49.387Z,7.87
2022-11-21T17:54:49.352Z,7.92
2022-11-21T17:55:49.342Z,7.87
2022-11-21T17:56:56.477Z,7.86
2022-11-21T17:57:49.317Z,7.92
2022-11-21T17:58:49.294Z,7.86
2022-11-21T17:59:49.314Z,7.90
2022-11-21T18:00:49.337Z,7.93
2022-11-21T18:01:49.402Z,7.93
2022-11-21T18:02:49.428Z,7.87
2022-11-21T18:03:49.249Z,7.89
2022-11-21T18:04:49.267Z,7.77
2022-11-21T18:05:51.806Z,7.82
2022-11-21T18:06:49.208Z,7.83
2022-11-21T18:07:49.208Z,7.82
2022-11-21T18:08:49.185Z,7.87
2022-11-21T18:09:49.188Z,7.87
2022-11-21T18:10:49.154Z,7.87
2022-11-21T18:11:49.142Z,7.85
2022-11-21T18:12:49.129Z,7.93
2022-11-21T18:13:49.141Z,7.89
2022-11-21T18:14:49.116Z,7.89
2022-11-21T18:15:49.127Z,7.98
2022-11-21T18:16:53.480Z,7.90
2022-11-21T18:17:49.107Z,7.92
2022-11-21T18:18:50.115Z,7.89
2022-11-21T18:19:49.113Z,7.90
2022-11-21T18:20:49.103Z,7.97
2022-11-21T18:21:49.070Z,7.90
2022-11-21T18:22:49.047Z,7.86
2022-11-21T18:23:49.018Z,7.87
2022-11-21T18:24:49.037Z,7.92
2022-11-21T18:25:49.058Z,7.86
2022-11-21T18:26:48.993Z,7.90
2022-11-21T18:27:54.496Z,7.89
2022-11-21T18:29:01.691Z,7.89
2022-11-21T18:29:50.950Z,7.97
2022-11-21T18:30:48.946Z,7.97
2022-11-21T18:31:49.004Z,7.90
2022-11-21T18:32:48.923Z,7.89
2022-11-21T18:33:48.915Z,7.87
2022-11-21T18:34:48.930Z,7.98
2022-11-21T18:35:48.884Z,7.90
2022-11-21T18:36:48.900Z,7.86
2022-11-21T18:37:48.874Z,7.83
2022-11-21T18:38:53.676Z,7.86
2022-11-21T18:39:49.839Z,7.83
2022-11-21T18:40:48.838Z,7.82
2022-11-21T18:41:48.849Z,7.80
2022-11-21T18:42:48.896Z,7.80
2022-11-21T18:43:48.801Z,7.79
2022-11-21T18:44:48.842Z,7.79
2022-11-21T18:45:48.811Z,7.80
2022-11-21T18:46:48.768Z,7.79
2022-11-21T18:47:48.760Z,7.71
2022-11-21T18:49:05.235Z,7.75
2022-11-21T18:49:49.759Z,7.82
2022-11-21T18:50:48.755Z,7.80
2022-11-21T18:51:48.949Z,7.79
2022-11-21T18:52:48.708Z,7.82