createdAt,value
2023-05-05T00:02:04.683Z,10.13
2023-05-05T00:04:31.515Z,9.30
2023-05-05T00:06:58.235Z,10.88
2023-05-05T00:09:25.089Z,10.05
2023-05-05T00:11:52.049Z,12.02
2023-05-05T00:14:18.819Z,9.82
2023-05-05T00:16:45.633Z,10.48
2023-05-05T00:19:12.430Z,10.35
2023-05-05T00:21:39.191Z,9.82
2023-05-05T00:24:06.129Z,9.25
2023-05-05T00:26:32.826Z,10.80
2023-05-05T00:28:59.584Z,11.95
2023-05-05T00:31:26.910Z,9.63
2023-05-05T00:33:53.790Z,9.27
2023-05-05T00:36:20.540Z,11.07
2023-05-05T00:38:47.411Z,10.27
2023-05-05T00:41:14.184Z,9.82
2023-05-05T00:43:40.947Z,10.25
2023-05-05T00:46:24.248Z,10.35
2023-05-05T00:48:51.800Z,9.73
2023-05-05T00:51:19.987Z,11.20
2023-05-05T00:53:48.146Z,10.75
2023-05-05T00:56:16.885Z,14.38
2023-05-05T00:58:44.745Z,10.93
2023-05-05T01:01:12.417Z,11.98
2023-05-05T01:03:41.187Z,11.20
2023-05-05T01:06:08.185Z,11.55
2023-05-05T01:08:56.378Z,10.38
2023-05-05T01:11:44.856Z,9.82
2023-05-05T01:14:17.573Z,12.13
2023-05-05T01:16:59.658Z,13.75
2023-05-05T01:19:46.716Z,10.20
2023-05-05T01:22:18.473Z,10.65
2023-05-05T01:25:12.266Z,11.20
2023-05-05T01:27:51.741Z,12.50
2023-05-05T01:30:46.008Z,11.23
2023-05-05T01:33:18.093Z,12.63
2023-05-05T01:35:50.562Z,11.55
2023-05-05T01:38:32.335Z,11.48
2023-05-05T01:41:25.307Z,15.32
2023-05-05T01:43:54.380Z,9.32
2023-05-05T01:46:23.689Z,9.73
2023-05-05T01:48:53.751Z,10.57
2023-05-05T01:51:23.684Z,12.10
2023-05-05T01:53:52.911Z,10.80
2023-05-05T01:56:21.882Z,10.40
2023-05-05T01:58:49.443Z,9.77
2023-05-05T02:01:18.408Z,10.00
2023-05-05T02:03:47.050Z,10.05
2023-05-05T02:06:16.205Z,10.00
2023-05-05T02:08:44.749Z,10.98
2023-05-05T02:11:12.489Z,12.13
2023-05-05T02:13:42.090Z,12.05
2023-05-05T02:16:10.260Z,10.73
2023-05-05T02:18:38.873Z,14.30
2023-05-05T02:21:07.554Z,13.70
2023-05-05T02:23:34.421Z,12.73
2023-05-05T02:26:06.865Z,11.68
2023-05-05T02:28:47.227Z,10.48
2023-05-05T02:31:16.414Z,12.45
2023-05-05T02:33:45.706Z,11.52
2023-05-05T02:36:19.538Z,12.48
2023-05-05T02:38:49.212Z,12.23
2023-05-05T02:41:20.222Z,11.80
2023-05-05T02:43:49.934Z,11.52
2023-05-05T02:46:17.894Z,11.27
2023-05-05T02:48:45.215Z,12.93
2023-05-05T02:51:11.927Z,13.38
2023-05-05T02:53:39.267Z,11.93
2023-05-05T02:56:47.354Z,12.52
2023-05-05T02:59:19.647Z,12.18
2023-05-05T03:01:46.616Z,13.57
2023-05-05T03:04:23.830Z,12.48
2023-05-05T03:06:56.506Z,11.50
2023-05-05T03:09:45.545Z,13.98
2023-05-05T03:12:18.189Z,11.68
2023-05-05T03:14:45.974Z,12.02
2023-05-05T03:17:14.701Z,13.80
2023-05-05T03:19:43.328Z,13.18
2023-05-05T03:22:10.677Z,13.45
2023-05-05T03:24:37.466Z,15.00
2023-05-05T03:27:04.399Z,15.70
2023-05-05T03:29:31.354Z,12.60
2023-05-05T03:31:59.079Z,14.10
2023-05-05T03:34:25.892Z,14.13
2023-05-05T03:36:52.641Z,12.43
2023-05-05T03:39:19.358Z,14.40
2023-05-05T03:41:46.169Z,14.77
2023-05-05T03:44:12.931Z,13.40
2023-05-05T03:46:39.625Z,13.32
2023-05-05T03:51:33.114Z,15.70
2023-05-05T03:53:59.953Z,12.90
2023-05-05T03:56:26.725Z,12.88
2023-05-05T03:58:53.467Z,13.82
2023-05-05T04:03:47.069Z,15.55
2023-05-05T04:06:13.845Z,15.02
2023-05-05T04:11:07.328Z,13.48
2023-05-05T04:16:00.861Z,13.27
2023-05-05T04:18:27.729Z,16.00
2023-05-05T04:23:21.132Z,17.42
2023-05-05T04:28:14.577Z,18.55
2023-05-05T04:30:41.419Z,16.48
2023-05-05T04:33:08.192Z,15.63
2023-05-05T04:35:35.018Z,15.60
2023-05-05T04:38:01.918Z,14.98
2023-05-05T04:40:28.718Z,19.30
2023-05-05T04:42:55.700Z,14.75
2023-05-05T04:45:22.555Z,15.68
2023-05-05T04:47:49.667Z,14.55
2023-05-05T04:50:16.544Z,14.10
2023-05-05T04:52:43.323Z,14.55
2023-05-05T04:55:11.529Z,15.85
2023-05-05T04:57:38.342Z,17.00
2023-05-05T05:00:06.557Z,14.48
2023-05-05T05:02:33.561Z,15.20
2023-05-05T05:05:00.408Z,14.82
2023-05-05T05:09:53.969Z,15.27
2023-05-05T05:12:21.035Z,14.43
2023-05-05T05:14:47.806Z,14.70
2023-05-05T05:19:41.442Z,17.52
2023-05-05T05:22:08.225Z,15.23
2023-05-05T05:24:35.066Z,14.48
2023-05-05T05:27:01.859Z,15.40
2023-05-05T05:29:28.589Z,15.18
2023-05-05T05:34:22.314Z,12.82
2023-05-05T05:36:49.279Z,14.88
2023-05-05T05:39:16.010Z,17.48
2023-05-05T05:44:09.896Z,14.43
2023-05-05T05:46:36.690Z,16.30
2023-05-05T05:49:03.509Z,19.23
2023-05-05T05:51:30.410Z,17.15
2023-05-05T05:53:58.770Z,16.95
2023-05-05T05:56:25.773Z,15.88
2023-05-05T05:58:52.797Z,14.82
2023-05-05T06:01:19.510Z,16.60
2023-05-05T06:03:46.670Z,14.05
2023-05-05T06:06:13.623Z,16.70
2023-05-05T06:08:40.465Z,17.02
2023-05-05T06:11:07.310Z,20.67
2023-05-05T06:13:34.200Z,15.98
2023-05-05T06:16:01.280Z,18.70
2023-05-05T06:18:28.733Z,14.18
2023-05-05T06:20:55.569Z,15.82
2023-05-05T06:23:22.289Z,19.75
2023-05-05T06:25:49.015Z,16.48
2023-05-05T06:30:43.208Z,18.05
2023-05-05T06:33:10.022Z,16.70
2023-05-05T06:35:37.092Z,19.63
2023-05-05T06:38:04.240Z,21.23
2023-05-05T06:40:33.106Z,16.58
2023-05-05T06:42:59.812Z,16.50
2023-05-05T06:45:26.927Z,15.02
2023-05-05T06:47:53.767Z,15.98
2023-05-05T06:50:20.509Z,19.70
2023-05-05T06:52:47.370Z,18.02
2023-05-05T06:55:14.068Z,15.55
2023-05-05T06:57:40.841Z,17.13
2023-05-05T07:00:11.255Z,15.73
2023-05-05T07:02:38.703Z,17.13
2023-05-05T07:05:06.048Z,16.48
2023-05-05T07:07:32.885Z,12.98
2023-05-05T07:09:59.649Z,14.25
2023-05-05T07:12:30.260Z,13.18
2023-05-05T07:14:57.284Z,14.85
2023-05-05T07:17:24.159Z,17.30
2023-05-05T07:19:51.748Z,17.20
2023-05-05T07:22:18.595Z,17.52
2023-05-05T07:24:45.515Z,16.92
2023-05-05T07:27:12.400Z,17.70
2023-05-05T07:29:39.143Z,18.25
2023-05-05T07:32:06.047Z,20.45
2023-05-05T07:34:34.355Z,15.75
2023-05-05T07:37:01.274Z,18.90
2023-05-05T07:39:28.074Z,19.35
2023-05-05T07:41:54.850Z,20.75
2023-05-05T07:44:21.726Z,18.20
2023-05-05T07:46:48.678Z,16.83
2023-05-05T07:49:15.579Z,17.23
2023-05-05T07:51:42.626Z,18.65
2023-05-05T07:54:09.430Z,19.08
2023-05-05T07:56:36.143Z,17.80
2023-05-05T07:59:02.908Z,16.58
2023-05-05T08:01:29.853Z,15.82
2023-05-05T08:03:56.697Z,18.48
2023-05-05T08:06:24.985Z,19.05
2023-05-05T08:08:53.482Z,15.50
2023-05-05T08:11:21.674Z,14.85
2023-05-05T08:13:48.757Z,20.33
2023-05-05T08:16:15.860Z,15.48
2023-05-05T08:18:42.821Z,17.85
2023-05-05T08:21:10.347Z,16.23
2023-05-05T08:23:38.107Z,16.20
2023-05-05T08:26:06.299Z,14.43
2023-05-05T08:28:36.837Z,17.98
2023-05-05T08:31:07.097Z,18.33
2023-05-05T08:33:34.018Z,15.65
2023-05-05T08:36:00.795Z,13.45
2023-05-05T08:38:27.578Z,18.63
2023-05-05T08:40:54.416Z,15.70
2023-05-05T08:43:23.747Z,16.27
2023-05-05T08:45:53.563Z,16.05
2023-05-05T08:48:21.957Z,13.63
2023-05-05T08:50:56.271Z,11.93
2023-05-05T08:53:34.863Z,12.40
2023-05-05T08:56:04.081Z,10.23
2023-05-05T08:58:31.658Z,11.70
2023-05-05T09:00:59.061Z,11.85
2023-05-05T09:03:27.175Z,10.20
2023-05-05T09:05:54.153Z,10.98
2023-05-05T09:08:21.381Z,9.90
2023-05-05T09:10:49.099Z,12.35
2023-05-05T09:13:25.727Z,13.98
2023-05-05T09:15:54.712Z,13.57
2023-05-05T09:18:21.462Z,12.50
2023-05-05T09:20:48.353Z,12.90
2023-05-05T09:23:20.223Z,9.90
2023-05-05T09:26:08.364Z,11.23
2023-05-05T09:28:35.275Z,11.05
2023-05-05T09:31:15.945Z,10.15
2023-05-05T09:33:43.664Z,9.40
2023-05-05T09:36:11.602Z,8.48
2023-05-05T09:38:38.510Z,9.48
2023-05-05T09:41:06.436Z,7.95
2023-05-05T09:43:51.872Z,14.70
2023-05-05T09:46:18.966Z,10.40
2023-05-05T09:48:45.923Z,8.55
2023-05-05T09:51:12.740Z,10.27
2023-05-05T09:53:41.528Z,9.23
2023-05-05T09:56:08.615Z,15.65
2023-05-05T09:58:35.682Z,11.48
2023-05-05T10:01:02.521Z,10.07
2023-05-05T10:03:29.351Z,11.05
2023-05-05T10:05:59.708Z,9.43
2023-05-05T10:08:30.457Z,14.68
2023-05-05T10:11:05.065Z,9.25
2023-05-05T10:13:37.454Z,10.93
2023-05-05T10:16:07.958Z,8.60
2023-05-05T10:18:36.661Z,8.55
2023-05-05T10:21:05.010Z,12.10
2023-05-05T10:23:38.102Z,14.38
2023-05-05T10:26:07.545Z,9.30
2023-05-05T10:28:53.236Z,9.73
2023-05-05T10:31:46.344Z,10.98
2023-05-05T10:34:27.137Z,11.90
2023-05-05T10:36:55.188Z,12.13
2023-05-05T10:39:23.865Z,9.93
2023-05-05T10:41:52.175Z,9.07
2023-05-05T10:44:19.792Z,9.65
2023-05-05T10:46:47.135Z,10.55
2023-05-05T10:49:40.783Z,10.15
2023-05-05T10:52:32.242Z,9.98
2023-05-05T10:55:18.004Z,10.30
2023-05-05T10:57:45.920Z,9.70
2023-05-05T11:00:39.107Z,8.38
2023-05-05T11:03:17.996Z,8.20
2023-05-05T11:08:31.197Z,10.65
2023-05-05T11:10:58.362Z,10.55
2023-05-05T11:13:25.541Z,8.57
2023-05-05T11:15:54.239Z,7.90
2023-05-05T11:18:31.497Z,9.07
2023-05-05T11:20:58.198Z,9.13
2023-05-05T11:23:26.045Z,7.70
2023-05-05T11:25:53.710Z,8.95
2023-05-05T11:28:30.929Z,10.07
2023-05-05T11:30:58.713Z,9.23
2023-05-05T11:33:38.835Z,9.68
2023-05-05T11:36:07.707Z,9.98
2023-05-05T11:38:55.763Z,7.00
2023-05-05T11:41:34.352Z,8.70
2023-05-05T11:44:15.515Z,9.27
2023-05-05T11:47:05.540Z,9.85
2023-05-05T11:49:34.189Z,11.05
2023-05-05T11:52:12.493Z,8.25
2023-05-05T11:54:41.353Z,8.70
2023-05-05T11:57:08.965Z,9.90
2023-05-05T11:59:37.369Z,9.32
2023-05-05T12:02:04.993Z,9.02
2023-05-05T12:04:32.404Z,10.50
2023-05-05T12:06:59.881Z,10.23
2023-05-05T12:09:27.308Z,10.18
2023-05-05T12:11:56.173Z,8.38
2023-05-05T12:14:24.437Z,9.20
2023-05-05T12:16:58.606Z,9.27
2023-05-05T12:19:33.240Z,12.27
2023-05-05T12:22:01.018Z,9.93
2023-05-05T12:24:28.156Z,8.98
2023-05-05T12:26:54.948Z,7.32
2023-05-05T12:29:26.204Z,8.75
2023-05-05T12:31:53.014Z,9.20
2023-05-05T12:34:21.271Z,7.03
2023-05-05T12:36:48.123Z,9.05
2023-05-05T12:39:15.003Z,8.98
2023-05-05T12:41:43.241Z,9.45
2023-05-05T12:44:10.252Z,9.10
2023-05-05T12:46:47.981Z,9.10
2023-05-05T12:49:15.479Z,9.43
2023-05-05T12:51:56.702Z,10.15
2023-05-05T12:54:25.091Z,7.97
2023-05-05T12:56:51.954Z,7.03
2023-05-05T12:59:21.604Z,9.50
2023-05-05T13:01:52.900Z,11.32
2023-05-05T13:04:21.385Z,9.65
2023-05-05T13:06:49.290Z,7.32
2023-05-05T13:09:34.447Z,8.23
2023-05-05T13:12:04.513Z,9.50
2023-05-05T13:14:34.770Z,6.30
2023-05-05T13:17:01.694Z,8.48
2023-05-05T13:19:28.718Z,7.47
2023-05-05T13:21:57.338Z,8.70
2023-05-05T13:24:38.033Z,7.25
2023-05-05T13:27:09.616Z,6.63
2023-05-05T13:29:36.471Z,10.63
2023-05-05T13:32:03.384Z,9.70
2023-05-05T13:34:30.366Z,9.48
2023-05-05T13:36:57.181Z,12.50
2023-05-05T13:39:24.065Z,6.85
2023-05-05T13:41:51.030Z,8.68
2023-05-05T13:44:17.795Z,6.85
2023-05-05T13:46:44.683Z,11.27
2023-05-05T13:49:11.658Z,10.55
2023-05-05T13:51:39.050Z,10.20
2023-05-05T13:54:06.847Z,9.65
2023-05-05T13:56:34.664Z,11.20
2023-05-05T13:59:02.453Z,10.38
2023-05-05T14:01:29.675Z,7.05
2023-05-05T14:03:57.576Z,8.43
2023-05-05T14:06:25.070Z,7.32
2023-05-05T14:08:52.001Z,7.50
2023-05-05T14:11:20.620Z,8.82
2023-05-05T14:13:48.022Z,7.75
2023-05-05T14:16:15.649Z,9.75
2023-05-05T14:18:42.559Z,8.32
2023-05-05T14:21:09.540Z,8.45
2023-05-05T14:23:37.707Z,8.70
2023-05-05T14:26:04.488Z,7.50
2023-05-05T14:28:31.265Z,7.43
2023-05-05T14:30:58.023Z,7.72
2023-05-05T14:33:24.800Z,7.03
2023-05-05T14:35:51.990Z,5.72
2023-05-05T14:38:18.729Z,7.03
2023-05-05T14:40:45.740Z,6.07
2023-05-05T14:43:12.519Z,11.38
2023-05-05T14:45:39.406Z,6.53
2023-05-05T14:48:06.202Z,9.93
2023-05-05T14:50:35.418Z,8.05
2023-05-05T14:53:02.177Z,6.53
2023-05-05T14:55:29.320Z,10.55
2023-05-05T14:57:56.123Z,6.63
2023-05-05T15:00:22.938Z,8.07
2023-05-05T15:02:49.704Z,6.95
2023-05-05T15:05:16.624Z,9.73
2023-05-05T15:07:43.471Z,6.70
2023-05-05T15:10:10.730Z,6.60
2023-05-05T15:12:37.641Z,6.10
2023-05-05T15:15:04.732Z,7.78
2023-05-05T15:17:31.958Z,8.32
2023-05-05T15:20:01.377Z,6.03
2023-05-05T15:22:28.079Z,8.95
2023-05-05T15:24:54.785Z,5.50
2023-05-05T15:27:21.537Z,6.05
2023-05-05T15:29:48.812Z,6.30
2023-05-05T15:32:15.551Z,5.55
2023-05-05T15:34:43.943Z,7.15
2023-05-05T15:37:10.978Z,10.43
2023-05-05T15:39:37.700Z,8.10
2023-05-05T15:42:04.940Z,6.10
2023-05-05T15:44:32.077Z,7.55
2023-05-05T15:46:58.963Z,5.97
2023-05-05T15:49:25.861Z,6.53
2023-05-05T15:51:52.683Z,7.03
2023-05-05T15:54:19.507Z,8.43
2023-05-05T15:56:46.211Z,11.27
2023-05-05T15:59:12.954Z,7.15
2023-05-05T16:01:39.817Z,10.55
2023-05-05T16:04:06.743Z,9.07
2023-05-05T16:06:33.468Z,6.38
2023-05-05T16:09:00.278Z,5.85
2023-05-05T16:11:27.186Z,7.20
2023-05-05T16:13:54.049Z,5.47
2023-05-05T16:16:21.201Z,8.57
2023-05-05T16:18:48.363Z,7.45
2023-05-05T16:21:15.196Z,6.85
2023-05-05T16:23:42.013Z,5.97
2023-05-05T16:26:08.848Z,6.68
2023-05-05T16:28:35.740Z,8.52
2023-05-05T16:31:02.506Z,8.65
2023-05-05T16:33:29.513Z,6.18
2023-05-05T16:35:56.393Z,9.52
2023-05-05T16:38:23.165Z,7.03
2023-05-05T16:40:49.995Z,6.90
2023-05-05T16:43:16.783Z,5.72
2023-05-05T16:45:43.548Z,6.22
2023-05-05T16:48:10.550Z,8.35
2023-05-05T16:50:37.243Z,10.20
2023-05-05T16:53:04.036Z,6.30
2023-05-05T16:55:31.455Z,7.75
2023-05-05T16:57:58.205Z,7.15
2023-05-05T17:00:25.012Z,6.60
2023-05-05T17:02:51.836Z,8.13
2023-05-05T17:05:18.685Z,13.25
2023-05-05T17:07:45.483Z,6.45
2023-05-05T17:10:12.318Z,6.32
2023-05-05T17:12:39.086Z,9.27
2023-05-05T17:15:06.815Z,10.15
2023-05-05T17:17:33.811Z,7.43
2023-05-05T17:20:03.108Z,8.82
2023-05-05T17:22:29.967Z,9.20
2023-05-05T17:24:56.671Z,8.30
2023-05-05T17:27:23.500Z,7.38
2023-05-05T17:29:50.393Z,6.40
2023-05-05T17:32:17.177Z,9.02
2023-05-05T17:34:43.949Z,6.95
2023-05-05T17:37:11.020Z,6.47
2023-05-05T17:39:37.784Z,5.85
2023-05-05T17:42:04.684Z,7.22
2023-05-05T17:44:32.630Z,5.40
2023-05-05T17:46:59.398Z,6.43
2023-05-05T17:49:26.162Z,6.82
2023-05-05T17:51:52.851Z,7.70
2023-05-05T17:54:19.577Z,9.35
2023-05-05T17:56:46.314Z,6.22
2023-05-05T17:59:13.035Z,7.63
2023-05-05T18:01:40.124Z,14.70
2023-05-05T18:04:07.077Z,6.45
2023-05-05T18:06:33.891Z,7.63
2023-05-05T18:09:00.670Z,7.05
2023-05-05T18:11:28.911Z,6.07
2023-05-05T18:13:56.224Z,7.97
2023-05-05T18:16:23.057Z,6.93
2023-05-05T18:18:49.969Z,7.18
2023-05-05T18:21:16.767Z,5.47
2023-05-05T18:23:43.588Z,5.75
2023-05-05T18:26:10.356Z,5.03
2023-05-05T18:28:37.544Z,6.18
2023-05-05T18:31:04.641Z,5.85
2023-05-05T18:33:31.518Z,6.57
2023-05-05T18:35:58.249Z,4.70
2023-05-05T18:38:25.121Z,6.88
2023-05-05T18:40:51.905Z,6.18
2023-05-05T18:43:18.898Z,6.78
2023-05-05T18:45:45.794Z,4.78
2023-05-05T18:48:12.607Z,8.02
2023-05-05T18:50:39.467Z,9.18
2023-05-05T18:53:07.411Z,6.50
2023-05-05T18:55:34.113Z,5.60
2023-05-05T18:58:00.919Z,7.03
2023-05-05T19:00:28.376Z,6.40
2023-05-05T19:02:55.303Z,8.32
2023-05-05T19:05:22.246Z,7.30
2023-05-05T19:07:49.101Z,8.40
2023-05-05T19:10:15.948Z,7.78
2023-05-05T19:12:43.142Z,7.75
2023-05-05T19:15:10.611Z,6.25
2023-05-05T19:17:37.701Z,5.50
2023-05-05T19:20:04.918Z,9.25
2023-05-05T19:22:31.787Z,7.50
2023-05-05T19:24:58.486Z,6.90
2023-05-05T19:27:25.291Z,10.55
2023-05-05T19:29:52.916Z,8.70
2023-05-05T19:32:21.225Z,8.52
2023-05-05T19:34:48.364Z,8.88
2023-05-05T19:37:15.263Z,8.13
2023-05-05T19:39:44.466Z,8.70
2023-05-05T19:42:11.880Z,7.32
2023-05-05T19:44:38.674Z,13.00
2023-05-05T19:47:06.101Z,8.30
2023-05-05T19:49:33.382Z,7.72
2023-05-05T19:52:00.279Z,12.15
2023-05-05T19:54:28.060Z,7.18
2023-05-05T19:56:57.297Z,7.75
2023-05-05T19:59:24.646Z,8.13
2023-05-05T20:01:51.666Z,7.70
2023-05-05T20:04:19.026Z,7.63
2023-05-05T20:06:45.965Z,11.88
2023-05-05T20:09:13.277Z,9.38
2023-05-05T20:11:39.991Z,6.63
2023-05-05T20:14:06.799Z,9.88
2023-05-05T20:16:33.772Z,10.75
2023-05-05T20:19:00.766Z,47.55
2023-05-05T20:21:27.963Z,7.95
2023-05-05T20:23:55.243Z,7.75
2023-05-05T20:26:22.432Z,7.10
2023-05-05T20:28:49.563Z,9.07
2023-05-05T20:31:16.441Z,7.70
2023-05-05T20:33:43.859Z,7.07
2023-05-05T20:36:11.159Z,8.57
2023-05-05T20:38:37.925Z,9.63
2023-05-05T20:41:05.176Z,6.03
2023-05-05T20:43:32.170Z,9.38
2023-05-05T20:45:59.041Z,9.77
2023-05-05T20:48:26.534Z,6.93
2023-05-05T20:50:53.501Z,7.65
2023-05-05T20:53:20.972Z,7.25
2023-05-05T20:55:47.818Z,8.60
2023-05-05T20:58:15.180Z,7.25
2023-05-05T21:00:41.914Z,6.93
2023-05-05T21:03:08.856Z,7.80
2023-05-05T21:05:36.090Z,5.85
2023-05-05T21:08:02.919Z,5.90
2023-05-05T21:10:31.958Z,9.30
2023-05-05T21:13:00.127Z,8.88
2023-05-05T21:15:27.182Z,9.02
2023-05-05T21:17:54.520Z,7.07
2023-05-05T21:20:22.048Z,9.60
2023-05-05T21:22:49.365Z,8.93
2023-05-05T21:25:21.176Z,9.30
2023-05-05T21:27:48.780Z,9.05
2023-05-05T21:30:15.870Z,9.68
2023-05-05T21:32:43.181Z,7.05
2023-05-05T21:35:10.368Z,10.25
