createdAt,value
2022-09-07T00:00:03.078Z,100978.00
2022-09-07T00:02:29.683Z,100982.03
2022-09-07T00:04:56.217Z,100987.13
2022-09-07T00:07:22.975Z,100996.00
2022-09-07T00:09:51.305Z,100985.00
2022-09-07T00:12:17.905Z,100984.94
2022-09-07T00:14:44.545Z,100982.19
2022-09-07T00:17:11.103Z,100975.38
2022-09-07T00:19:37.628Z,100975.19
2022-09-07T00:22:04.163Z,100978.06
2022-09-07T00:24:30.963Z,100980.56
2022-09-07T00:26:57.530Z,100975.31
2022-09-07T00:29:24.175Z,100974.28
2022-09-07T00:31:50.779Z,100971.72
2022-09-07T00:34:17.402Z,100969.59
2022-09-07T00:36:43.997Z,100965.78
2022-09-07T00:39:10.551Z,100966.41
2022-09-07T00:41:37.055Z,100958.91
2022-09-07T00:44:41.064Z,100956.34
2022-09-07T00:47:13.040Z,100953.34
2022-09-07T00:49:40.081Z,100966.03
2022-09-07T00:52:08.031Z,100969.59
2022-09-07T00:54:51.229Z,100966.66
2022-09-07T00:57:17.939Z,100962.81
2022-09-07T00:59:48.483Z,100956.47
2022-09-07T01:02:17.429Z,100961.28
2022-09-07T01:04:48.290Z,100958.31
2022-09-07T01:07:15.146Z,100955.19
2022-09-07T01:09:43.013Z,100965.72
2022-09-07T01:12:09.647Z,100968.47
2022-09-07T01:14:45.676Z,100966.78
2022-09-07T01:17:30.511Z,100960.25
2022-09-07T01:20:12.247Z,100957.00
2022-09-07T01:23:13.702Z,100955.13
2022-09-07T01:25:55.503Z,100956.41
2022-09-07T01:28:26.220Z,100956.63
2022-09-07T01:30:59.440Z,100956.63
2022-09-07T01:33:51.729Z,100952.44
2022-09-07T01:36:48.699Z,100953.13
2022-09-07T01:39:16.466Z,100949.38
2022-09-07T01:42:01.701Z,100949.25
2022-09-07T01:44:58.683Z,100961.16
2022-09-07T01:47:40.033Z,100963.72
2022-09-07T01:50:17.179Z,100958.47
2022-09-07T01:52:56.497Z,100955.97
2022-09-07T01:55:47.766Z,100950.47
2022-09-07T01:58:24.028Z,100942.59
2022-09-07T02:00:55.451Z,100949.56
2022-09-07T02:03:30.124Z,100947.00
2022-09-07T02:06:11.635Z,100958.22
2022-09-07T02:08:45.946Z,100950.22
2022-09-07T02:11:27.888Z,100931.69
2022-09-07T02:13:59.770Z,100932.16
2022-09-07T02:16:28.336Z,100927.56
2022-09-07T02:19:17.022Z,100931.84
2022-09-07T02:21:56.232Z,100927.06
2022-09-07T02:24:31.237Z,100946.50
2022-09-07T02:26:59.648Z,100942.59
2022-09-07T02:29:30.327Z,100947.47
2022-09-07T02:31:57.579Z,100942.69
2022-09-07T02:34:24.294Z,100946.28
2022-09-07T02:36:52.531Z,100933.69
2022-09-07T02:39:19.118Z,100919.97
2022-09-07T02:41:46.506Z,100917.47
2022-09-07T02:44:31.661Z,100916.75
2022-09-07T02:47:23.333Z,100930.28
2022-09-07T02:49:52.630Z,100915.16
2022-09-07T02:52:22.036Z,100918.78
2022-09-07T02:55:17.372Z,100909.56
2022-09-07T02:57:54.966Z,100911.44
2022-09-07T03:00:26.317Z,100909.19
2022-09-07T03:03:37.770Z,100901.59
2022-09-07T03:06:09.842Z,100902.00
2022-09-07T03:08:41.104Z,100897.34
2022-09-07T03:11:08.476Z,100898.41
2022-09-07T03:13:35.059Z,100901.16
2022-09-07T03:16:01.941Z,100897.75
2022-09-07T03:18:29.114Z,100897.50
2022-09-07T03:20:55.977Z,100895.56
2022-09-07T03:23:22.648Z,100901.81
2022-09-07T03:25:49.511Z,100897.41
2022-09-07T03:28:16.301Z,100908.38
2022-09-07T03:30:49.561Z,100912.41
2022-09-07T03:33:16.818Z,100910.13
2022-09-07T03:35:44.599Z,100907.81
2022-09-07T03:38:11.430Z,100912.44
2022-09-07T03:40:38.029Z,100920.25
2022-09-07T03:43:05.081Z,100922.44
2022-09-07T03:45:31.724Z,100920.97
2022-09-07T03:47:58.866Z,100925.41
2022-09-07T03:50:25.450Z,100928.84
2022-09-07T03:52:51.971Z,100918.53
2022-09-07T03:55:18.505Z,100917.69
2022-09-07T03:57:45.070Z,100924.06
2022-09-07T04:00:12.304Z,100922.38
2022-09-07T04:02:39.011Z,100926.19
2022-09-07T04:05:05.744Z,100931.22
2022-09-07T04:07:32.370Z,100930.78
2022-09-07T04:09:58.911Z,100928.22
2022-09-07T04:12:26.121Z,100931.81
2022-09-07T04:14:52.707Z,100940.50
2022-09-07T04:17:19.283Z,100947.28
2022-09-07T04:19:45.812Z,100939.66
2022-09-07T04:22:12.364Z,100940.50
2022-09-07T04:24:38.939Z,100945.53
2022-09-07T04:27:05.496Z,100935.03
2022-09-07T04:29:32.077Z,100942.78
2022-09-07T04:31:58.613Z,100937.94
2022-09-07T04:34:25.150Z,100936.06
2022-09-07T04:36:52.013Z,100935.66
2022-09-07T04:39:18.572Z,100932.44
2022-09-07T04:41:45.104Z,100936.66
2022-09-07T04:44:16.108Z,100943.41
2022-09-07T04:46:43.455Z,100944.25
2022-09-07T04:49:11.069Z,100948.47
2022-09-07T04:51:39.740Z,100943.97
2022-09-07T04:54:07.011Z,100942.53
2022-09-07T04:56:33.654Z,100929.94
2022-09-07T04:59:01.958Z,100943.78
2022-09-07T05:01:29.165Z,100938.34
2022-09-07T05:03:55.770Z,100943.66
2022-09-07T05:06:23.593Z,100947.66
2022-09-07T05:08:52.841Z,100937.16
2022-09-07T05:11:22.873Z,100953.53
2022-09-07T05:13:55.089Z,100948.91
2022-09-07T05:16:24.352Z,100951.75
2022-09-07T05:18:52.978Z,100959.94
2022-09-07T05:21:22.330Z,100962.63
2022-09-07T05:23:51.574Z,100960.91
2022-09-07T05:26:19.521Z,100968.19
2022-09-07T05:28:46.270Z,100964.97
2022-09-07T05:36:40.484Z,100974.72
2022-09-07T05:39:08.320Z,100966.63
2022-09-07T05:41:35.240Z,100981.00
2022-09-07T05:46:48.811Z,100980.81
2022-09-07T05:49:15.364Z,100981.47
2022-09-07T05:51:41.918Z,100985.78
2022-09-07T05:54:08.489Z,100979.81
2022-09-07T05:56:36.088Z,100996.31
2022-09-07T05:59:03.665Z,100992.56
2022-09-07T06:01:30.626Z,100990.13
2022-09-07T06:03:57.520Z,100990.59
2022-09-07T06:06:24.306Z,100993.00
2022-09-07T06:08:53.666Z,100990.06
2022-09-07T06:11:22.354Z,100999.31
2022-09-07T06:13:49.462Z,101007.94
2022-09-07T06:16:17.394Z,101017.31
2022-09-07T06:18:45.955Z,101020.97
2022-09-07T06:21:17.887Z,101030.81
2022-09-07T06:23:45.980Z,101025.03
2022-09-07T06:26:13.023Z,101033.16
2022-09-07T06:28:42.483Z,101034.97
2022-09-07T06:31:13.537Z,101033.59
2022-09-07T06:33:41.812Z,101034.50
2022-09-07T06:36:15.603Z,101034.56
2022-09-07T06:38:42.764Z,101042.00
2022-09-07T06:44:01.643Z,101043.97
2022-09-07T06:49:14.800Z,101046.34
2022-09-07T06:51:41.389Z,101054.94
2022-09-07T06:56:55.500Z,101056.00
2022-09-07T06:59:22.049Z,101054.81
2022-09-07T07:01:49.101Z,101052.38
2022-09-07T07:04:15.718Z,101046.81
2022-09-07T07:06:42.437Z,101053.78
2022-09-07T07:09:12.200Z,101051.84
2022-09-07T07:11:38.810Z,101054.25
2022-09-07T07:14:05.445Z,101053.34
2022-09-07T07:16:32.092Z,101059.22
2022-09-07T07:18:58.685Z,101063.19
2022-09-07T07:21:25.348Z,101057.28
2022-09-07T07:23:53.714Z,101049.53
2022-09-07T07:26:22.979Z,101064.25
2022-09-07T07:29:06.821Z,101064.38
2022-09-07T07:31:34.984Z,101060.19
2022-09-07T07:34:02.042Z,101065.47
2022-09-07T07:36:28.628Z,101059.94
2022-09-07T07:44:20.400Z,101083.88
2022-09-07T07:46:49.061Z,101086.06
2022-09-07T07:49:16.009Z,101093.16
2022-09-07T07:54:29.269Z,101091.63
2022-09-07T07:56:55.786Z,101098.78
2022-09-07T07:59:22.292Z,101109.06
2022-09-07T08:01:49.237Z,101116.63
2022-09-07T08:04:15.870Z,101115.56
2022-09-07T08:06:42.973Z,101116.06
2022-09-07T08:09:11.137Z,101127.38
2022-09-07T08:11:40.055Z,101124.03
2022-09-07T08:14:08.573Z,101128.34
2022-09-07T08:16:36.301Z,101137.19
2022-09-07T08:19:03.388Z,101135.09
2022-09-07T08:21:29.967Z,101134.94
2022-09-07T08:23:57.039Z,101125.13
2022-09-07T08:26:23.631Z,101126.69
2022-09-07T08:28:50.181Z,101136.16
2022-09-07T08:31:17.265Z,101121.84
2022-09-07T08:33:44.414Z,101135.75
2022-09-07T08:36:13.898Z,101137.91
2022-09-07T08:38:41.682Z,101129.09
2022-09-07T08:41:37.023Z,101130.72
2022-09-07T08:44:24.244Z,101140.69
2022-09-07T08:47:11.087Z,101145.06
2022-09-07T08:49:46.303Z,101149.47
2022-09-07T08:52:25.737Z,101144.50
2022-09-07T08:55:16.408Z,101138.03
2022-09-07T08:57:52.816Z,101125.16
2022-09-07T09:00:19.915Z,101145.34
2022-09-07T09:03:28.650Z,101141.38
2022-09-07T09:06:09.858Z,101130.75
2022-09-07T09:09:01.445Z,101120.25
2022-09-07T09:11:44.284Z,101121.94
2022-09-07T09:14:17.291Z,101119.84
2022-09-07T09:16:53.065Z,101113.09
2022-09-07T09:19:54.366Z,101115.28
2022-09-07T09:22:23.249Z,101102.66
2022-09-07T09:24:56.216Z,101092.09
2022-09-07T09:27:22.758Z,101094.00
2022-09-07T09:29:49.301Z,101086.78
2022-09-07T09:32:36.086Z,101080.41
2022-09-07T09:35:13.592Z,101086.84
2022-09-07T09:37:41.090Z,101090.13
2022-09-07T09:40:23.407Z,101083.53
2022-09-07T09:42:59.971Z,101084.13
2022-09-07T09:45:30.795Z,101062.66
2022-09-07T09:48:00.360Z,101068.41
2022-09-07T09:53:40.471Z,101054.16
2022-09-07T09:56:07.849Z,101046.59
2022-09-07T10:01:33.599Z,101039.03
2022-09-07T10:04:30.642Z,101041.63
2022-09-07T10:07:14.890Z,101046.81
2022-09-07T10:09:48.387Z,101036.03
2022-09-07T10:12:24.639Z,101010.50
2022-09-07T10:14:51.410Z,101009.03
2022-09-07T10:17:37.144Z,101011.66
2022-09-07T10:20:12.800Z,101004.81
2022-09-07T10:22:40.381Z,101000.44
2022-09-07T10:25:28.401Z,100995.09
2022-09-07T10:28:18.154Z,101002.50
2022-09-07T10:31:03.082Z,100999.13
2022-09-07T10:36:54.900Z,100986.09
2022-09-07T10:39:27.898Z,100981.94
2022-09-07T10:42:32.689Z,100982.22
2022-09-07T10:45:14.150Z,100975.44
2022-09-07T10:48:05.503Z,100977.47
2022-09-07T10:50:32.002Z,100979.47
2022-09-07T10:53:36.597Z,100968.88
2022-09-07T10:56:05.260Z,100956.69
2022-09-07T11:01:39.743Z,100954.00
2022-09-07T11:04:12.029Z,100948.72
2022-09-07T11:06:45.991Z,100940.66
2022-09-07T11:09:57.376Z,100940.13
2022-09-07T11:12:38.144Z,100932.00
2022-09-07T11:15:15.612Z,100936.50
2022-09-07T11:17:59.772Z,100934.22
2022-09-07T11:20:45.736Z,100937.81
2022-09-07T11:23:31.139Z,100936.50
2022-09-07T11:26:01.508Z,100934.84
2022-09-07T11:28:37.159Z,100946.44
2022-09-07T11:31:13.469Z,100950.63
2022-09-07T11:37:04.650Z,100944.25
2022-09-07T11:39:39.166Z,100944.56
2022-09-07T11:45:19.473Z,100952.34
2022-09-07T11:48:01.458Z,100952.63
2022-09-07T11:50:32.792Z,100942.34
2022-09-07T11:53:07.339Z,100951.19
2022-09-07T11:55:40.380Z,100952.84
2022-09-07T11:58:24.051Z,100951.47
2022-09-07T12:01:10.801Z,100956.97
2022-09-07T12:04:14.729Z,100953.09
2022-09-07T12:06:41.850Z,100957.56
2022-09-07T12:09:11.248Z,100950.97
2022-09-07T12:11:58.649Z,100945.38
2022-09-07T12:14:28.160Z,100941.44
2022-09-07T12:17:15.328Z,100944.22
2022-09-07T12:19:42.673Z,100943.66
2022-09-07T12:22:22.453Z,100942.91
2022-09-07T12:24:51.581Z,100942.84
2022-09-07T12:27:21.127Z,100929.72
2022-09-07T12:30:10.895Z,100921.19
2022-09-07T12:32:54.647Z,100948.13
2022-09-07T12:35:31.063Z,100951.91
2022-09-07T12:38:01.195Z,100942.59
2022-09-07T12:40:30.206Z,100934.78
2022-09-07T12:43:14.973Z,100932.59
2022-09-07T12:45:42.086Z,100927.84
2022-09-07T12:48:17.399Z,100932.03
2022-09-07T12:50:58.819Z,100927.56
2022-09-07T12:53:28.764Z,100931.72
2022-09-07T12:56:27.603Z,100927.56
2022-09-07T12:59:31.649Z,100923.25
2022-09-07T13:02:04.734Z,100915.53
2022-09-07T13:04:54.054Z,100916.41
2022-09-07T13:07:40.507Z,100917.03
2022-09-07T13:10:42.992Z,100918.94
2022-09-07T13:14:10.644Z,100906.94
2022-09-07T13:16:11.717Z,100915.03
2022-09-07T13:18:41.215Z,100907.00
2022-09-07T13:21:07.875Z,100906.97
2022-09-07T13:23:37.883Z,100906.41
2022-09-07T13:26:08.622Z,100906.16
2022-09-07T13:28:56.181Z,100893.09
2022-09-07T13:31:22.581Z,100900.59
2022-09-07T13:33:53.572Z,100890.22
2022-09-07T13:36:42.314Z,100893.25
2022-09-07T13:39:15.986Z,100893.03
2022-09-07T13:41:48.791Z,100886.38
2022-09-07T13:44:25.060Z,100885.78
2022-09-07T13:46:58.216Z,100886.81
2022-09-07T13:49:45.911Z,100886.09
2022-09-07T13:52:15.303Z,100878.63
2022-09-07T13:54:50.811Z,100876.44
2022-09-07T13:57:42.957Z,100883.13
2022-09-07T14:00:17.284Z,100876.19
2022-09-07T14:02:44.123Z,100875.22
2022-09-07T14:05:17.371Z,100870.34
2022-09-07T14:07:45.889Z,100875.34
2022-09-07T14:10:14.203Z,100878.69
2022-09-07T14:12:48.971Z,100879.78
2022-09-07T14:15:20.266Z,100875.06
2022-09-07T14:17:47.584Z,100869.78
2022-09-07T14:20:15.902Z,100863.69
2022-09-07T14:22:43.636Z,100864.78
2022-09-07T14:25:18.687Z,100852.03
2022-09-07T14:27:47.334Z,100846.47
2022-09-07T14:30:16.467Z,100856.75
2022-09-07T14:32:44.162Z,100846.44
2022-09-07T14:35:17.650Z,100845.91
2022-09-07T14:37:46.165Z,100834.78
2022-09-07T14:40:20.756Z,100828.97
2022-09-07T14:42:49.885Z,100833.69
2022-09-07T14:45:22.178Z,100836.19
2022-09-07T14:47:52.269Z,100836.44
2022-09-07T14:50:22.737Z,100840.34
2022-09-07T14:55:42.397Z,100839.78
2022-09-07T14:58:14.842Z,100835.88
2022-09-07T15:03:41.066Z,100833.13
2022-09-07T15:07:00.497Z,100823.97
2022-09-07T15:08:56.616Z,100822.53
2022-09-07T15:11:41.036Z,100823.94
2022-09-07T15:14:20.513Z,100817.00
2022-09-07T15:19:45.577Z,100812.28
2022-09-07T15:22:13.387Z,100808.41
2022-09-07T15:24:39.855Z,100812.28
2022-09-07T15:27:24.551Z,100808.66
2022-09-07T15:29:51.103Z,100818.13
2022-09-07T15:32:18.688Z,100812.28
2022-09-07T15:34:45.468Z,100811.16
2022-09-07T15:39:59.189Z,100801.44
2022-09-07T15:45:13.028Z,100802.84
2022-09-07T15:47:47.210Z,100797.53
2022-09-07T15:50:14.449Z,100794.22
2022-09-07T15:52:41.010Z,100798.13
2022-09-07T15:55:08.804Z,100792.00
2022-09-07T15:57:59.221Z,100793.13
2022-09-07T16:00:22.091Z,100795.91
2022-09-07T16:03:05.772Z,100790.09
2022-09-07T16:05:33.527Z,100786.78
2022-09-07T16:10:53.607Z,100771.50
2022-09-07T16:13:20.679Z,100776.47
2022-09-07T16:15:48.813Z,100768.97
2022-09-07T16:18:17.511Z,100768.41
2022-09-07T16:20:44.941Z,100765.34
2022-09-07T16:23:14.659Z,100767.28
2022-09-07T16:25:43.220Z,100750.91
2022-09-07T16:28:10.402Z,100757.00
2022-09-07T16:30:40.463Z,100742.50
2022-09-07T16:33:07.300Z,100754.69
2022-09-07T16:35:33.917Z,100753.06
2022-09-07T16:40:47.163Z,100749.41
2022-09-07T16:43:13.664Z,100751.88
2022-09-07T16:48:26.695Z,100749.03
2022-09-07T16:51:00.326Z,100737.91
2022-09-07T16:53:31.551Z,100749.19
2022-09-07T16:56:08.839Z,100742.75
2022-09-07T16:58:38.029Z,100742.19
2022-09-07T17:01:09.634Z,100750.75
2022-09-07T17:03:37.792Z,100738.53
2022-09-07T17:06:06.986Z,100744.59
2022-09-07T17:08:34.642Z,100748.44
2022-09-07T17:11:03.323Z,100740.09
2022-09-07T17:13:33.912Z,100747.47
2022-09-07T17:16:08.466Z,100740.81
2022-09-07T17:21:23.243Z,100754.06
2022-09-07T17:23:55.183Z,100752.06
2022-09-07T17:26:26.230Z,100746.50
2022-09-07T17:28:55.738Z,100739.31
2022-09-07T17:34:13.391Z,100753.09
2022-09-07T17:36:40.412Z,100747.75
2022-09-07T17:39:16.261Z,100754.13
2022-09-07T17:41:43.760Z,100746.31
2022-09-07T17:44:10.346Z,100752.63
2022-09-07T17:46:36.849Z,100750.31
2022-09-07T17:49:06.927Z,100746.13
2022-09-07T17:51:33.460Z,100750.97
2022-09-07T17:54:02.649Z,100758.75
2022-09-07T17:56:30.004Z,100759.00
2022-09-07T18:00:10.513Z,100752.78
2022-09-07T18:01:43.635Z,100757.19
2022-09-07T18:04:11.025Z,100765.19
2022-09-07T18:06:37.630Z,100766.50
2022-09-07T18:09:04.946Z,100771.72
2022-09-07T18:11:48.568Z,100767.81
2022-09-07T18:14:16.543Z,100777.19
2022-09-07T18:16:45.236Z,100791.41
2022-09-07T18:19:12.747Z,100788.34
2022-09-07T18:21:42.168Z,100791.00
2022-09-07T18:24:18.598Z,100794.22
2022-09-07T18:26:53.789Z,100792.47
2022-09-07T18:29:32.862Z,100802.31
2022-09-07T18:32:03.060Z,100804.72
2022-09-07T18:34:30.739Z,100806.69
2022-09-07T18:36:58.551Z,100813.78
2022-09-07T18:39:25.868Z,100825.25
2022-09-07T18:41:54.239Z,100833.84
2022-09-07T18:47:08.623Z,100838.03
2022-09-07T18:49:35.402Z,100837.84
2022-09-07T18:54:48.741Z,100867.31
2022-09-07T18:57:15.583Z,100862.00
2022-09-07T18:59:42.197Z,100876.06
2022-09-07T19:02:10.659Z,100871.63
2022-09-07T19:07:28.984Z,100874.63
2022-09-07T19:09:57.014Z,100861.78
2022-09-07T19:12:24.225Z,100857.34
2022-09-07T19:14:51.087Z,100859.63
2022-09-07T19:17:17.889Z,100864.41
2022-09-07T19:19:44.448Z,100864.50
2022-09-07T19:22:11.037Z,100858.16
2022-09-07T19:24:37.587Z,100855.97
2022-09-07T19:27:04.110Z,100850.97
2022-09-07T19:29:30.636Z,100848.28
2022-09-07T19:32:11.746Z,100859.31
2022-09-07T19:34:41.201Z,100867.00
2022-09-07T19:37:10.231Z,100862.00
2022-09-07T19:39:37.104Z,100859.63
2022-09-07T19:42:05.254Z,100867.78
2022-09-07T19:44:32.582Z,100853.91
2022-09-07T19:47:00.381Z,100854.38
2022-09-07T19:49:27.649Z,100853.22
2022-09-07T19:51:54.830Z,100849.38
2022-09-07T19:54:21.470Z,100844.47
2022-09-07T19:56:48.213Z,100831.75
2022-09-07T19:59:14.747Z,100829.50
2022-09-07T20:01:45.950Z,100832.34
2022-09-07T20:04:20.407Z,100828.97
2022-09-07T20:06:50.068Z,100829.97
2022-09-07T20:09:18.589Z,100831.28
2022-09-07T20:11:47.442Z,100826.63
2022-09-07T20:14:15.651Z,100834.31
2022-09-07T20:16:42.315Z,100821.97
2022-09-07T20:19:13.625Z,100824.78
2022-09-07T20:21:40.205Z,100811.44
2022-09-07T20:24:06.798Z,100814.78
2022-09-07T20:26:33.448Z,100803.03
2022-09-07T20:29:25.695Z,100805.69
2022-09-07T20:31:47.226Z,100797.22
2022-09-07T20:34:14.602Z,100806.53
2022-09-07T20:36:41.365Z,100801.41
2022-09-07T20:39:08.127Z,100812.31
2022-09-07T20:41:35.171Z,100815.31
2022-09-07T20:44:03.430Z,100811.38
2022-09-07T20:46:30.429Z,100796.06
2022-09-07T20:48:57.487Z,100812.84
2022-09-07T20:51:24.166Z,100809.09
2022-09-07T20:53:51.026Z,100814.38
2022-09-07T20:56:22.903Z,100813.97
2022-09-07T20:58:54.579Z,100808.03
2022-09-07T21:01:21.612Z,100786.03
2022-09-07T21:03:53.613Z,100783.03
2022-09-07T21:06:22.425Z,100775.38
2022-09-07T21:08:50.089Z,100779.22
2022-09-07T21:11:18.101Z,100757.66
2022-09-07T21:13:45.167Z,100767.44
2022-09-07T21:16:14.076Z,100764.25
2022-09-07T21:18:41.142Z,100775.25
2022-09-07T21:21:22.899Z,100779.66
2022-09-07T21:23:54.708Z,100773.75
2022-09-07T21:26:21.497Z,100767.03
2022-09-07T21:28:48.259Z,100772.66
2022-09-07T21:31:14.911Z,100774.41
2022-09-07T21:33:41.498Z,100779.34
2022-09-07T21:36:10.585Z,100775.41
2022-09-07T21:38:40.525Z,100780.31
2022-09-07T21:41:08.659Z,100777.81
2022-09-07T21:43:35.959Z,100779.38
2022-09-07T21:46:11.232Z,100778.53
2022-09-07T21:48:38.151Z,100782.59
2022-09-07T21:51:05.425Z,100777.09
2022-09-07T21:53:32.004Z,100771.59
2022-09-07T21:56:00.971Z,100762.75
2022-09-07T21:58:28.879Z,100762.75
2022-09-07T22:00:56.938Z,100764.06
2022-09-07T22:03:25.187Z,100750.88
2022-09-07T22:05:51.752Z,100759.38
2022-09-07T22:08:18.780Z,100755.56
2022-09-07T22:10:46.486Z,100752.22
2022-09-07T22:13:13.035Z,100748.50
2022-09-07T22:15:40.935Z,100734.50
2022-09-07T22:18:11.383Z,100736.06
2022-09-07T22:20:38.112Z,100745.66
2022-09-07T22:23:05.350Z,100743.50
2022-09-07T22:25:32.509Z,100743.50
2022-09-07T22:27:59.283Z,100739.56
2022-09-07T22:30:25.841Z,100733.47
2022-09-07T22:32:52.759Z,100731.69
2022-09-07T22:35:20.264Z,100737.06
2022-09-07T22:37:46.896Z,100734.31
2022-09-07T22:40:14.757Z,100735.41
2022-09-07T22:42:41.932Z,100750.56
2022-09-07T22:45:08.993Z,100752.25
2022-09-07T22:47:35.549Z,100751.16
2022-09-07T22:50:02.044Z,100756.94
2022-09-07T22:52:28.552Z,100756.94
2022-09-07T22:54:55.030Z,100754.53
2022-09-07T22:57:21.601Z,100756.69
2022-09-07T22:59:48.099Z,100751.09
2022-09-07T23:02:14.691Z,100746.91
2022-09-07T23:04:41.357Z,100745.19
2022-09-07T23:07:08.206Z,100738.88
2022-09-07T23:09:34.769Z,100737.56
2022-09-07T23:12:01.466Z,100743.06
2022-09-07T23:14:28.001Z,100743.91
2022-09-07T23:16:54.500Z,100736.13
2022-09-07T23:19:21.485Z,100723.06
2022-09-07T23:21:48.027Z,100724.63
2022-09-07T23:24:16.846Z,100718.66
2022-09-07T23:26:43.915Z,100705.41
2022-09-07T23:29:12.763Z,100713.41
2022-09-07T23:31:40.592Z,100709.34
2022-09-07T23:34:07.756Z,100709.94
2022-09-07T23:36:34.549Z,100704.66
2022-09-07T23:39:01.448Z,100713.75
2022-09-07T23:41:28.001Z,100708.25
2022-09-07T23:43:55.105Z,100705.75
2022-09-07T23:46:22.023Z,100708.63
2022-09-07T23:48:49.281Z,100706.56
2022-09-07T23:51:19.979Z,100705.03
2022-09-07T23:53:49.786Z,100685.19
2022-09-07T23:56:16.336Z,100691.75
2022-09-07T23:58:43.102Z,100684.00
