createdAt,value
2023-05-06T00:02:16.195Z,100.00
2023-05-06T00:04:43.388Z,100.00
2023-05-06T00:07:10.646Z,100.00
2023-05-06T00:09:37.499Z,100.00
2023-05-06T00:12:05.654Z,100.00
2023-05-06T00:14:32.599Z,100.00
2023-05-06T00:16:59.735Z,100.00
2023-05-06T00:19:27.497Z,100.00
2023-05-06T00:21:55.944Z,100.00
2023-05-06T00:24:23.035Z,100.00
2023-05-06T00:26:50.470Z,100.00
2023-05-06T00:29:17.444Z,100.00
2023-05-06T00:31:45.425Z,100.00
2023-05-06T00:34:12.482Z,100.00
2023-05-06T00:36:39.670Z,100.00
2023-05-06T00:39:06.505Z,100.00
2023-05-06T00:41:34.096Z,100.00
2023-05-06T00:44:01.044Z,100.00
2023-05-06T00:46:28.224Z,100.00
2023-05-06T00:48:55.700Z,100.00
2023-05-06T00:51:23.072Z,100.00
2023-05-06T00:53:50.421Z,100.00
2023-05-06T00:56:20.586Z,100.00
2023-05-06T00:58:48.368Z,100.00
2023-05-06T01:01:15.804Z,100.00
2023-05-06T01:03:42.901Z,100.00
2023-05-06T01:06:32.603Z,100.00
2023-05-06T01:09:32.009Z,100.00
2023-05-06T01:12:09.355Z,100.00
2023-05-06T01:14:54.324Z,100.00
2023-05-06T01:17:26.598Z,100.00
2023-05-06T01:19:58.447Z,100.00
2023-05-06T01:22:27.238Z,100.00
2023-05-06T01:24:54.039Z,100.00
2023-05-06T01:27:21.944Z,100.00
2023-05-06T01:29:49.355Z,100.00
2023-05-06T01:32:19.417Z,100.00
2023-05-06T01:35:17.910Z,100.00
2023-05-06T01:37:56.644Z,100.00
2023-05-06T01:40:27.522Z,100.00
2023-05-06T01:42:55.749Z,100.00
2023-05-06T01:45:27.767Z,100.00
2023-05-06T01:47:56.954Z,100.00
2023-05-06T01:50:23.943Z,100.00
2023-05-06T01:53:01.984Z,100.00
2023-05-06T01:55:29.396Z,100.00
2023-05-06T01:57:59.602Z,100.00
2023-05-06T02:00:26.710Z,100.00
2023-05-06T02:02:54.132Z,100.00
2023-05-06T02:05:21.217Z,100.00
2023-05-06T02:07:48.452Z,100.00
2023-05-06T02:10:15.404Z,100.00
2023-05-06T02:12:42.694Z,100.00
2023-05-06T02:15:10.495Z,100.00
2023-05-06T02:17:38.707Z,100.00
2023-05-06T02:20:06.238Z,100.00
2023-05-06T02:22:33.372Z,100.00
2023-05-06T02:25:00.197Z,100.00
2023-05-06T02:27:27.723Z,100.00
2023-05-06T02:29:54.636Z,100.00
2023-05-06T02:32:21.858Z,100.00
2023-05-06T02:34:48.845Z,100.00
2023-05-06T02:37:16.219Z,100.00
2023-05-06T02:39:43.071Z,100.00
2023-05-06T02:42:14.045Z,100.00
2023-05-06T02:44:40.966Z,100.00
2023-05-06T02:47:08.163Z,100.00
2023-05-06T02:49:35.070Z,100.00
2023-05-06T02:52:02.308Z,100.00
2023-05-06T02:54:29.168Z,100.00
2023-05-06T02:56:56.362Z,100.00
2023-05-06T02:59:23.792Z,100.00
2023-05-06T03:01:50.972Z,100.00
2023-05-06T03:04:18.037Z,100.00
2023-05-06T03:06:45.165Z,100.00
2023-05-06T03:09:11.976Z,100.00
2023-05-06T03:11:39.056Z,100.00
2023-05-06T03:14:05.989Z,100.00
2023-05-06T03:16:33.229Z,100.00
2023-05-06T03:19:00.343Z,100.00
2023-05-06T03:21:27.644Z,100.00
2023-05-06T03:23:54.601Z,100.00
2023-05-06T03:26:21.773Z,100.00
2023-05-06T03:28:48.640Z,100.00
2023-05-06T03:31:16.183Z,100.00
2023-05-06T03:33:43.097Z,100.00
2023-05-06T03:36:10.228Z,100.00
2023-05-06T03:38:37.029Z,100.00
2023-05-06T03:41:04.843Z,100.00
2023-05-06T03:43:31.688Z,100.00
2023-05-06T03:45:58.840Z,100.00
2023-05-06T03:48:25.965Z,100.00
2023-05-06T03:50:53.184Z,100.00
2023-05-06T03:53:20.216Z,100.00
2023-05-06T03:55:47.430Z,100.00
2023-05-06T03:58:14.281Z,100.00
2023-05-06T04:00:41.593Z,100.00
2023-05-06T04:03:08.543Z,100.00
2023-05-06T04:05:36.329Z,100.00
2023-05-06T04:08:03.306Z,100.00
2023-05-06T04:10:31.120Z,100.00
2023-05-06T04:12:58.071Z,100.00
2023-05-06T04:15:25.491Z,100.00
2023-05-06T04:17:52.414Z,100.00
2023-05-06T04:20:20.418Z,100.00
2023-05-06T04:22:47.301Z,100.00
2023-05-06T04:25:14.421Z,100.00
2023-05-06T04:27:41.517Z,98.90
2023-05-06T04:30:09.589Z,95.86
2023-05-06T04:32:37.025Z,96.83
2023-05-06T04:35:04.910Z,96.36
2023-05-06T04:37:31.736Z,94.75
2023-05-06T04:39:58.856Z,92.99
2023-05-06T04:42:25.728Z,93.39
2023-05-06T04:44:52.980Z,90.15
2023-05-06T04:47:19.808Z,91.86
2023-05-06T04:49:47.282Z,87.84
2023-05-06T04:52:14.141Z,88.04
2023-05-06T04:54:42.573Z,86.15
2023-05-06T04:57:10.358Z,86.21
2023-05-06T04:59:37.490Z,82.03
2023-05-06T05:02:04.498Z,80.95
2023-05-06T05:04:31.622Z,81.94
2023-05-06T05:06:58.773Z,77.46
2023-05-06T05:09:26.421Z,75.92
2023-05-06T05:11:53.407Z,75.41
2023-05-06T05:14:20.502Z,74.72
2023-05-06T05:16:47.439Z,72.71
2023-05-06T05:19:14.589Z,74.15
2023-05-06T05:21:41.460Z,72.97
2023-05-06T05:24:08.652Z,70.28
2023-05-06T05:26:35.621Z,71.76
2023-05-06T05:29:02.947Z,69.35
2023-05-06T05:31:31.462Z,70.96
2023-05-06T05:33:58.678Z,65.50
2023-05-06T05:36:26.089Z,69.21
2023-05-06T05:38:53.259Z,67.67
2023-05-06T05:41:20.143Z,69.67
2023-05-06T05:43:47.299Z,70.71
2023-05-06T05:46:14.432Z,71.02
2023-05-06T05:48:42.061Z,71.47
2023-05-06T05:51:08.956Z,72.02
2023-05-06T05:53:36.237Z,76.04
2023-05-06T05:56:03.042Z,77.19
2023-05-06T05:58:30.196Z,75.16
2023-05-06T06:00:57.053Z,77.05
2023-05-06T06:03:24.271Z,78.46
2023-05-06T06:05:53.237Z,78.88
2023-05-06T06:08:20.604Z,74.91
2023-05-06T06:10:47.483Z,72.69
2023-05-06T06:13:14.722Z,73.31
2023-05-06T06:15:41.657Z,74.70
2023-05-06T06:18:09.031Z,69.99
2023-05-06T06:20:36.652Z,67.82
2023-05-06T06:23:03.783Z,69.83
2023-05-06T06:25:30.653Z,68.79
2023-05-06T06:27:57.899Z,66.71
2023-05-06T06:30:24.927Z,67.33
2023-05-06T06:32:53.613Z,66.51
2023-05-06T06:35:20.688Z,62.62
2023-05-06T06:37:47.992Z,63.00
2023-05-06T06:40:15.219Z,57.84
2023-05-06T06:42:42.470Z,57.99
2023-05-06T06:45:10.116Z,56.64
2023-05-06T06:47:37.603Z,58.85
2023-05-06T06:50:04.918Z,62.86
2023-05-06T06:52:32.086Z,67.18
2023-05-06T06:54:58.988Z,63.37
2023-05-06T06:57:26.657Z,63.60
2023-05-06T06:59:54.837Z,62.49
2023-05-06T07:02:22.492Z,62.43
2023-05-06T07:04:49.433Z,66.07
2023-05-06T07:07:16.572Z,63.57
2023-05-06T07:09:44.520Z,61.03
2023-05-06T07:12:12.440Z,56.03
2023-05-06T07:14:39.542Z,55.85
2023-05-06T07:17:06.688Z,55.99
2023-05-06T07:19:33.621Z,54.80
2023-05-06T07:22:01.053Z,55.36
2023-05-06T07:24:27.905Z,54.66
2023-05-06T07:26:55.087Z,51.47
2023-05-06T07:29:21.953Z,50.13
2023-05-06T07:31:49.085Z,47.99
2023-05-06T07:34:15.899Z,48.79
2023-05-06T07:36:44.805Z,51.04
2023-05-06T07:39:12.410Z,53.59
2023-05-06T07:41:39.898Z,51.72
2023-05-06T07:44:06.892Z,50.60
2023-05-06T07:46:34.198Z,50.43
2023-05-06T07:49:01.096Z,50.73
2023-05-06T07:51:28.285Z,49.51
2023-05-06T07:53:55.188Z,51.93
2023-05-06T07:56:22.394Z,50.35
2023-05-06T07:58:49.432Z,51.39
2023-05-06T08:01:16.699Z,48.53
2023-05-06T08:03:44.162Z,48.96
2023-05-06T08:06:11.444Z,49.02
2023-05-06T08:08:38.298Z,46.59
2023-05-06T08:11:05.541Z,44.70
2023-05-06T08:13:33.623Z,43.70
2023-05-06T08:16:02.453Z,42.62
2023-05-06T08:18:30.064Z,42.77
2023-05-06T08:20:57.290Z,39.57
2023-05-06T08:23:24.292Z,42.02
2023-05-06T08:25:51.994Z,39.37
2023-05-06T08:28:19.534Z,40.90
2023-05-06T08:30:48.482Z,42.86
2023-05-06T08:33:15.444Z,39.58
2023-05-06T08:35:42.586Z,39.64
2023-05-06T08:38:09.466Z,40.84
2023-05-06T08:40:43.031Z,40.45
2023-05-06T08:43:14.828Z,40.33
2023-05-06T08:45:42.682Z,40.42
2023-05-06T08:48:09.908Z,42.17
2023-05-06T08:50:42.355Z,40.13
2023-05-06T08:53:13.651Z,40.95
2023-05-06T08:55:42.602Z,40.46
2023-05-06T08:58:11.915Z,38.85
2023-05-06T09:00:39.512Z,40.54
2023-05-06T09:03:06.730Z,40.97
2023-05-06T09:05:34.124Z,41.68
2023-05-06T09:08:01.065Z,43.00
2023-05-06T09:10:54.237Z,45.10
2023-05-06T09:13:21.144Z,43.66
2023-05-06T09:15:49.214Z,44.80
2023-05-06T09:18:17.186Z,45.50
2023-05-06T09:20:46.920Z,44.21
2023-05-06T09:23:16.001Z,44.71
2023-05-06T09:25:44.568Z,41.95
2023-05-06T09:28:13.538Z,43.53
2023-05-06T09:30:42.275Z,43.02
2023-05-06T09:33:09.984Z,43.21
2023-05-06T09:35:41.231Z,42.85
2023-05-06T09:38:09.013Z,45.49
2023-05-06T09:40:37.492Z,45.23
2023-05-06T09:43:05.178Z,45.01
2023-05-06T09:45:33.295Z,46.32
2023-05-06T09:48:01.185Z,47.50
2023-05-06T09:50:28.834Z,49.00
2023-05-06T09:52:56.370Z,49.51
2023-05-06T09:55:23.781Z,49.10
2023-05-06T09:57:50.768Z,49.23
2023-05-06T10:00:18.725Z,47.23
2023-05-06T10:02:47.895Z,46.54
2023-05-06T10:05:17.329Z,48.97
2023-05-06T10:07:46.243Z,47.99
2023-05-06T10:10:13.773Z,48.76
2023-05-06T10:12:40.950Z,49.54
2023-05-06T10:15:09.374Z,50.15
2023-05-06T10:17:39.770Z,50.45
2023-05-06T10:20:09.760Z,52.38
2023-05-06T10:23:03.572Z,54.18
2023-05-06T10:25:37.259Z,55.78
2023-05-06T10:28:14.547Z,56.13
2023-05-06T10:30:58.647Z,57.16
2023-05-06T10:33:26.292Z,58.95
2023-05-06T10:36:14.501Z,58.87
2023-05-06T10:38:43.732Z,59.90
2023-05-06T10:41:12.624Z,60.91
2023-05-06T10:43:42.028Z,62.26
2023-05-06T10:46:11.339Z,61.02
2023-05-06T10:48:40.410Z,62.41
2023-05-06T10:51:16.777Z,65.43
2023-05-06T10:53:55.682Z,68.02
2023-05-06T10:56:22.840Z,68.29
2023-05-06T10:58:49.769Z,65.78
2023-05-06T11:01:17.535Z,67.20
2023-05-06T11:03:44.639Z,66.75
2023-05-06T11:06:12.045Z,67.14
2023-05-06T11:08:39.242Z,66.87
2023-05-06T11:11:49.215Z,64.36
2023-05-06T11:14:25.951Z,64.64
2023-05-06T11:16:55.547Z,67.00
2023-05-06T11:19:23.849Z,66.30
2023-05-06T11:21:51.499Z,66.36
2023-05-06T11:24:28.660Z,69.09
2023-05-06T11:26:57.021Z,70.53
2023-05-06T11:29:24.388Z,68.26
2023-05-06T11:31:54.177Z,68.25
2023-05-06T11:34:26.802Z,64.70
2023-05-06T11:37:06.061Z,65.25
2023-05-06T11:39:40.590Z,64.62
2023-05-06T11:42:09.161Z,65.68
2023-05-06T11:44:38.138Z,60.41
2023-05-06T11:47:09.433Z,57.44
2023-05-06T11:49:41.265Z,55.27
2023-05-06T11:52:13.097Z,54.47
2023-05-06T11:54:41.677Z,54.18
2023-05-06T11:57:09.836Z,54.46
2023-05-06T11:59:38.362Z,54.15
2023-05-06T12:02:07.775Z,54.25
2023-05-06T12:04:38.796Z,51.75
2023-05-06T12:07:07.729Z,50.98
2023-05-06T12:09:37.083Z,51.29
2023-05-06T12:12:05.407Z,53.46
2023-05-06T12:14:32.673Z,51.82
2023-05-06T12:17:00.022Z,50.98
2023-05-06T12:19:28.413Z,50.04
2023-05-06T12:21:55.891Z,49.92
2023-05-06T12:24:30.009Z,51.52
2023-05-06T12:26:57.168Z,49.05
2023-05-06T12:29:24.030Z,50.25
2023-05-06T12:32:08.637Z,50.36
2023-05-06T12:34:40.436Z,47.41
2023-05-06T12:37:08.852Z,47.60
2023-05-06T12:39:37.268Z,45.15
2023-05-06T12:42:05.096Z,44.71
2023-05-06T12:44:37.973Z,45.05
2023-05-06T12:47:07.533Z,46.13
2023-05-06T12:49:51.093Z,45.58
2023-05-06T12:52:20.390Z,44.32
2023-05-06T12:54:47.971Z,45.26
2023-05-06T12:57:15.894Z,45.42
2023-05-06T12:59:44.333Z,46.31
2023-05-06T13:02:12.026Z,46.10
2023-05-06T13:04:39.462Z,45.78
2023-05-06T13:07:06.742Z,46.09
2023-05-06T13:09:33.766Z,46.29
2023-05-06T13:12:01.341Z,46.73
2023-05-06T13:14:28.222Z,46.21
2023-05-06T13:16:56.122Z,46.46
2023-05-06T13:19:32.435Z,46.37
2023-05-06T13:22:01.725Z,46.44
2023-05-06T13:24:29.320Z,46.51
2023-05-06T13:26:57.268Z,46.40
2023-05-06T13:29:24.650Z,47.85
2023-05-06T13:31:52.350Z,46.56
2023-05-06T13:34:19.297Z,47.61
2023-05-06T13:36:49.132Z,48.24
2023-05-06T13:39:16.284Z,47.89
2023-05-06T13:41:46.903Z,47.81
2023-05-06T13:44:14.093Z,47.18
2023-05-06T13:46:43.012Z,47.69
2023-05-06T13:49:11.657Z,47.32
2023-05-06T13:51:38.898Z,47.97
2023-05-06T13:54:06.069Z,48.17
2023-05-06T13:56:34.347Z,48.88
2023-05-06T13:59:01.198Z,49.10
2023-05-06T14:01:28.422Z,48.82
2023-05-06T14:03:55.331Z,50.07
2023-05-06T14:06:22.434Z,51.52
2023-05-06T14:08:49.293Z,52.36
2023-05-06T14:11:16.508Z,54.96
2023-05-06T14:13:43.428Z,53.80
2023-05-06T14:16:10.657Z,53.79
2023-05-06T14:18:37.530Z,53.78
2023-05-06T14:21:04.726Z,52.95
2023-05-06T14:23:32.592Z,53.59
2023-05-06T14:26:00.153Z,52.75
2023-05-06T14:28:27.002Z,52.92
2023-05-06T14:30:54.259Z,52.48
2023-05-06T14:33:23.235Z,52.15
2023-05-06T14:35:52.838Z,51.72
2023-05-06T14:38:20.164Z,51.79
2023-05-06T14:40:47.350Z,52.26
2023-05-06T14:43:14.182Z,51.68
2023-05-06T14:45:41.384Z,51.39
2023-05-06T14:48:08.418Z,52.36
2023-05-06T14:50:35.595Z,51.73
2023-05-06T14:53:03.786Z,50.84
2023-05-06T14:55:31.339Z,51.18
2023-05-06T14:57:58.236Z,51.46
2023-05-06T15:00:25.534Z,51.35
2023-05-06T15:02:52.408Z,51.29
2023-05-06T15:05:19.681Z,52.01
2023-05-06T15:07:46.544Z,52.06
2023-05-06T15:10:13.808Z,51.04
2023-05-06T15:12:40.879Z,52.26
2023-05-06T15:15:08.792Z,52.12
2023-05-06T15:17:35.865Z,51.56
2023-05-06T15:20:04.503Z,52.12
2023-05-06T15:22:31.352Z,51.33
2023-05-06T15:24:58.489Z,52.20
2023-05-06T15:27:25.515Z,52.04
2023-05-06T15:29:52.647Z,51.48
2023-05-06T15:32:19.554Z,51.83
2023-05-06T15:34:46.687Z,51.65
2023-05-06T15:37:15.958Z,51.34
2023-05-06T15:39:43.079Z,50.83
2023-05-06T15:42:10.943Z,52.08
2023-05-06T15:44:38.108Z,51.34
2023-05-06T15:47:05.312Z,51.87
2023-05-06T15:52:02.311Z,52.21
2023-05-06T15:54:29.561Z,51.70
2023-05-06T15:56:56.836Z,52.07
2023-05-06T15:59:24.065Z,52.31
2023-05-06T16:02:25.730Z,53.01
2023-05-06T16:04:38.520Z,53.35
2023-05-06T16:07:05.660Z,53.42
2023-05-06T16:09:32.876Z,53.52
2023-05-06T16:11:59.981Z,53.57
2023-05-06T16:14:27.165Z,54.45
2023-05-06T16:16:54.056Z,54.26
2023-05-06T16:19:21.213Z,54.16
2023-05-06T16:21:48.481Z,55.73
2023-05-06T16:24:16.171Z,56.46
2023-05-06T16:26:43.022Z,59.15
2023-05-06T16:29:10.336Z,64.34
2023-05-06T16:31:37.498Z,69.70
2023-05-06T16:34:04.754Z,74.37
2023-05-06T16:36:31.770Z,76.47
2023-05-06T16:38:58.892Z,84.33
2023-05-06T16:41:25.923Z,91.65
2023-05-06T16:43:53.098Z,94.98
2023-05-06T16:46:21.432Z,100.00
2023-05-06T16:48:51.515Z,100.00
2023-05-06T16:51:18.404Z,100.00
2023-05-06T16:53:45.567Z,100.00
2023-05-06T16:56:13.568Z,100.00
2023-05-06T16:58:41.154Z,100.00
2023-05-06T17:01:08.269Z,100.00
2023-05-06T17:03:38.645Z,100.00
2023-05-06T17:06:05.942Z,100.00
2023-05-06T17:08:36.235Z,100.00
2023-05-06T17:11:06.919Z,100.00
2023-05-06T17:13:34.775Z,100.00
2023-05-06T17:16:01.743Z,100.00
2023-05-06T17:18:29.012Z,100.00
2023-05-06T17:20:57.137Z,100.00
2023-05-06T17:23:25.118Z,100.00
2023-05-06T17:25:52.075Z,100.00
2023-05-06T17:28:19.276Z,100.00
2023-05-06T17:30:46.788Z,100.00
2023-05-06T17:33:14.150Z,100.00
2023-05-06T17:35:41.022Z,100.00
2023-05-06T17:38:11.080Z,100.00
2023-05-06T17:40:37.912Z,100.00
2023-05-06T17:43:05.157Z,100.00
2023-05-06T17:45:32.168Z,100.00
2023-05-06T17:48:00.641Z,100.00
2023-05-06T17:50:27.568Z,100.00
2023-05-06T17:52:55.318Z,100.00
2023-05-06T17:55:22.539Z,100.00
2023-05-06T17:57:50.333Z,100.00
2023-05-06T18:00:17.401Z,100.00
2023-05-06T18:02:45.443Z,100.00
2023-05-06T18:05:13.552Z,100.00
2023-05-06T18:07:41.134Z,100.00
2023-05-06T18:10:08.681Z,100.00
2023-05-06T18:12:36.174Z,100.00
2023-05-06T18:15:03.203Z,100.00
2023-05-06T18:17:30.705Z,100.00
2023-05-06T18:19:57.596Z,100.00
2023-05-06T18:22:24.763Z,100.00
2023-05-06T18:24:55.312Z,100.00
2023-05-06T18:27:23.164Z,100.00
2023-05-06T18:29:50.062Z,100.00
2023-05-06T18:32:18.340Z,100.00
2023-05-06T18:34:45.404Z,100.00
2023-05-06T18:37:12.663Z,100.00
2023-05-06T18:39:41.850Z,100.00
2023-05-06T18:42:09.842Z,100.00
2023-05-06T18:44:36.888Z,100.00
2023-05-06T18:47:04.138Z,100.00
2023-05-06T18:49:31.394Z,100.00
2023-05-06T18:51:58.697Z,100.00
2023-05-06T18:54:25.619Z,100.00
2023-05-06T18:56:52.769Z,100.00
2023-05-06T18:59:22.751Z,100.00
2023-05-06T19:01:49.952Z,100.00
2023-05-06T19:04:16.804Z,100.00
2023-05-06T19:06:43.909Z,100.00
2023-05-06T19:09:11.401Z,100.00
2023-05-06T19:11:38.808Z,100.00
2023-05-06T19:14:05.758Z,100.00
2023-05-06T19:16:32.970Z,100.00
2023-05-06T19:19:00.049Z,100.00
2023-05-06T19:21:27.992Z,100.00
2023-05-06T19:23:59.734Z,100.00
2023-05-06T19:26:30.047Z,100.00
2023-05-06T19:28:56.995Z,100.00
2023-05-06T19:31:24.278Z,100.00
2023-05-06T19:33:51.184Z,100.00
2023-05-06T19:36:18.355Z,100.00
2023-05-06T19:38:45.316Z,100.00
2023-05-06T19:41:13.269Z,100.00
2023-05-06T19:43:42.246Z,100.00
2023-05-06T19:46:10.735Z,100.00
2023-05-06T19:48:39.080Z,100.00
2023-05-06T19:51:06.840Z,100.00
2023-05-06T19:53:34.283Z,100.00
2023-05-06T19:56:14.390Z,100.00
2023-05-06T19:58:41.343Z,100.00
2023-05-06T20:01:09.290Z,100.00
2023-05-06T20:03:36.464Z,100.00
2023-05-06T20:06:04.221Z,100.00
2023-05-06T20:08:31.279Z,100.00
2023-05-06T20:10:58.487Z,100.00
2023-05-06T20:13:26.036Z,100.00
2023-05-06T20:15:54.988Z,100.00
2023-05-06T20:18:21.987Z,100.00
2023-05-06T20:20:49.281Z,100.00
2023-05-06T20:23:16.119Z,100.00
2023-05-06T20:25:43.234Z,100.00
2023-05-06T20:28:10.090Z,100.00
2023-05-06T20:30:38.559Z,100.00
2023-05-06T20:33:05.727Z,100.00
2023-05-06T20:35:38.157Z,100.00
2023-05-06T20:38:06.163Z,100.00
2023-05-06T20:40:35.757Z,100.00
2023-05-06T20:43:03.036Z,100.00
2023-05-06T20:45:31.467Z,100.00
2023-05-06T20:47:58.730Z,100.00
2023-05-06T20:50:26.313Z,100.00
2023-05-06T20:52:54.451Z,100.00
2023-05-06T20:55:23.389Z,100.00
2023-05-06T20:57:50.549Z,100.00
2023-05-06T21:00:18.069Z,100.00
2023-05-06T21:02:44.948Z,100.00
2023-05-06T21:05:12.354Z,100.00
2023-05-06T21:07:39.507Z,100.00
2023-05-06T21:10:07.062Z,100.00
2023-05-06T21:12:34.134Z,100.00
2023-05-06T21:15:01.421Z,100.00
2023-05-06T21:17:28.967Z,100.00
2023-05-06T21:19:56.434Z,100.00
2023-05-06T21:22:24.120Z,100.00
2023-05-06T21:24:51.454Z,100.00
2023-05-06T21:27:18.409Z,100.00
2023-05-06T21:29:45.622Z,100.00
2023-05-06T21:32:12.469Z,100.00
2023-05-06T21:34:39.664Z,100.00
2023-05-06T21:37:06.557Z,100.00
2023-05-06T21:39:33.758Z,100.00
2023-05-06T21:42:00.696Z,100.00
2023-05-06T21:44:27.840Z,100.00
2023-05-06T21:46:54.937Z,100.00
2023-05-06T21:49:22.423Z,100.00
2023-05-06T21:51:49.488Z,100.00
2023-05-06T21:54:17.428Z,100.00
2023-05-06T21:56:45.009Z,100.00
2023-05-06T21:59:12.275Z,100.00
2023-05-06T22:01:39.209Z,100.00
2023-05-06T22:04:11.505Z,100.00
2023-05-06T22:06:39.584Z,100.00
2023-05-06T22:09:09.630Z,100.00
2023-05-06T22:11:39.536Z,100.00
2023-05-06T22:14:07.032Z,100.00
2023-05-06T22:16:35.733Z,100.00
2023-05-06T22:19:04.041Z,100.00
2023-05-06T22:21:32.663Z,100.00
2023-05-06T22:24:00.027Z,100.00
2023-05-06T22:26:30.216Z,100.00
2023-05-06T22:28:57.393Z,100.00
2023-05-06T22:31:24.996Z,100.00
2023-05-06T22:33:58.093Z,100.00
2023-05-06T22:36:29.172Z,100.00
2023-05-06T22:38:56.590Z,100.00
2023-05-06T22:41:23.417Z,100.00
2023-05-06T22:43:50.753Z,100.00
2023-05-06T22:46:17.831Z,100.00
2023-05-06T22:48:46.376Z,100.00
2023-05-06T22:51:18.680Z,100.00
2023-05-06T22:53:45.791Z,100.00
2023-05-06T22:56:12.813Z,100.00
2023-05-06T22:58:39.963Z,100.00
2023-05-06T23:01:07.587Z,100.00
2023-05-06T23:03:35.860Z,100.00
2023-05-06T23:06:04.452Z,100.00
2023-05-06T23:08:31.742Z,100.00
2023-05-06T23:10:58.604Z,100.00
2023-05-06T23:13:26.619Z,100.00
2023-05-06T23:15:53.663Z,100.00
2023-05-06T23:18:20.928Z,100.00
2023-05-06T23:20:48.074Z,100.00
2023-05-06T23:23:15.212Z,100.00
2023-05-06T23:25:42.074Z,100.00
2023-05-06T23:28:09.252Z,100.00
2023-05-06T23:30:36.144Z,100.00
2023-05-06T23:33:03.866Z,100.00
2023-05-06T23:35:32.634Z,100.00
2023-05-06T23:37:59.810Z,100.00
2023-05-06T23:40:26.744Z,100.00
2023-05-06T23:42:53.827Z,100.00
2023-05-06T23:45:20.717Z,100.00
2023-05-06T23:47:47.898Z,100.00
2023-05-06T23:50:14.878Z,100.00
2023-05-06T23:52:42.229Z,100.00
2023-05-06T23:55:09.653Z,100.00
2023-05-06T23:57:36.909Z,100.00
