createdAt,value
2019-02-19T00:00:13.657Z,1010.18
2019-02-19T00:01:13.626Z,1010.21
2019-02-19T00:02:13.712Z,1010.17
2019-02-19T00:03:13.623Z,1010.18
2019-02-19T00:04:13.598Z,1010.12
2019-02-19T00:05:13.592Z,1010.16
2019-02-19T00:06:13.605Z,1010.15
2019-02-19T00:07:13.683Z,1010.15
2019-02-19T00:08:13.688Z,1010.15
2019-02-19T00:09:13.543Z,1010.08
2019-02-19T00:10:13.537Z,1010.08
2019-02-19T00:11:13.520Z,1010.05
2019-02-19T00:12:13.524Z,1010.07
2019-02-19T00:13:13.570Z,1010.05
2019-02-19T00:14:13.496Z,1010.06
2019-02-19T00:15:13.481Z,1010.04
2019-02-19T00:16:13.478Z,1010.00
2019-02-19T00:17:13.475Z,1010.00
2019-02-19T00:18:13.452Z,1010.03
2019-02-19T00:19:13.519Z,1009.99
2019-02-19T00:20:13.527Z,1009.99
2019-02-19T00:21:13.420Z,1010.02
2019-02-19T00:22:13.429Z,1009.98
2019-02-19T00:23:13.400Z,1010.03
2019-02-19T00:24:13.456Z,1009.97
2019-02-19T00:25:13.391Z,1010.00
2019-02-19T00:26:13.362Z,1010.03
2019-02-19T00:27:13.353Z,1009.98
2019-02-19T00:28:13.343Z,1009.98
2019-02-19T00:29:13.419Z,1010.03
2019-02-19T00:30:13.324Z,1010.01
2019-02-19T00:31:13.318Z,1010.00
2019-02-19T00:32:13.298Z,1010.02
2019-02-19T00:33:13.288Z,1010.01
2019-02-19T00:34:13.270Z,1009.99
2019-02-19T00:35:13.411Z,1010.01
2019-02-19T00:36:13.262Z,1009.97
2019-02-19T00:37:13.236Z,1009.98
2019-02-19T00:38:13.244Z,1009.97
2019-02-19T00:39:13.221Z,1009.99
2019-02-19T00:40:13.208Z,1009.99
2019-02-19T00:41:13.275Z,1009.98
2019-02-19T00:42:13.224Z,1009.94
2019-02-19T00:43:13.176Z,1009.93
2019-02-19T00:44:13.662Z,1009.93
2019-02-19T00:45:16.718Z,1009.93
2019-02-19T00:46:13.147Z,1009.90
2019-02-19T00:47:13.208Z,1009.90
2019-02-19T00:48:13.152Z,1009.86
2019-02-19T00:49:13.110Z,1009.90
2019-02-19T00:50:13.101Z,1009.87
2019-02-19T00:51:13.100Z,1009.88
2019-02-19T00:52:13.082Z,1009.86
2019-02-19T00:53:13.159Z,1009.85
2019-02-19T00:54:13.167Z,1009.86
2019-02-19T00:55:13.047Z,1009.81
2019-02-19T00:56:13.046Z,1009.78
2019-02-19T00:57:13.018Z,1009.79
2019-02-19T00:58:13.066Z,1009.81
2019-02-19T00:59:13.061Z,1009.82
2019-02-19T01:00:12.983Z,1009.75
2019-02-19T01:01:13.081Z,1009.74
2019-02-19T01:02:12.972Z,1009.74
2019-02-19T01:03:12.971Z,1009.74
2019-02-19T01:04:13.003Z,1009.73
2019-02-19T01:05:12.941Z,1009.69
2019-02-19T01:06:12.951Z,1009.74
2019-02-19T01:07:13.007Z,1009.70
2019-02-19T01:08:12.916Z,1009.66
2019-02-19T01:09:12.893Z,1009.69
2019-02-19T01:10:12.888Z,1009.67
2019-02-19T01:11:12.906Z,1009.69
2019-02-19T01:12:12.856Z,1009.66
2019-02-19T01:13:12.977Z,1009.64
2019-02-19T01:14:12.849Z,1009.59
2019-02-19T01:15:12.838Z,1009.62
2019-02-19T01:16:12.858Z,1009.58
2019-02-19T01:17:12.874Z,1009.57
2019-02-19T01:18:12.801Z,1009.58
2019-02-19T01:19:12.861Z,1009.57
2019-02-19T01:20:12.780Z,1009.59
2019-02-19T01:21:12.771Z,1009.58
2019-02-19T01:22:12.750Z,1009.56
2019-02-19T01:23:12.782Z,1009.51
2019-02-19T01:24:12.783Z,1009.53
2019-02-19T01:25:12.811Z,1009.49
2019-02-19T01:26:12.712Z,1009.48
2019-02-19T01:27:12.681Z,1009.49
2019-02-19T01:28:12.756Z,1009.46
2019-02-19T01:29:12.664Z,1009.46
2019-02-19T01:30:12.655Z,1009.45
2019-02-19T01:31:12.777Z,1009.46
2019-02-19T01:32:12.839Z,1009.50
2019-02-19T01:33:12.657Z,1009.49
2019-02-19T01:34:12.838Z,1009.47
2019-02-19T01:35:12.651Z,1009.46
2019-02-19T01:36:12.643Z,1009.46
2019-02-19T01:37:12.831Z,1009.43
2019-02-19T01:38:12.731Z,1009.38
2019-02-19T01:39:12.691Z,1009.38
2019-02-19T01:40:12.620Z,1009.39
2019-02-19T01:41:12.550Z,1009.36
2019-02-19T01:42:12.562Z,1009.34
2019-02-19T01:43:13.546Z,1009.35
2019-02-19T01:44:13.113Z,1009.33
2019-02-19T01:45:12.705Z,1009.25
2019-02-19T01:46:12.505Z,1009.24
2019-02-19T01:47:12.462Z,1009.22
2019-02-19T01:48:12.509Z,1009.19
2019-02-19T01:49:12.572Z,1009.22
2019-02-19T01:50:12.468Z,1009.22
2019-02-19T01:51:12.439Z,1009.20
2019-02-19T01:52:12.436Z,1009.20
2019-02-19T01:53:12.411Z,1009.20
2019-02-19T01:54:12.422Z,1009.19
2019-02-19T01:55:12.569Z,1009.20
2019-02-19T01:56:12.372Z,1009.22
2019-02-19T01:57:12.375Z,1009.18
2019-02-19T01:58:12.345Z,1009.13
2019-02-19T01:59:12.341Z,1009.17
2019-02-19T02:00:12.795Z,1009.15
2019-02-19T02:01:12.463Z,1009.15
2019-02-19T02:02:12.316Z,1009.12
2019-02-19T02:03:12.286Z,1009.18
2019-02-19T02:04:12.454Z,1009.15
2019-02-19T02:05:12.300Z,1009.19
2019-02-19T02:06:12.250Z,1009.16
2019-02-19T02:07:12.375Z,1009.18
2019-02-19T02:08:12.283Z,1009.18
2019-02-19T02:09:12.216Z,1009.17
2019-02-19T02:10:12.226Z,1009.16
2019-02-19T02:11:12.213Z,1009.22
2019-02-19T02:12:12.203Z,1009.17
2019-02-19T02:13:12.236Z,1009.20
2019-02-19T02:14:12.177Z,1009.18
2019-02-19T02:15:12.155Z,1009.26
2019-02-19T02:16:12.149Z,1009.21
2019-02-19T02:17:12.151Z,1009.19
2019-02-19T02:18:12.133Z,1009.24
2019-02-19T02:19:12.182Z,1009.27
2019-02-19T02:20:12.188Z,1009.19
2019-02-19T02:21:12.117Z,1009.20
2019-02-19T02:22:12.233Z,1009.15
2019-02-19T02:23:12.111Z,1009.10
2019-02-19T02:24:12.063Z,1009.17
2019-02-19T02:25:12.059Z,1009.14
2019-02-19T02:26:12.046Z,1009.06
2019-02-19T02:27:12.039Z,1009.06
2019-02-19T02:28:12.076Z,1009.06
2019-02-19T02:29:12.004Z,1009.14
2019-02-19T02:30:12.008Z,1009.09
2019-02-19T02:31:11.993Z,1009.03
2019-02-19T02:32:11.967Z,1008.99
2019-02-19T02:33:12.001Z,1009.03
2019-02-19T02:34:12.029Z,1009.05
2019-02-19T02:35:11.945Z,1009.02
2019-02-19T02:36:11.927Z,1009.02
2019-02-19T02:37:11.923Z,1009.01
2019-02-19T02:38:11.905Z,1009.03
2019-02-19T02:39:11.908Z,1009.06
2019-02-19T02:40:11.999Z,1009.03
2019-02-19T02:41:11.871Z,1009.03
2019-02-19T02:42:11.888Z,1008.97
2019-02-19T02:43:11.859Z,1008.99
2019-02-19T02:44:11.856Z,1008.98
2019-02-19T02:45:11.917Z,1008.97
2019-02-19T02:46:11.917Z,1008.96
2019-02-19T02:47:11.811Z,1008.93
2019-02-19T02:48:11.796Z,1008.91
2019-02-19T02:49:11.788Z,1008.93
2019-02-19T02:50:11.780Z,1008.86
2019-02-19T02:51:11.763Z,1008.87
2019-02-19T02:52:11.837Z,1008.85
2019-02-19T02:53:11.746Z,1008.84
2019-02-19T02:54:11.753Z,1008.85
2019-02-19T02:55:11.742Z,1008.82
2019-02-19T02:56:11.755Z,1008.88
2019-02-19T02:57:11.705Z,1008.85
2019-02-19T02:58:11.757Z,1008.85
2019-02-19T02:59:11.679Z,1008.81
2019-02-19T03:00:11.672Z,1008.83
2019-02-19T03:01:11.701Z,1008.86
2019-02-19T03:02:11.728Z,1008.83
2019-02-19T03:03:11.709Z,1008.80
2019-02-19T03:04:11.629Z,1008.84
2019-02-19T03:05:11.617Z,1008.88
2019-02-19T03:06:11.633Z,1008.89
2019-02-19T03:07:11.950Z,1008.91
2019-02-19T03:08:11.577Z,1008.88
2019-02-19T03:09:11.570Z,1008.91
2019-02-19T03:10:11.570Z,1008.90
2019-02-19T03:11:11.575Z,1008.95
2019-02-19T03:12:11.571Z,1008.88
2019-02-19T03:13:11.571Z,1008.88
2019-02-19T03:14:11.499Z,1008.93
2019-02-19T03:15:11.504Z,1008.87
2019-02-19T03:16:11.492Z,1008.87
2019-02-19T03:17:11.489Z,1008.86
2019-02-19T03:18:13.497Z,1008.87
2019-02-19T03:19:11.534Z,1008.88
2019-02-19T03:20:11.476Z,1008.87
2019-02-19T03:21:11.430Z,1008.88
2019-02-19T03:22:11.435Z,1008.86
2019-02-19T03:23:11.410Z,1008.91
2019-02-19T03:24:11.435Z,1008.89
2019-02-19T03:25:11.671Z,1008.87
2019-02-19T03:26:11.372Z,1008.85
2019-02-19T03:27:11.363Z,1008.83
2019-02-19T03:28:11.388Z,1008.80
2019-02-19T03:29:11.355Z,1008.87
2019-02-19T03:30:11.340Z,1008.83
2019-02-19T03:31:11.370Z,1008.85
2019-02-19T03:32:11.369Z,1008.85
2019-02-19T03:33:11.301Z,1008.85
2019-02-19T03:34:11.309Z,1008.88
2019-02-19T03:35:11.287Z,1008.85
2019-02-19T03:36:11.350Z,1008.84
2019-02-19T03:37:11.255Z,1008.89
2019-02-19T03:38:11.236Z,1008.87
2019-02-19T03:39:11.241Z,1008.85
2019-02-19T03:40:11.252Z,1008.88
2019-02-19T03:41:11.206Z,1008.80
2019-02-19T03:42:11.296Z,1008.81
2019-02-19T03:43:11.176Z,1008.82
2019-02-19T03:44:11.192Z,1008.83
2019-02-19T03:45:11.190Z,1008.86
2019-02-19T03:46:12.624Z,1008.90
2019-02-19T03:47:11.140Z,1008.91
2019-02-19T03:48:11.199Z,1008.91
2019-02-19T03:49:11.120Z,1008.94
2019-02-19T03:50:11.164Z,1008.93
2019-02-19T03:51:11.216Z,1008.94
2019-02-19T03:52:11.099Z,1008.91
2019-02-19T03:53:11.073Z,1008.93
2019-02-19T03:54:11.064Z,1008.89
2019-02-19T03:55:11.077Z,1008.91
2019-02-19T03:56:11.046Z,1008.91
2019-02-19T03:57:11.161Z,1008.94
2019-02-19T03:58:11.021Z,1008.92
2019-02-19T03:59:11.016Z,1008.92
2019-02-19T04:00:11.160Z,1008.91
2019-02-19T04:01:10.999Z,1008.90
2019-02-19T04:02:10.986Z,1008.90
2019-02-19T04:03:10.987Z,1008.88
2019-02-19T04:04:10.950Z,1008.91
2019-02-19T04:05:10.939Z,1008.88
2019-02-19T04:06:11.023Z,1008.89
2019-02-19T04:07:10.932Z,1008.89
2019-02-19T04:08:10.932Z,1008.89
2019-02-19T04:09:10.902Z,1008.86
2019-02-19T04:10:10.914Z,1008.94
2019-02-19T04:11:10.867Z,1008.90
2019-02-19T04:12:10.961Z,1008.87
2019-02-19T04:13:10.980Z,1008.88
2019-02-19T04:14:10.872Z,1008.82
2019-02-19T04:15:10.828Z,1008.87
2019-02-19T04:16:10.818Z,1008.83
2019-02-19T04:17:10.834Z,1008.85
2019-02-19T04:18:10.882Z,1008.88
2019-02-19T04:19:10.794Z,1008.81
2019-02-19T04:20:10.868Z,1008.84
2019-02-19T04:21:10.783Z,1008.83
2019-02-19T04:22:10.749Z,1008.83
2019-02-19T04:23:10.753Z,1008.77
2019-02-19T04:24:10.743Z,1008.85
2019-02-19T04:25:10.721Z,1008.89
2019-02-19T04:26:10.790Z,1008.88
2019-02-19T04:27:10.719Z,1008.88
2019-02-19T04:28:10.683Z,1008.90
2019-02-19T04:29:10.679Z,1008.86
2019-02-19T04:30:10.674Z,1008.86
2019-02-19T04:31:10.683Z,1008.85
2019-02-19T04:32:10.772Z,1008.86
2019-02-19T04:33:10.721Z,1008.87
2019-02-19T04:34:10.664Z,1008.86
2019-02-19T04:35:10.843Z,1008.80
2019-02-19T04:36:10.645Z,1008.77
2019-02-19T04:37:10.604Z,1008.77
2019-02-19T04:38:10.581Z,1008.71
2019-02-19T04:39:10.716Z,1008.76
2019-02-19T04:40:10.558Z,1008.73
2019-02-19T04:41:10.555Z,1008.75
2019-02-19T04:42:10.561Z,1008.76
2019-02-19T04:43:10.525Z,1008.72
2019-02-19T04:44:10.533Z,1008.76
2019-02-19T04:45:10.600Z,1008.75
2019-02-19T04:46:10.501Z,1008.73
2019-02-19T04:47:10.494Z,1008.76
2019-02-19T04:48:10.483Z,1008.78
2019-02-19T04:49:10.464Z,1008.78
2019-02-19T04:50:10.557Z,1008.72
2019-02-19T04:51:10.452Z,1008.76
2019-02-19T04:52:10.438Z,1008.77
2019-02-19T04:53:10.597Z,1008.73
2019-02-19T04:54:10.676Z,1008.70
2019-02-19T04:55:10.390Z,1008.71
2019-02-19T04:56:10.393Z,1008.69
2019-02-19T04:57:10.374Z,1008.73
2019-02-19T04:58:10.353Z,1008.67
2019-02-19T04:59:10.446Z,1008.67
2019-02-19T05:00:10.330Z,1008.68
2019-02-19T05:01:10.324Z,1008.70
2019-02-19T05:02:10.333Z,1008.67
2019-02-19T05:03:10.309Z,1008.68
2019-02-19T05:04:10.374Z,1008.73
2019-02-19T05:05:10.280Z,1008.65
2019-02-19T05:06:10.383Z,1008.69
2019-02-19T05:07:10.291Z,1008.68
2019-02-19T05:08:10.255Z,1008.65
2019-02-19T05:09:10.241Z,1008.66
2019-02-19T05:10:10.220Z,1008.70
2019-02-19T05:11:10.231Z,1008.71
2019-02-19T05:12:10.286Z,1008.79
2019-02-19T05:13:10.219Z,1008.77
2019-02-19T05:14:10.192Z,1008.74
2019-02-19T05:15:10.187Z,1008.78
2019-02-19T05:16:10.234Z,1008.77
2019-02-19T05:17:10.254Z,1008.77
2019-02-19T05:18:10.151Z,1008.73
2019-02-19T05:19:10.151Z,1008.79
2019-02-19T05:20:10.145Z,1008.76
2019-02-19T05:21:10.099Z,1008.76
2019-02-19T05:22:10.104Z,1008.74
2019-02-19T05:23:10.250Z,1008.74
2019-02-19T05:24:10.077Z,1008.76
2019-02-19T05:25:10.064Z,1008.78
2019-02-19T05:26:10.063Z,1008.73
2019-02-19T05:27:10.180Z,1008.77
2019-02-19T05:28:10.022Z,1008.74
2019-02-19T05:29:10.022Z,1008.74
2019-02-19T05:30:10.020Z,1008.73
2019-02-19T05:31:10.009Z,1008.79
2019-02-19T05:32:09.983Z,1008.77
2019-02-19T05:33:10.067Z,1008.74
2019-02-19T05:34:09.962Z,1008.82
2019-02-19T05:35:09.951Z,1008.81
2019-02-19T05:36:09.949Z,1008.84
2019-02-19T05:37:09.952Z,1008.76
2019-02-19T05:38:09.923Z,1008.79
2019-02-19T05:39:09.959Z,1008.78
2019-02-19T05:40:09.923Z,1008.83
2019-02-19T05:41:09.886Z,1008.76
2019-02-19T05:42:09.885Z,1008.79
2019-02-19T05:43:09.907Z,1008.81
2019-02-19T05:44:09.842Z,1008.77
2019-02-19T05:45:09.917Z,1008.79
2019-02-19T05:46:09.837Z,1008.78
2019-02-19T05:47:09.826Z,1008.76
2019-02-19T05:48:09.833Z,1008.80
2019-02-19T05:49:09.792Z,1008.76
2019-02-19T05:50:09.787Z,1008.81
2019-02-19T05:51:09.877Z,1008.78
2019-02-19T05:52:09.753Z,1008.80
2019-02-19T05:53:09.789Z,1008.82
2019-02-19T05:54:09.759Z,1008.80
2019-02-19T05:55:09.726Z,1008.80
2019-02-19T05:56:09.824Z,1008.74
2019-02-19T05:57:09.707Z,1008.78
2019-02-19T05:58:09.701Z,1008.81
2019-02-19T05:59:09.702Z,1008.82
2019-02-19T06:00:09.692Z,1008.83
2019-02-19T06:01:09.674Z,1008.85
2019-02-19T06:02:09.728Z,1008.86
2019-02-19T06:03:09.735Z,1008.84
2019-02-19T06:04:09.649Z,1008.88
2019-02-19T06:05:09.644Z,1008.83
2019-02-19T06:06:09.631Z,1008.87
2019-02-19T06:07:09.673Z,1008.84
2019-02-19T06:08:09.591Z,1008.89
2019-02-19T06:09:09.665Z,1008.95
2019-02-19T06:10:09.599Z,1008.94
2019-02-19T06:11:09.557Z,1008.95
2019-02-19T06:12:09.595Z,1008.98
2019-02-19T06:13:09.534Z,1008.96
2019-02-19T06:14:10.504Z,1009.02
2019-02-19T06:15:09.572Z,1008.98
2019-02-19T06:16:09.948Z,1009.00
2019-02-19T06:17:09.511Z,1009.06
2019-02-19T06:18:09.480Z,1009.02
2019-02-19T06:19:10.437Z,1009.02
2019-02-19T06:20:09.997Z,1009.08
2019-02-19T06:21:09.453Z,1009.09
2019-02-19T06:22:09.525Z,1009.03
2019-02-19T06:23:09.572Z,1009.01
2019-02-19T06:24:09.409Z,1008.98
2019-02-19T06:25:09.470Z,1009.03
2019-02-19T06:26:09.631Z,1009.04
2019-02-19T06:27:09.392Z,1009.07
2019-02-19T06:28:09.401Z,1009.06
2019-02-19T06:29:09.521Z,1009.14
2019-02-19T06:30:09.352Z,1009.07
2019-02-19T06:31:09.326Z,1009.09
2019-02-19T06:32:09.334Z,1009.11
2019-02-19T06:33:09.328Z,1009.08
2019-02-19T06:34:09.446Z,1009.11
2019-02-19T06:35:09.285Z,1009.04
2019-02-19T06:36:09.286Z,1009.05
2019-02-19T06:37:09.369Z,1009.10
2019-02-19T06:38:09.328Z,1009.10
2019-02-19T06:39:09.270Z,1009.08
2019-02-19T06:40:09.325Z,1009.10
2019-02-19T06:41:09.232Z,1009.10
2019-02-19T06:42:09.222Z,1009.18
2019-02-19T06:43:09.216Z,1009.25
2019-02-19T06:44:09.204Z,1009.17
2019-02-19T06:45:16.142Z,1009.24
2019-02-19T06:46:09.325Z,1009.25
2019-02-19T06:47:09.235Z,1009.26
2019-02-19T06:48:09.167Z,1009.25
2019-02-19T06:49:09.149Z,1009.24
2019-02-19T06:50:09.163Z,1009.24
2019-02-19T06:51:09.129Z,1009.25
2019-02-19T06:52:09.178Z,1009.24
2019-02-19T06:53:09.254Z,1009.23
2019-02-19T06:54:09.091Z,1009.26
2019-02-19T06:55:09.089Z,1009.26
2019-02-19T06:56:09.077Z,1009.30
2019-02-19T06:57:09.060Z,1009.27
2019-02-19T06:58:09.110Z,1009.30
2019-02-19T06:59:09.026Z,1009.32
2019-02-19T07:00:09.038Z,1009.32
2019-02-19T07:01:09.046Z,1009.34
2019-02-19T07:02:09.015Z,1009.33
2019-02-19T07:03:08.996Z,1009.33
2019-02-19T07:04:09.042Z,1009.36
2019-02-19T07:05:09.406Z,1009.33
2019-02-19T07:06:08.964Z,1009.37
2019-02-19T07:07:08.950Z,1009.30
2019-02-19T07:08:08.940Z,1009.32
2019-02-19T07:09:08.953Z,1009.33
2019-02-19T07:10:08.990Z,1009.34
2019-02-19T07:11:08.926Z,1009.31
2019-02-19T07:12:08.921Z,1009.38
2019-02-19T07:13:08.894Z,1009.37
2019-02-19T07:14:08.901Z,1009.40
2019-02-19T07:15:08.892Z,1009.43
2019-02-19T07:16:18.238Z,1009.41
2019-02-19T07:17:15.440Z,1009.40
2019-02-19T07:18:09.851Z,1009.43
2019-02-19T07:19:08.833Z,1009.46
2019-02-19T07:20:08.814Z,1009.49
2019-02-19T07:21:08.816Z,1009.40
2019-02-19T07:22:08.765Z,1009.39
2019-02-19T07:23:08.858Z,1009.41
2019-02-19T07:24:08.756Z,1009.44
2019-02-19T07:25:08.777Z,1009.41
2019-02-19T07:26:08.807Z,1009.35
2019-02-19T07:27:08.730Z,1009.38
2019-02-19T07:28:08.715Z,1009.37
2019-02-19T07:29:08.825Z,1009.41
2019-02-19T07:30:08.707Z,1009.41
2019-02-19T07:31:08.691Z,1009.44
2019-02-19T07:32:08.695Z,1009.38
2019-02-19T07:33:08.726Z,1009.40
2019-02-19T07:34:08.650Z,1009.35
2019-02-19T07:35:08.864Z,1009.36
2019-02-19T07:36:08.634Z,1009.40
2019-02-19T07:37:08.654Z,1009.35
2019-02-19T07:38:08.730Z,1009.37
2019-02-19T07:39:08.807Z,1009.42
2019-02-19T07:40:08.583Z,1009.44
2019-02-19T07:41:08.667Z,1009.41
2019-02-19T07:42:08.566Z,1009.41
2019-02-19T07:43:09.187Z,1009.44
2019-02-19T07:44:08.541Z,1009.48
2019-02-19T07:45:08.545Z,1009.44
2019-02-19T07:46:08.616Z,1009.45
2019-02-19T07:47:08.505Z,1009.47
2019-02-19T07:48:08.506Z,1009.47
2019-02-19T07:49:08.481Z,1009.47
2019-02-19T07:50:08.477Z,1009.53
2019-02-19T07:51:08.528Z,1009.55
2019-02-19T07:52:08.607Z,1009.53
2019-02-19T07:53:08.497Z,1009.54
2019-02-19T07:54:08.460Z,1009.51
2019-02-19T07:55:08.435Z,1009.52
2019-02-19T07:56:08.579Z,1009.57
2019-02-19T07:57:08.415Z,1009.56
2019-02-19T07:58:09.220Z,1009.54
2019-02-19T07:59:08.377Z,1009.54
2019-02-19T08:00:08.375Z,1009.55
2019-02-19T08:01:08.380Z,1009.58
2019-02-19T08:02:08.422Z,1009.59
2019-02-19T08:03:08.520Z,1009.60
2019-02-19T08:04:08.391Z,1009.57
2019-02-19T08:05:08.382Z,1009.57
2019-02-19T08:06:08.366Z,1009.60
2019-02-19T08:07:08.385Z,1009.60
2019-02-19T08:08:08.462Z,1009.61
2019-02-19T08:09:08.418Z,1009.64
2019-02-19T08:10:08.351Z,1009.58
2019-02-19T08:11:08.407Z,1009.63
2019-02-19T08:12:08.345Z,1009.60
2019-02-19T08:13:08.366Z,1009.54
2019-02-19T08:14:08.463Z,1009.62
2019-02-19T08:15:08.341Z,1009.59
2019-02-19T08:16:08.417Z,1009.65
2019-02-19T08:17:09.186Z,1009.67
2019-02-19T08:18:08.540Z,1009.65
2019-02-19T08:19:08.345Z,1009.68
2019-02-19T08:20:15.383Z,1009.69
2019-02-19T08:21:09.136Z,1009.66
2019-02-19T08:22:08.380Z,1009.61
2019-02-19T08:23:08.417Z,1009.61
2019-02-19T08:24:08.585Z,1009.66
2019-02-19T08:25:08.400Z,1009.68
2019-02-19T08:26:08.341Z,1009.72
2019-02-19T08:27:08.350Z,1009.73
2019-02-19T08:28:08.317Z,1009.65
2019-02-19T08:29:13.736Z,1009.68
2019-02-19T08:30:10.997Z,1009.71
2019-02-19T08:31:08.318Z,1009.68
2019-02-19T08:32:08.337Z,1009.65
2019-02-19T08:33:08.319Z,1009.69
2019-02-19T08:34:08.321Z,1009.69
2019-02-19T08:35:08.295Z,1009.71
2019-02-19T08:36:08.605Z,1009.71
2019-02-19T08:37:08.120Z,1009.66
2019-02-19T08:38:07.954Z,1009.72
2019-02-19T08:39:07.932Z,1009.73
2019-02-19T08:40:07.944Z,1009.76
2019-02-19T08:41:08.383Z,1009.75
2019-02-19T08:42:07.908Z,1009.75
2019-02-19T08:43:07.895Z,1009.77
2019-02-19T08:44:08.486Z,1009.76
2019-02-19T08:45:07.868Z,1009.78
2019-02-19T08:46:07.877Z,1009.77
2019-02-19T08:47:29.575Z,1009.72
2019-02-19T08:48:07.956Z,1009.76
2019-02-19T08:49:07.833Z,1009.79
2019-02-19T08:50:07.841Z,1009.80
2019-02-19T08:51:08.683Z,1009.81
2019-02-19T08:52:07.800Z,1009.82
2019-02-19T08:53:07.858Z,1009.82
2019-02-19T08:54:07.806Z,1009.84
2019-02-19T08:55:07.838Z,1009.80
2019-02-19T08:56:07.759Z,1009.79
2019-02-19T08:57:07.739Z,1009.87
2019-02-19T08:58:07.758Z,1009.85
2019-02-19T08:59:07.792Z,1009.87
2019-02-19T09:00:07.697Z,1009.81
2019-02-19T09:01:07.685Z,1009.83
2019-02-19T09:02:07.673Z,1009.86
2019-02-19T09:03:07.702Z,1009.82
2019-02-19T09:04:07.681Z,1009.90
2019-02-19T09:05:07.807Z,1009.92
2019-02-19T09:06:07.642Z,1009.94
2019-02-19T09:07:07.633Z,1009.92
2019-02-19T09:08:07.628Z,1009.91
2019-02-19T09:09:07.630Z,1009.98
2019-02-19T09:10:07.596Z,1009.91
2019-02-19T09:11:07.669Z,1009.94
2019-02-19T09:12:07.573Z,1009.96
2019-02-19T09:13:07.567Z,1009.92
2019-02-19T09:14:07.560Z,1009.98
2019-02-19T09:15:07.570Z,1009.93
2019-02-19T09:16:08.283Z,1009.93
2019-02-19T09:17:07.540Z,1009.94
2019-02-19T09:19:19.585Z,1009.94
2019-02-19T09:20:19.095Z,1009.99
2019-02-19T09:21:19.084Z,1009.96
2019-02-19T09:22:19.091Z,1009.98
2019-02-19T09:23:19.096Z,1009.99
2019-02-19T09:24:19.098Z,1009.99
2019-02-19T09:25:19.249Z,1009.98
2019-02-19T09:26:19.033Z,1009.98
2019-02-19T09:27:19.017Z,1009.99
2019-02-19T09:28:19.118Z,1009.97
2019-02-19T09:29:19.030Z,1010.00
2019-02-19T09:30:19.004Z,1010.04
2019-02-19T09:31:18.984Z,1009.99
2019-02-19T09:32:19.017Z,1009.99
2019-02-19T09:33:18.957Z,1010.00
2019-02-19T09:34:19.124Z,1010.01
2019-02-19T09:35:18.957Z,1009.98
2019-02-19T09:36:18.917Z,1010.03
2019-02-19T09:37:19.012Z,1010.07
2019-02-19T09:38:18.902Z,1010.04
2019-02-19T09:39:18.894Z,1010.10
2019-02-19T09:40:18.920Z,1010.06
2019-02-19T09:41:18.919Z,1010.03
2019-02-19T09:42:18.870Z,1010.02
2019-02-19T09:43:18.930Z,1010.04
2019-02-19T09:44:18.842Z,1010.02
2019-02-19T09:45:18.839Z,1010.02
2019-02-19T09:46:18.827Z,1010.06
2019-02-19T09:47:18.834Z,1010.00
2019-02-19T09:48:18.994Z,1010.04
2019-02-19T09:49:18.777Z,1010.11
2019-02-19T09:50:18.819Z,1010.17
2019-02-19T09:51:18.778Z,1010.18
2019-02-19T09:52:18.760Z,1010.25
2019-02-19T09:53:18.765Z,1010.21
2019-02-19T09:54:18.807Z,1010.16
2019-02-19T09:55:18.717Z,1010.21
2019-02-19T09:56:18.814Z,1010.19
2019-02-19T09:57:18.720Z,1010.21
2019-02-19T09:58:18.704Z,1010.20
2019-02-19T09:59:18.722Z,1010.26
2019-02-19T10:00:18.674Z,1010.28
2019-02-19T10:01:18.651Z,1010.23
2019-02-19T10:02:18.736Z,1010.29
2019-02-19T10:03:18.635Z,1010.31
2019-02-19T10:04:18.642Z,1010.31
2019-02-19T10:05:18.620Z,1010.20
2019-02-19T10:06:18.592Z,1010.20
2019-02-19T10:07:19.426Z,1010.19
2019-02-19T10:08:18.579Z,1010.14
2019-02-19T10:09:18.566Z,1010.12
2019-02-19T10:10:18.577Z,1010.17
2019-02-19T10:11:19.974Z,1010.26
2019-02-19T10:12:18.593Z,1010.21
2019-02-19T10:13:18.727Z,1010.20
2019-02-19T10:14:18.548Z,1010.25
2019-02-19T10:15:18.539Z,1010.24
2019-02-19T10:16:18.529Z,1010.29
2019-02-19T10:17:18.533Z,1010.26
2019-02-19T10:18:18.491Z,1010.27
2019-02-19T10:19:18.676Z,1010.40
2019-02-19T10:20:18.457Z,1010.31
2019-02-19T10:21:18.454Z,1010.38
2019-02-19T10:22:18.459Z,1010.38
2019-02-19T10:23:18.407Z,1010.39
2019-02-19T10:24:18.400Z,1010.44
2019-02-19T10:25:18.554Z,1010.40
2019-02-19T10:26:18.371Z,1010.46
2019-02-19T10:27:18.375Z,1010.45
2019-02-19T10:28:18.369Z,1010.42
2019-02-19T10:29:18.400Z,1010.43
2019-02-19T10:30:18.384Z,1010.40
2019-02-19T10:31:19.176Z,1010.33
2019-02-19T10:32:18.319Z,1010.35
2019-02-19T10:33:18.307Z,1010.30
2019-02-19T10:34:18.290Z,1010.32
2019-02-19T10:35:18.278Z,1010.31
2019-02-19T10:36:18.318Z,1010.40
2019-02-19T10:37:18.374Z,1010.32
2019-02-19T10:38:18.245Z,1010.41
2019-02-19T10:39:18.310Z,1010.43
2019-02-19T10:40:18.238Z,1010.47
2019-02-19T10:41:18.221Z,1010.45
2019-02-19T10:42:19.037Z,1010.44
2019-02-19T10:43:18.196Z,1010.50
2019-02-19T10:44:18.266Z,1010.47
2019-02-19T10:45:18.165Z,1010.45
2019-02-19T10:46:18.192Z,1010.46
2019-02-19T10:47:18.143Z,1010.47
2019-02-19T10:48:19.307Z,1010.51
2019-02-19T10:49:18.129Z,1010.51
2019-02-19T10:50:18.252Z,1010.45
2019-02-19T10:51:18.191Z,1010.45
2019-02-19T10:52:18.082Z,1010.45
2019-02-19T10:53:18.076Z,1010.48
2019-02-19T10:54:18.068Z,1010.46
2019-02-19T10:55:18.160Z,1010.48
2019-02-19T10:56:18.060Z,1010.40
2019-02-19T10:57:18.047Z,1010.49
2019-02-19T10:58:22.933Z,1010.40
2019-02-19T10:59:19.015Z,1010.41
2019-02-19T11:00:18.016Z,1010.36
2019-02-19T11:01:18.140Z,1010.36
2019-02-19T11:02:17.987Z,1010.38
2019-02-19T11:03:18.177Z,1010.42
2019-02-19T11:04:17.952Z,1010.43
2019-02-19T11:05:18.010Z,1010.43
2019-02-19T11:06:17.934Z,1010.46
2019-02-19T11:07:17.926Z,1010.47
2019-02-19T11:08:17.931Z,1010.43
2019-02-19T11:09:18.003Z,1010.46
2019-02-19T11:10:17.902Z,1010.44
2019-02-19T11:11:17.881Z,1010.50
2019-02-19T11:12:17.883Z,1010.52
2019-02-19T11:13:17.892Z,1010.51
2019-02-19T11:14:17.862Z,1010.50
2019-02-19T11:15:17.981Z,1010.49
2019-02-19T11:16:17.906Z,1010.51
2019-02-19T11:17:19.811Z,1010.53
2019-02-19T11:18:17.832Z,1010.43
2019-02-19T11:19:17.794Z,1010.41
2019-02-19T11:20:17.807Z,1010.48
2019-02-19T11:21:19.897Z,1010.46
2019-02-19T11:22:17.755Z,1010.50
2019-02-19T11:23:17.761Z,1010.45
2019-02-19T11:24:17.737Z,1010.44
2019-02-19T11:25:17.737Z,1010.44
2019-02-19T11:26:17.801Z,1010.40
2019-02-19T11:27:17.704Z,1010.43
2019-02-19T11:28:17.690Z,1010.44
2019-02-19T11:29:17.675Z,1010.40
2019-02-19T11:30:17.688Z,1010.42
2019-02-19T11:31:17.694Z,1010.39
2019-02-19T11:32:18.125Z,1010.33
2019-02-19T11:33:17.739Z,1010.33
2019-02-19T11:34:17.631Z,1010.35
2019-02-19T11:35:17.656Z,1010.35
2019-02-19T11:36:17.658Z,1010.35
2019-02-19T11:37:17.597Z,1010.31
2019-02-19T11:38:17.593Z,1010.32
2019-02-19T11:39:17.633Z,1010.30
2019-02-19T11:40:17.563Z,1010.28
2019-02-19T11:41:17.554Z,1010.22
2019-02-19T11:42:17.542Z,1010.31
2019-02-19T11:43:17.678Z,1010.30
2019-02-19T11:44:17.510Z,1010.30
2019-02-19T11:45:17.622Z,1010.30
2019-02-19T11:46:17.493Z,1010.22
2019-02-19T11:47:17.487Z,1010.28
2019-02-19T11:48:19.153Z,1010.29
2019-02-19T11:49:24.034Z,1010.29
2019-02-19T11:50:17.540Z,1010.29
2019-02-19T11:51:17.435Z,1010.29
2019-02-19T11:52:17.460Z,1010.28
2019-02-19T11:53:17.423Z,1010.30
2019-02-19T11:54:17.469Z,1010.34
2019-02-19T11:55:17.465Z,1010.29
2019-02-19T11:56:17.457Z,1010.29
2019-02-19T11:57:17.455Z,1010.34
2019-02-19T11:58:17.447Z,1010.34
2019-02-19T11:59:17.358Z,1010.29
2019-02-19T12:00:17.353Z,1010.29
2019-02-19T12:01:17.349Z,1010.35
2019-02-19T12:02:17.325Z,1010.26
2019-02-19T12:03:17.406Z,1010.32
2019-02-19T12:04:17.308Z,1010.33
2019-02-19T12:05:17.299Z,1010.27
2019-02-19T12:06:17.292Z,1010.28