createdAt,value
2023-02-19T00:01:43.829Z,28.20
2023-02-19T00:04:15.578Z,34.28
2023-02-19T00:06:45.053Z,27.77
2023-02-19T00:09:14.109Z,31.02
2023-02-19T00:11:42.215Z,27.15
2023-02-19T00:14:11.351Z,33.03
2023-02-19T00:16:40.142Z,22.88
2023-02-19T00:19:12.537Z,12.70
2023-02-19T00:21:40.214Z,23.40
2023-02-19T00:24:10.496Z,31.88
2023-02-19T00:26:39.872Z,14.20
2023-02-19T00:29:07.210Z,31.50
2023-02-19T00:31:35.665Z,23.25
2023-02-19T00:34:05.535Z,23.58
2023-02-19T00:36:37.727Z,13.85
2023-02-19T00:39:06.900Z,23.48
2023-02-19T00:41:34.691Z,20.90
2023-02-19T00:44:06.233Z,30.13
2023-02-19T00:46:36.684Z,34.10
2023-02-19T00:49:05.667Z,45.25
2023-02-19T00:51:36.429Z,15.10
2023-02-19T00:54:05.055Z,32.35
2023-02-19T00:56:32.295Z,18.80
2023-02-19T00:58:59.746Z,12.80
2023-02-19T01:01:27.318Z,32.03
2023-02-19T01:03:54.741Z,35.47
2023-02-19T01:06:22.197Z,29.92
2023-02-19T01:08:50.324Z,34.60
2023-02-19T01:11:18.634Z,25.75
2023-02-19T01:13:46.006Z,25.10
2023-02-19T01:16:19.417Z,14.93
2023-02-19T01:18:48.051Z,21.83
2023-02-19T01:21:21.008Z,33.00
2023-02-19T01:23:49.940Z,29.83
2023-02-19T01:26:20.530Z,14.02
2023-02-19T01:28:48.464Z,36.80
2023-02-19T01:31:21.355Z,31.65
2023-02-19T01:33:51.072Z,32.50
2023-02-19T01:36:18.962Z,37.55
2023-02-19T01:38:47.057Z,10.90
2023-02-19T01:41:19.544Z,30.05
2023-02-19T01:44:03.353Z,32.35
2023-02-19T01:46:35.521Z,29.05
2023-02-19T01:49:06.596Z,21.48
2023-02-19T01:51:36.353Z,31.17
2023-02-19T01:54:07.028Z,38.20
2023-02-19T01:56:38.370Z,32.05
2023-02-19T01:59:07.401Z,36.40
2023-02-19T02:01:38.588Z,31.60
2023-02-19T02:04:07.766Z,29.05
2023-02-19T02:06:41.140Z,26.00
2023-02-19T02:09:27.317Z,18.70
2023-02-19T02:11:54.618Z,33.00
2023-02-19T02:14:26.801Z,30.85
2023-02-19T02:17:12.713Z,29.52
2023-02-19T02:20:28.258Z,30.77
2023-02-19T02:23:15.446Z,25.75
2023-02-19T02:25:49.115Z,29.30
2023-02-19T02:28:38.380Z,28.85
2023-02-19T02:31:17.114Z,36.58
2023-02-19T02:33:55.306Z,29.60
2023-02-19T02:36:28.996Z,23.02
2023-02-19T02:38:58.281Z,24.17
2023-02-19T02:41:26.451Z,14.35
2023-02-19T02:43:54.124Z,28.05
2023-02-19T02:46:32.561Z,36.60
2023-02-19T02:49:05.318Z,26.55
2023-02-19T02:51:35.065Z,25.63
2023-02-19T02:54:33.229Z,26.33
2023-02-19T02:57:04.435Z,23.83
2023-02-19T02:59:39.570Z,30.38
2023-02-19T03:02:14.707Z,31.00
2023-02-19T03:05:25.186Z,35.83
2023-02-19T03:08:09.861Z,31.98
2023-02-19T03:10:45.955Z,24.67
2023-02-19T03:13:56.269Z,33.83
2023-02-19T03:16:49.390Z,37.60
2023-02-19T03:19:20.367Z,21.67
2023-02-19T03:22:19.948Z,29.50
2023-02-19T03:25:14.905Z,22.92
2023-02-19T03:27:44.702Z,29.52
2023-02-19T03:30:21.796Z,30.10
2023-02-19T03:32:57.334Z,23.65
2023-02-19T03:35:29.356Z,22.00
2023-02-19T03:38:02.775Z,29.38
2023-02-19T03:40:39.972Z,12.18
2023-02-19T03:43:24.718Z,35.95
2023-02-19T03:46:05.709Z,19.98
2023-02-19T03:48:41.368Z,18.67
2023-02-19T03:51:26.691Z,24.10
2023-02-19T03:54:21.259Z,18.55
2023-02-19T03:57:17.610Z,19.20
2023-02-19T03:59:59.335Z,18.98
2023-02-19T04:02:36.902Z,25.83
2023-02-19T04:05:10.067Z,24.92
2023-02-19T04:07:41.782Z,11.07
2023-02-19T04:10:11.055Z,16.45
2023-02-19T04:12:48.904Z,23.65
2023-02-19T04:15:25.481Z,21.83
2023-02-19T04:18:00.264Z,17.00
2023-02-19T04:20:32.215Z,16.80
2023-02-19T04:22:59.747Z,35.75
2023-02-19T04:25:28.928Z,24.23
2023-02-19T04:27:57.107Z,31.52
2023-02-19T04:30:24.880Z,16.98
2023-02-19T04:32:52.213Z,21.73
2023-02-19T04:35:19.503Z,33.67
2023-02-19T04:37:46.955Z,18.80
2023-02-19T04:40:14.285Z,32.80
2023-02-19T04:42:41.731Z,24.45
2023-02-19T04:45:10.314Z,18.83
2023-02-19T04:47:37.560Z,19.00
2023-02-19T04:50:05.261Z,13.35
2023-02-19T04:52:33.369Z,12.40
2023-02-19T04:55:00.616Z,19.40
2023-02-19T04:57:28.111Z,33.75
2023-02-19T04:59:55.830Z,29.25
2023-02-19T05:02:23.227Z,16.75
2023-02-19T05:04:50.722Z,6.00
2023-02-19T05:07:18.289Z,23.73
2023-02-19T05:09:45.662Z,13.80
2023-02-19T05:12:13.005Z,11.50
2023-02-19T05:14:40.308Z,16.15
2023-02-19T05:17:07.599Z,13.27
2023-02-19T05:19:35.022Z,10.35
2023-02-19T05:22:02.295Z,21.45
2023-02-19T05:24:31.573Z,13.60
2023-02-19T05:26:59.022Z,15.07
2023-02-19T05:29:26.460Z,16.65
2023-02-19T05:31:54.019Z,23.88
2023-02-19T05:34:21.410Z,15.02
2023-02-19T05:36:48.798Z,20.10
2023-02-19T05:39:16.593Z,9.75
2023-02-19T05:41:43.884Z,26.10
2023-02-19T05:44:11.606Z,12.55
2023-02-19T05:46:39.056Z,9.43
2023-02-19T05:49:07.281Z,9.85
2023-02-19T05:51:34.643Z,22.98
2023-02-19T05:54:01.996Z,20.35
2023-02-19T05:56:38.172Z,63.40
2023-02-19T05:59:19.699Z,27.50
2023-02-19T06:01:48.217Z,16.13
2023-02-19T06:04:17.274Z,14.55
2023-02-19T06:06:45.225Z,27.65
2023-02-19T06:09:13.554Z,16.45
2023-02-19T06:11:40.893Z,8.73
2023-02-19T06:14:08.268Z,20.17
2023-02-19T06:16:35.566Z,15.25
2023-02-19T06:19:04.471Z,17.17
2023-02-19T06:21:32.215Z,16.95
2023-02-19T06:24:03.887Z,16.25
2023-02-19T06:26:31.280Z,10.07
2023-02-19T06:28:58.743Z,13.63
2023-02-19T06:31:26.126Z,21.63
2023-02-19T06:33:56.025Z,12.35
2023-02-19T06:36:24.131Z,15.38
2023-02-19T06:38:52.469Z,13.70
2023-02-19T06:41:20.041Z,15.57
2023-02-19T06:43:47.415Z,10.05
2023-02-19T06:46:15.684Z,14.73
2023-02-19T06:48:44.360Z,10.80
2023-02-19T06:51:18.821Z,19.45
2023-02-19T06:53:46.430Z,15.50
2023-02-19T06:56:31.633Z,14.23
2023-02-19T06:59:01.221Z,19.33
2023-02-19T07:01:30.641Z,17.73
2023-02-19T07:03:58.675Z,16.52
2023-02-19T07:06:26.906Z,17.55
2023-02-19T07:08:56.179Z,9.02
2023-02-19T07:11:24.506Z,22.63
2023-02-19T07:14:03.207Z,22.38
2023-02-19T07:16:30.810Z,10.07
2023-02-19T07:18:59.724Z,18.38
2023-02-19T07:21:28.225Z,25.00
2023-02-19T07:23:56.228Z,12.25
2023-02-19T07:26:24.219Z,19.83
2023-02-19T07:28:52.435Z,8.40
2023-02-19T07:31:21.313Z,16.65
2023-02-19T07:33:48.842Z,13.45
2023-02-19T07:36:18.182Z,12.95
2023-02-19T07:38:45.587Z,15.23
2023-02-19T07:41:13.836Z,13.05
2023-02-19T07:43:41.163Z,11.95
2023-02-19T07:46:12.021Z,13.93
2023-02-19T07:48:41.349Z,15.27
2023-02-19T07:51:13.106Z,16.17
2023-02-19T07:53:40.635Z,11.80
2023-02-19T07:56:10.604Z,7.38
2023-02-19T07:58:37.989Z,19.55
2023-02-19T08:01:16.599Z,21.30
2023-02-19T08:03:44.821Z,11.35
2023-02-19T08:06:12.717Z,12.73
2023-02-19T08:08:40.630Z,9.77
2023-02-19T08:11:26.501Z,18.60
2023-02-19T08:13:55.065Z,15.38
2023-02-19T08:16:36.751Z,18.55
2023-02-19T08:19:10.162Z,8.02
2023-02-19T08:21:37.537Z,9.55
2023-02-19T08:24:05.608Z,14.20
2023-02-19T08:26:34.071Z,23.80
2023-02-19T08:29:01.483Z,7.72
2023-02-19T08:31:28.916Z,15.15
2023-02-19T08:33:56.328Z,10.93
2023-02-19T08:36:23.829Z,19.80
2023-02-19T08:38:51.427Z,10.27
2023-02-19T08:41:19.359Z,15.35
2023-02-19T08:43:46.555Z,12.02
2023-02-19T08:46:14.001Z,14.40
2023-02-19T08:48:41.541Z,6.88
2023-02-19T08:51:11.734Z,15.40
2023-02-19T08:53:40.488Z,16.95
2023-02-19T08:56:10.061Z,8.75
2023-02-19T08:58:38.586Z,9.57
2023-02-19T09:01:15.181Z,11.90
2023-02-19T09:03:43.079Z,6.18
2023-02-19T09:06:17.766Z,4.97
2023-02-19T09:08:45.166Z,6.43
2023-02-19T09:11:13.198Z,7.53
2023-02-19T09:13:40.741Z,16.08
2023-02-19T09:16:08.544Z,9.60
2023-02-19T09:18:37.407Z,9.35
2023-02-19T09:21:05.933Z,7.50
2023-02-19T09:23:34.571Z,13.65
2023-02-19T09:26:08.589Z,12.82
2023-02-19T09:28:36.444Z,8.77
2023-02-19T09:31:12.281Z,4.82
2023-02-19T09:33:44.484Z,8.13
2023-02-19T09:36:13.018Z,8.52
2023-02-19T09:38:40.854Z,7.15
2023-02-19T09:41:14.304Z,10.18
2023-02-19T09:43:43.095Z,11.48
2023-02-19T09:46:22.318Z,4.35
2023-02-19T09:48:49.683Z,9.43
2023-02-19T09:51:17.988Z,10.30
2023-02-19T09:53:49.279Z,5.05
2023-02-19T09:56:17.699Z,5.55
2023-02-19T09:58:49.772Z,12.20
2023-02-19T10:01:18.419Z,7.68
2023-02-19T10:03:48.573Z,9.02
2023-02-19T10:06:21.828Z,11.98
2023-02-19T10:08:52.429Z,10.25
2023-02-19T10:11:20.045Z,8.30
2023-02-19T10:13:50.321Z,8.63
2023-02-19T10:16:27.224Z,15.80
2023-02-19T10:18:54.686Z,6.05
2023-02-19T10:21:25.457Z,8.13
2023-02-19T10:24:02.774Z,4.28
2023-02-19T10:26:35.200Z,6.10
2023-02-19T10:29:06.990Z,6.88
2023-02-19T10:31:34.571Z,11.50
2023-02-19T10:34:02.528Z,11.65
2023-02-19T10:36:42.581Z,11.13
2023-02-19T10:39:22.366Z,12.30
2023-02-19T10:41:51.125Z,9.13
2023-02-19T10:44:24.636Z,15.45
2023-02-19T10:46:55.480Z,7.20
2023-02-19T10:49:28.598Z,7.13
2023-02-19T10:51:58.650Z,4.20
2023-02-19T10:54:30.243Z,5.50
2023-02-19T10:57:18.018Z,11.93
2023-02-19T10:59:54.160Z,4.82
2023-02-19T11:02:22.124Z,11.10
2023-02-19T11:05:08.994Z,5.68
2023-02-19T11:07:37.632Z,5.47
2023-02-19T11:10:30.227Z,7.63
2023-02-19T11:13:06.730Z,8.43
2023-02-19T11:15:39.115Z,5.28
2023-02-19T11:18:12.748Z,4.80
2023-02-19T11:20:57.836Z,7.57
2023-02-19T11:23:48.566Z,5.32
2023-02-19T11:26:48.049Z,2.67
2023-02-19T11:29:44.216Z,9.88
2023-02-19T11:32:29.834Z,3.03
2023-02-19T11:35:33.165Z,16.50
2023-02-19T11:38:08.649Z,5.18
2023-02-19T11:41:11.600Z,10.77
2023-02-19T11:43:48.624Z,9.73
2023-02-19T11:46:49.428Z,11.25
2023-02-19T11:49:37.645Z,2.28
2023-02-19T11:52:32.296Z,6.45
2023-02-19T11:55:25.654Z,5.05
2023-02-19T11:58:40.758Z,5.10
2023-02-19T12:01:32.261Z,4.15
2023-02-19T12:04:24.363Z,4.55
2023-02-19T12:07:23.114Z,8.13
2023-02-19T12:10:14.802Z,5.43
2023-02-19T12:13:09.318Z,3.45
2023-02-19T12:15:58.445Z,2.15
2023-02-19T12:18:53.791Z,4.82
2023-02-19T12:21:36.312Z,3.78
2023-02-19T12:24:22.504Z,12.27
2023-02-19T12:27:19.464Z,2.92
2023-02-19T12:30:42.614Z,4.80
2023-02-19T12:33:58.158Z,4.78
2023-02-19T12:36:48.958Z,6.20
2023-02-19T12:39:38.004Z,4.40
2023-02-19T12:42:32.023Z,4.28
2023-02-19T12:45:06.678Z,2.20
2023-02-19T12:47:41.371Z,5.22
2023-02-19T12:50:24.491Z,6.07
2023-02-19T12:53:10.835Z,5.78
2023-02-19T12:55:46.376Z,6.00
2023-02-19T12:58:38.540Z,4.78
2023-02-19T13:01:13.357Z,6.32
2023-02-19T13:03:50.258Z,12.70
2023-02-19T13:06:28.763Z,15.13
2023-02-19T13:09:28.357Z,8.32
2023-02-19T13:12:08.556Z,7.85
2023-02-19T13:15:01.922Z,14.18
2023-02-19T13:17:45.323Z,15.57
2023-02-19T13:20:32.595Z,10.80
2023-02-19T13:23:48.873Z,7.53
2023-02-19T13:26:22.540Z,8.57
2023-02-19T13:28:50.402Z,8.98
2023-02-19T13:31:53.133Z,9.05
2023-02-19T13:38:03.164Z,8.88
2023-02-19T13:40:41.370Z,4.15
2023-02-19T13:43:24.620Z,6.32
2023-02-19T13:46:20.544Z,5.80
2023-02-19T13:48:54.340Z,4.40
2023-02-19T13:51:21.883Z,6.80
2023-02-19T13:54:09.340Z,6.15
2023-02-19T13:56:45.266Z,6.32
2023-02-19T13:59:38.711Z,11.25
2023-02-19T14:02:12.795Z,14.50
2023-02-19T14:04:50.259Z,11.45
2023-02-19T14:07:17.704Z,5.65
2023-02-19T14:09:46.679Z,7.32
2023-02-19T14:12:15.839Z,10.98
2023-02-19T14:14:44.010Z,6.60
2023-02-19T14:17:34.165Z,12.02
2023-02-19T14:20:40.776Z,11.30
2023-02-19T14:23:24.760Z,4.28
2023-02-19T14:26:00.472Z,12.02
2023-02-19T14:28:40.731Z,11.40
2023-02-19T14:31:10.985Z,8.27
2023-02-19T14:34:00.222Z,12.07
2023-02-19T14:36:47.870Z,4.82
2023-02-19T14:39:27.335Z,10.52
2023-02-19T14:41:59.259Z,7.32
2023-02-19T14:44:30.608Z,11.60
2023-02-19T14:47:14.493Z,8.63
2023-02-19T14:49:46.846Z,7.60
2023-02-19T14:52:41.047Z,15.57
2023-02-19T14:55:27.244Z,12.40
2023-02-19T14:57:56.770Z,9.80
2023-02-19T15:00:29.696Z,11.02
2023-02-19T15:02:59.773Z,8.80
2023-02-19T15:05:33.282Z,14.30
2023-02-19T15:08:04.503Z,13.07
2023-02-19T15:10:33.478Z,13.55
2023-02-19T15:13:07.509Z,12.65
2023-02-19T15:15:41.696Z,8.88
2023-02-19T15:18:18.274Z,8.80
2023-02-19T15:20:46.213Z,41.08
2023-02-19T15:23:23.434Z,14.45
2023-02-19T15:28:24.993Z,20.50
2023-02-19T15:31:07.656Z,20.92
2023-02-19T15:33:35.544Z,29.65
2023-02-19T15:36:08.726Z,10.05
2023-02-19T15:38:36.870Z,17.20
2023-02-19T15:41:04.878Z,26.40
2023-02-19T15:43:45.898Z,6.63
2023-02-19T15:46:22.020Z,10.88
2023-02-19T15:49:03.113Z,10.27
2023-02-19T15:51:39.557Z,9.75
2023-02-19T15:54:35.186Z,16.23
2023-02-19T15:57:09.539Z,6.18
2023-02-19T15:59:44.431Z,7.18
2023-02-19T16:02:15.535Z,20.38
2023-02-19T16:04:44.829Z,17.60
2023-02-19T16:07:27.948Z,10.32
2023-02-19T16:10:20.756Z,13.90
2023-02-19T16:13:01.051Z,11.27
2023-02-19T16:15:30.592Z,11.75
2023-02-19T16:17:58.968Z,15.05
2023-02-19T16:20:29.522Z,13.68
2023-02-19T16:23:10.996Z,11.60
2023-02-19T16:25:42.212Z,13.40
2023-02-19T16:28:19.132Z,12.80
2023-02-19T16:31:06.941Z,14.25
2023-02-19T16:33:38.725Z,8.75
2023-02-19T16:36:41.804Z,11.32
2023-02-19T16:39:09.424Z,9.13
2023-02-19T16:41:40.037Z,12.60
2023-02-19T16:44:25.488Z,6.00
2023-02-19T16:46:55.938Z,8.13
2023-02-19T16:49:24.690Z,3.25
2023-02-19T16:51:53.823Z,7.05
2023-02-19T16:54:21.360Z,9.40
2023-02-19T16:56:48.740Z,9.27
2023-02-19T16:59:16.180Z,11.35
2023-02-19T17:01:46.507Z,8.25
2023-02-19T17:04:15.984Z,13.02
2023-02-19T17:06:45.661Z,8.63
2023-02-19T17:09:12.990Z,8.93
2023-02-19T17:11:40.412Z,15.45
2023-02-19T17:14:08.331Z,8.93
2023-02-19T17:16:40.020Z,14.95
2023-02-19T17:19:54.977Z,13.88
2023-02-19T17:22:22.681Z,10.18
2023-02-19T17:24:56.071Z,13.20
2023-02-19T17:27:23.831Z,17.85
2023-02-19T17:29:51.517Z,9.93
2023-02-19T17:32:23.083Z,13.40
2023-02-19T17:34:50.936Z,23.95
2023-02-19T17:37:20.727Z,16.75
2023-02-19T17:39:49.132Z,19.98
2023-02-19T17:42:16.868Z,20.05
2023-02-19T17:44:44.383Z,11.35
2023-02-19T17:47:11.909Z,18.30
2023-02-19T17:49:39.647Z,13.27
2023-02-19T17:52:06.987Z,13.32
2023-02-19T17:54:34.400Z,10.73
2023-02-19T17:57:02.189Z,11.13
2023-02-19T17:59:32.900Z,12.15
2023-02-19T18:02:00.340Z,20.20
2023-02-19T18:04:27.908Z,10.63
2023-02-19T18:06:55.893Z,25.10
2023-02-19T18:09:23.473Z,22.95
2023-02-19T18:11:51.077Z,22.60
2023-02-19T18:14:18.506Z,16.50
2023-02-19T18:16:50.517Z,11.77
2023-02-19T18:19:18.615Z,16.17
2023-02-19T18:21:45.996Z,15.82
2023-02-19T18:24:13.451Z,12.85
2023-02-19T18:26:41.202Z,10.40
2023-02-19T18:29:08.551Z,9.98
2023-02-19T18:31:37.987Z,11.32
2023-02-19T18:34:06.497Z,12.13
2023-02-19T18:36:34.067Z,16.05
2023-02-19T18:39:01.373Z,19.33
2023-02-19T18:41:28.728Z,10.07
2023-02-19T18:43:56.125Z,18.38
2023-02-19T18:46:23.610Z,15.25
2023-02-19T18:48:50.970Z,15.68
2023-02-19T18:51:18.672Z,18.35
2023-02-19T18:53:46.132Z,15.52
2023-02-19T18:56:13.511Z,16.52
2023-02-19T18:58:41.011Z,16.25
2023-02-19T19:01:09.196Z,15.30
2023-02-19T19:03:36.642Z,16.92
2023-02-19T19:06:04.137Z,12.50
2023-02-19T19:08:31.648Z,19.63
2023-02-19T19:10:59.089Z,17.27
2023-02-19T19:13:26.350Z,19.20
2023-02-19T19:15:54.068Z,20.58
2023-02-19T19:18:21.352Z,15.60
2023-02-19T19:20:48.648Z,18.25
2023-02-19T19:23:16.014Z,15.23
2023-02-19T19:25:43.468Z,20.65
2023-02-19T19:28:10.768Z,14.55
2023-02-19T19:30:38.963Z,22.08
2023-02-19T19:33:06.444Z,18.15
2023-02-19T19:35:33.867Z,13.13
2023-02-19T19:38:01.632Z,33.72
2023-02-19T19:40:28.888Z,18.23
2023-02-19T19:42:56.671Z,12.40
2023-02-19T19:45:25.199Z,16.95
2023-02-19T19:47:53.111Z,17.55
2023-02-19T19:50:20.754Z,13.25
2023-02-19T19:52:47.984Z,9.07
2023-02-19T19:55:16.337Z,12.68
2023-02-19T19:57:43.638Z,16.98
2023-02-19T20:00:14.652Z,19.98
2023-02-19T20:02:42.389Z,16.95
2023-02-19T20:05:09.788Z,14.43
2023-02-19T20:07:37.215Z,32.83
2023-02-19T20:10:05.771Z,15.93
2023-02-19T20:12:33.227Z,21.77
2023-02-19T20:15:00.618Z,21.55
2023-02-19T20:17:28.919Z,21.67
2023-02-19T20:19:56.184Z,16.50
2023-02-19T20:22:23.930Z,17.77
2023-02-19T20:24:52.312Z,16.38
2023-02-19T20:27:20.780Z,23.58
2023-02-19T20:29:48.219Z,18.17
2023-02-19T20:32:20.581Z,22.58
2023-02-19T20:34:48.424Z,22.88
2023-02-19T20:37:16.178Z,23.05
2023-02-19T20:39:43.639Z,12.52
2023-02-19T20:42:11.042Z,16.35
2023-02-19T20:44:38.618Z,15.00
2023-02-19T20:47:06.229Z,19.73
2023-02-19T20:49:34.447Z,26.23
2023-02-19T20:52:06.167Z,21.73
2023-02-19T20:54:35.200Z,19.85
2023-02-19T20:57:05.075Z,14.70
2023-02-19T20:59:35.397Z,19.27
2023-02-19T21:02:04.384Z,20.15
2023-02-19T21:04:31.928Z,14.05
2023-02-19T21:06:59.853Z,23.60
2023-02-19T21:09:27.073Z,21.40
2023-02-19T21:11:54.449Z,23.13
2023-02-19T21:14:21.947Z,17.83
2023-02-19T21:16:49.271Z,28.58
2023-02-19T21:19:16.993Z,31.15
2023-02-19T21:21:44.575Z,30.40
2023-02-19T21:24:13.596Z,28.27
2023-02-19T21:26:42.824Z,26.25
2023-02-19T21:29:14.636Z,22.83
2023-02-19T21:31:48.594Z,23.88
2023-02-19T21:34:18.698Z,22.95
2023-02-19T21:36:46.199Z,35.95
2023-02-19T21:39:16.947Z,15.30
2023-02-19T21:41:44.632Z,25.70
2023-02-19T21:44:12.000Z,17.25
2023-02-19T21:46:39.725Z,24.25
2023-02-19T21:49:07.519Z,17.92
2023-02-19T21:51:37.455Z,13.57
2023-02-19T21:54:06.067Z,20.42
2023-02-19T21:56:36.348Z,20.45
2023-02-19T21:59:04.463Z,19.25
2023-02-19T22:01:40.392Z,18.05
2023-02-19T22:04:09.119Z,21.05
2023-02-19T22:06:39.080Z,14.20
2023-02-19T22:09:07.687Z,12.63
2023-02-19T22:11:35.318Z,22.45
2023-02-19T22:14:03.022Z,17.95
2023-02-19T22:16:30.432Z,29.10
2023-02-19T22:18:59.268Z,9.80
2023-02-19T22:21:29.473Z,18.85
2023-02-19T22:23:58.293Z,16.42
2023-02-19T22:26:31.950Z,15.30
2023-02-19T22:28:59.899Z,57.28
2023-02-19T22:31:28.269Z,87.63
2023-02-19T22:33:57.131Z,99.05
2023-02-19T22:36:27.691Z,131.63
2023-02-19T22:38:55.233Z,128.43
2023-02-19T22:41:23.468Z,170.50
2023-02-19T22:43:53.931Z,51.03
2023-02-19T22:46:25.558Z,36.90
2023-02-19T22:48:52.899Z,18.83
2023-02-19T22:51:22.205Z,37.13
2023-02-19T22:53:52.211Z,27.00
2023-02-19T22:56:22.715Z,12.90
2023-02-19T22:58:50.466Z,22.92
2023-02-19T23:01:18.579Z,7.10
2023-02-19T23:03:45.833Z,18.63
2023-02-19T23:06:14.108Z,10.65
2023-02-19T23:08:42.882Z,16.85
2023-02-19T23:11:12.421Z,14.13
2023-02-19T23:13:42.698Z,11.75
2023-02-19T23:16:10.380Z,10.75
2023-02-19T23:18:37.921Z,5.25
2023-02-19T23:21:05.503Z,9.07
2023-02-19T23:23:33.336Z,6.65
2023-02-19T23:26:00.616Z,20.45
2023-02-19T23:28:27.942Z,11.80
2023-02-19T23:30:55.511Z,13.90
2023-02-19T23:33:22.893Z,10.20
2023-02-19T23:35:50.224Z,12.02
2023-02-19T23:38:17.547Z,17.38
2023-02-19T23:40:45.541Z,15.15
2023-02-19T23:43:13.198Z,13.98
2023-02-19T23:45:40.754Z,17.98
2023-02-19T23:48:08.131Z,16.98
2023-02-19T23:50:35.424Z,14.60
2023-02-19T23:53:02.773Z,20.63
2023-02-19T23:55:30.161Z,10.63
2023-02-19T23:57:57.508Z,7.80
