createdAt,value
2023-02-14T00:01:51.147Z,99396.97
2023-02-14T00:04:18.351Z,99396.09
2023-02-14T00:06:45.204Z,99395.75
2023-02-14T00:09:12.856Z,99387.84
2023-02-14T00:11:39.709Z,99403.53
2023-02-14T00:14:24.817Z,99404.91
2023-02-14T00:16:51.356Z,99416.41
2023-02-14T00:19:18.545Z,99416.44
2023-02-14T00:21:45.048Z,99417.63
2023-02-14T00:24:13.249Z,99420.97
2023-02-14T00:26:39.933Z,99418.25
2023-02-14T00:29:09.547Z,99412.41
2023-02-14T00:31:37.280Z,99409.25
2023-02-14T00:34:04.188Z,99399.66
2023-02-14T00:36:30.882Z,99405.69
2023-02-14T00:38:57.386Z,99411.53
2023-02-14T00:41:24.076Z,99409.25
2023-02-14T00:43:53.934Z,99392.78
2023-02-14T00:46:21.621Z,99390.25
2023-02-14T00:48:48.108Z,99391.25
2023-02-14T00:51:15.153Z,99397.38
2023-02-14T00:53:41.873Z,99398.88
2023-02-14T00:56:08.419Z,99394.66
2023-02-14T00:58:35.506Z,99413.84
2023-02-14T01:01:02.448Z,99415.16
2023-02-14T01:03:29.366Z,99399.84
2023-02-14T01:05:56.532Z,99411.75
2023-02-14T01:08:23.560Z,99404.97
2023-02-14T01:10:50.130Z,99399.38
2023-02-14T01:13:16.779Z,99411.28
2023-02-14T01:15:44.840Z,99416.19
2023-02-14T01:18:11.594Z,99410.97
2023-02-14T01:20:38.081Z,99405.69
2023-02-14T01:23:04.569Z,99393.44
2023-02-14T01:25:31.086Z,99400.25
2023-02-14T01:27:59.088Z,99399.38
2023-02-14T01:30:25.689Z,99393.94
2023-02-14T01:32:52.297Z,99403.50
2023-02-14T01:35:18.778Z,99396.97
2023-02-14T01:37:45.285Z,99396.78
2023-02-14T01:40:12.193Z,99392.97
2023-02-14T01:42:38.662Z,99405.91
2023-02-14T01:45:09.210Z,99403.06
2023-02-14T01:47:38.798Z,99386.41
2023-02-14T01:50:10.905Z,99392.69
2023-02-14T01:52:41.784Z,99384.44
2023-02-14T01:55:12.408Z,99386.19
2023-02-14T01:57:55.468Z,99380.13
2023-02-14T02:00:40.609Z,99383.56
2023-02-14T02:03:08.026Z,99383.25
2023-02-14T02:05:37.940Z,99374.47
2023-02-14T02:08:04.476Z,99387.22
2023-02-14T02:10:30.978Z,99375.94
2023-02-14T02:12:59.935Z,99376.56
2023-02-14T02:15:27.135Z,99382.69
2023-02-14T02:18:04.640Z,99382.47
2023-02-14T02:20:31.522Z,99380.13
2023-02-14T02:22:57.953Z,99382.44
2023-02-14T02:25:36.762Z,99388.50
2023-02-14T02:28:03.438Z,99381.94
2023-02-14T02:30:33.167Z,99382.81
2023-02-14T02:32:59.719Z,99385.69
2023-02-14T02:35:41.302Z,99388.16
2023-02-14T02:38:23.021Z,99392.91
2023-02-14T02:41:01.212Z,99385.78
2023-02-14T02:43:35.795Z,99382.09
2023-02-14T02:46:40.901Z,99389.94
2023-02-14T02:49:12.040Z,99384.63
2023-02-14T02:52:10.411Z,99384.09
2023-02-14T02:54:46.690Z,99383.94
2023-02-14T02:57:17.209Z,99382.16
2023-02-14T02:59:45.256Z,99380.25
2023-02-14T03:02:16.175Z,99377.00
2023-02-14T03:04:53.492Z,99376.09
2023-02-14T03:07:35.488Z,99381.06
2023-02-14T03:10:13.482Z,99390.25
2023-02-14T03:12:49.140Z,99386.25
2023-02-14T03:15:35.878Z,99389.22
2023-02-14T03:18:13.997Z,99387.44
2023-02-14T03:20:46.459Z,99388.00
2023-02-14T03:23:25.915Z,99388.63
2023-02-14T03:26:14.099Z,99379.22
2023-02-14T03:28:47.825Z,99380.97
2023-02-14T03:31:27.084Z,99384.59
2023-02-14T03:34:00.248Z,99384.84
2023-02-14T03:36:32.337Z,99386.38
2023-02-14T03:38:58.984Z,99388.31
2023-02-14T03:41:28.986Z,99395.19
2023-02-14T03:43:58.903Z,99396.84
2023-02-14T03:46:28.519Z,99385.25
2023-02-14T03:48:56.493Z,99383.09
2023-02-14T03:51:24.066Z,99388.38
2023-02-14T03:53:53.529Z,99387.66
2023-02-14T03:56:29.238Z,99393.84
2023-02-14T03:58:58.301Z,99373.50
2023-02-14T04:01:29.205Z,99379.66
2023-02-14T04:03:56.997Z,99381.50
2023-02-14T04:06:23.585Z,99378.09
2023-02-14T04:08:50.075Z,99376.53
2023-02-14T04:11:16.624Z,99371.31
2023-02-14T04:13:43.089Z,99377.25
2023-02-14T04:16:09.633Z,99367.59
2023-02-14T04:18:54.628Z,99365.72
2023-02-14T04:21:21.101Z,99362.47
2023-02-14T04:23:47.626Z,99356.88
2023-02-14T04:26:14.072Z,99355.63
2023-02-14T04:28:40.530Z,99354.66
2023-02-14T04:31:07.450Z,99348.38
2023-02-14T04:33:34.329Z,99349.22
2023-02-14T04:36:00.789Z,99344.47
2023-02-14T04:38:27.326Z,99351.16
2023-02-14T04:40:53.866Z,99341.16
2023-02-14T04:43:20.415Z,99338.22
2023-02-14T04:45:47.367Z,99335.63
2023-02-14T04:48:13.928Z,99346.34
2023-02-14T04:50:40.479Z,99338.66
2023-02-14T04:53:07.062Z,99339.66
2023-02-14T04:55:33.529Z,99324.47
2023-02-14T04:57:59.974Z,99342.78
2023-02-14T05:00:26.519Z,99341.13
2023-02-14T05:02:52.945Z,99335.88
2023-02-14T05:05:19.420Z,99327.28
2023-02-14T05:07:47.767Z,99334.13
2023-02-14T05:10:14.804Z,99337.09
2023-02-14T05:12:41.352Z,99333.06
2023-02-14T05:15:08.013Z,99337.50
2023-02-14T05:17:34.497Z,99336.06
2023-02-14T05:20:00.948Z,99328.13
2023-02-14T05:22:27.418Z,99319.47
2023-02-14T05:24:53.862Z,99317.50
2023-02-14T05:27:20.291Z,99312.72
2023-02-14T05:29:46.868Z,99305.78
2023-02-14T05:32:13.350Z,99310.31
2023-02-14T05:34:39.853Z,99306.53
2023-02-14T05:37:06.323Z,99309.97
2023-02-14T05:39:32.800Z,99301.25
2023-02-14T05:41:59.532Z,99302.91
2023-02-14T05:44:26.108Z,99301.84
2023-02-14T05:46:52.604Z,99304.00
2023-02-14T05:49:19.113Z,99294.13
2023-02-14T05:51:45.557Z,99285.53
2023-02-14T05:54:12.235Z,99300.97
2023-02-14T05:56:38.725Z,99304.38
2023-02-14T05:59:05.137Z,99308.00
2023-02-14T06:01:31.829Z,99310.53
2023-02-14T06:03:58.290Z,99306.72
2023-02-14T06:06:24.873Z,99310.44
2023-02-14T06:08:51.439Z,99312.03
2023-02-14T06:11:17.903Z,99312.09
2023-02-14T06:13:44.521Z,99311.91
2023-02-14T06:16:11.007Z,99310.31
2023-02-14T06:18:37.515Z,99313.88
2023-02-14T06:21:04.002Z,99310.50
2023-02-14T06:23:30.554Z,99313.44
2023-02-14T06:25:56.958Z,99307.66
2023-02-14T06:28:23.389Z,99312.47
2023-02-14T06:30:50.024Z,99314.28
2023-02-14T06:33:16.658Z,99308.84
2023-02-14T06:35:43.129Z,99312.94
2023-02-14T06:38:09.588Z,99319.78
2023-02-14T06:40:36.005Z,99321.50
2023-02-14T06:43:02.515Z,99316.00
2023-02-14T06:45:28.992Z,99311.66
2023-02-14T06:47:55.551Z,99319.97
2023-02-14T06:50:22.228Z,99315.06
2023-02-14T06:52:48.814Z,99308.19
2023-02-14T06:55:15.339Z,99314.56
2023-02-14T06:57:41.853Z,99309.69
2023-02-14T07:00:08.775Z,99312.22
2023-02-14T07:02:35.367Z,99303.94
2023-02-14T07:05:01.886Z,99306.97
2023-02-14T07:07:28.372Z,99310.50
2023-02-14T07:09:54.848Z,99306.47
2023-02-14T07:12:21.281Z,99305.88
2023-02-14T07:14:47.755Z,99301.72
2023-02-14T07:17:14.189Z,99303.59
2023-02-14T07:19:40.602Z,99303.22
2023-02-14T07:22:07.194Z,99299.63
2023-02-14T07:24:33.666Z,99301.72
2023-02-14T07:27:00.230Z,99290.22
2023-02-14T07:29:26.698Z,99285.84
2023-02-14T07:31:53.248Z,99283.66
2023-02-14T07:34:19.750Z,99274.31
2023-02-14T07:36:46.812Z,99274.59
2023-02-14T07:39:13.468Z,99273.75
2023-02-14T07:41:39.989Z,99275.34
2023-02-14T07:44:09.952Z,99275.91
2023-02-14T07:46:36.524Z,99260.66
2023-02-14T07:49:03.183Z,99268.25
2023-02-14T07:51:29.627Z,99262.44
2023-02-14T07:53:56.143Z,99258.72
2023-02-14T07:56:22.679Z,99271.06
2023-02-14T07:58:49.882Z,99266.66
2023-02-14T08:01:16.936Z,99263.75
2023-02-14T08:03:49.396Z,99264.88
2023-02-14T08:06:16.501Z,99265.25
2023-02-14T08:08:42.940Z,99253.88
2023-02-14T08:11:09.406Z,99258.78
2023-02-14T08:13:35.913Z,99263.25
2023-02-14T08:16:05.620Z,99263.75
2023-02-14T08:18:33.840Z,99270.34
2023-02-14T08:21:00.666Z,99261.53
2023-02-14T08:23:27.444Z,99253.16
2023-02-14T08:25:54.239Z,99252.06
2023-02-14T08:28:23.595Z,99252.47
2023-02-14T08:30:50.767Z,99260.56
2023-02-14T08:33:17.292Z,99260.78
2023-02-14T08:35:43.820Z,99260.78
2023-02-14T08:38:10.310Z,99266.03
2023-02-14T08:40:41.558Z,99272.91
2023-02-14T08:43:08.343Z,99266.50
2023-02-14T08:45:34.889Z,99276.59
2023-02-14T08:48:05.506Z,99274.25
2023-02-14T08:50:32.176Z,99272.63
2023-02-14T08:52:58.908Z,99275.69
2023-02-14T08:55:26.374Z,99271.88
2023-02-14T08:57:54.585Z,99268.97
2023-02-14T09:00:21.388Z,99278.09
2023-02-14T09:02:50.626Z,99282.09
2023-02-14T09:05:17.236Z,99286.00
2023-02-14T09:07:43.699Z,99278.69
2023-02-14T09:10:10.365Z,99277.63
2023-02-14T09:12:39.106Z,99278.78
2023-02-14T09:15:05.775Z,99287.97
2023-02-14T09:17:32.304Z,99273.88
2023-02-14T09:19:58.810Z,99283.41
2023-02-14T09:22:25.491Z,99283.38
2023-02-14T09:24:51.996Z,99283.16
2023-02-14T09:27:18.554Z,99284.91
2023-02-14T09:29:45.005Z,99284.19
2023-02-14T09:32:11.517Z,99280.03
2023-02-14T09:34:38.086Z,99287.81
2023-02-14T09:37:23.290Z,99280.09
2023-02-14T09:39:49.804Z,99279.72
2023-02-14T09:42:25.450Z,99284.63
2023-02-14T09:44:58.020Z,99282.19
2023-02-14T09:47:39.912Z,99280.22
2023-02-14T09:50:13.840Z,99270.34
2023-02-14T09:52:40.357Z,99270.59
2023-02-14T09:55:13.061Z,99269.69
2023-02-14T09:57:46.813Z,99270.59
2023-02-14T10:00:36.711Z,99269.38
2023-02-14T10:03:15.431Z,99266.28
2023-02-14T10:05:47.411Z,99266.28
2023-02-14T10:08:32.340Z,99271.81
2023-02-14T10:11:07.114Z,99269.31
2023-02-14T10:13:38.665Z,99274.56
2023-02-14T10:16:26.735Z,99278.28
2023-02-14T10:19:02.904Z,99275.38
2023-02-14T10:21:33.549Z,99262.31
2023-02-14T10:24:20.245Z,99260.50
2023-02-14T10:26:48.105Z,99263.75
2023-02-14T10:29:15.984Z,99264.81
2023-02-14T10:31:55.696Z,99267.25
2023-02-14T10:34:22.312Z,99260.59
2023-02-14T10:36:48.773Z,99253.13
2023-02-14T10:39:15.185Z,99250.03
2023-02-14T10:41:45.020Z,99246.59
2023-02-14T10:44:30.614Z,99251.28
2023-02-14T10:46:57.056Z,99247.06
2023-02-14T10:49:23.488Z,99240.97
2023-02-14T10:51:52.981Z,99240.34
2023-02-14T10:54:25.805Z,99235.78
2023-02-14T10:56:52.225Z,99228.59
2023-02-14T10:59:22.117Z,99226.22
2023-02-14T11:01:49.812Z,99228.44
2023-02-14T11:04:17.084Z,99221.00
2023-02-14T11:06:43.644Z,99226.22
2023-02-14T11:09:12.120Z,99224.25
2023-02-14T11:11:55.664Z,99218.81
2023-02-14T11:14:25.382Z,99210.94
2023-02-14T11:16:52.889Z,99211.88
2023-02-14T11:19:24.643Z,99207.41
2023-02-14T11:21:51.913Z,99207.66
2023-02-14T11:24:18.339Z,99211.91
2023-02-14T11:26:46.322Z,99200.56
2023-02-14T11:29:14.642Z,99205.47
2023-02-14T11:31:42.062Z,99194.19
2023-02-14T11:34:26.168Z,99198.09
2023-02-14T11:36:53.572Z,99195.38
2023-02-14T11:39:30.715Z,99202.00
2023-02-14T11:41:59.254Z,99196.88
2023-02-14T11:44:28.028Z,99193.16
2023-02-14T11:46:56.267Z,99184.63
2023-02-14T11:49:28.417Z,99197.97
2023-02-14T11:51:55.613Z,99193.03
2023-02-14T11:54:28.173Z,99180.28
2023-02-14T11:56:56.501Z,99185.44
2023-02-14T11:59:42.809Z,99171.88
2023-02-14T12:02:27.937Z,99181.00
2023-02-14T12:05:00.691Z,99175.44
2023-02-14T12:07:36.055Z,99173.44
2023-02-14T12:10:09.122Z,99169.44
2023-02-14T12:12:35.910Z,99164.28
2023-02-14T12:15:24.102Z,99165.47
2023-02-14T12:17:59.101Z,99161.88
2023-02-14T12:20:37.629Z,99167.47
2023-02-14T12:23:21.022Z,99169.47
2023-02-14T12:25:54.378Z,99166.53
2023-02-14T12:28:31.551Z,99163.50
2023-02-14T12:30:58.640Z,99155.81
2023-02-14T12:33:26.019Z,99149.75
2023-02-14T12:36:11.489Z,99151.38
2023-02-14T12:38:46.995Z,99150.31
2023-02-14T12:41:33.733Z,99142.59
2023-02-14T12:44:03.259Z,99142.47
2023-02-14T12:47:02.616Z,99133.19
2023-02-14T12:49:34.574Z,99130.53
2023-02-14T12:52:07.189Z,99137.47
2023-02-14T12:54:42.783Z,99132.66
2023-02-14T12:57:12.142Z,99127.78
2023-02-14T12:59:47.462Z,99130.03
2023-02-14T13:02:23.110Z,99124.41
2023-02-14T13:05:08.674Z,99129.34
2023-02-14T13:07:43.401Z,99117.72
2023-02-14T13:10:22.098Z,99117.22
2023-02-14T13:12:56.134Z,99117.44
2023-02-14T13:15:34.961Z,99114.22
2023-02-14T13:18:13.593Z,99106.38
2023-02-14T13:20:42.804Z,99107.00
2023-02-14T13:23:15.753Z,99098.63
2023-02-14T13:25:49.782Z,99108.16
2023-02-14T13:28:17.393Z,99099.56
2023-02-14T13:30:43.919Z,99098.78
2023-02-14T13:33:28.451Z,99095.59
2023-02-14T13:35:56.908Z,99088.88
2023-02-14T13:38:24.410Z,99090.56
2023-02-14T13:40:51.243Z,99092.50
2023-02-14T13:43:36.320Z,99096.38
2023-02-14T13:46:02.864Z,99099.63
2023-02-14T13:48:29.531Z,99083.50
2023-02-14T13:51:06.497Z,99094.19
2023-02-14T13:53:37.808Z,99090.50
2023-02-14T13:56:15.267Z,99087.19
2023-02-14T13:58:47.917Z,99087.16
2023-02-14T14:01:26.865Z,99093.09
2023-02-14T14:03:55.394Z,99089.06
2023-02-14T14:06:22.060Z,99093.47
2023-02-14T14:08:50.013Z,99085.78
2023-02-14T14:11:22.481Z,99084.66
2023-02-14T14:13:59.865Z,99079.81
2023-02-14T14:16:28.314Z,99085.19
2023-02-14T14:19:06.960Z,99088.88
2023-02-14T14:21:37.868Z,99097.66
2023-02-14T14:24:16.739Z,99094.91
2023-02-14T14:26:45.550Z,99095.13
2023-02-14T14:29:30.348Z,99091.81
2023-02-14T14:31:57.106Z,99088.59
2023-02-14T14:34:25.333Z,99093.09
2023-02-14T14:37:05.452Z,99093.25
2023-02-14T14:39:33.475Z,99096.72
2023-02-14T14:42:14.898Z,99096.22
2023-02-14T14:44:50.255Z,99093.50
2023-02-14T14:47:18.183Z,99091.84
2023-02-14T14:49:44.903Z,99090.84
2023-02-14T14:52:27.615Z,99094.44
2023-02-14T14:54:54.205Z,99093.44
2023-02-14T14:57:21.373Z,99090.47
2023-02-14T14:59:49.424Z,99094.31
2023-02-14T15:02:23.228Z,99089.81
2023-02-14T15:04:49.737Z,99093.31
2023-02-14T15:07:27.518Z,99098.69
2023-02-14T15:09:53.999Z,99097.41
2023-02-14T15:12:41.054Z,99094.34
2023-02-14T15:15:10.042Z,99094.00
2023-02-14T15:17:37.064Z,99095.19
2023-02-14T15:20:07.639Z,99099.22
2023-02-14T15:22:40.902Z,99089.16
2023-02-14T15:25:12.730Z,99099.09
2023-02-14T15:27:42.751Z,99093.22
2023-02-14T15:30:23.566Z,99089.44
2023-02-14T15:32:50.976Z,99093.13
2023-02-14T15:35:21.478Z,99101.38
2023-02-14T15:37:48.721Z,99097.03
2023-02-14T15:40:25.495Z,99104.22
2023-02-14T15:42:57.256Z,99102.63
2023-02-14T15:45:27.755Z,99108.19
2023-02-14T15:47:54.279Z,99112.34
2023-02-14T15:50:24.388Z,99110.66
2023-02-14T15:52:52.369Z,99115.34
2023-02-14T15:55:21.942Z,99119.78
2023-02-14T15:57:54.540Z,99118.84
2023-02-14T16:00:21.986Z,99114.34
2023-02-14T16:02:54.077Z,99111.22
2023-02-14T16:05:21.772Z,99113.88
2023-02-14T16:08:03.594Z,99123.47
2023-02-14T16:10:31.870Z,99129.16
2023-02-14T16:13:06.572Z,99125.47
2023-02-14T16:15:34.060Z,99136.06
2023-02-14T16:18:06.952Z,99127.19
2023-02-14T16:20:34.412Z,99131.25
2023-02-14T16:23:16.124Z,99136.06
2023-02-14T16:25:42.571Z,99138.19
2023-02-14T16:28:09.190Z,99141.81
2023-02-14T16:30:36.645Z,99155.34
2023-02-14T16:33:03.269Z,99141.59
2023-02-14T16:35:31.243Z,99144.84
2023-02-14T16:37:57.755Z,99149.31
2023-02-14T16:40:26.291Z,99157.31
2023-02-14T16:42:53.073Z,99153.94
2023-02-14T16:45:19.638Z,99156.88
2023-02-14T16:47:46.792Z,99160.63
2023-02-14T16:50:13.721Z,99154.84
2023-02-14T16:52:40.611Z,99157.34
2023-02-14T16:55:07.495Z,99157.09
2023-02-14T16:57:39.809Z,99159.22
2023-02-14T17:00:07.048Z,99160.53
2023-02-14T17:02:34.301Z,99163.69
2023-02-14T17:05:00.859Z,99162.75
2023-02-14T17:07:29.148Z,99164.53
2023-02-14T17:09:58.674Z,99165.28
2023-02-14T17:12:27.344Z,99170.91
2023-02-14T17:14:57.207Z,99163.34
2023-02-14T17:17:24.100Z,99160.44
2023-02-14T17:19:52.737Z,99163.41
2023-02-14T17:22:19.714Z,99167.16
2023-02-14T17:24:46.187Z,99161.19
2023-02-14T17:27:12.804Z,99162.44
2023-02-14T17:29:39.255Z,99168.38
2023-02-14T17:32:05.752Z,99165.06
2023-02-14T17:34:33.029Z,99168.09
2023-02-14T17:36:59.714Z,99166.97
2023-02-14T17:39:26.434Z,99167.41
2023-02-14T17:41:53.146Z,99165.69
2023-02-14T17:44:19.609Z,99163.91
2023-02-14T17:46:46.250Z,99162.16
2023-02-14T17:49:12.826Z,99167.91
2023-02-14T17:51:39.535Z,99173.25
2023-02-14T17:54:06.177Z,99165.31
2023-02-14T17:56:32.655Z,99168.00
2023-02-14T17:58:59.901Z,99169.88
2023-02-14T18:01:27.648Z,99152.59
2023-02-14T18:03:54.713Z,99167.56
2023-02-14T18:06:21.387Z,99170.56
2023-02-14T18:08:57.967Z,99170.56
2023-02-14T18:11:25.987Z,99170.97
2023-02-14T18:13:56.395Z,99169.97
2023-02-14T18:16:24.805Z,99174.91
2023-02-14T18:18:51.792Z,99169.97
2023-02-14T18:21:20.896Z,99175.84
2023-02-14T18:23:47.722Z,99176.44
2023-02-14T18:26:15.246Z,99175.25
2023-02-14T18:28:41.818Z,99164.16
2023-02-14T18:31:12.764Z,99167.59
2023-02-14T18:33:39.779Z,99171.06
2023-02-14T18:36:08.225Z,99169.72
2023-02-14T18:38:34.987Z,99172.13
2023-02-14T18:41:02.560Z,99175.47
2023-02-14T18:43:29.194Z,99178.09
2023-02-14T18:45:55.696Z,99180.75
2023-02-14T18:48:22.742Z,99175.81
2023-02-14T18:50:50.491Z,99182.88
2023-02-14T18:53:17.819Z,99179.56
2023-02-14T18:55:44.302Z,99174.63
2023-02-14T18:58:10.775Z,99178.81
2023-02-14T19:00:37.272Z,99176.19
2023-02-14T19:03:03.837Z,99182.13
2023-02-14T19:05:30.376Z,99177.22
2023-02-14T19:07:58.882Z,99182.69
2023-02-14T19:10:25.390Z,99182.03
2023-02-14T19:12:52.521Z,99180.44
2023-02-14T19:15:19.169Z,99185.28
2023-02-14T19:17:45.683Z,99186.53
2023-02-14T19:20:12.566Z,99188.19
2023-02-14T19:22:39.949Z,99189.75
2023-02-14T19:25:06.499Z,99191.69
2023-02-14T19:27:34.011Z,99191.75
2023-02-14T19:30:01.154Z,99196.84
2023-02-14T19:32:27.933Z,99202.44
2023-02-14T19:34:54.531Z,99198.84
2023-02-14T19:37:21.020Z,99198.75
2023-02-14T19:39:47.852Z,99211.00
2023-02-14T19:42:14.345Z,99203.22
2023-02-14T19:44:40.854Z,99206.47
2023-02-14T19:47:23.321Z,99200.75
2023-02-14T19:49:53.735Z,99210.22
2023-02-14T19:52:26.792Z,99209.13
2023-02-14T19:54:55.540Z,99206.00
2023-02-14T19:57:22.020Z,99203.53
2023-02-14T19:59:48.617Z,99208.28
2023-02-14T20:02:15.979Z,99205.34
2023-02-14T20:04:42.941Z,99207.75
2023-02-14T20:07:09.516Z,99211.81
2023-02-14T20:09:37.621Z,99207.19
2023-02-14T20:12:04.269Z,99204.81
2023-02-14T20:14:38.411Z,99198.41
2023-02-14T20:17:14.951Z,99200.09
2023-02-14T20:19:41.433Z,99202.56
2023-02-14T20:22:08.334Z,99203.72
2023-02-14T20:24:34.854Z,99201.69
2023-02-14T20:27:02.350Z,99200.19
2023-02-14T20:29:29.245Z,99191.28
2023-02-14T20:31:58.153Z,99195.25
2023-02-14T20:34:24.793Z,99199.34
2023-02-14T20:36:55.770Z,99200.84
2023-02-14T20:39:26.547Z,99200.03
2023-02-14T20:41:54.045Z,99207.56
2023-02-14T20:44:21.552Z,99193.66
2023-02-14T20:46:49.165Z,99191.84
2023-02-14T20:49:15.971Z,99192.88
2023-02-14T20:51:42.562Z,99198.34
2023-02-14T20:54:09.204Z,99189.91
2023-02-14T20:56:35.737Z,99189.38
2023-02-14T20:59:02.252Z,99193.34
2023-02-14T21:01:29.067Z,99189.81
2023-02-14T21:03:56.021Z,99189.81
2023-02-14T21:06:23.868Z,99197.47
2023-02-14T21:08:50.483Z,99189.16
2023-02-14T21:11:18.665Z,99192.78
2023-02-14T21:13:45.190Z,99192.41
2023-02-14T21:16:14.953Z,99192.59
2023-02-14T21:18:41.899Z,99191.66
2023-02-14T21:21:12.420Z,99194.47
2023-02-14T21:23:39.281Z,99185.47
2023-02-14T21:26:05.730Z,99191.97
2023-02-14T21:28:34.172Z,99202.56
2023-02-14T21:31:04.841Z,99189.44
2023-02-14T21:33:33.006Z,99197.41
2023-02-14T21:36:09.298Z,99193.06
2023-02-14T21:38:36.417Z,99200.94
2023-02-14T21:41:07.664Z,99202.59
2023-02-14T21:43:35.082Z,99205.56
2023-02-14T21:46:05.829Z,99194.06
2023-02-14T21:48:51.172Z,99200.56
2023-02-14T21:51:17.877Z,99193.16
2023-02-14T21:53:44.836Z,99191.09
2023-02-14T21:56:12.510Z,99197.34
2023-02-14T21:58:39.059Z,99185.41
2023-02-14T22:01:06.130Z,99187.53
2023-02-14T22:03:33.097Z,99188.84
2023-02-14T22:06:06.887Z,99196.38
2023-02-14T22:08:34.378Z,99188.44
2023-02-14T22:11:04.782Z,99190.19
2023-02-14T22:13:31.314Z,99187.97
2023-02-14T22:16:02.368Z,99189.88
2023-02-14T22:18:29.098Z,99195.63
2023-02-14T22:21:02.443Z,99202.31
2023-02-14T22:23:30.722Z,99199.16
2023-02-14T22:25:58.640Z,99200.56
2023-02-14T22:28:25.448Z,99203.00
2023-02-14T22:30:52.046Z,99204.78
2023-02-14T22:33:18.558Z,99207.72
2023-02-14T22:35:45.036Z,99200.81
2023-02-14T22:38:12.111Z,99210.97
2023-02-14T22:40:39.341Z,99208.72
2023-02-14T22:43:05.799Z,99213.94
2023-02-14T22:45:32.300Z,99211.38
2023-02-14T22:47:58.751Z,99208.22
2023-02-14T22:50:25.210Z,99210.28
2023-02-14T22:52:51.673Z,99212.00
2023-02-14T22:55:19.137Z,99204.44
2023-02-14T22:57:45.591Z,99206.47
2023-02-14T23:00:12.306Z,99208.91
2023-02-14T23:02:39.088Z,99201.34
2023-02-14T23:05:05.857Z,99200.78
2023-02-14T23:07:32.348Z,99201.00
2023-02-14T23:09:58.932Z,99207.47
2023-02-14T23:12:44.086Z,99204.97
2023-02-14T23:15:29.257Z,99202.78
2023-02-14T23:18:14.471Z,99205.66
2023-02-14T23:20:59.833Z,99202.34
2023-02-14T23:23:30.266Z,99193.22
2023-02-14T23:25:56.872Z,99189.63
2023-02-14T23:28:23.331Z,99189.88
2023-02-14T23:30:49.820Z,99191.59
2023-02-14T23:33:16.419Z,99191.28
2023-02-14T23:35:43.078Z,99182.16
2023-02-14T23:38:09.630Z,99184.50
2023-02-14T23:40:56.065Z,99176.13
2023-02-14T23:43:22.705Z,99174.03
2023-02-14T23:45:49.329Z,99180.56
2023-02-14T23:48:15.861Z,99170.63
2023-02-14T23:50:42.352Z,99171.59
2023-02-14T23:53:08.841Z,99170.81
2023-02-14T23:55:35.509Z,99172.00
2023-02-14T23:58:02.024Z,99164.16
