createdAt,value
2022-10-14T00:01:44.035Z,36.47
2022-10-14T00:04:10.493Z,34.53
2022-10-14T00:06:36.873Z,34.08
2022-10-14T00:09:07.094Z,37.95
2022-10-14T00:11:34.519Z,34.72
2022-10-14T00:14:13.383Z,37.13
2022-10-14T00:16:42.038Z,36.67
2022-10-14T00:19:08.965Z,37.03
2022-10-14T00:21:37.784Z,41.72
2022-10-14T00:27:50.843Z,37.13
2022-10-14T00:30:17.300Z,33.47
2022-10-14T00:32:43.710Z,40.25
2022-10-14T00:35:10.343Z,36.20
2022-10-14T00:37:36.831Z,34.13
2022-10-14T00:40:04.860Z,35.83
2022-10-14T00:42:34.467Z,39.20
2022-10-14T00:45:06.340Z,38.72
2022-10-14T00:47:33.054Z,38.88
2022-10-14T00:49:59.625Z,35.97
2022-10-14T00:52:26.162Z,42.33
2022-10-14T00:55:03.670Z,34.42
2022-10-14T00:57:30.636Z,46.67
2022-10-14T01:00:01.856Z,36.67
2022-10-14T01:02:28.254Z,37.55
2022-10-14T01:04:54.650Z,42.83
2022-10-14T01:07:32.315Z,47.00
2022-10-14T01:10:14.291Z,38.67
2022-10-14T01:12:46.668Z,37.65
2022-10-14T01:15:27.145Z,43.83
2022-10-14T01:18:08.691Z,37.90
2022-10-14T01:21:02.945Z,36.17
2022-10-14T01:23:42.748Z,36.25
2022-10-14T01:26:33.954Z,40.38
2022-10-14T01:29:29.714Z,35.40
2022-10-14T01:32:06.653Z,32.55
2022-10-14T01:34:52.445Z,34.17
2022-10-14T01:37:23.022Z,37.83
2022-10-14T01:39:52.351Z,37.08
2022-10-14T01:42:22.563Z,34.88
2022-10-14T01:44:55.725Z,33.35
2022-10-14T01:47:22.937Z,35.50
2022-10-14T01:49:57.937Z,34.75
2022-10-14T01:52:32.485Z,38.25
2022-10-14T01:55:02.165Z,39.75
2022-10-14T01:57:32.415Z,33.60
2022-10-14T01:59:59.515Z,39.15
2022-10-14T02:02:26.170Z,34.17
2022-10-14T02:04:52.583Z,35.05
2022-10-14T02:07:33.975Z,34.90
2022-10-14T02:10:09.727Z,37.28
2022-10-14T02:12:47.045Z,36.90
2022-10-14T02:19:10.541Z,30.63
2022-10-14T02:21:42.320Z,31.38
2022-10-14T02:24:36.114Z,38.67
2022-10-14T02:27:05.611Z,32.85
2022-10-14T02:29:33.219Z,34.65
2022-10-14T02:32:00.139Z,35.17
2022-10-14T02:34:27.303Z,37.70
2022-10-14T02:36:55.032Z,34.70
2022-10-14T02:39:25.978Z,35.88
2022-10-14T02:41:52.366Z,31.83
2022-10-14T02:44:18.839Z,30.05
2022-10-14T02:46:45.254Z,37.08
2022-10-14T02:49:11.700Z,33.92
2022-10-14T02:51:38.266Z,37.25
2022-10-14T02:54:04.662Z,34.95
2022-10-14T02:56:31.115Z,37.53
2022-10-14T02:58:57.478Z,36.55
2022-10-14T03:01:23.954Z,39.17
2022-10-14T03:03:50.399Z,44.00
2022-10-14T03:06:16.861Z,36.85
2022-10-14T03:08:43.279Z,39.72
2022-10-14T03:11:12.897Z,43.30
2022-10-14T03:13:39.335Z,42.13
2022-10-14T03:16:05.869Z,43.72
2022-10-14T03:18:32.277Z,41.78
2022-10-14T03:24:45.920Z,35.72
2022-10-14T03:27:12.379Z,31.08
2022-10-14T03:29:38.801Z,31.63
2022-10-14T03:32:05.343Z,30.33
2022-10-14T03:34:31.783Z,32.53
2022-10-14T03:36:58.239Z,32.97
2022-10-14T03:39:25.416Z,34.38
2022-10-14T03:41:51.975Z,36.47
2022-10-14T03:44:18.365Z,32.40
2022-10-14T03:46:44.814Z,34.05
2022-10-14T03:49:11.291Z,33.47
2022-10-14T03:51:38.156Z,38.50
2022-10-14T03:54:04.691Z,33.13
2022-10-14T03:56:31.123Z,38.83
2022-10-14T03:58:57.563Z,35.75
2022-10-14T04:01:24.059Z,40.42
2022-10-14T04:03:50.967Z,38.30
2022-10-14T04:06:17.612Z,39.08
2022-10-14T04:08:44.446Z,39.97
2022-10-14T04:11:10.948Z,46.95
2022-10-14T04:13:37.336Z,42.58
2022-10-14T04:16:09.244Z,55.50
2022-10-14T04:18:36.287Z,46.80
2022-10-14T04:24:50.224Z,31.70
2022-10-14T04:27:17.382Z,34.20
2022-10-14T04:29:43.833Z,35.85
2022-10-14T04:32:10.230Z,34.55
2022-10-14T04:34:36.623Z,38.28
2022-10-14T04:37:03.321Z,36.83
2022-10-14T04:39:30.006Z,31.67
2022-10-14T04:45:42.924Z,36.17
2022-10-14T04:48:09.385Z,31.27
2022-10-14T04:50:35.756Z,36.58
2022-10-14T04:53:02.321Z,44.38
2022-10-14T04:55:28.701Z,54.85
2022-10-14T05:01:42.193Z,31.35
2022-10-14T05:04:08.566Z,33.30
2022-10-14T05:06:35.337Z,33.08
2022-10-14T05:09:01.809Z,32.95
2022-10-14T05:11:28.196Z,32.63
2022-10-14T05:13:54.566Z,36.58
2022-10-14T05:16:21.012Z,37.42
2022-10-14T05:18:47.386Z,32.92
2022-10-14T05:21:14.089Z,33.65
2022-10-14T05:23:40.530Z,38.92
2022-10-14T05:26:07.045Z,34.92
2022-10-14T05:28:33.447Z,32.00
2022-10-14T05:34:47.196Z,31.40
2022-10-14T05:37:13.578Z,29.20
2022-10-14T05:39:39.968Z,32.17
2022-10-14T05:42:06.356Z,29.42
2022-10-14T05:44:32.920Z,29.08
2022-10-14T05:46:59.335Z,24.98
2022-10-14T05:53:06.336Z,33.78
2022-10-14T05:55:32.717Z,28.50
2022-10-14T05:57:59.163Z,28.08
2022-10-14T06:00:25.979Z,25.70
2022-10-14T06:02:52.551Z,28.63
2022-10-14T06:05:19.101Z,23.60
2022-10-14T06:07:45.494Z,25.50
2022-10-14T06:10:11.926Z,24.88
2022-10-14T06:12:38.371Z,22.60
2022-10-14T06:15:05.274Z,27.10
2022-10-14T06:17:31.682Z,21.77
2022-10-14T06:19:58.050Z,25.40
2022-10-14T06:22:24.701Z,20.50
2022-10-14T06:24:51.225Z,21.33
2022-10-14T06:27:17.608Z,22.90
2022-10-14T06:29:44.001Z,21.17
2022-10-14T06:32:10.472Z,23.05
2022-10-14T06:34:36.909Z,21.08
2022-10-14T06:37:03.334Z,22.00
2022-10-14T06:39:29.734Z,17.90
2022-10-14T06:41:56.139Z,22.05
2022-10-14T06:44:22.548Z,22.90
2022-10-14T06:46:48.927Z,22.45
2022-10-14T06:49:15.323Z,19.02
2022-10-14T06:55:28.317Z,17.48
2022-10-14T06:57:55.027Z,17.92
2022-10-14T07:00:21.424Z,20.05
2022-10-14T07:02:47.814Z,16.35
2022-10-14T07:05:14.238Z,16.13
2022-10-14T07:07:40.653Z,13.25
2022-10-14T07:10:07.353Z,15.55
2022-10-14T07:12:33.738Z,14.13
2022-10-14T07:15:00.219Z,15.70
2022-10-14T07:17:26.612Z,12.77
2022-10-14T07:19:53.005Z,11.95
2022-10-14T07:22:19.648Z,11.85
2022-10-14T07:24:46.325Z,12.05
2022-10-14T07:27:12.738Z,12.32
2022-10-14T07:29:39.186Z,10.90
2022-10-14T07:32:05.626Z,13.85
2022-10-14T07:34:34.117Z,13.85
2022-10-14T07:37:00.820Z,16.98
2022-10-14T07:39:27.620Z,12.55
2022-10-14T07:41:54.143Z,14.20
2022-10-14T07:44:23.564Z,17.90
2022-10-14T07:46:53.055Z,11.30
2022-10-14T07:49:21.134Z,13.13
2022-10-14T07:51:48.042Z,12.20
2022-10-14T07:54:17.385Z,11.07
2022-10-14T07:56:44.799Z,11.50
2022-10-14T07:59:12.141Z,11.07
2022-10-14T08:01:38.760Z,12.30
2022-10-14T08:04:05.426Z,10.13
2022-10-14T08:06:32.185Z,9.52
2022-10-14T08:08:58.603Z,13.27
2022-10-14T08:11:27.284Z,8.18
2022-10-14T08:13:54.760Z,8.80
2022-10-14T08:16:26.578Z,8.15
2022-10-14T08:18:54.880Z,9.55
2022-10-14T08:21:21.466Z,10.27
2022-10-14T08:23:48.158Z,6.68
2022-10-14T08:26:29.744Z,6.68
2022-10-14T08:28:57.252Z,7.47
2022-10-14T08:31:23.783Z,6.05
2022-10-14T08:33:50.406Z,5.70
2022-10-14T08:36:18.104Z,5.55
2022-10-14T08:38:44.663Z,4.75
2022-10-14T08:41:16.970Z,7.65
2022-10-14T08:44:02.530Z,4.97
2022-10-14T08:46:34.821Z,6.28
2022-10-14T08:49:33.031Z,6.78
2022-10-14T08:52:39.099Z,6.68
2022-10-14T08:55:19.806Z,5.35
2022-10-14T08:57:53.271Z,4.82
2022-10-14T09:00:20.441Z,6.07
2022-10-14T09:02:49.670Z,7.53
2022-10-14T09:05:18.650Z,4.95
2022-10-14T09:07:46.272Z,5.40
2022-10-14T09:10:26.313Z,7.30
2022-10-14T09:12:54.190Z,5.72
2022-10-14T09:15:37.286Z,5.00
2022-10-14T09:18:12.328Z,8.13
2022-10-14T09:20:39.739Z,4.32
2022-10-14T09:23:12.751Z,4.97
2022-10-14T09:29:29.429Z,7.45
2022-10-14T09:32:02.760Z,4.18
2022-10-14T09:34:33.133Z,5.60
2022-10-14T09:37:25.574Z,6.45
2022-10-14T09:39:54.567Z,6.03
2022-10-14T09:42:51.653Z,3.90
2022-10-14T09:45:22.529Z,3.17
2022-10-14T09:47:58.861Z,2.97
2022-10-14T09:50:35.469Z,3.17
2022-10-14T09:53:05.355Z,3.20
2022-10-14T09:55:34.507Z,2.35
2022-10-14T09:58:04.620Z,3.47
2022-10-14T10:00:32.618Z,3.15
2022-10-14T10:02:58.982Z,2.92
2022-10-14T10:05:28.367Z,2.75
2022-10-14T10:08:17.535Z,3.38
2022-10-14T10:11:02.012Z,2.33
2022-10-14T10:13:44.957Z,3.70
2022-10-14T10:16:21.695Z,1.80
2022-10-14T10:18:49.033Z,6.03
2022-10-14T10:21:17.889Z,3.80
2022-10-14T10:23:52.220Z,2.53
2022-10-14T10:26:29.240Z,1.52
2022-10-14T10:28:59.594Z,1.65
2022-10-14T10:31:48.197Z,2.65
2022-10-14T10:34:50.752Z,5.97
2022-10-14T10:37:27.488Z,1.50
2022-10-14T10:40:27.178Z,2.03
2022-10-14T10:43:05.778Z,3.33
2022-10-14T10:45:41.672Z,1.85
2022-10-14T10:52:08.612Z,1.35
2022-10-14T10:55:00.716Z,1.00
2022-10-14T10:57:32.068Z,2.90
2022-10-14T11:00:04.239Z,1.42
2022-10-14T11:05:38.146Z,1.33
2022-10-14T11:08:34.953Z,2.78
2022-10-14T11:11:41.939Z,1.23
2022-10-14T11:14:33.386Z,1.58
2022-10-14T11:17:29.845Z,1.52
2022-10-14T11:20:01.978Z,1.70
2022-10-14T11:22:34.495Z,2.67
2022-10-14T11:25:26.315Z,1.52
2022-10-14T11:28:07.827Z,1.40
2022-10-14T11:30:44.163Z,2.17
2022-10-14T11:33:37.442Z,2.67
2022-10-14T11:36:19.942Z,4.72
2022-10-14T11:38:55.384Z,1.85
2022-10-14T11:41:28.574Z,2.40
2022-10-14T11:44:19.156Z,2.25
2022-10-14T11:46:51.565Z,3.75
2022-10-14T11:49:26.355Z,1.92
2022-10-14T11:51:56.115Z,3.55
2022-10-14T11:54:29.602Z,2.78
2022-10-14T11:57:10.690Z,2.20
2022-10-14T11:59:40.421Z,2.33
2022-10-14T12:02:26.236Z,4.32
2022-10-14T12:05:06.465Z,2.92
2022-10-14T12:07:46.908Z,3.20
2022-10-14T12:10:20.376Z,5.07
2022-10-14T12:12:47.178Z,4.43
2022-10-14T12:15:21.650Z,4.35
2022-10-14T12:17:57.880Z,3.90
2022-10-14T12:20:35.985Z,5.70
2022-10-14T12:23:13.062Z,7.20
2022-10-14T12:25:55.433Z,6.05
2022-10-14T12:30:48.298Z,5.38
2022-10-14T12:33:22.511Z,5.78
2022-10-14T12:36:01.393Z,6.38
2022-10-14T12:38:29.789Z,6.95
2022-10-14T12:41:34.631Z,10.35
2022-10-14T12:44:05.210Z,7.65
2022-10-14T12:46:31.679Z,6.20
2022-10-14T12:48:59.692Z,6.85
2022-10-14T12:51:27.220Z,8.90
2022-10-14T12:54:14.409Z,7.07
2022-10-14T12:56:54.470Z,6.25
2022-10-14T12:59:25.419Z,7.00
2022-10-14T13:01:57.793Z,8.15
2022-10-14T13:04:25.032Z,8.23
2022-10-14T13:07:35.715Z,10.60
2022-10-14T13:10:41.658Z,7.97
2022-10-14T13:13:44.688Z,11.70
2022-10-14T13:16:31.045Z,12.57
2022-10-14T13:18:58.589Z,8.68
2022-10-14T13:21:36.779Z,6.22
2022-10-14T13:24:13.825Z,7.40
2022-10-14T13:26:55.444Z,7.15
2022-10-14T13:29:30.820Z,5.97
2022-10-14T13:32:05.067Z,10.52
2022-10-14T13:34:43.797Z,7.65
2022-10-14T13:37:33.105Z,6.80
2022-10-14T13:40:34.341Z,8.18
2022-10-14T13:43:03.045Z,8.95
2022-10-14T13:45:37.124Z,10.57
2022-10-14T13:48:11.446Z,11.48
2022-10-14T13:50:38.271Z,11.35
2022-10-14T13:53:09.855Z,10.13
2022-10-14T13:55:54.794Z,11.70
2022-10-14T13:58:22.597Z,9.80
2022-10-14T14:00:55.056Z,13.85
2022-10-14T14:03:27.353Z,13.15
2022-10-14T14:05:54.067Z,13.18
2022-10-14T14:08:39.726Z,11.85
2022-10-14T14:11:22.311Z,10.85
2022-10-14T14:14:01.401Z,15.68
2022-10-14T14:16:41.975Z,11.73
2022-10-14T14:19:36.410Z,15.18
2022-10-14T14:22:28.253Z,13.07
2022-10-14T14:25:25.019Z,13.07
2022-10-14T14:28:00.513Z,13.40
2022-10-14T14:30:35.259Z,11.32
2022-10-14T14:33:04.319Z,11.95
2022-10-14T14:35:30.791Z,13.40
2022-10-14T14:37:57.275Z,7.78
2022-10-14T14:40:26.330Z,9.13
2022-10-14T14:42:56.244Z,7.72
2022-10-14T14:45:25.604Z,8.57
2022-10-14T14:47:57.035Z,11.02
2022-10-14T14:50:33.534Z,9.38
2022-10-14T14:53:07.208Z,8.95
2022-10-14T14:55:44.925Z,10.57
2022-10-14T14:58:28.361Z,10.25
2022-10-14T15:00:55.120Z,11.25
2022-10-14T15:03:30.711Z,8.95
2022-10-14T15:06:03.345Z,8.82
2022-10-14T15:08:32.425Z,8.88
2022-10-14T15:11:00.126Z,8.13
2022-10-14T15:13:28.350Z,8.40
2022-10-14T15:15:55.059Z,8.63
2022-10-14T15:18:30.576Z,7.32
2022-10-14T15:21:14.976Z,8.75
2022-10-14T15:23:50.466Z,10.90
2022-10-14T15:26:34.695Z,5.93
2022-10-14T15:29:05.126Z,8.07
2022-10-14T15:31:31.877Z,6.05
2022-10-14T15:33:58.308Z,6.00
2022-10-14T15:36:32.804Z,7.40
2022-10-14T15:39:01.422Z,5.68
2022-10-14T15:41:28.712Z,7.22
2022-10-14T15:43:55.093Z,7.07
2022-10-14T15:46:40.608Z,6.45
2022-10-14T15:49:15.830Z,6.28
2022-10-14T15:51:42.311Z,6.50
2022-10-14T15:54:12.441Z,6.40
2022-10-14T15:56:39.320Z,8.63
2022-10-14T15:59:06.008Z,60.42
2022-10-14T16:01:35.295Z,9.15
2022-10-14T16:04:03.723Z,6.10
2022-10-14T16:06:32.234Z,9.70
2022-10-14T16:08:58.831Z,5.68
2022-10-14T16:11:29.966Z,21.90
2022-10-14T16:13:56.802Z,9.43
2022-10-14T16:16:37.820Z,5.25
2022-10-14T16:19:04.842Z,8.57
2022-10-14T16:21:31.326Z,4.10
2022-10-14T16:24:00.688Z,4.05
2022-10-14T16:26:27.340Z,4.40
2022-10-14T16:28:53.907Z,4.75
2022-10-14T16:31:21.232Z,4.70
2022-10-14T16:33:51.352Z,5.88
2022-10-14T16:36:17.755Z,5.70
2022-10-14T16:38:44.161Z,8.02
2022-10-14T16:41:11.187Z,4.47
2022-10-14T16:43:37.593Z,5.32
2022-10-14T16:46:05.466Z,6.05
2022-10-14T16:48:35.605Z,4.95
2022-10-14T16:51:02.463Z,4.93
2022-10-14T16:53:41.331Z,4.97
2022-10-14T16:56:33.970Z,5.18
2022-10-14T16:59:00.915Z,4.93
2022-10-14T17:01:27.910Z,5.68
2022-10-14T17:03:55.773Z,5.72
2022-10-14T17:06:25.936Z,5.35
2022-10-14T17:08:52.577Z,5.53
2022-10-14T17:11:19.478Z,6.35
2022-10-14T17:13:45.945Z,5.57
2022-10-14T17:16:12.370Z,6.43
2022-10-14T17:18:38.804Z,7.63
2022-10-14T17:21:07.224Z,6.50
2022-10-14T17:23:35.268Z,6.35
2022-10-14T17:26:02.396Z,6.38
2022-10-14T17:28:29.960Z,6.15
2022-10-14T17:30:57.096Z,6.72
2022-10-14T17:33:24.447Z,6.85
2022-10-14T17:35:56.858Z,9.27
2022-10-14T17:38:24.814Z,8.70
2022-10-14T17:40:51.397Z,38.92
2022-10-14T17:43:17.928Z,32.30
2022-10-14T17:45:44.288Z,37.38
2022-10-14T17:48:10.637Z,99.53
2022-10-14T17:50:37.295Z,110.97
2022-10-14T17:53:03.998Z,77.60
2022-10-14T17:55:30.431Z,33.70
2022-10-14T17:57:56.785Z,70.70
2022-10-14T18:00:23.236Z,51.60
2022-10-14T18:02:49.571Z,61.05
2022-10-14T18:05:16.358Z,80.38
2022-10-14T18:07:42.705Z,42.45
2022-10-14T18:10:10.000Z,25.75
2022-10-14T18:12:36.368Z,21.73
2022-10-14T18:15:02.723Z,29.08
2022-10-14T18:17:29.235Z,30.30
2022-10-14T18:19:55.615Z,21.98
2022-10-14T18:22:22.016Z,25.02
2022-10-14T18:24:48.382Z,17.48
2022-10-14T18:27:14.733Z,15.13
2022-10-14T18:29:41.319Z,18.63
2022-10-14T18:32:07.723Z,18.10
2022-10-14T18:34:34.113Z,22.70
2022-10-14T18:37:00.571Z,22.08
2022-10-14T18:39:26.936Z,14.55
2022-10-14T18:41:53.304Z,14.05
2022-10-14T18:44:19.713Z,15.40
2022-10-14T18:46:47.455Z,16.02
2022-10-14T18:49:13.853Z,17.02
2022-10-14T18:51:40.909Z,16.20
2022-10-14T18:54:18.633Z,17.05
2022-10-14T18:56:45.546Z,16.55
2022-10-14T18:59:15.159Z,18.77
2022-10-14T19:01:42.069Z,18.95
2022-10-14T19:04:12.847Z,19.55
2022-10-14T19:06:39.428Z,18.08
2022-10-14T19:09:05.876Z,16.38
2022-10-14T19:11:33.887Z,21.67
2022-10-14T19:14:03.543Z,21.80
2022-10-14T19:16:32.253Z,20.42
2022-10-14T19:19:04.208Z,19.85
2022-10-14T19:21:31.077Z,19.27
2022-10-14T19:23:59.000Z,17.83
2022-10-14T19:26:27.212Z,17.67
2022-10-14T19:28:53.832Z,14.38
2022-10-14T19:31:25.424Z,14.77
2022-10-14T19:33:53.110Z,16.90
2022-10-14T19:36:21.219Z,17.52
2022-10-14T19:38:52.020Z,16.55
2022-10-14T19:41:18.857Z,17.48
2022-10-14T19:43:45.274Z,17.00
2022-10-14T19:46:13.288Z,16.88
2022-10-14T19:48:39.744Z,18.55
2022-10-14T19:51:09.902Z,15.95
2022-10-14T19:53:37.157Z,16.25
2022-10-14T19:56:11.424Z,16.85
2022-10-14T19:58:42.273Z,17.38
2022-10-14T20:01:13.763Z,18.42
2022-10-14T20:03:40.325Z,18.02
2022-10-14T20:06:07.611Z,18.33
2022-10-14T20:08:34.229Z,17.40
2022-10-14T20:11:08.352Z,19.27
2022-10-14T20:13:34.959Z,20.00
2022-10-14T20:16:02.296Z,19.55
2022-10-14T20:18:33.297Z,18.50
2022-10-14T20:21:01.171Z,21.70
2022-10-14T20:23:27.908Z,23.88
2022-10-14T20:26:02.436Z,20.25
2022-10-14T20:28:28.921Z,19.77
2022-10-14T20:30:55.922Z,22.67
2022-10-14T20:33:22.323Z,19.92
2022-10-14T20:35:48.681Z,21.45
2022-10-14T20:38:15.037Z,24.13
2022-10-14T20:40:41.413Z,21.15
2022-10-14T20:43:07.776Z,20.17
2022-10-14T20:45:34.193Z,24.55
2022-10-14T20:48:00.585Z,20.52
2022-10-14T20:50:26.988Z,18.30
2022-10-14T20:52:53.338Z,19.95
2022-10-14T20:55:19.710Z,19.30
2022-10-14T20:57:46.246Z,20.10
2022-10-14T21:00:13.219Z,19.60
2022-10-14T21:02:39.661Z,19.70
2022-10-14T21:05:06.213Z,20.05
2022-10-14T21:07:32.559Z,24.13
2022-10-14T21:09:58.922Z,21.45
2022-10-14T21:12:26.022Z,23.90
2022-10-14T21:14:52.731Z,18.98
2022-10-14T21:17:19.258Z,21.73
2022-10-14T21:19:47.733Z,23.40
2022-10-14T21:22:14.557Z,23.15
2022-10-14T21:24:41.623Z,17.90
2022-10-14T21:27:07.998Z,19.13
2022-10-14T21:29:34.372Z,18.52
2022-10-14T21:32:02.460Z,20.15
2022-10-14T21:34:29.981Z,20.70
2022-10-14T21:36:56.807Z,17.48
2022-10-14T21:39:26.140Z,18.23
2022-10-14T21:41:52.551Z,15.85
2022-10-14T21:44:20.885Z,19.35
2022-10-14T21:46:48.248Z,18.70
2022-10-14T21:49:14.973Z,19.45
2022-10-14T21:51:41.483Z,18.95
2022-10-14T21:54:10.759Z,17.17
2022-10-14T21:56:37.112Z,18.17
2022-10-14T21:59:04.155Z,19.05
2022-10-14T22:01:30.596Z,19.63
2022-10-14T22:04:03.721Z,19.17
2022-10-14T22:06:31.652Z,18.92
2022-10-14T22:08:59.495Z,29.20
2022-10-14T22:11:31.739Z,20.92
2022-10-14T22:16:25.666Z,20.40
2022-10-14T22:18:53.677Z,23.38
2022-10-14T22:21:22.565Z,23.88
2022-10-14T22:23:49.540Z,21.67
2022-10-14T22:26:19.131Z,20.90
2022-10-14T22:28:45.716Z,21.90
2022-10-14T22:31:15.084Z,25.42
2022-10-14T22:33:42.421Z,20.83
2022-10-14T22:36:11.586Z,20.58
2022-10-14T22:38:39.279Z,18.77
2022-10-14T22:41:06.578Z,20.75
2022-10-14T22:43:34.130Z,21.38
2022-10-14T22:46:02.133Z,19.73
2022-10-14T22:48:29.813Z,19.98
2022-10-14T22:50:56.770Z,17.85
2022-10-14T22:53:23.412Z,24.02
2022-10-14T22:55:53.581Z,15.38
2022-10-14T22:58:19.969Z,18.45
2022-10-14T23:00:46.433Z,13.98
2022-10-14T23:03:13.273Z,147.60
2022-10-14T23:05:39.690Z,15.48
2022-10-14T23:08:11.312Z,15.25
2022-10-14T23:10:38.700Z,18.15
2022-10-14T23:13:05.549Z,31.38
2022-10-14T23:15:32.131Z,22.77
2022-10-14T23:17:58.487Z,22.98
2022-10-14T23:20:24.864Z,21.13
2022-10-14T23:22:51.460Z,23.55
2022-10-14T23:25:17.918Z,25.65
2022-10-14T23:27:44.352Z,22.23
2022-10-14T23:30:11.069Z,22.60
2022-10-14T23:32:37.599Z,20.58
2022-10-14T23:35:04.210Z,18.40
2022-10-14T23:37:30.611Z,16.80
2022-10-14T23:39:56.959Z,22.52
2022-10-14T23:42:23.289Z,20.17
2022-10-14T23:44:49.638Z,25.83
2022-10-14T23:47:16.560Z,23.30
2022-10-14T23:49:42.928Z,20.73
2022-10-14T23:52:09.507Z,23.00
2022-10-14T23:54:36.024Z,21.02
2022-10-14T23:57:02.367Z,18.38
2022-10-14T23:59:28.720Z,15.57
