createdAt,value
2019-05-02T00:00:35.987Z,0.00
2019-05-02T00:01:37.267Z,0.00
2019-05-02T00:02:35.977Z,0.00
2019-05-02T00:03:40.764Z,0.00
2019-05-02T00:04:36.963Z,0.00
2019-05-02T00:05:37.214Z,0.00
2019-05-02T00:06:38.124Z,0.00
2019-05-02T00:07:36.909Z,0.00
2019-05-02T00:08:35.943Z,0.00
2019-05-02T00:09:37.232Z,0.00
2019-05-02T00:10:35.881Z,0.00
2019-05-02T00:11:35.867Z,0.00
2019-05-02T00:12:35.880Z,0.00
2019-05-02T00:13:35.839Z,0.00
2019-05-02T00:14:37.257Z,0.00
2019-05-02T00:15:38.288Z,0.00
2019-05-02T00:16:35.832Z,0.00
2019-05-02T00:17:35.797Z,0.00
2019-05-02T00:18:37.230Z,0.00
2019-05-02T00:19:37.233Z,0.00
2019-05-02T00:20:35.761Z,0.00
2019-05-02T00:21:38.161Z,0.00
2019-05-02T00:22:35.789Z,0.00
2019-05-02T00:23:35.727Z,0.00
2019-05-02T00:24:39.228Z,0.00
2019-05-02T00:25:38.246Z,0.00
2019-05-02T00:26:35.689Z,0.00
2019-05-02T00:27:37.798Z,0.00
2019-05-02T00:28:35.675Z,0.00
2019-05-02T00:29:35.693Z,0.00
2019-05-02T00:30:36.128Z,0.00
2019-05-02T00:31:35.711Z,0.00
2019-05-02T00:32:35.655Z,0.00
2019-05-02T00:33:35.918Z,0.00
2019-05-02T00:34:35.611Z,0.00
2019-05-02T00:35:35.591Z,0.00
2019-05-02T00:36:35.594Z,0.00
2019-05-02T00:37:35.602Z,0.00
2019-05-02T00:38:38.434Z,0.00
2019-05-02T00:39:35.547Z,0.00
2019-05-02T00:40:35.613Z,0.00
2019-05-02T00:41:38.383Z,0.00
2019-05-02T00:42:35.549Z,0.00
2019-05-02T00:43:36.422Z,0.00
2019-05-02T00:44:35.507Z,0.00
2019-05-02T00:45:35.495Z,0.00
2019-05-02T00:46:36.202Z,0.00
2019-05-02T00:47:35.571Z,0.00
2019-05-02T00:48:35.453Z,0.00
2019-05-02T00:49:35.781Z,0.00
2019-05-02T00:50:35.430Z,0.00
2019-05-02T00:51:35.407Z,0.00
2019-05-02T00:52:36.705Z,0.00
2019-05-02T00:53:35.401Z,0.00
2019-05-02T00:54:35.399Z,0.00
2019-05-02T00:55:35.569Z,0.00
2019-05-02T00:56:35.371Z,0.00
2019-05-02T00:57:35.377Z,0.00
2019-05-02T00:58:35.397Z,0.00
2019-05-02T00:59:37.843Z,0.00
2019-05-02T01:00:36.363Z,0.00
2019-05-02T01:01:35.299Z,0.00
2019-05-02T01:02:35.988Z,0.00
2019-05-02T01:03:35.277Z,0.00
2019-05-02T01:04:35.267Z,0.00
2019-05-02T01:05:38.523Z,0.00
2019-05-02T01:06:35.244Z,0.00
2019-05-02T01:07:35.275Z,0.00
2019-05-02T01:08:35.691Z,0.00
2019-05-02T01:09:35.212Z,0.00
2019-05-02T01:10:35.329Z,0.00
2019-05-02T01:11:35.191Z,0.00
2019-05-02T01:12:39.943Z,0.00
2019-05-02T01:13:36.179Z,0.00
2019-05-02T01:14:35.168Z,0.00
2019-05-02T01:15:39.070Z,0.00
2019-05-02T01:16:36.144Z,0.00
2019-05-02T01:17:35.213Z,0.00
2019-05-02T01:18:37.137Z,0.00
2019-05-02T01:19:36.095Z,0.00
2019-05-02T01:20:35.170Z,0.00
2019-05-02T01:21:38.913Z,0.00
2019-05-02T01:22:36.101Z,0.00
2019-05-02T01:23:35.148Z,0.00
2019-05-02T01:24:39.892Z,0.00
2019-05-02T01:25:36.034Z,0.00
2019-05-02T01:26:37.801Z,0.00
2019-05-02T01:27:36.030Z,0.00
2019-05-02T01:28:35.995Z,0.00
2019-05-02T01:29:35.011Z,0.00
2019-05-02T01:30:37.140Z,0.00
2019-05-02T01:31:35.999Z,0.00
2019-05-02T01:32:35.001Z,0.00
2019-05-02T01:33:36.803Z,0.00
2019-05-02T01:34:35.949Z,0.00
2019-05-02T01:35:34.951Z,0.00
2019-05-02T01:36:36.678Z,0.00
2019-05-02T01:37:34.900Z,0.00
2019-05-02T01:38:36.240Z,0.00
2019-05-02T01:39:37.949Z,0.00
2019-05-02T01:40:35.941Z,0.00
2019-05-02T01:41:36.229Z,0.00
2019-05-02T01:42:39.933Z,0.00
2019-05-02T01:43:34.836Z,0.00
2019-05-02T01:44:36.324Z,0.00
2019-05-02T01:45:34.817Z,0.00
2019-05-02T01:46:36.242Z,0.00
2019-05-02T01:47:35.873Z,0.00
2019-05-02T01:48:34.839Z,0.00
2019-05-02T01:49:34.771Z,0.00
2019-05-02T01:50:36.287Z,0.00
2019-05-02T01:51:36.816Z,0.00
2019-05-02T01:52:36.295Z,0.00
2019-05-02T01:53:35.823Z,0.00
2019-05-02T01:54:36.291Z,0.00
2019-05-02T01:55:34.716Z,0.00
2019-05-02T01:56:36.290Z,0.00
2019-05-02T01:57:34.687Z,0.00
2019-05-02T01:58:34.683Z,0.00
2019-05-02T01:59:36.235Z,0.00
2019-05-02T02:00:35.678Z,0.00
2019-05-02T02:01:36.241Z,0.00
2019-05-02T02:02:34.626Z,0.00
2019-05-02T02:03:34.655Z,0.00
2019-05-02T02:04:34.602Z,0.00
2019-05-02T02:05:36.299Z,0.00
2019-05-02T02:06:34.604Z,0.00
2019-05-02T02:07:34.593Z,0.00
2019-05-02T02:08:34.595Z,0.00
2019-05-02T02:09:34.611Z,0.00
2019-05-02T02:10:36.341Z,0.00
2019-05-02T02:11:35.824Z,0.00
2019-05-02T02:12:34.519Z,0.00
2019-05-02T02:13:36.677Z,0.00
2019-05-02T02:14:34.519Z,0.00
2019-05-02T02:15:34.523Z,0.00
2019-05-02T02:16:35.220Z,0.00
2019-05-02T02:17:34.459Z,0.00
2019-05-02T02:18:34.509Z,0.00
2019-05-02T02:19:38.744Z,0.00
2019-05-02T02:20:34.427Z,0.00
2019-05-02T02:21:35.439Z,0.00
2019-05-02T02:22:39.058Z,0.00
2019-05-02T02:23:35.401Z,0.00
2019-05-02T02:24:34.436Z,0.00
2019-05-02T02:25:36.279Z,0.00
2019-05-02T02:26:34.363Z,0.00
2019-05-02T02:27:34.381Z,0.00
2019-05-02T02:28:34.341Z,0.00
2019-05-02T02:29:34.339Z,0.00
2019-05-02T02:30:34.404Z,0.00
2019-05-02T02:31:39.561Z,0.00
2019-05-02T02:32:35.340Z,0.00
2019-05-02T02:33:34.284Z,0.00
2019-05-02T02:34:34.278Z,0.00
2019-05-02T02:35:34.325Z,0.00
2019-05-02T02:36:35.003Z,0.00
2019-05-02T02:37:34.247Z,0.00
2019-05-02T02:38:35.402Z,0.00
2019-05-02T02:39:34.221Z,0.00
2019-05-02T02:40:35.703Z,0.00
2019-05-02T02:41:34.234Z,0.00
2019-05-02T02:42:34.266Z,0.00
2019-05-02T02:43:35.013Z,0.00
2019-05-02T02:44:39.857Z,0.00
2019-05-02T02:45:35.182Z,0.00
2019-05-02T02:46:37.980Z,0.00
2019-05-02T02:47:35.159Z,0.00
2019-05-02T02:49:35.180Z,0.00
2019-05-02T02:50:36.898Z,0.00
2019-05-02T02:51:35.087Z,0.00
2019-05-02T02:52:37.798Z,0.00
2019-05-02T02:53:35.078Z,0.00
2019-05-02T02:54:36.788Z,0.00
2019-05-02T02:55:35.049Z,0.00
2019-05-02T02:56:34.425Z,0.00
2019-05-02T02:57:36.027Z,0.00
2019-05-02T02:58:44.072Z,0.00
2019-05-02T02:59:35.034Z,0.00
2019-05-02T03:00:34.038Z,0.00
2019-05-02T03:01:33.994Z,0.00
2019-05-02T03:02:34.033Z,0.00
2019-05-02T03:03:35.344Z,0.00
2019-05-02T03:04:33.956Z,0.00
2019-05-02T03:05:33.985Z,0.00
2019-05-02T03:06:38.518Z,0.00
2019-05-02T03:07:35.011Z,0.00
2019-05-02T03:08:45.098Z,0.00
2019-05-02T03:09:34.909Z,0.00
2019-05-02T03:10:39.913Z,0.00
2019-05-02T03:11:34.890Z,0.00
2019-05-02T03:12:36.154Z,0.00
2019-05-02T03:13:51.213Z,0.00
2019-05-02T03:14:40.970Z,0.00
2019-05-02T03:15:34.825Z,0.00
2019-05-02T03:16:33.819Z,0.00
2019-05-02T03:17:33.796Z,0.00
2019-05-02T03:18:40.470Z,0.00
2019-05-02T03:19:34.790Z,0.00
2019-05-02T03:20:40.187Z,0.00
2019-05-02T03:21:34.750Z,0.00
2019-05-02T03:22:34.999Z,0.00
2019-05-02T03:23:34.784Z,0.00
2019-05-02T03:24:36.755Z,0.00
2019-05-02T03:25:50.148Z,0.00
2019-05-02T03:26:34.710Z,0.00
2019-05-02T03:27:37.268Z,0.00
2019-05-02T03:28:33.727Z,0.00
2019-05-02T03:29:40.908Z,4.00
2019-05-02T03:30:37.545Z,4.00
2019-05-02T03:31:33.674Z,4.00
2019-05-02T03:32:35.943Z,0.00
2019-05-02T03:33:51.978Z,4.00
2019-05-02T03:34:47.421Z,4.00
2019-05-02T03:35:43.318Z,4.00
2019-05-02T03:36:36.810Z,4.00
2019-05-02T03:37:33.592Z,8.00
2019-05-02T03:38:35.176Z,8.00
2019-05-02T03:39:33.645Z,12.00
2019-05-02T03:40:38.913Z,12.00
2019-05-02T03:41:34.530Z,12.00
2019-05-02T03:42:43.835Z,16.00
2019-05-02T03:43:34.556Z,20.00
2019-05-02T03:44:33.500Z,20.00
2019-05-02T03:45:40.213Z,20.00
2019-05-02T03:46:34.508Z,28.00
2019-05-02T03:47:37.118Z,32.00
2019-05-02T03:48:34.054Z,36.00
2019-05-02T03:49:33.446Z,40.00
2019-05-02T03:50:35.397Z,44.00
2019-05-02T03:51:33.485Z,48.00
2019-05-02T03:52:36.600Z,60.00
2019-05-02T03:53:34.467Z,72.00
2019-05-02T03:54:33.399Z,76.00
2019-05-02T03:55:33.946Z,84.00
2019-05-02T03:56:33.379Z,92.00
2019-05-02T03:57:36.173Z,96.00
2019-05-02T03:58:35.340Z,104.00
2019-05-02T03:59:38.612Z,112.00
2019-05-02T04:00:34.342Z,128.00
2019-05-02T04:01:34.819Z,144.00
2019-05-02T04:02:34.317Z,156.00
2019-05-02T04:03:33.877Z,172.00
2019-05-02T04:04:34.291Z,184.00
2019-05-02T04:05:33.897Z,208.00
2019-05-02T04:06:34.291Z,220.00
2019-05-02T04:07:39.758Z,236.00
2019-05-02T04:08:34.280Z,236.00
2019-05-02T04:09:38.735Z,236.00
2019-05-02T04:10:34.222Z,252.00
2019-05-02T04:11:39.150Z,280.00
2019-05-02T04:12:34.198Z,300.00
2019-05-02T04:13:36.295Z,320.00
2019-05-02T04:14:37.774Z,328.00
2019-05-02T04:15:35.003Z,348.00
2019-05-02T04:16:33.158Z,400.00
2019-05-02T04:17:35.325Z,432.00
2019-05-02T04:18:34.031Z,448.00
2019-05-02T04:19:34.787Z,476.00
2019-05-02T04:20:33.107Z,516.00
2019-05-02T04:21:33.102Z,540.00
2019-05-02T04:22:33.092Z,580.00
2019-05-02T04:23:33.119Z,616.00
2019-05-02T04:24:33.092Z,636.00
2019-05-02T04:25:33.889Z,608.00
2019-05-02T04:26:33.052Z,620.00
2019-05-02T04:27:34.067Z,704.00
2019-05-02T04:28:33.063Z,732.00
2019-05-02T04:29:33.323Z,724.00
2019-05-02T04:30:33.005Z,736.00
2019-05-02T04:31:33.863Z,744.00
2019-05-02T04:32:32.988Z,744.00
2019-05-02T04:33:36.667Z,760.00
2019-05-02T04:34:32.951Z,792.00
2019-05-02T04:35:34.886Z,836.00
2019-05-02T04:36:32.946Z,888.00
2019-05-02T04:37:34.517Z,916.00
2019-05-02T04:38:46.617Z,940.00
2019-05-02T04:39:33.899Z,948.00
2019-05-02T04:40:34.799Z,904.00
2019-05-02T04:41:34.538Z,884.00
2019-05-02T04:42:32.871Z,896.00
2019-05-02T04:43:32.892Z,924.00
2019-05-02T04:44:40.847Z,1008.00
2019-05-02T04:45:47.307Z,1136.00
2019-05-02T04:46:33.858Z,1240.00
2019-05-02T04:47:32.833Z,1360.00
2019-05-02T04:48:34.836Z,1344.00
2019-05-02T04:49:35.883Z,1252.00
2019-05-02T04:50:32.779Z,1268.00
2019-05-02T04:51:33.322Z,1288.00
2019-05-02T04:52:40.814Z,1300.00
2019-05-02T04:53:40.988Z,1340.00
2019-05-02T04:54:33.780Z,1448.00
2019-05-02T04:55:33.607Z,1524.00
2019-05-02T04:56:32.722Z,1568.00
2019-05-02T04:57:36.901Z,1644.00
2019-05-02T04:58:37.052Z,1732.00
2019-05-02T04:59:33.692Z,1588.00
2019-05-02T05:00:32.661Z,1664.00
2019-05-02T05:01:41.921Z,1964.00
2019-05-02T05:02:36.684Z,2152.00
2019-05-02T05:03:33.684Z,2096.00
2019-05-02T05:04:42.487Z,2060.00
2019-05-02T05:05:33.619Z,2016.00
2019-05-02T05:06:32.593Z,2016.00
2019-05-02T05:07:43.512Z,1984.00
2019-05-02T05:08:33.599Z,2016.00
2019-05-02T05:09:32.615Z,2208.00
2019-05-02T05:10:40.175Z,2560.00
2019-05-02T05:11:33.541Z,2644.00
2019-05-02T05:12:37.412Z,2620.00
2019-05-02T05:13:33.553Z,2516.00
2019-05-02T05:14:39.437Z,2336.00
2019-05-02T05:15:39.788Z,2328.00
2019-05-02T05:16:33.495Z,2440.00
2019-05-02T05:17:34.110Z,2440.00
2019-05-02T05:18:32.511Z,2460.00
2019-05-02T05:19:32.914Z,2448.00
2019-05-02T05:20:32.443Z,2656.00
2019-05-02T05:21:32.434Z,2692.00
2019-05-02T05:22:36.488Z,2748.00
2019-05-02T05:23:33.470Z,2984.00
2019-05-02T05:24:32.867Z,3492.00
2019-05-02T05:25:33.381Z,3592.00
2019-05-02T05:26:33.834Z,3484.00
2019-05-02T05:27:33.369Z,3340.00
2019-05-02T05:28:35.069Z,3328.00
2019-05-02T05:29:33.375Z,3488.00
2019-05-02T05:30:32.335Z,3584.00
2019-05-02T05:31:32.317Z,3852.00
2019-05-02T05:32:32.357Z,4164.00
2019-05-02T05:33:32.307Z,4300.00
2019-05-02T05:34:32.883Z,3916.00
2019-05-02T05:35:32.293Z,4084.00
2019-05-02T05:36:34.053Z,4564.00
2019-05-02T05:37:32.251Z,5032.00
2019-05-02T05:38:34.413Z,4880.00
2019-05-02T05:39:32.260Z,4536.00
2019-05-02T05:40:32.784Z,4332.00
2019-05-02T05:41:32.248Z,4568.00
2019-05-02T05:42:33.368Z,5096.00
2019-05-02T05:43:32.201Z,4752.00
2019-05-02T05:44:32.801Z,4788.00
2019-05-02T05:45:32.165Z,5476.00
2019-05-02T05:46:33.394Z,5508.00
2019-05-02T05:47:33.147Z,5572.00
2019-05-02T05:48:36.499Z,6084.00
2019-05-02T05:49:35.037Z,5952.00
2019-05-02T05:50:36.838Z,5804.00
2019-05-02T05:51:33.102Z,6560.00
2019-05-02T05:52:33.223Z,6484.00
2019-05-02T05:53:33.075Z,6600.00
2019-05-02T05:54:32.957Z,6692.00
2019-05-02T05:55:33.087Z,6408.00
2019-05-02T05:56:32.449Z,6088.00
2019-05-02T05:57:32.038Z,5756.00
2019-05-02T05:58:32.024Z,5676.00
2019-05-02T05:59:32.256Z,5856.00
2019-05-02T06:00:32.006Z,6436.00
2019-05-02T06:01:34.800Z,6124.00
2019-05-02T06:02:31.979Z,6256.00
2019-05-02T06:03:34.073Z,6344.00
2019-05-02T06:04:33.557Z,6272.00
2019-05-02T06:05:38.501Z,5864.00
2019-05-02T06:06:32.925Z,5404.00
2019-05-02T06:07:33.083Z,5636.00
2019-05-02T06:08:32.783Z,5324.00
2019-05-02T06:09:32.490Z,6384.00
2019-05-02T06:10:31.927Z,5880.00
2019-05-02T06:11:31.920Z,6488.00
2019-05-02T06:12:35.483Z,7476.00
2019-05-02T06:13:33.843Z,6700.00
2019-05-02T06:14:34.269Z,6440.00
2019-05-02T06:15:33.891Z,7608.00
2019-05-02T06:16:31.821Z,7472.00
2019-05-02T06:17:46.777Z,7104.00
2019-05-02T06:18:36.328Z,6984.00
2019-05-02T06:19:32.804Z,6924.00
2019-05-02T06:20:32.036Z,9108.00
2019-05-02T06:21:31.758Z,8016.00
2019-05-02T06:22:31.743Z,7104.00
2019-05-02T06:23:36.295Z,7036.00
2019-05-02T06:24:34.008Z,6740.00
2019-05-02T06:25:36.714Z,7532.00
2019-05-02T06:26:31.705Z,7088.00
2019-05-02T06:27:31.695Z,6624.00
2019-05-02T06:28:36.411Z,6944.00
2019-05-02T06:29:32.737Z,6808.00
2019-05-02T06:30:32.382Z,7136.00
2019-05-02T06:31:31.642Z,9200.00
2019-05-02T06:32:31.663Z,9856.00
2019-05-02T06:33:32.398Z,8884.00
2019-05-02T06:34:32.299Z,9328.00
2019-05-02T06:35:33.315Z,9092.00
2019-05-02T06:36:32.049Z,8120.00
2019-05-02T06:37:31.577Z,9404.00
2019-05-02T06:38:31.567Z,10548.00
2019-05-02T06:39:32.160Z,9484.00
2019-05-02T06:40:31.572Z,9840.00
2019-05-02T06:41:31.562Z,13084.00
2019-05-02T06:42:32.691Z,11748.00
2019-05-02T06:43:31.515Z,13404.00
2019-05-02T06:44:31.572Z,12812.00
2019-05-02T06:45:32.219Z,11240.00
2019-05-02T06:46:32.490Z,12772.00
2019-05-02T06:47:31.538Z,11300.00
2019-05-02T06:48:31.452Z,9748.00
2019-05-02T06:49:31.471Z,10804.00
2019-05-02T06:50:33.391Z,9784.00
2019-05-02T06:51:32.431Z,10344.00
2019-05-02T06:52:32.896Z,9796.00
2019-05-02T06:53:31.432Z,10092.00
2019-05-02T06:54:31.427Z,9976.00
2019-05-02T06:55:36.215Z,9256.00
2019-05-02T06:56:32.379Z,9568.00
2019-05-02T06:57:31.354Z,9964.00
2019-05-02T06:58:31.393Z,11200.00
2019-05-02T06:59:31.385Z,11244.00
2019-05-02T07:00:39.878Z,11300.00
2019-05-02T07:01:32.315Z,11276.00
2019-05-02T07:02:33.670Z,10176.00
2019-05-02T07:03:31.321Z,10060.00
2019-05-02T07:04:31.323Z,10568.00
2019-05-02T07:05:31.269Z,12660.00
2019-05-02T07:06:42.102Z,14512.00
2019-05-02T07:07:36.880Z,12168.00
2019-05-02T07:08:31.443Z,11600.00
2019-05-02T07:09:40.471Z,12204.00
2019-05-02T07:10:44.071Z,13356.00
2019-05-02T07:11:33.307Z,14020.00
2019-05-02T07:12:32.806Z,12508.00
2019-05-02T07:13:31.210Z,12336.00
2019-05-02T07:14:31.235Z,14680.00
2019-05-02T07:15:33.456Z,15412.00
2019-05-02T07:16:39.045Z,14908.00
2019-05-02T07:17:32.252Z,14760.00
2019-05-02T07:18:31.134Z,14836.00
2019-05-02T07:19:31.162Z,15560.00
2019-05-02T07:20:35.266Z,15984.00
2019-05-02T07:21:32.105Z,14152.00
2019-05-02T07:22:33.111Z,14936.00
2019-05-02T07:23:32.068Z,17696.00
2019-05-02T07:24:32.932Z,15752.00
2019-05-02T07:25:31.197Z,14088.00
2019-05-02T07:26:31.071Z,14272.00
2019-05-02T07:27:33.739Z,12992.00
2019-05-02T07:28:31.071Z,13008.00
2019-05-02T07:29:31.054Z,14552.00
2019-05-02T07:30:35.097Z,17504.00
2019-05-02T07:31:32.062Z,17632.00
2019-05-02T07:32:30.986Z,17664.00
2019-05-02T07:33:32.390Z,16956.00
2019-05-02T07:34:32.037Z,19520.00
2019-05-02T07:35:31.060Z,17536.00
2019-05-02T07:36:36.171Z,17536.00
2019-05-02T07:37:31.951Z,18336.00
2019-05-02T07:38:30.921Z,18400.00
2019-05-02T07:39:30.930Z,23936.00
2019-05-02T07:40:30.894Z,15804.00
2019-05-02T07:41:30.896Z,16332.00
2019-05-02T07:42:30.860Z,19264.00
2019-05-02T07:43:30.920Z,18080.00
2019-05-02T07:44:32.554Z,16660.00
2019-05-02T07:45:30.889Z,15704.00
2019-05-02T07:46:30.881Z,18304.00
2019-05-02T07:47:34.556Z,16008.00
2019-05-02T07:48:31.876Z,15944.00
2019-05-02T07:49:32.242Z,17028.00
2019-05-02T07:50:30.769Z,17856.00
2019-05-02T07:51:30.785Z,16104.00
2019-05-02T07:52:33.757Z,14608.00
2019-05-02T07:53:30.821Z,13868.00
2019-05-02T07:54:30.931Z,13972.00
2019-05-02T07:55:35.272Z,17856.00
2019-05-02T07:56:33.283Z,19712.00
2019-05-02T07:57:32.307Z,16436.00
2019-05-02T07:58:30.867Z,15524.00
2019-05-02T07:59:30.719Z,17336.00
2019-05-02T08:00:32.059Z,21120.00
2019-05-02T08:01:31.815Z,20832.00
2019-05-02T08:02:30.688Z,27552.00
2019-05-02T08:03:33.553Z,23712.00
2019-05-02T08:04:31.135Z,20032.00
2019-05-02T08:05:31.458Z,16536.00
2019-05-02T08:06:35.459Z,15704.00
2019-05-02T08:07:34.347Z,18848.00
2019-05-02T08:08:31.895Z,23072.00
2019-05-02T08:09:30.682Z,20992.00
2019-05-02T08:10:30.581Z,27552.00
2019-05-02T08:11:37.162Z,30464.00
2019-05-02T08:12:31.797Z,18496.00
2019-05-02T08:13:32.372Z,17376.00
2019-05-02T08:14:34.600Z,15840.00
2019-05-02T08:15:31.522Z,19584.00
2019-05-02T08:16:30.529Z,25984.00
2019-05-02T08:17:30.479Z,19040.00
2019-05-02T08:18:31.657Z,19040.00
2019-05-02T08:19:30.490Z,18208.00
2019-05-02T08:20:30.466Z,15428.00
2019-05-02T08:21:32.627Z,15712.00
2019-05-02T08:22:30.446Z,19168.00
2019-05-02T08:23:30.500Z,17728.00
2019-05-02T08:24:33.161Z,15660.00
2019-05-02T08:25:31.471Z,17100.00
2019-05-02T08:26:30.390Z,20576.00
2019-05-02T08:27:34.799Z,23456.00
2019-05-02T08:28:31.444Z,18272.00
2019-05-02T08:29:30.803Z,21344.00
2019-05-02T08:30:30.374Z,24960.00
2019-05-02T08:31:30.395Z,22944.00
2019-05-02T08:32:30.307Z,15800.00
2019-05-02T08:33:34.609Z,13220.00
2019-05-02T08:34:31.298Z,12380.00
2019-05-02T08:35:30.300Z,12512.00
2019-05-02T08:36:30.280Z,13924.00
2019-05-02T08:37:30.362Z,17212.00
2019-05-02T08:38:30.233Z,21088.00
2019-05-02T08:39:33.749Z,27808.00
2019-05-02T08:40:30.245Z,32032.00
2019-05-02T08:41:30.212Z,26592.00
2019-05-02T08:42:32.547Z,29536.00
2019-05-02T08:43:30.197Z,20960.00
2019-05-02T08:44:30.164Z,20256.00
2019-05-02T08:45:33.118Z,22752.00
2019-05-02T08:46:31.159Z,25952.00
2019-05-02T08:47:30.580Z,29088.00
2019-05-02T08:48:30.131Z,34016.00
2019-05-02T08:49:30.111Z,68928.00
2019-05-02T08:50:31.955Z,43392.00
2019-05-02T08:51:30.091Z,63712.00
2019-05-02T08:52:30.070Z,33856.00
2019-05-02T08:53:30.061Z,28512.00
2019-05-02T08:54:32.815Z,26816.00
2019-05-02T08:55:30.148Z,29408.00
2019-05-02T08:56:30.036Z,29344.00
2019-05-02T08:57:34.167Z,30976.00
2019-05-02T08:58:30.015Z,27488.00
2019-05-02T08:59:29.999Z,33376.00
2019-05-02T09:00:32.128Z,35328.00
2019-05-02T09:01:35.199Z,32352.00
2019-05-02T09:02:40.812Z,27520.00
2019-05-02T09:03:38.953Z,32896.00
2019-05-02T09:04:30.939Z,29632.00
2019-05-02T09:05:29.971Z,25504.00
2019-05-02T09:06:29.917Z,24448.00
2019-05-02T09:07:31.662Z,34176.00
2019-05-02T09:08:30.966Z,75072.00
2019-05-02T09:09:29.900Z,44256.00
2019-05-02T09:10:37.131Z,63008.00
2019-05-02T09:11:30.879Z,44640.00
2019-05-02T09:12:31.576Z,83840.00
2019-05-02T09:13:29.862Z,84608.00
2019-05-02T09:14:32.067Z,93344.00
2019-05-02T09:15:31.979Z,92224.00
2019-05-02T09:16:30.954Z,92992.00
2019-05-02T09:17:37.669Z,46656.00
2019-05-02T09:18:38.602Z,54400.00
2019-05-02T09:19:34.545Z,89568.00
2019-05-02T09:20:31.554Z,77408.00
2019-05-02T09:21:34.270Z,50784.00
2019-05-02T09:22:32.720Z,45184.00
2019-05-02T09:23:34.993Z,74816.00
2019-05-02T09:24:32.582Z,86496.00
2019-05-02T09:25:29.751Z,86816.00
2019-05-02T09:26:36.055Z,74112.00
2019-05-02T09:27:31.828Z,70336.00
2019-05-02T09:28:29.671Z,90688.00
2019-05-02T09:29:29.677Z,90592.00
2019-05-02T09:30:29.679Z,85856.00
2019-05-02T09:31:29.663Z,83296.00
2019-05-02T09:32:29.675Z,82336.00
2019-05-02T09:33:29.641Z,68000.00
2019-05-02T09:34:31.736Z,87904.00
2019-05-02T09:35:29.638Z,33568.00
2019-05-02T09:36:29.605Z,35872.00
2019-05-02T09:37:29.587Z,80192.00
2019-05-02T09:38:29.603Z,82624.00
2019-05-02T09:39:32.738Z,47712.00
2019-05-02T09:40:31.905Z,33888.00
2019-05-02T09:41:34.437Z,87552.00
2019-05-02T09:42:32.368Z,89472.00
2019-05-02T09:43:34.008Z,92672.00
2019-05-02T09:44:29.513Z,99360.00
2019-05-02T09:45:33.480Z,90368.00
2019-05-02T09:46:32.452Z,96640.00
2019-05-02T09:47:35.243Z,93344.00
2019-05-02T09:48:31.916Z,68160.00
2019-05-02T09:49:29.446Z,77760.00
2019-05-02T09:50:31.426Z,79104.00
2019-05-02T09:51:29.418Z,88288.00
2019-05-02T09:52:32.181Z,85920.00
2019-05-02T09:53:29.397Z,75072.00
2019-05-02T09:54:32.359Z,63680.00
2019-05-02T09:55:31.874Z,94784.00
2019-05-02T09:56:29.371Z,93152.00
2019-05-02T09:57:29.366Z,45856.00
2019-05-02T09:58:29.339Z,30816.00
2019-05-02T09:59:30.362Z,88480.00
2019-05-02T10:00:32.353Z,91968.00
2019-05-02T10:01:31.718Z,88640.00
2019-05-02T10:02:29.302Z,95104.00
2019-05-02T10:03:29.289Z,99776.00
2019-05-02T10:04:29.451Z,80832.00
2019-05-02T10:05:29.305Z,101408.00
2019-05-02T10:06:32.073Z,66784.00
2019-05-02T10:07:29.241Z,73408.00
2019-05-02T10:08:31.932Z,90656.00
2019-05-02T10:09:29.227Z,93216.00
2019-05-02T10:10:29.286Z,97568.00
2019-05-02T10:11:29.213Z,93920.00
2019-05-02T10:12:29.197Z,98176.00
2019-05-02T10:13:29.197Z,103104.00
2019-05-02T10:14:29.192Z,67680.00
2019-05-02T10:15:29.202Z,36896.00
2019-05-02T10:16:29.175Z,89824.00
2019-05-02T10:17:29.197Z,98624.00
2019-05-02T10:18:30.346Z,93856.00
2019-05-02T10:19:30.159Z,79744.00
2019-05-02T10:20:34.082Z,99808.00
2019-05-02T10:21:31.865Z,96288.00
2019-05-02T10:22:33.794Z,96704.00
2019-05-02T10:23:32.125Z,100096.00
2019-05-02T10:24:29.155Z,100960.00
2019-05-02T10:25:30.766Z,100928.00
2019-05-02T10:26:32.942Z,100160.00
2019-05-02T10:27:29.025Z,103712.00
2019-05-02T10:28:29.039Z,99776.00
2019-05-02T10:29:29.909Z,102240.00
2019-05-02T10:30:29.038Z,97952.00
2019-05-02T10:31:35.708Z,100480.00
2019-05-02T10:32:32.042Z,103904.00
2019-05-02T10:33:33.674Z,92192.00
2019-05-02T10:34:30.059Z,109440.00
2019-05-02T10:35:36.516Z,115264.00
2019-05-02T10:36:29.994Z,110400.00
2019-05-02T10:37:32.354Z,99424.00
2019-05-02T10:38:32.363Z,103904.00
2019-05-02T10:39:36.144Z,102464.00
2019-05-02T10:40:32.009Z,98880.00
2019-05-02T10:41:33.531Z,98080.00
2019-05-02T10:42:29.869Z,102976.00
2019-05-02T10:43:28.849Z,100672.00
2019-05-02T10:44:32.689Z,103072.00
2019-05-02T10:45:31.729Z,100128.00
2019-05-02T10:46:36.018Z,101344.00
2019-05-02T10:47:29.815Z,90176.00
2019-05-02T10:48:29.404Z,99200.00
2019-05-02T10:49:28.835Z,105792.00
2019-05-02T10:50:28.787Z,107392.00
2019-05-02T10:51:28.889Z,106400.00
2019-05-02T10:52:29.986Z,104544.00
2019-05-02T10:53:29.304Z,103712.00
2019-05-02T10:54:35.294Z,105376.00
2019-05-02T10:55:29.833Z,105728.00
2019-05-02T10:56:28.758Z,114592.00
2019-05-02T10:57:28.747Z,107168.00
2019-05-02T10:58:32.005Z,103328.00
2019-05-02T10:59:29.713Z,105888.00
2019-05-02T11:00:28.711Z,77504.00
2019-05-02T11:01:28.760Z,41024.00
2019-05-02T11:02:28.662Z,115232.00
2019-05-02T11:03:28.717Z,119456.00
2019-05-02T11:04:29.404Z,55424.00
2019-05-02T11:05:28.695Z,44064.00
2019-05-02T11:06:28.843Z,86688.00
2019-05-02T11:07:28.758Z,45344.00
2019-05-02T11:08:28.600Z,50176.00
2019-05-02T11:09:29.347Z,86816.00
2019-05-02T11:10:28.576Z,71360.00
2019-05-02T11:11:32.311Z,104064.00
2019-05-02T11:12:40.717Z,53760.00
2019-05-02T11:13:28.529Z,105760.00
2019-05-02T11:14:28.527Z,55968.00
2019-05-02T11:15:28.527Z,56992.00
2019-05-02T11:16:28.541Z,86848.00
2019-05-02T11:17:28.529Z,37536.00
2019-05-02T11:18:40.359Z,52160.00
2019-05-02T11:19:29.489Z,53120.00
2019-05-02T11:20:28.457Z,46752.00
2019-05-02T11:21:28.704Z,72672.00
2019-05-02T11:22:28.436Z,97728.00
2019-05-02T11:23:28.515Z,48032.00
2019-05-02T11:24:28.435Z,45152.00
2019-05-02T11:25:28.427Z,41600.00
2019-05-02T11:26:28.462Z,66144.00
2019-05-02T11:27:28.385Z,93792.00
2019-05-02T11:28:28.371Z,56160.00
2019-05-02T11:29:28.363Z,116896.00
2019-05-02T11:30:28.456Z,98816.00
2019-05-02T11:31:28.368Z,91872.00
2019-05-02T11:32:28.338Z,79104.00
2019-05-02T11:33:28.344Z,27712.00
2019-05-02T11:34:29.023Z,28256.00
2019-05-02T11:35:28.295Z,104960.00
2019-05-02T11:36:28.335Z,85728.00
2019-05-02T11:37:28.307Z,59136.00
2019-05-02T11:38:28.654Z,60896.00
2019-05-02T11:39:41.038Z,98208.00
2019-05-02T11:40:29.383Z,98400.00
2019-05-02T11:41:28.281Z,105280.00
2019-05-02T11:42:28.284Z,102112.00
2019-05-02T11:43:28.247Z,50144.00
2019-05-02T11:44:28.194Z,105152.00
2019-05-02T11:45:29.869Z,106240.00
2019-05-02T11:46:28.247Z,115872.00
2019-05-02T11:47:28.157Z,112992.00
2019-05-02T11:48:28.182Z,110176.00
2019-05-02T11:49:28.141Z,109536.00
2019-05-02T11:50:31.941Z,103584.00
2019-05-02T11:51:29.787Z,38592.00
2019-05-02T11:52:35.642Z,112512.00
2019-05-02T11:53:29.379Z,109120.00
2019-05-02T11:54:28.313Z,107808.00
2019-05-02T11:55:29.132Z,110880.00
2019-05-02T11:56:28.121Z,102208.00
2019-05-02T11:57:30.620Z,98112.00
2019-05-02T11:58:28.062Z,104352.00
2019-05-02T11:59:29.310Z,108512.00
2019-05-02T12:00:28.041Z,109152.00
2019-05-02T12:01:35.796Z,99328.00
2019-05-02T12:02:29.001Z,102688.00
2019-05-02T12:03:32.413Z,104576.00
2019-05-02T12:04:28.989Z,105664.00
2019-05-02T12:05:31.859Z,95264.00
2019-05-02T12:06:29.026Z,101216.00
2019-05-02T12:07:28.021Z,106496.00
2019-05-02T12:08:28.064Z,68672.00
2019-05-02T12:09:27.950Z,87872.00
2019-05-02T12:10:31.961Z,102912.00
2019-05-02T12:11:28.941Z,109696.00
2019-05-02T12:12:34.320Z,113632.00
2019-05-02T12:13:28.906Z,105056.00
2019-05-02T12:14:32.797Z,84672.00
2019-05-02T12:15:28.935Z,43328.00
2019-05-02T12:16:28.641Z,71712.00
2019-05-02T12:17:27.862Z,85440.00