createdAt,value
2023-07-05T00:00:28.889Z,100.00
2023-07-05T00:02:56.063Z,100.00
2023-07-05T00:05:23.050Z,100.00
2023-07-05T00:07:49.834Z,100.00
2023-07-05T00:10:16.642Z,100.00
2023-07-05T00:12:43.545Z,100.00
2023-07-05T00:15:10.562Z,100.00
2023-07-05T00:17:37.750Z,100.00
2023-07-05T00:20:06.995Z,100.00
2023-07-05T00:22:34.189Z,100.00
2023-07-05T00:25:02.886Z,100.00
2023-07-05T00:27:30.002Z,100.00
2023-07-05T00:29:56.942Z,100.00
2023-07-05T00:32:23.886Z,100.00
2023-07-05T00:34:50.771Z,100.00
2023-07-05T00:37:17.606Z,100.00
2023-07-05T00:39:44.446Z,100.00
2023-07-05T00:42:11.301Z,100.00
2023-07-05T00:44:38.512Z,100.00
2023-07-05T00:47:05.528Z,100.00
2023-07-05T00:49:37.353Z,100.00
2023-07-05T00:52:13.066Z,100.00
2023-07-05T00:54:44.437Z,100.00
2023-07-05T00:57:18.815Z,100.00
2023-07-05T00:59:59.984Z,100.00
2023-07-05T01:02:27.139Z,100.00
2023-07-05T01:04:53.953Z,100.00
2023-07-05T01:07:20.761Z,100.00
2023-07-05T01:09:48.039Z,100.00
2023-07-05T01:12:29.885Z,100.00
2023-07-05T01:15:02.504Z,100.00
2023-07-05T01:17:42.656Z,100.00
2023-07-05T01:20:27.662Z,100.00
2023-07-05T01:23:16.936Z,100.00
2023-07-05T01:26:12.089Z,100.00
2023-07-05T01:29:09.480Z,100.00
2023-07-05T01:31:38.901Z,100.00
2023-07-05T01:34:30.161Z,100.00
2023-07-05T01:36:57.897Z,100.00
2023-07-05T01:39:24.669Z,100.00
2023-07-05T01:41:51.548Z,100.00
2023-07-05T01:44:18.922Z,100.00
2023-07-05T01:46:54.805Z,100.00
2023-07-05T01:49:40.174Z,100.00
2023-07-05T01:52:34.455Z,100.00
2023-07-05T01:55:13.266Z,100.00
2023-07-05T01:57:58.672Z,100.00
2023-07-05T02:00:28.012Z,100.00
2023-07-05T02:03:06.154Z,100.00
2023-07-05T02:05:33.720Z,100.00
2023-07-05T02:08:00.697Z,100.00
2023-07-05T02:10:28.838Z,100.00
2023-07-05T02:12:58.077Z,100.00
2023-07-05T02:15:26.870Z,100.00
2023-07-05T02:17:53.790Z,100.00
2023-07-05T02:20:20.735Z,100.00
2023-07-05T02:22:47.495Z,100.00
2023-07-05T02:25:14.447Z,100.00
2023-07-05T02:27:41.290Z,100.00
2023-07-05T02:30:10.586Z,100.00
2023-07-05T02:32:37.809Z,100.00
2023-07-05T02:35:04.961Z,100.00
2023-07-05T02:37:33.699Z,100.00
2023-07-05T02:40:00.786Z,100.00
2023-07-05T02:42:28.214Z,100.00
2023-07-05T02:44:56.790Z,100.00
2023-07-05T02:47:24.152Z,100.00
2023-07-05T02:49:51.300Z,100.00
2023-07-05T02:52:18.067Z,100.00
2023-07-05T02:54:44.802Z,100.00
2023-07-05T02:57:11.583Z,100.00
2023-07-05T02:59:38.336Z,100.00
2023-07-05T03:02:05.518Z,100.00
2023-07-05T03:04:32.957Z,100.00
2023-07-05T03:06:59.868Z,100.00
2023-07-05T03:09:27.382Z,100.00
2023-07-05T03:11:54.220Z,100.00
2023-07-05T03:14:20.968Z,100.00
2023-07-05T03:16:48.522Z,100.00
2023-07-05T03:19:15.290Z,100.00
2023-07-05T03:21:43.161Z,100.00
2023-07-05T03:24:10.011Z,100.00
2023-07-05T03:26:36.829Z,100.00
2023-07-05T03:29:07.025Z,100.00
2023-07-05T03:31:34.103Z,100.00
2023-07-05T03:34:00.881Z,100.00
2023-07-05T03:36:27.739Z,100.00
2023-07-05T03:38:54.785Z,100.00
2023-07-05T03:41:24.466Z,100.00
2023-07-05T03:43:57.608Z,100.00
2023-07-05T03:46:24.944Z,100.00
2023-07-05T03:48:52.338Z,100.00
2023-07-05T03:51:21.303Z,100.00
2023-07-05T03:53:56.283Z,100.00
2023-07-05T03:56:24.436Z,100.00
2023-07-05T03:58:51.955Z,100.00
2023-07-05T04:01:24.615Z,100.00
2023-07-05T04:03:56.751Z,100.00
2023-07-05T04:06:25.716Z,100.00
2023-07-05T04:08:52.715Z,100.00
2023-07-05T04:11:20.119Z,100.00
2023-07-05T04:13:48.021Z,100.00
2023-07-05T04:16:18.669Z,100.00
2023-07-05T04:18:47.072Z,100.00
2023-07-05T04:21:14.843Z,100.00
2023-07-05T04:23:42.574Z,100.00
2023-07-05T04:26:15.348Z,100.00
2023-07-05T04:28:43.564Z,100.00
2023-07-05T04:31:13.624Z,100.00
2023-07-05T04:33:40.372Z,100.00
2023-07-05T04:36:16.507Z,100.00
2023-07-05T04:38:52.546Z,100.00
2023-07-05T04:41:19.334Z,100.00
2023-07-05T04:43:46.083Z,100.00
2023-07-05T04:46:12.901Z,100.00
2023-07-05T04:48:39.658Z,100.00
2023-07-05T04:51:07.117Z,100.00
2023-07-05T04:53:34.074Z,100.00
2023-07-05T04:56:01.586Z,100.00
2023-07-05T04:58:28.708Z,100.00
2023-07-05T05:01:04.110Z,100.00
2023-07-05T05:03:31.738Z,100.00
2023-07-05T05:05:58.635Z,100.00
2023-07-05T05:08:25.927Z,100.00
2023-07-05T05:10:54.538Z,100.00
2023-07-05T05:13:23.642Z,100.00
2023-07-05T05:15:51.236Z,100.00
2023-07-05T05:18:18.925Z,100.00
2023-07-05T05:20:45.795Z,100.00
2023-07-05T05:23:12.581Z,100.00
2023-07-05T05:25:43.796Z,100.00
2023-07-05T05:28:11.899Z,100.00
2023-07-05T05:30:41.436Z,100.00
2023-07-05T05:33:09.330Z,100.00
2023-07-05T05:35:36.817Z,100.00
2023-07-05T05:38:04.799Z,100.00
2023-07-05T05:40:34.583Z,100.00
2023-07-05T05:43:01.632Z,100.00
2023-07-05T05:45:28.475Z,100.00
2023-07-05T05:47:55.738Z,100.00
2023-07-05T05:50:24.017Z,100.00
2023-07-05T05:52:50.938Z,100.00
2023-07-05T05:55:18.199Z,100.00
2023-07-05T05:57:45.127Z,100.00
2023-07-05T06:00:12.637Z,100.00
2023-07-05T06:02:39.939Z,100.00
2023-07-05T06:05:06.994Z,100.00
2023-07-05T06:07:33.749Z,100.00
2023-07-05T06:10:00.595Z,100.00
2023-07-05T06:12:27.731Z,100.00
2023-07-05T06:14:54.584Z,100.00
2023-07-05T06:17:21.818Z,100.00
2023-07-05T06:19:48.570Z,100.00
2023-07-05T06:22:15.275Z,100.00
2023-07-05T06:24:44.507Z,100.00
2023-07-05T06:27:11.350Z,100.00
2023-07-05T06:29:38.085Z,100.00
2023-07-05T06:32:05.134Z,100.00
2023-07-05T06:34:31.876Z,100.00
2023-07-05T06:36:58.608Z,100.00
2023-07-05T06:39:25.400Z,100.00
2023-07-05T06:41:52.237Z,100.00
2023-07-05T06:44:18.969Z,100.00
2023-07-05T06:46:46.004Z,100.00
2023-07-05T06:49:12.804Z,100.00
2023-07-05T06:51:39.576Z,100.00
2023-07-05T06:54:06.368Z,100.00
2023-07-05T06:56:33.108Z,100.00
2023-07-05T06:58:59.828Z,100.00
2023-07-05T07:01:26.614Z,100.00
2023-07-05T07:03:53.446Z,100.00
2023-07-05T07:06:20.305Z,100.00
2023-07-05T07:08:47.048Z,100.00
2023-07-05T07:11:14.075Z,100.00
2023-07-05T07:13:41.714Z,100.00
2023-07-05T07:16:11.198Z,100.00
2023-07-05T07:18:39.276Z,100.00
2023-07-05T07:21:12.999Z,100.00
2023-07-05T07:23:40.508Z,100.00
2023-07-05T07:26:10.172Z,100.00
2023-07-05T07:28:37.204Z,100.00
2023-07-05T07:31:11.598Z,100.00
2023-07-05T07:33:38.833Z,100.00
2023-07-05T07:36:13.728Z,100.00
2023-07-05T07:38:41.246Z,100.00
2023-07-05T07:41:22.635Z,100.00
2023-07-05T07:43:54.299Z,100.00
2023-07-05T07:46:23.840Z,100.00
2023-07-05T07:48:56.530Z,100.00
2023-07-05T07:51:37.523Z,100.00
2023-07-05T07:54:06.564Z,100.00
2023-07-05T07:56:33.516Z,100.00
2023-07-05T07:59:01.684Z,100.00
2023-07-05T08:01:36.539Z,100.00
2023-07-05T08:04:07.168Z,100.00
2023-07-05T08:06:40.199Z,100.00
2023-07-05T08:09:09.323Z,100.00
2023-07-05T08:11:37.399Z,100.00
2023-07-05T08:14:04.377Z,100.00
2023-07-05T08:16:31.307Z,100.00
2023-07-05T08:18:58.881Z,100.00
2023-07-05T08:21:26.167Z,100.00
2023-07-05T08:23:52.909Z,100.00
2023-07-05T08:26:20.001Z,100.00
2023-07-05T08:28:47.101Z,100.00
2023-07-05T08:31:14.324Z,100.00
2023-07-05T08:33:42.152Z,100.00
2023-07-05T08:36:15.179Z,100.00
2023-07-05T08:38:55.724Z,100.00
2023-07-05T08:41:46.560Z,100.00
2023-07-05T08:44:19.516Z,100.00
2023-07-05T08:46:51.758Z,100.00
2023-07-05T08:49:28.040Z,100.00
2023-07-05T08:51:57.741Z,100.00
2023-07-05T08:54:32.510Z,100.00
2023-07-05T08:57:14.400Z,100.00
2023-07-05T09:00:00.700Z,100.00
2023-07-05T09:02:28.738Z,100.00
2023-07-05T09:04:59.419Z,100.00
2023-07-05T09:07:54.234Z,100.00
2023-07-05T09:10:47.528Z,100.00
2023-07-05T09:13:27.817Z,100.00
2023-07-05T09:16:22.862Z,100.00
2023-07-05T09:19:00.347Z,100.00
2023-07-05T09:21:38.649Z,100.00
2023-07-05T09:24:08.442Z,100.00
2023-07-05T09:26:42.697Z,100.00
2023-07-05T09:29:09.455Z,100.00
2023-07-05T09:31:37.616Z,100.00
2023-07-05T09:34:19.890Z,100.00
2023-07-05T09:36:48.787Z,100.00
2023-07-05T09:39:29.903Z,100.00
2023-07-05T09:41:59.928Z,100.00
2023-07-05T09:44:27.205Z,100.00
2023-07-05T09:46:54.340Z,100.00
2023-07-05T09:49:21.553Z,100.00
2023-07-05T09:51:49.160Z,100.00
2023-07-05T09:54:32.878Z,100.00
2023-07-05T09:57:07.534Z,100.00
2023-07-05T09:59:35.768Z,100.00
2023-07-05T10:02:14.217Z,100.00
2023-07-05T10:05:14.658Z,100.00
2023-07-05T10:07:54.651Z,100.00
2023-07-05T10:10:26.268Z,100.00
2023-07-05T10:13:02.206Z,100.00
2023-07-05T10:15:29.038Z,100.00
2023-07-05T10:17:56.983Z,100.00
2023-07-05T10:20:28.112Z,100.00
2023-07-05T10:23:16.879Z,100.00
2023-07-05T10:25:43.885Z,100.00
2023-07-05T10:28:17.086Z,100.00
2023-07-05T10:30:53.046Z,100.00
2023-07-05T10:33:29.250Z,100.00
2023-07-05T10:36:03.651Z,100.00
2023-07-05T10:38:42.682Z,98.89
2023-07-05T10:41:21.757Z,97.89
2023-07-05T10:44:02.134Z,97.08
2023-07-05T10:46:29.790Z,88.09
2023-07-05T10:48:58.783Z,84.65
2023-07-05T10:51:29.533Z,81.19
2023-07-05T10:54:06.547Z,79.60
2023-07-05T10:56:36.737Z,80.51
2023-07-05T10:59:14.335Z,80.06
2023-07-05T11:01:49.803Z,75.08
2023-07-05T11:04:21.693Z,77.12
2023-07-05T11:06:50.450Z,77.70
2023-07-05T11:09:18.733Z,75.84
2023-07-05T11:11:52.540Z,75.79
2023-07-05T11:14:19.474Z,73.65
2023-07-05T11:16:47.362Z,73.47
2023-07-05T11:19:17.452Z,72.42
2023-07-05T11:21:52.005Z,72.00
2023-07-05T11:24:37.639Z,69.03
2023-07-05T11:27:24.336Z,65.00
2023-07-05T11:29:53.554Z,66.77
2023-07-05T11:32:27.690Z,66.06
2023-07-05T11:34:56.251Z,64.63
2023-07-05T11:37:23.104Z,61.91
2023-07-05T11:39:55.582Z,61.22
2023-07-05T11:42:27.802Z,59.81
2023-07-05T11:45:06.856Z,58.87
2023-07-05T11:47:34.565Z,57.06
2023-07-05T11:50:10.570Z,57.36
2023-07-05T11:52:48.642Z,55.35
2023-07-05T11:55:24.854Z,53.47
2023-07-05T11:58:25.388Z,54.56
2023-07-05T12:00:59.766Z,53.41
2023-07-05T12:03:30.431Z,53.86
2023-07-05T12:06:04.885Z,54.81
2023-07-05T12:08:45.433Z,51.81
2023-07-05T12:11:14.118Z,53.28
2023-07-05T12:13:42.140Z,55.23
2023-07-05T12:16:16.841Z,54.28
2023-07-05T12:18:43.795Z,52.95
2023-07-05T12:21:13.838Z,52.29
2023-07-05T12:23:41.281Z,53.19
2023-07-05T12:26:23.109Z,52.82
2023-07-05T12:28:50.093Z,51.66
2023-07-05T12:31:21.198Z,46.40
2023-07-05T12:34:01.660Z,46.77
2023-07-05T12:36:28.460Z,45.88
2023-07-05T12:39:10.532Z,45.70
2023-07-05T12:41:37.404Z,44.57
2023-07-05T12:44:15.778Z,44.39
2023-07-05T12:46:46.883Z,44.86
2023-07-05T12:49:30.256Z,42.12
2023-07-05T12:51:59.525Z,43.28
2023-07-05T12:54:27.356Z,43.64
2023-07-05T12:56:56.599Z,44.24
2023-07-05T12:59:47.718Z,41.14
2023-07-05T13:02:29.837Z,42.92
2023-07-05T13:04:59.305Z,41.25
2023-07-05T13:07:26.872Z,38.53
2023-07-05T13:10:01.803Z,37.51
2023-07-05T13:12:51.003Z,37.97
2023-07-05T13:15:18.077Z,36.18
2023-07-05T13:17:46.059Z,34.96
2023-07-05T13:20:21.042Z,36.06
2023-07-05T13:22:53.543Z,35.66
2023-07-05T13:25:30.506Z,34.36
2023-07-05T13:27:59.722Z,34.13
2023-07-05T13:30:29.506Z,34.14
2023-07-05T13:32:59.263Z,34.37
2023-07-05T13:35:31.442Z,35.94
2023-07-05T13:38:00.842Z,36.07
2023-07-05T13:40:31.058Z,34.31
2023-07-05T13:42:59.061Z,34.42
2023-07-05T13:45:29.368Z,32.85
2023-07-05T13:47:57.090Z,32.99
2023-07-05T13:50:31.456Z,33.22
2023-07-05T13:52:58.630Z,33.33
2023-07-05T13:55:25.559Z,33.50
2023-07-05T13:58:01.641Z,35.38
2023-07-05T14:00:31.157Z,35.85
2023-07-05T14:03:00.086Z,34.37
2023-07-05T14:05:30.534Z,36.35
2023-07-05T14:07:59.805Z,36.63
2023-07-05T14:10:29.528Z,36.55
2023-07-05T14:12:56.724Z,36.24
2023-07-05T14:15:41.958Z,34.76
2023-07-05T14:18:15.921Z,36.06
2023-07-05T14:20:42.958Z,36.24
2023-07-05T14:23:14.017Z,33.94
2023-07-05T14:25:58.975Z,35.40
2023-07-05T14:28:25.734Z,34.98
2023-07-05T14:30:53.465Z,35.13
2023-07-05T14:33:21.138Z,36.30
2023-07-05T14:35:48.199Z,37.52
2023-07-05T14:38:15.007Z,35.83
2023-07-05T14:40:45.718Z,35.62
2023-07-05T14:43:15.632Z,35.94
2023-07-05T14:45:44.778Z,36.27
2023-07-05T14:48:12.173Z,36.50
2023-07-05T14:50:39.126Z,35.04
2023-07-05T14:53:13.274Z,36.19
2023-07-05T14:55:40.176Z,36.89
2023-07-05T14:58:12.608Z,37.18
2023-07-05T15:00:40.188Z,36.96
2023-07-05T15:03:15.801Z,37.28
2023-07-05T15:05:42.609Z,37.67
2023-07-05T15:08:10.916Z,38.99
2023-07-05T15:10:37.679Z,39.33
2023-07-05T15:13:07.592Z,39.67
2023-07-05T15:15:37.545Z,40.42
2023-07-05T15:18:05.234Z,40.33
2023-07-05T15:20:34.136Z,40.12
2023-07-05T15:23:00.926Z,40.85
2023-07-05T15:25:29.132Z,40.56
2023-07-05T15:27:56.410Z,40.40
2023-07-05T15:30:24.565Z,40.71
2023-07-05T15:32:51.483Z,40.64
2023-07-05T15:35:21.360Z,40.75
2023-07-05T15:37:48.644Z,41.16
2023-07-05T15:40:19.767Z,40.28
2023-07-05T15:42:48.848Z,40.40
2023-07-05T15:45:17.023Z,40.80
2023-07-05T15:47:44.381Z,41.19
2023-07-05T15:50:16.508Z,41.16
2023-07-05T15:52:44.774Z,41.46
2023-07-05T15:55:12.685Z,41.07
2023-07-05T15:57:39.603Z,40.06
2023-07-05T16:00:09.869Z,40.34
2023-07-05T16:02:50.321Z,41.03
2023-07-05T16:05:17.798Z,41.19
2023-07-05T16:07:44.785Z,41.86
2023-07-05T16:10:12.257Z,41.83
2023-07-05T16:12:39.137Z,41.93
2023-07-05T16:15:07.420Z,42.36
2023-07-05T16:17:35.271Z,42.41
2023-07-05T16:20:03.072Z,42.55
2023-07-05T16:22:29.839Z,43.38
2023-07-05T16:24:56.611Z,43.74
2023-07-05T16:27:24.105Z,43.44
2023-07-05T16:29:51.170Z,43.40
2023-07-05T16:32:18.096Z,43.47
2023-07-05T16:34:44.852Z,43.67
2023-07-05T16:37:11.628Z,44.30
2023-07-05T16:39:38.465Z,44.03
2023-07-05T16:42:05.696Z,43.90
2023-07-05T16:44:32.656Z,45.30
2023-07-05T16:47:01.122Z,44.92
2023-07-05T16:49:28.618Z,44.05
2023-07-05T16:51:59.322Z,44.78
2023-07-05T16:54:26.636Z,45.18
2023-07-05T16:56:53.630Z,46.01
2023-07-05T16:59:20.960Z,45.84
2023-07-05T17:01:47.932Z,46.61
2023-07-05T17:04:15.254Z,46.46
2023-07-05T17:06:43.752Z,46.62
2023-07-05T17:09:11.175Z,46.80
2023-07-05T17:11:38.021Z,47.77
2023-07-05T17:14:05.800Z,47.45
2023-07-05T17:16:33.240Z,47.40
2023-07-05T17:19:00.272Z,47.60
2023-07-05T17:21:27.044Z,47.63
2023-07-05T17:23:53.756Z,48.02
2023-07-05T17:26:20.497Z,47.93
2023-07-05T17:28:47.508Z,48.17
2023-07-05T17:31:23.317Z,48.65
2023-07-05T17:33:54.429Z,49.32
2023-07-05T17:36:23.374Z,49.06
2023-07-05T17:38:50.780Z,48.60
2023-07-05T17:41:19.553Z,48.20
2023-07-05T17:43:49.780Z,48.90
2023-07-05T17:46:31.769Z,49.25
2023-07-05T17:49:01.071Z,50.12
2023-07-05T17:51:30.288Z,50.88
2023-07-05T17:53:57.726Z,50.49
2023-07-05T17:56:26.065Z,50.19
2023-07-05T17:58:56.549Z,50.45
2023-07-05T18:01:26.114Z,52.22
2023-07-05T18:03:53.086Z,52.14
2023-07-05T18:06:19.941Z,51.70
2023-07-05T18:08:52.979Z,51.56
2023-07-05T18:11:22.680Z,51.76
2023-07-05T18:13:50.613Z,52.01
2023-07-05T18:16:20.479Z,52.56
2023-07-05T18:18:47.587Z,52.94
2023-07-05T18:21:18.137Z,52.97
2023-07-05T18:23:48.617Z,54.06
2023-07-05T18:26:17.204Z,54.94
2023-07-05T18:28:45.443Z,55.00
2023-07-05T18:31:12.611Z,54.17
2023-07-05T18:33:39.455Z,53.63
2023-07-05T18:36:06.797Z,54.24
2023-07-05T18:38:33.725Z,54.04
2023-07-05T18:41:05.988Z,55.16
2023-07-05T18:43:32.739Z,55.60
2023-07-05T18:46:00.171Z,57.76
2023-07-05T18:48:27.902Z,58.08
2023-07-05T18:50:56.899Z,58.33
2023-07-05T18:53:25.707Z,59.15
2023-07-05T18:56:03.069Z,59.95
2023-07-05T18:58:30.824Z,59.40
2023-07-05T19:01:04.052Z,60.27
2023-07-05T19:03:31.659Z,61.28
2023-07-05T19:06:05.235Z,61.86
2023-07-05T19:08:37.568Z,61.98
2023-07-05T19:11:08.853Z,62.52
2023-07-05T19:13:35.967Z,62.84
2023-07-05T19:16:03.920Z,63.33
2023-07-05T19:18:31.392Z,63.11
2023-07-05T19:21:00.678Z,63.75
2023-07-05T19:23:32.310Z,63.80
2023-07-05T19:26:02.070Z,64.75
2023-07-05T19:28:30.442Z,65.05
2023-07-05T19:31:17.253Z,65.75
2023-07-05T19:33:47.859Z,65.97
2023-07-05T19:36:15.215Z,64.95
2023-07-05T19:38:41.981Z,64.42
2023-07-05T19:41:09.011Z,64.53
2023-07-05T19:43:35.743Z,65.26
2023-07-05T19:46:08.633Z,65.16
2023-07-05T19:48:35.410Z,66.08
2023-07-05T19:51:08.547Z,66.88
2023-07-05T19:53:36.602Z,66.94
2023-07-05T19:56:05.475Z,67.95
2023-07-05T19:58:32.966Z,68.55
2023-07-05T20:00:59.751Z,69.29
2023-07-05T20:03:26.633Z,69.47
2023-07-05T20:05:53.561Z,69.68
2023-07-05T20:08:20.493Z,70.33
2023-07-05T20:10:47.201Z,71.07
2023-07-05T20:13:16.009Z,70.58
2023-07-05T20:15:43.868Z,70.68
2023-07-05T20:18:13.051Z,70.96
2023-07-05T20:20:40.506Z,71.20
2023-07-05T20:23:07.287Z,70.75
2023-07-05T20:25:33.978Z,70.52
2023-07-05T20:28:00.709Z,71.20
2023-07-05T20:30:27.394Z,71.17
2023-07-05T20:32:55.890Z,70.81
2023-07-05T20:35:22.622Z,71.31
2023-07-05T20:37:58.969Z,71.10
2023-07-05T20:40:30.631Z,71.57
2023-07-05T20:42:58.585Z,71.95
2023-07-05T20:45:27.002Z,71.66
2023-07-05T20:47:53.779Z,71.95
2023-07-05T20:50:20.558Z,72.96
2023-07-05T20:52:47.459Z,72.63
2023-07-05T20:55:15.523Z,73.56
2023-07-05T20:57:42.299Z,74.13
2023-07-05T21:00:10.434Z,74.90
2023-07-05T21:02:37.805Z,75.14
2023-07-05T21:05:05.113Z,75.37
2023-07-05T21:07:32.097Z,75.34
2023-07-05T21:09:59.035Z,75.60
2023-07-05T21:12:26.797Z,76.04
2023-07-05T21:14:53.652Z,75.33
2023-07-05T21:17:20.327Z,75.41
2023-07-05T21:19:47.025Z,75.72
2023-07-05T21:22:14.070Z,75.89
2023-07-05T21:24:40.941Z,76.07
2023-07-05T21:27:07.761Z,76.28
2023-07-05T21:29:34.982Z,76.07
2023-07-05T21:32:01.735Z,75.71
2023-07-05T21:34:28.415Z,75.81
2023-07-05T21:36:55.149Z,76.00
2023-07-05T21:39:22.149Z,75.86
2023-07-05T21:41:49.669Z,75.56
2023-07-05T21:44:17.205Z,76.47
2023-07-05T21:46:47.382Z,75.96
2023-07-05T21:49:14.072Z,75.85
2023-07-05T21:51:45.612Z,76.12
2023-07-05T21:54:13.016Z,75.54
2023-07-05T21:56:40.857Z,75.07
2023-07-05T21:59:07.689Z,75.42
2023-07-05T22:01:34.643Z,75.69
2023-07-05T22:04:01.383Z,75.29
2023-07-05T22:06:28.217Z,75.14
2023-07-05T22:08:56.280Z,74.64
2023-07-05T22:11:23.371Z,74.47
2023-07-05T22:13:50.592Z,74.67
2023-07-05T22:16:18.465Z,74.88
2023-07-05T22:18:48.794Z,74.71
2023-07-05T22:21:18.473Z,74.74
2023-07-05T22:23:45.896Z,74.39
2023-07-05T22:26:13.171Z,73.91
2023-07-05T22:28:40.026Z,73.94
2023-07-05T22:31:06.792Z,74.59
2023-07-05T22:33:33.505Z,75.10
2023-07-05T22:36:02.405Z,76.43
2023-07-05T22:38:31.134Z,78.69
2023-07-05T22:41:02.261Z,79.62
2023-07-05T22:43:31.016Z,79.35
2023-07-05T22:46:04.059Z,77.81
2023-07-05T22:48:33.489Z,77.93
2023-07-05T22:51:01.472Z,77.55
2023-07-05T22:53:28.202Z,76.81
2023-07-05T22:55:55.858Z,78.07
2023-07-05T22:58:26.381Z,79.86
2023-07-05T23:00:58.123Z,81.34
2023-07-05T23:03:26.286Z,81.46
2023-07-05T23:05:59.763Z,83.89
2023-07-05T23:08:26.509Z,85.83
2023-07-05T23:11:01.404Z,86.41
2023-07-05T23:13:28.117Z,87.61
2023-07-05T23:15:55.345Z,88.13
2023-07-05T23:18:23.901Z,88.60
2023-07-05T23:20:50.653Z,89.22
2023-07-05T23:23:17.358Z,90.16
2023-07-05T23:25:44.305Z,91.19
2023-07-05T23:28:14.269Z,91.07
2023-07-05T23:30:40.947Z,91.44
2023-07-05T23:33:10.218Z,90.79
2023-07-05T23:35:37.179Z,90.07
2023-07-05T23:38:03.948Z,89.43
2023-07-05T23:40:30.778Z,89.15
2023-07-05T23:43:02.844Z,88.75
2023-07-05T23:45:29.460Z,89.87
2023-07-05T23:47:57.952Z,90.02
2023-07-05T23:50:24.797Z,90.58
2023-07-05T23:52:55.020Z,91.35
2023-07-05T23:55:22.378Z,91.37
2023-07-05T23:57:49.585Z,91.68
