createdAt,value
2022-10-17T00:00:45.252Z,100.00
2022-10-17T00:04:46.641Z,100.00
2022-10-17T00:08:48.033Z,100.00
2022-10-17T00:12:50.922Z,100.00
2022-10-17T00:16:52.273Z,100.00
2022-10-17T00:20:53.715Z,100.00
2022-10-17T00:24:55.099Z,100.00
2022-10-17T00:28:56.995Z,100.00
2022-10-17T00:32:58.422Z,100.00
2022-10-17T00:36:59.817Z,100.00
2022-10-17T00:41:01.637Z,100.00
2022-10-17T00:45:20.899Z,100.00
2022-10-17T00:49:26.097Z,100.00
2022-10-17T00:53:27.615Z,100.00
2022-10-17T00:57:31.742Z,100.00
2022-10-17T01:01:33.825Z,100.00
2022-10-17T01:05:35.919Z,100.00
2022-10-17T01:09:38.720Z,100.00
2022-10-17T01:13:50.210Z,100.00
2022-10-17T01:18:10.258Z,100.00
2022-10-17T01:22:27.252Z,100.00
2022-10-17T01:26:31.948Z,100.00
2022-10-17T01:31:03.111Z,100.00
2022-10-17T01:35:18.884Z,100.00
2022-10-17T01:39:43.938Z,100.00
2022-10-17T01:43:59.318Z,100.00
2022-10-17T01:48:07.254Z,100.00
2022-10-17T01:52:24.818Z,100.00
2022-10-17T01:56:29.813Z,100.00
2022-10-17T02:00:32.543Z,100.00
2022-10-17T02:04:35.140Z,100.00
2022-10-17T02:08:48.393Z,100.00
2022-10-17T02:12:58.959Z,100.00
2022-10-17T02:17:02.935Z,100.00
2022-10-17T02:21:13.229Z,100.00
2022-10-17T02:25:21.009Z,100.00
2022-10-17T02:29:38.885Z,100.00
2022-10-17T02:33:46.290Z,100.00
2022-10-17T02:37:48.726Z,100.00
2022-10-17T02:41:52.545Z,100.00
2022-10-17T02:45:55.003Z,100.00
2022-10-17T02:49:58.762Z,100.00
2022-10-17T02:54:19.807Z,100.00
2022-10-17T02:58:25.465Z,100.00
2022-10-17T03:02:27.211Z,100.00
2022-10-17T03:06:28.765Z,100.00
2022-10-17T03:10:30.166Z,100.00
2022-10-17T03:14:31.580Z,100.00
2022-10-17T03:18:32.975Z,100.00
2022-10-17T03:22:34.502Z,100.00
2022-10-17T03:26:35.984Z,100.00
2022-10-17T03:30:38.645Z,100.00
2022-10-17T03:34:40.012Z,100.00
2022-10-17T03:38:42.491Z,100.00
2022-10-17T03:42:44.069Z,100.00
2022-10-17T03:46:45.607Z,100.00
2022-10-17T03:50:47.072Z,100.00
2022-10-17T03:54:50.371Z,100.00
2022-10-17T03:58:52.151Z,100.00
2022-10-17T04:02:53.755Z,100.00
2022-10-17T04:06:55.183Z,100.00
2022-10-17T04:11:00.946Z,100.00
2022-10-17T04:15:02.351Z,100.00
2022-10-17T04:19:04.129Z,100.00
2022-10-17T04:23:05.530Z,100.00
2022-10-17T04:27:07.012Z,100.00
2022-10-17T04:31:13.092Z,100.00
2022-10-17T04:35:14.570Z,100.00
2022-10-17T04:39:15.923Z,100.00
2022-10-17T04:43:17.389Z,100.00
2022-10-17T04:47:18.763Z,100.00
2022-10-17T04:51:23.157Z,100.00
2022-10-17T04:55:27.525Z,100.00
2022-10-17T04:59:28.949Z,100.00
2022-10-17T05:03:30.330Z,100.00
2022-10-17T05:07:31.753Z,100.00
2022-10-17T05:11:33.200Z,100.00
2022-10-17T05:15:35.277Z,100.00
2022-10-17T05:19:36.721Z,100.00
2022-10-17T05:23:38.100Z,100.00
2022-10-17T05:27:39.498Z,100.00
2022-10-17T05:31:40.889Z,100.00
2022-10-17T05:35:42.323Z,100.00
2022-10-17T05:39:46.756Z,100.00
2022-10-17T05:43:50.774Z,100.00
2022-10-17T05:47:52.170Z,100.00
2022-10-17T05:51:53.603Z,100.00
2022-10-17T05:55:56.611Z,100.00
2022-10-17T05:59:58.090Z,100.00
2022-10-17T06:03:59.507Z,100.00
2022-10-17T06:08:02.105Z,100.00
2022-10-17T06:12:03.733Z,100.00
2022-10-17T06:16:05.959Z,100.00
2022-10-17T06:20:08.049Z,100.00
2022-10-17T06:24:09.497Z,100.00
2022-10-17T06:28:11.393Z,100.00
2022-10-17T06:32:15.070Z,100.00
2022-10-17T06:36:16.781Z,100.00
2022-10-17T06:40:18.384Z,100.00
2022-10-17T06:44:19.762Z,100.00
2022-10-17T06:48:21.187Z,100.00
2022-10-17T06:52:22.871Z,100.00
2022-10-17T06:56:24.389Z,100.00
2022-10-17T07:00:26.790Z,100.00
2022-10-17T07:04:28.433Z,100.00
2022-10-17T07:08:29.868Z,100.00
2022-10-17T07:12:31.299Z,100.00
2022-10-17T07:16:33.030Z,100.00
2022-10-17T07:20:36.542Z,100.00
2022-10-17T07:24:38.006Z,100.00
2022-10-17T07:28:42.105Z,100.00
2022-10-17T07:32:44.170Z,100.00
2022-10-17T07:36:45.825Z,100.00
2022-10-17T07:40:54.575Z,100.00
2022-10-17T07:44:56.054Z,100.00
2022-10-17T07:48:57.454Z,100.00
2022-10-17T07:52:58.845Z,100.00
2022-10-17T07:57:00.415Z,100.00
2022-10-17T08:01:10.682Z,100.00
2022-10-17T08:05:15.289Z,100.00
2022-10-17T08:09:17.008Z,100.00
2022-10-17T08:13:18.446Z,100.00
2022-10-17T08:17:19.841Z,100.00
2022-10-17T08:21:21.295Z,100.00
2022-10-17T08:25:23.288Z,100.00
2022-10-17T08:29:25.055Z,100.00
2022-10-17T08:33:26.436Z,100.00
2022-10-17T08:37:28.220Z,100.00
2022-10-17T08:41:44.719Z,100.00
2022-10-17T08:45:52.398Z,100.00
2022-10-17T08:50:02.628Z,100.00
2022-10-17T08:54:16.591Z,100.00
2022-10-17T08:58:20.887Z,100.00
2022-10-17T09:02:40.977Z,100.00
2022-10-17T09:06:56.048Z,100.00
2022-10-17T09:11:21.891Z,100.00
2022-10-17T09:15:40.658Z,100.00
2022-10-17T09:20:09.872Z,100.00
2022-10-17T09:24:22.512Z,99.23
2022-10-17T09:28:34.805Z,98.80
2022-10-17T09:32:37.542Z,96.71
2022-10-17T09:36:40.629Z,96.38
2022-10-17T09:40:42.177Z,93.82
2022-10-17T09:45:12.911Z,90.67
2022-10-17T09:49:29.183Z,88.84
2022-10-17T09:53:36.046Z,87.64
2022-10-17T09:57:58.619Z,86.65
2022-10-17T10:02:20.747Z,85.19
2022-10-17T10:06:22.170Z,86.74
2022-10-17T10:10:27.909Z,82.23
2022-10-17T10:14:35.768Z,82.24
2022-10-17T10:18:37.246Z,79.30
2022-10-17T10:22:38.749Z,80.11
2022-10-17T10:26:48.745Z,80.99
2022-10-17T10:30:52.308Z,81.11
2022-10-17T10:35:08.705Z,78.54
2022-10-17T10:39:25.601Z,78.19
2022-10-17T10:43:37.811Z,72.74
2022-10-17T10:47:39.405Z,71.22
2022-10-17T10:51:45.883Z,69.12
2022-10-17T10:55:54.903Z,68.76
2022-10-17T11:00:04.520Z,66.58
2022-10-17T11:04:31.257Z,67.31
2022-10-17T11:08:40.680Z,64.98
2022-10-17T11:13:13.833Z,63.86
2022-10-17T11:17:35.019Z,65.21
2022-10-17T11:21:47.011Z,63.56
2022-10-17T11:25:51.237Z,61.72
2022-10-17T11:29:52.685Z,62.55
2022-10-17T11:34:04.702Z,61.30
2022-10-17T11:38:18.564Z,64.27
2022-10-17T11:42:27.418Z,61.98
2022-10-17T11:46:29.844Z,62.05
2022-10-17T11:55:06.456Z,61.30
2022-10-17T11:59:45.575Z,62.72
2022-10-17T12:04:12.671Z,60.67
2022-10-17T12:08:29.138Z,59.27
2022-10-17T12:12:34.836Z,59.30
2022-10-17T12:16:38.604Z,58.57
2022-10-17T12:20:40.425Z,58.56
2022-10-17T12:24:54.706Z,59.48
2022-10-17T12:28:57.426Z,60.32
2022-10-17T12:33:07.792Z,57.85
2022-10-17T12:37:11.768Z,56.70
2022-10-17T12:41:13.273Z,56.58
2022-10-17T12:45:46.913Z,60.16
2022-10-17T12:49:55.746Z,61.28
2022-10-17T12:54:16.277Z,60.30
2022-10-17T12:58:17.823Z,59.64
2022-10-17T13:02:22.077Z,58.70
2022-10-17T13:06:29.574Z,59.99
2022-10-17T13:10:43.006Z,60.38
2022-10-17T13:14:47.075Z,60.38
2022-10-17T13:18:53.121Z,60.67
2022-10-17T13:22:57.131Z,59.67
2022-10-17T13:26:59.404Z,62.01
2022-10-17T13:31:00.786Z,62.24
2022-10-17T13:35:14.278Z,61.54
2022-10-17T13:39:23.165Z,60.87
2022-10-17T13:43:31.165Z,60.78
2022-10-17T13:47:36.681Z,61.33
2022-10-17T13:51:43.872Z,59.87
2022-10-17T13:56:15.823Z,59.24
2022-10-17T14:00:21.635Z,60.34
2022-10-17T14:04:23.116Z,59.20
2022-10-17T14:08:24.928Z,59.18
2022-10-17T14:12:26.597Z,59.15
2022-10-17T14:16:38.865Z,57.82
2022-10-17T14:21:19.782Z,56.81
2022-10-17T14:25:04.464Z,58.28
2022-10-17T14:29:17.221Z,56.86
2022-10-17T14:33:30.894Z,56.67
2022-10-17T14:37:47.650Z,61.05
2022-10-17T14:41:49.866Z,60.23
2022-10-17T14:45:51.861Z,63.15
2022-10-17T14:50:23.656Z,64.17
2022-10-17T14:54:27.440Z,64.40
2022-10-17T14:58:30.927Z,64.68
2022-10-17T15:02:32.630Z,66.90
2022-10-17T15:06:34.982Z,69.38
2022-10-17T15:10:37.593Z,70.21
2022-10-17T15:14:38.975Z,71.75
2022-10-17T15:18:40.353Z,71.39
2022-10-17T15:22:41.988Z,73.24
2022-10-17T15:26:43.616Z,74.04
2022-10-17T15:30:45.198Z,73.54
2022-10-17T15:34:46.774Z,72.81
2022-10-17T15:38:49.727Z,73.08
2022-10-17T15:42:51.579Z,71.78
2022-10-17T15:46:55.414Z,72.68
2022-10-17T15:50:56.896Z,72.34
2022-10-17T15:55:00.948Z,71.70
2022-10-17T15:59:12.970Z,72.27
2022-10-17T16:03:14.579Z,73.76
2022-10-17T16:07:18.349Z,74.24
2022-10-17T16:11:32.388Z,73.91
2022-10-17T16:15:34.191Z,74.77
2022-10-17T16:19:35.650Z,75.38
2022-10-17T16:23:37.148Z,76.27
2022-10-17T16:27:39.314Z,77.48
2022-10-17T16:31:43.140Z,78.23
2022-10-17T16:35:46.614Z,78.79
2022-10-17T16:39:52.274Z,78.60
2022-10-17T16:43:56.624Z,79.57
2022-10-17T16:47:58.127Z,81.51
2022-10-17T16:51:59.546Z,81.87
2022-10-17T16:56:04.871Z,81.56
2022-10-17T17:00:07.286Z,83.18
2022-10-17T17:04:09.337Z,85.40
2022-10-17T17:08:12.610Z,87.04
2022-10-17T17:12:14.249Z,88.93
2022-10-17T17:16:18.736Z,90.13
2022-10-17T17:20:20.220Z,93.50
2022-10-17T17:24:21.672Z,99.51
2022-10-17T17:28:23.100Z,97.69
2022-10-17T17:32:24.633Z,93.44
2022-10-17T17:36:28.609Z,94.21
2022-10-17T17:40:30.000Z,96.69
2022-10-17T17:44:31.904Z,96.90
2022-10-17T17:48:33.596Z,95.78
2022-10-17T17:52:35.328Z,96.68
2022-10-17T17:56:36.919Z,97.49
2022-10-17T18:00:40.457Z,98.94
2022-10-17T18:04:41.916Z,98.54
2022-10-17T18:08:45.736Z,99.90
2022-10-17T18:12:47.163Z,100.00
2022-10-17T18:16:48.546Z,100.00
2022-10-17T18:20:49.936Z,100.00
2022-10-17T18:24:51.375Z,100.00
2022-10-17T18:28:52.884Z,100.00
2022-10-17T18:32:54.238Z,100.00
2022-10-17T18:36:55.763Z,99.24
2022-10-17T18:41:05.593Z,98.83
2022-10-17T18:45:07.812Z,98.28
2022-10-17T18:49:11.427Z,98.14
2022-10-17T18:53:12.796Z,100.00
2022-10-17T18:57:14.240Z,100.00
2022-10-17T19:01:21.753Z,100.00
2022-10-17T19:05:23.223Z,100.00
2022-10-17T19:09:24.602Z,100.00
2022-10-17T19:13:25.983Z,100.00
2022-10-17T19:17:28.922Z,100.00
2022-10-17T19:21:31.651Z,100.00
2022-10-17T19:25:33.767Z,100.00
2022-10-17T19:29:35.808Z,100.00
2022-10-17T19:33:37.752Z,100.00
2022-10-17T19:37:39.653Z,100.00
2022-10-17T19:41:42.650Z,100.00
2022-10-17T19:45:44.631Z,100.00
2022-10-17T19:49:49.918Z,100.00
2022-10-17T19:53:53.934Z,100.00
2022-10-17T19:57:55.728Z,100.00
2022-10-17T20:01:57.646Z,100.00
2022-10-17T20:05:59.078Z,100.00
2022-10-17T20:10:00.580Z,100.00
2022-10-17T20:14:02.048Z,100.00
2022-10-17T20:18:04.859Z,100.00
2022-10-17T20:22:06.242Z,100.00
2022-10-17T20:26:26.344Z,100.00
2022-10-17T20:30:33.952Z,100.00
2022-10-17T20:34:36.022Z,100.00
2022-10-17T20:38:38.077Z,100.00
2022-10-17T20:42:40.050Z,100.00
2022-10-17T20:46:48.813Z,100.00
2022-10-17T20:50:58.925Z,100.00
2022-10-17T20:55:00.305Z,100.00
2022-10-17T20:59:06.990Z,100.00
2022-10-17T21:03:09.386Z,100.00
2022-10-17T21:07:10.784Z,100.00
2022-10-17T21:11:14.286Z,100.00
2022-10-17T21:15:15.741Z,100.00
2022-10-17T21:19:17.183Z,100.00
2022-10-17T21:23:18.560Z,100.00
2022-10-17T21:27:20.168Z,100.00
2022-10-17T21:31:26.998Z,100.00
2022-10-17T21:35:28.390Z,100.00
2022-10-17T21:39:29.853Z,100.00
2022-10-17T21:43:31.906Z,100.00
2022-10-17T21:47:34.525Z,100.00
2022-10-17T21:51:37.651Z,100.00
2022-10-17T21:55:39.088Z,100.00
2022-10-17T21:59:40.447Z,100.00
2022-10-17T22:03:46.773Z,100.00
2022-10-17T22:07:48.435Z,100.00
2022-10-17T22:11:52.307Z,100.00
2022-10-17T22:15:59.395Z,100.00
2022-10-17T22:20:00.870Z,100.00
2022-10-17T22:24:05.366Z,100.00
2022-10-17T22:28:06.844Z,100.00
2022-10-17T22:32:08.202Z,100.00
2022-10-17T22:36:10.159Z,100.00
2022-10-17T22:40:11.928Z,100.00
2022-10-17T22:44:13.345Z,100.00
2022-10-17T22:48:14.725Z,100.00
2022-10-17T22:52:16.113Z,100.00
2022-10-17T22:56:20.643Z,100.00
2022-10-17T23:00:22.109Z,100.00
2022-10-17T23:04:23.547Z,100.00
2022-10-17T23:08:25.999Z,100.00
2022-10-17T23:12:27.534Z,100.00
2022-10-17T23:16:29.054Z,100.00
2022-10-17T23:20:31.022Z,100.00
2022-10-17T23:24:33.217Z,100.00
2022-10-17T23:28:35.581Z,100.00
2022-10-17T23:32:38.512Z,100.00
2022-10-17T23:36:39.984Z,100.00
2022-10-17T23:40:41.988Z,100.00
2022-10-17T23:44:43.379Z,100.00
2022-10-17T23:48:44.769Z,100.00
2022-10-17T23:52:46.199Z,100.00
2022-10-17T23:56:47.597Z,100.00
