createdAt,value
2022-11-25T00:02:53.340Z,8.40
2022-11-25T00:07:54.808Z,7.60
2022-11-25T00:12:56.264Z,7.82
2022-11-25T00:17:57.583Z,7.63
2022-11-25T00:22:59.161Z,8.30
2022-11-25T00:28:00.539Z,7.80
2022-11-25T00:33:01.909Z,7.47
2022-11-25T00:38:03.244Z,7.80
2022-11-25T00:43:23.246Z,8.82
2022-11-25T00:48:24.530Z,7.78
2022-11-25T00:53:26.044Z,8.50
2022-11-25T00:58:27.288Z,10.13
2022-11-25T01:03:28.579Z,8.82
2022-11-25T01:08:30.720Z,7.18
2022-11-25T01:13:32.929Z,8.23
2022-11-25T01:18:34.941Z,8.32
2022-11-25T01:23:36.616Z,7.65
2022-11-25T01:28:38.504Z,8.48
2022-11-25T01:33:40.391Z,7.47
2022-11-25T01:38:42.373Z,7.43
2022-11-25T01:43:43.755Z,7.28
2022-11-25T01:48:52.078Z,7.38
2022-11-25T01:53:57.725Z,7.25
2022-11-25T01:58:59.472Z,7.18
2022-11-25T02:04:01.030Z,8.02
2022-11-25T02:09:06.733Z,6.72
2022-11-25T02:14:09.379Z,7.00
2022-11-25T02:19:22.388Z,8.35
2022-11-25T02:24:34.651Z,7.13
2022-11-25T02:29:37.238Z,6.53
2022-11-25T02:34:46.792Z,6.43
2022-11-25T02:39:49.905Z,6.70
2022-11-25T02:44:51.295Z,6.55
2022-11-25T02:49:52.567Z,7.35
2022-11-25T02:54:53.890Z,7.22
2022-11-25T02:59:55.169Z,7.38
2022-11-25T03:04:56.481Z,7.07
2022-11-25T03:09:57.777Z,7.20
2022-11-25T03:14:59.150Z,7.68
2022-11-25T03:20:00.460Z,7.45
2022-11-25T03:25:01.987Z,8.45
2022-11-25T03:30:05.592Z,6.85
2022-11-25T03:35:07.557Z,7.65
2022-11-25T03:40:11.311Z,6.72
2022-11-25T03:45:14.843Z,7.50
2022-11-25T03:50:16.657Z,6.93
2022-11-25T03:55:18.087Z,6.78
2022-11-25T04:00:19.624Z,6.45
2022-11-25T04:05:20.873Z,6.20
2022-11-25T04:10:22.165Z,6.38
2022-11-25T04:15:23.437Z,5.70
2022-11-25T04:20:24.745Z,5.85
2022-11-25T04:25:26.092Z,5.63
2022-11-25T04:30:27.532Z,5.65
2022-11-25T04:35:28.992Z,5.07
2022-11-25T04:40:30.270Z,5.20
2022-11-25T04:45:51.515Z,5.95
2022-11-25T04:50:52.980Z,5.30
2022-11-25T04:55:54.338Z,5.30
2022-11-25T05:00:55.662Z,6.03
2022-11-25T05:05:57.032Z,6.28
2022-11-25T05:10:59.452Z,5.60
2022-11-25T05:16:00.716Z,5.43
2022-11-25T05:21:03.326Z,5.38
2022-11-25T05:26:05.064Z,5.32
2022-11-25T05:31:06.451Z,5.28
2022-11-25T05:36:08.209Z,5.75
2022-11-25T05:41:11.186Z,5.97
2022-11-25T05:46:12.508Z,4.78
2022-11-25T05:51:13.871Z,5.35
2022-11-25T05:56:15.498Z,5.95
2022-11-25T06:01:17.415Z,5.05
2022-11-25T06:06:19.753Z,5.65
2022-11-25T06:11:21.097Z,4.85
2022-11-25T06:16:23.264Z,5.88
2022-11-25T06:21:24.617Z,4.95
2022-11-25T06:26:25.911Z,5.07
2022-11-25T06:31:27.449Z,5.38
2022-11-25T06:36:28.948Z,5.93
2022-11-25T06:41:30.239Z,5.85
2022-11-25T06:46:31.579Z,5.78
2022-11-25T06:51:33.262Z,5.68
2022-11-25T06:56:34.501Z,6.03
2022-11-25T07:01:36.206Z,5.97
2022-11-25T07:06:37.657Z,6.75
2022-11-25T07:11:40.511Z,6.95
2022-11-25T07:16:44.468Z,7.00
2022-11-25T07:21:46.240Z,7.03
2022-11-25T07:26:47.758Z,6.85
2022-11-25T07:31:49.049Z,6.70
2022-11-25T07:36:50.696Z,7.05
2022-11-25T07:41:53.887Z,5.82
2022-11-25T07:46:55.392Z,6.00
2022-11-25T07:52:02.852Z,5.68
2022-11-25T07:57:04.175Z,5.75
2022-11-25T08:02:05.660Z,5.55
2022-11-25T08:07:07.058Z,5.72
2022-11-25T08:12:08.526Z,5.63
2022-11-25T08:17:10.150Z,6.00
2022-11-25T08:22:11.482Z,6.78
2022-11-25T08:27:12.833Z,5.90
2022-11-25T08:32:14.407Z,5.60
2022-11-25T08:37:15.719Z,7.38
2022-11-25T08:42:17.037Z,6.55
2022-11-25T08:47:18.494Z,5.70
2022-11-25T08:52:21.128Z,5.18
2022-11-25T08:57:22.438Z,5.90
2022-11-25T09:02:24.838Z,5.25
2022-11-25T09:07:30.700Z,6.78
2022-11-25T09:12:32.433Z,5.82
2022-11-25T09:17:37.211Z,4.90
2022-11-25T09:27:39.794Z,7.10
2022-11-25T09:32:41.368Z,5.15
2022-11-25T09:37:42.682Z,5.97
2022-11-25T09:43:08.727Z,5.22
2022-11-25T09:48:19.767Z,5.22
2022-11-25T09:53:42.176Z,5.82
2022-11-25T09:58:53.346Z,6.47
2022-11-25T10:04:02.061Z,6.28
2022-11-25T10:09:28.697Z,6.53
2022-11-25T10:14:46.423Z,5.95
2022-11-25T10:19:59.063Z,5.65
2022-11-25T10:25:20.141Z,5.90
2022-11-25T10:30:38.288Z,6.07
2022-11-25T10:35:45.830Z,5.78
2022-11-25T10:40:50.607Z,6.65
2022-11-25T10:46:15.084Z,4.95
2022-11-25T10:57:03.992Z,6.20
2022-11-25T11:02:23.541Z,5.80
2022-11-25T11:07:28.421Z,5.88
2022-11-25T11:12:29.864Z,7.80
2022-11-25T11:17:37.113Z,6.72
2022-11-25T11:22:48.170Z,5.63
2022-11-25T11:27:49.537Z,5.50
2022-11-25T11:32:58.298Z,5.40
2022-11-25T11:38:07.021Z,5.80
2022-11-25T11:43:46.332Z,6.45
2022-11-25T11:48:54.769Z,5.68
2022-11-25T11:54:08.407Z,5.40
2022-11-25T11:59:46.567Z,6.73
2022-11-25T12:05:14.118Z,5.88
2022-11-25T12:10:15.454Z,6.35
2022-11-25T12:15:39.928Z,6.15
2022-11-25T12:21:05.297Z,5.60
2022-11-25T12:26:17.334Z,5.20
2022-11-25T12:31:30.360Z,5.30
2022-11-25T12:36:38.235Z,4.90
2022-11-25T12:41:46.999Z,5.20
2022-11-25T12:46:54.362Z,4.82
2022-11-25T12:52:07.739Z,4.57
2022-11-25T12:57:43.142Z,4.47
2022-11-25T13:03:07.061Z,4.15
2022-11-25T13:08:33.833Z,5.00
2022-11-25T13:14:08.236Z,4.68
2022-11-25T13:19:13.600Z,4.88
2022-11-25T13:24:30.803Z,3.90
2022-11-25T13:29:32.156Z,5.28
2022-11-25T13:34:35.467Z,5.00
2022-11-25T13:39:38.231Z,4.53
2022-11-25T13:44:52.535Z,5.10
2022-11-25T13:50:23.259Z,4.60
2022-11-25T13:55:39.686Z,6.80
2022-11-25T14:01:01.389Z,5.00
2022-11-25T14:06:09.940Z,5.43
2022-11-25T14:11:11.281Z,6.00
2022-11-25T14:16:21.650Z,5.85
2022-11-25T14:21:52.180Z,6.10
2022-11-25T14:26:57.321Z,5.50
2022-11-25T14:32:05.020Z,6.40
2022-11-25T14:37:29.470Z,6.40
2022-11-25T14:42:38.369Z,5.70
2022-11-25T14:47:39.682Z,6.50
2022-11-25T14:52:47.441Z,5.30
2022-11-25T14:57:49.010Z,4.75
2022-11-25T15:03:00.164Z,5.95
2022-11-25T15:08:03.217Z,4.97
2022-11-25T15:13:44.561Z,4.20
2022-11-25T15:18:52.915Z,5.63
2022-11-25T15:23:54.593Z,5.65
2022-11-25T15:28:57.196Z,5.93
2022-11-25T15:34:03.977Z,5.13
2022-11-25T15:39:19.000Z,5.10
2022-11-25T15:44:25.942Z,4.70
2022-11-25T15:49:27.931Z,4.65
2022-11-25T15:54:33.465Z,4.95
2022-11-25T15:59:40.774Z,5.30
2022-11-25T16:04:42.044Z,5.40
2022-11-25T16:09:51.216Z,5.30
2022-11-25T16:14:52.503Z,5.15
2022-11-25T16:19:53.833Z,5.82
2022-11-25T16:25:00.570Z,5.95
2022-11-25T16:30:06.698Z,5.03
2022-11-25T16:35:22.028Z,5.60
2022-11-25T16:40:24.421Z,5.80
2022-11-25T16:45:27.722Z,5.80
2022-11-25T16:50:29.111Z,5.40
2022-11-25T16:55:30.747Z,5.43
2022-11-25T17:00:32.278Z,5.40
2022-11-25T17:05:33.719Z,5.40
2022-11-25T17:10:35.216Z,6.35
2022-11-25T17:15:38.092Z,5.25
2022-11-25T17:20:39.517Z,6.28
2022-11-25T17:25:45.067Z,5.50
2022-11-25T17:30:47.241Z,5.93
2022-11-25T17:35:48.566Z,6.43
2022-11-25T17:40:50.576Z,8.27
2022-11-25T17:45:52.067Z,7.85
2022-11-25T17:50:53.376Z,7.47
2022-11-25T17:55:54.839Z,7.72
2022-11-25T18:00:56.242Z,7.53
2022-11-25T18:05:57.967Z,6.32
2022-11-25T18:11:02.633Z,6.32
2022-11-25T18:16:04.511Z,6.35
2022-11-25T18:21:05.871Z,6.60
2022-11-25T18:26:11.552Z,6.78
2022-11-25T18:31:12.931Z,7.75
2022-11-25T18:36:14.330Z,7.40
2022-11-25T18:41:21.399Z,7.88
2022-11-25T18:46:22.786Z,9.13
2022-11-25T18:51:24.275Z,9.05
2022-11-25T18:56:25.667Z,8.68
2022-11-25T19:01:27.925Z,7.88
2022-11-25T19:06:29.405Z,8.10
2022-11-25T19:11:36.434Z,7.45
2022-11-25T19:16:38.467Z,8.38
2022-11-25T19:21:39.865Z,7.45
2022-11-25T19:26:45.164Z,7.05
2022-11-25T19:31:49.301Z,6.60
2022-11-25T19:36:50.909Z,6.18
2022-11-25T19:41:52.750Z,7.35
2022-11-25T19:52:19.480Z,6.82
2022-11-25T19:57:23.617Z,6.93
2022-11-25T20:02:26.394Z,7.47
2022-11-25T20:07:29.906Z,6.57
2022-11-25T20:12:31.224Z,8.98
2022-11-25T20:17:34.932Z,10.65
2022-11-25T20:22:39.506Z,9.83
2022-11-25T20:32:42.187Z,8.00
2022-11-25T20:38:00.423Z,7.35
2022-11-25T20:43:01.826Z,6.32
2022-11-25T20:48:03.455Z,7.88
2022-11-25T20:53:05.149Z,6.95
2022-11-25T20:58:20.513Z,8.32
2022-11-25T21:03:22.079Z,8.85
2022-11-25T21:08:25.829Z,7.57
2022-11-25T21:13:29.579Z,7.47
2022-11-25T21:18:30.836Z,8.15
2022-11-25T21:23:34.990Z,7.45
2022-11-25T21:28:41.723Z,7.75
2022-11-25T21:33:44.257Z,6.28
2022-11-25T21:38:47.372Z,5.68
2022-11-25T21:43:50.011Z,6.78
2022-11-25T21:48:51.369Z,6.22
2022-11-25T21:53:53.864Z,5.97
2022-11-25T21:58:56.405Z,6.63
2022-11-25T22:03:58.536Z,6.40
2022-11-25T22:08:59.872Z,6.03
2022-11-25T22:14:05.065Z,7.03
2022-11-25T22:19:06.364Z,6.85
2022-11-25T22:24:18.323Z,6.82
2022-11-25T22:29:23.503Z,6.43
2022-11-25T22:34:25.366Z,6.65
2022-11-25T22:39:27.069Z,7.45
2022-11-25T22:44:46.707Z,7.55
2022-11-25T22:49:49.553Z,5.65
2022-11-25T22:54:50.902Z,5.55
2022-11-25T22:59:52.217Z,5.60
2022-11-25T23:04:55.784Z,5.22
2022-11-25T23:09:57.177Z,6.55
2022-11-25T23:14:58.423Z,6.53
2022-11-25T23:19:59.708Z,6.05
2022-11-25T23:25:01.003Z,6.78
2022-11-25T23:30:02.303Z,6.38
2022-11-25T23:35:05.037Z,6.35
2022-11-25T23:40:13.378Z,4.68
2022-11-25T23:45:16.786Z,6.45
2022-11-25T23:50:26.118Z,6.32
2022-11-25T23:55:31.637Z,5.70
