createdAt,value
2022-12-28T00:01:53.880Z,1.94
2022-12-28T00:03:59.137Z,1.94
2022-12-28T00:06:01.970Z,1.93
2022-12-28T00:08:04.708Z,1.95
2022-12-28T00:10:08.033Z,1.93
2022-12-28T00:12:12.054Z,1.95
2022-12-28T00:14:14.787Z,2.05
2022-12-28T00:16:25.174Z,2.04
2022-12-28T00:18:27.871Z,2.01
2022-12-28T00:20:30.447Z,2.00
2022-12-28T00:22:33.097Z,1.98
2022-12-28T00:24:35.797Z,1.90
2022-12-28T00:26:38.489Z,1.96
2022-12-28T00:28:42.565Z,1.94
2022-12-28T00:30:45.176Z,1.90
2022-12-28T00:32:48.396Z,1.89
2022-12-28T00:34:51.111Z,1.92
2022-12-28T00:37:08.748Z,1.95
2022-12-28T00:39:14.012Z,1.98
2022-12-28T00:41:17.954Z,1.95
2022-12-28T00:43:20.653Z,2.00
2022-12-28T00:45:24.763Z,2.01
2022-12-28T00:47:27.461Z,1.99
2022-12-28T00:49:30.188Z,1.97
2022-12-28T00:51:33.001Z,1.98
2022-12-28T00:53:35.980Z,1.96
2022-12-28T00:55:39.113Z,1.98
2022-12-28T00:57:41.892Z,1.97
2022-12-28T00:59:44.574Z,2.01
2022-12-28T01:01:48.661Z,2.10
2022-12-28T01:03:51.862Z,2.07
2022-12-28T01:05:54.620Z,2.12
2022-12-28T01:07:57.293Z,2.19
2022-12-28T01:09:59.938Z,2.18
2022-12-28T01:12:02.686Z,2.17
2022-12-28T01:14:05.358Z,2.21
2022-12-28T01:16:12.713Z,2.20
2022-12-28T01:18:17.159Z,2.18
2022-12-28T01:20:20.538Z,2.19
2022-12-28T01:22:23.464Z,2.23
2022-12-28T01:24:26.121Z,2.18
2022-12-28T01:26:29.873Z,2.17
2022-12-28T01:28:32.505Z,2.11
2022-12-28T01:30:35.216Z,2.10
2022-12-28T01:32:42.191Z,2.07
2022-12-28T01:34:46.203Z,2.03
2022-12-28T01:36:48.854Z,2.04
2022-12-28T01:38:53.966Z,2.02
2022-12-28T01:40:56.597Z,1.96
2022-12-28T01:42:59.266Z,1.96
2022-12-28T01:45:16.821Z,2.00
2022-12-28T01:47:23.280Z,2.02
2022-12-28T01:49:31.401Z,2.04
2022-12-28T01:51:43.566Z,2.02
2022-12-28T01:53:47.193Z,2.10
2022-12-28T01:55:50.105Z,2.07
2022-12-28T01:57:56.685Z,2.05
2022-12-28T02:00:03.912Z,2.06
2022-12-28T02:02:06.916Z,2.14
2022-12-28T02:04:09.886Z,2.18
2022-12-28T02:06:13.978Z,2.17
2022-12-28T02:08:23.143Z,2.17
2022-12-28T02:10:43.357Z,2.22
2022-12-28T02:12:48.151Z,2.21
2022-12-28T02:14:50.884Z,2.19
2022-12-28T02:16:54.590Z,2.21
2022-12-28T02:18:57.385Z,2.18
2022-12-28T02:21:32.929Z,2.24
2022-12-28T02:23:55.582Z,2.28
2022-12-28T02:26:17.142Z,2.30
2022-12-28T02:28:55.943Z,2.35
2022-12-28T02:31:04.068Z,2.34
2022-12-28T02:33:15.459Z,2.33
2022-12-28T02:35:23.300Z,2.35
2022-12-28T02:37:32.957Z,2.41
2022-12-28T02:39:43.348Z,2.48
2022-12-28T02:41:47.033Z,2.50
2022-12-28T02:43:51.559Z,2.53
2022-12-28T02:46:11.904Z,2.55
2022-12-28T02:48:46.486Z,2.58
2022-12-28T02:50:58.503Z,2.66
2022-12-28T02:53:15.567Z,2.65
2022-12-28T02:55:48.181Z,2.61
2022-12-28T02:58:06.895Z,2.60
2022-12-28T03:00:13.588Z,2.61
2022-12-28T03:02:49.002Z,2.66
2022-12-28T03:05:07.758Z,2.64
2022-12-28T03:07:34.236Z,2.68
2022-12-28T03:09:42.680Z,2.77
2022-12-28T03:11:51.884Z,2.78
2022-12-28T03:13:59.935Z,2.83
2022-12-28T03:16:07.570Z,2.85
2022-12-28T03:18:33.493Z,2.91
2022-12-28T03:20:53.676Z,3.01
2022-12-28T03:23:18.530Z,3.02
2022-12-28T03:25:42.858Z,3.13
2022-12-28T03:28:05.225Z,3.13
2022-12-28T03:30:31.041Z,2.98
2022-12-28T03:32:35.559Z,2.96
2022-12-28T03:34:38.763Z,3.00
2022-12-28T03:36:48.952Z,2.98
2022-12-28T03:38:59.186Z,3.10
2022-12-28T03:41:07.500Z,3.14
2022-12-28T03:43:33.432Z,3.20
2022-12-28T03:45:45.360Z,3.20
2022-12-28T03:47:53.245Z,3.25
2022-12-28T03:49:56.430Z,3.34
2022-12-28T03:52:02.260Z,3.22
2022-12-28T03:54:05.132Z,3.17
2022-12-28T03:56:10.017Z,3.17
2022-12-28T03:58:12.659Z,3.25
2022-12-28T04:00:16.109Z,3.32
2022-12-28T04:02:18.878Z,3.34
2022-12-28T04:04:23.035Z,3.32
2022-12-28T04:06:26.700Z,3.36
2022-12-28T04:08:29.375Z,3.45
2022-12-28T04:10:32.012Z,3.52
2022-12-28T04:12:34.773Z,3.54
2022-12-28T04:14:37.406Z,3.55
2022-12-28T04:16:40.096Z,3.61
2022-12-28T04:18:43.082Z,3.56
2022-12-28T04:20:47.091Z,3.54
2022-12-28T04:22:49.692Z,3.46
2022-12-28T04:24:52.450Z,3.45
2022-12-28T04:26:55.117Z,3.42
2022-12-28T04:29:01.874Z,3.42
2022-12-28T04:31:06.928Z,3.51
2022-12-28T04:33:09.534Z,3.47
2022-12-28T04:35:12.221Z,3.54
2022-12-28T04:37:16.248Z,3.52
2022-12-28T04:39:18.957Z,3.56
2022-12-28T04:41:21.596Z,3.48
2022-12-28T04:43:24.175Z,3.42
2022-12-28T04:45:26.758Z,3.45
2022-12-28T04:47:29.861Z,3.41
2022-12-28T04:49:32.503Z,3.39
2022-12-28T04:51:35.308Z,3.38
2022-12-28T04:53:40.737Z,3.38
2022-12-28T04:55:43.360Z,3.38
2022-12-28T04:57:46.430Z,3.44
2022-12-28T04:59:49.494Z,3.39
2022-12-28T05:01:52.146Z,3.33
2022-12-28T05:03:58.870Z,3.36
2022-12-28T05:06:02.689Z,3.31
2022-12-28T05:08:05.599Z,3.31
2022-12-28T05:10:10.112Z,3.36
2022-12-28T05:12:12.670Z,3.47
2022-12-28T05:14:15.422Z,3.61
2022-12-28T05:16:19.896Z,3.63
2022-12-28T05:18:22.577Z,3.70
2022-12-28T05:20:25.196Z,3.74
2022-12-28T05:22:27.838Z,3.78
2022-12-28T05:24:30.481Z,3.79
2022-12-28T05:26:35.400Z,3.81
2022-12-28T05:28:37.987Z,3.84
2022-12-28T05:30:40.583Z,3.85
2022-12-28T05:32:43.198Z,3.85
2022-12-28T05:34:45.845Z,3.93
2022-12-28T05:36:48.435Z,3.96
2022-12-28T05:38:51.650Z,3.97
2022-12-28T05:40:54.237Z,3.96
2022-12-28T05:42:58.207Z,3.95
2022-12-28T05:45:00.837Z,3.96
2022-12-28T05:47:03.556Z,4.03
2022-12-28T05:49:09.160Z,4.00
2022-12-28T05:51:14.239Z,4.05
2022-12-28T05:53:16.816Z,4.02
2022-12-28T05:55:19.447Z,4.01
2022-12-28T05:57:22.020Z,4.03
2022-12-28T05:59:26.051Z,4.06
2022-12-28T06:01:31.517Z,4.07
2022-12-28T06:03:34.287Z,4.11
2022-12-28T06:05:36.934Z,4.13
2022-12-28T06:07:39.568Z,4.15
2022-12-28T06:09:42.204Z,4.14
2022-12-28T06:11:45.869Z,4.21
2022-12-28T06:13:49.208Z,4.35
2022-12-28T06:15:53.165Z,4.36
2022-12-28T06:17:55.699Z,4.45
2022-12-28T06:19:58.313Z,4.47
2022-12-28T06:22:00.877Z,4.52
2022-12-28T06:24:05.202Z,4.55
2022-12-28T06:26:09.249Z,4.56
2022-12-28T06:28:11.986Z,4.59
2022-12-28T06:30:15.361Z,4.59
2022-12-28T06:32:19.392Z,4.63
2022-12-28T06:34:22.175Z,4.64
2022-12-28T06:36:26.907Z,4.57
2022-12-28T06:38:32.538Z,4.51
2022-12-28T06:41:11.299Z,4.50
2022-12-28T06:42:57.952Z,4.50
2022-12-28T06:45:00.510Z,4.47
2022-12-28T06:47:03.107Z,4.44
2022-12-28T06:49:07.972Z,4.54
2022-12-28T06:51:15.376Z,4.51
2022-12-28T06:53:18.020Z,4.54
2022-12-28T06:55:20.672Z,4.52
2022-12-28T06:57:23.264Z,4.51
2022-12-28T06:59:25.886Z,4.48
2022-12-28T07:01:31.826Z,4.44
2022-12-28T07:03:34.499Z,4.36
2022-12-28T07:05:38.526Z,4.34
2022-12-28T07:07:41.126Z,4.35
2022-12-28T07:09:43.712Z,4.36
2022-12-28T07:11:46.663Z,4.33
2022-12-28T07:13:49.754Z,4.32
2022-12-28T07:15:54.319Z,4.29
2022-12-28T07:17:56.991Z,4.33
2022-12-28T07:19:59.629Z,4.26
2022-12-28T07:22:03.680Z,4.26
2022-12-28T07:24:07.492Z,4.34
2022-12-28T07:26:12.390Z,4.45
2022-12-28T07:28:15.047Z,4.47
2022-12-28T07:30:17.721Z,4.42
2022-12-28T07:32:20.322Z,4.44
2022-12-28T07:34:23.447Z,4.45
2022-12-28T07:36:30.280Z,4.16
2022-12-28T07:38:34.174Z,3.95
2022-12-28T07:40:36.840Z,4.01
2022-12-28T07:42:39.522Z,4.06
2022-12-28T07:44:48.682Z,4.04
2022-12-28T07:46:51.592Z,3.96
2022-12-28T07:48:56.911Z,3.98
2022-12-28T07:51:06.131Z,3.97
2022-12-28T07:53:08.768Z,3.85
2022-12-28T07:55:13.583Z,3.86
2022-12-28T07:57:16.182Z,3.94
2022-12-28T07:59:18.771Z,3.93
2022-12-28T08:01:23.435Z,3.91
2022-12-28T08:03:26.175Z,3.92
2022-12-28T08:05:28.816Z,3.90
2022-12-28T08:07:31.622Z,3.96
2022-12-28T08:09:36.373Z,3.98
2022-12-28T08:11:41.891Z,4.05
2022-12-28T08:13:46.808Z,4.09
2022-12-28T08:15:55.213Z,4.17
2022-12-28T08:17:58.261Z,4.49
2022-12-28T08:20:00.847Z,4.26
2022-12-28T08:22:03.570Z,4.36
2022-12-28T08:24:07.671Z,4.37
2022-12-28T08:26:11.659Z,4.66
2022-12-28T08:28:15.791Z,4.57
2022-12-28T08:30:18.742Z,4.60
2022-12-28T08:32:21.525Z,4.62
2022-12-28T08:34:27.059Z,4.96
2022-12-28T08:36:30.578Z,5.10
2022-12-28T08:38:34.446Z,4.78
2022-12-28T08:40:37.091Z,4.75
2022-12-28T08:42:39.701Z,4.76
2022-12-28T08:44:43.701Z,4.88
2022-12-28T08:46:46.446Z,4.68
2022-12-28T08:48:50.325Z,4.60
2022-12-28T08:50:52.971Z,4.67
2022-12-28T08:52:55.616Z,4.60
2022-12-28T08:54:58.306Z,4.79
2022-12-28T08:57:00.951Z,4.86
2022-12-28T08:59:03.704Z,4.99
2022-12-28T09:01:09.468Z,4.94
2022-12-28T09:03:12.435Z,5.11
2022-12-28T09:05:15.365Z,5.35
2022-12-28T09:07:18.017Z,5.61
2022-12-28T09:09:21.903Z,5.67
2022-12-28T09:11:24.873Z,5.69
2022-12-28T09:13:28.144Z,5.74
2022-12-28T09:15:30.742Z,6.02
2022-12-28T09:17:34.695Z,6.64
2022-12-28T09:19:37.309Z,6.57
2022-12-28T09:21:40.191Z,6.18
2022-12-28T09:23:43.987Z,6.36
2022-12-28T09:25:46.878Z,6.69
2022-12-28T09:27:53.386Z,6.56
2022-12-28T09:29:58.623Z,6.75
2022-12-28T09:32:01.498Z,7.05
2022-12-28T09:34:34.948Z,7.00
2022-12-28T09:36:29.909Z,7.72
2022-12-28T09:38:32.710Z,7.76
2022-12-28T09:40:35.892Z,7.39
2022-12-28T09:42:43.434Z,7.36
2022-12-28T09:45:02.555Z,7.23
2022-12-28T09:47:17.469Z,7.55
2022-12-28T09:49:27.247Z,7.91
2022-12-28T09:51:34.716Z,7.84
2022-12-28T09:53:37.845Z,7.83
2022-12-28T09:55:44.696Z,7.84
2022-12-28T09:57:50.544Z,7.30
2022-12-28T09:59:54.132Z,7.34
2022-12-28T10:02:01.713Z,6.83
2022-12-28T10:04:05.038Z,7.02
2022-12-28T10:06:14.185Z,7.07
2022-12-28T10:08:21.561Z,7.50
2022-12-28T10:10:25.330Z,7.52
2022-12-28T10:12:31.160Z,7.03
2022-12-28T10:14:36.747Z,7.23
2022-12-28T10:16:45.475Z,7.15
2022-12-28T10:18:51.780Z,7.18
2022-12-28T10:20:55.913Z,7.40
2022-12-28T10:23:02.170Z,7.49
2022-12-28T10:25:14.732Z,7.06
2022-12-28T10:27:23.262Z,7.35
2022-12-28T10:29:27.238Z,7.27
2022-12-28T10:31:34.527Z,7.44
2022-12-28T10:33:40.482Z,7.42
2022-12-28T10:35:49.886Z,7.56
2022-12-28T10:37:55.733Z,7.53
2022-12-28T10:40:03.604Z,7.73
2022-12-28T10:42:18.022Z,8.08
2022-12-28T10:44:41.708Z,8.15
2022-12-28T10:46:53.670Z,8.44
2022-12-28T10:48:59.820Z,8.65
2022-12-28T10:51:13.222Z,8.54
2022-12-28T10:53:28.640Z,8.36
2022-12-28T10:55:34.838Z,8.32
2022-12-28T10:57:38.126Z,8.38
2022-12-28T10:59:40.957Z,8.35
2022-12-28T11:01:43.996Z,8.44
2022-12-28T11:03:58.696Z,8.49
2022-12-28T11:06:12.848Z,8.51
2022-12-28T11:08:15.439Z,8.59
2022-12-28T11:10:25.376Z,8.77
2022-12-28T11:12:31.833Z,8.69
2022-12-28T11:14:37.702Z,8.36
2022-12-28T11:16:42.028Z,8.44
2022-12-28T11:18:44.730Z,8.45
2022-12-28T11:20:49.386Z,8.44
2022-12-28T11:22:53.135Z,8.42
2022-12-28T11:24:57.173Z,8.48
2022-12-28T11:26:59.962Z,8.50
2022-12-28T11:29:04.050Z,8.48
2022-12-28T11:31:08.212Z,8.51
2022-12-28T11:33:26.272Z,8.62
2022-12-28T11:35:31.824Z,8.58
2022-12-28T11:37:34.455Z,8.77
2022-12-28T11:39:45.731Z,8.85
2022-12-28T11:42:19.024Z,8.72
2022-12-28T11:44:24.557Z,9.05
2022-12-28T11:46:41.567Z,9.00
2022-12-28T11:48:51.312Z,9.07
2022-12-28T11:50:54.426Z,9.13
2022-12-28T11:52:57.228Z,8.99
2022-12-28T11:55:01.219Z,8.94
2022-12-28T11:57:04.054Z,8.75
2022-12-28T11:59:24.811Z,8.71
2022-12-28T12:01:47.637Z,8.71
2022-12-28T12:04:17.028Z,8.93
2022-12-28T12:06:19.650Z,9.04
2022-12-28T12:08:42.897Z,9.37
2022-12-28T12:10:46.202Z,9.49
2022-12-28T12:12:51.765Z,9.30
2022-12-28T12:14:58.863Z,9.13
2022-12-28T12:17:04.730Z,9.28
2022-12-28T12:19:09.319Z,9.09
2022-12-28T12:21:24.943Z,9.00
2022-12-28T12:23:33.442Z,9.02
2022-12-28T12:25:40.881Z,9.02
2022-12-28T12:27:47.867Z,8.99
2022-12-28T12:29:58.246Z,9.16
2022-12-28T12:32:05.233Z,9.15
2022-12-28T12:34:19.484Z,9.12
2022-12-28T12:36:41.316Z,9.21
2022-12-28T12:39:04.204Z,9.21
2022-12-28T12:41:25.562Z,9.32
2022-12-28T12:43:33.414Z,9.24
2022-12-28T12:45:48.376Z,9.30
2022-12-28T12:48:13.613Z,9.13
2022-12-28T12:50:37.063Z,9.03
2022-12-28T12:52:43.501Z,9.09
2022-12-28T12:55:01.348Z,8.97
2022-12-28T12:57:11.871Z,8.98
2022-12-28T12:59:37.862Z,9.06
2022-12-28T13:01:50.764Z,8.93
2022-12-28T13:03:56.659Z,8.89
2022-12-28T13:05:59.817Z,8.99
2022-12-28T13:08:02.811Z,8.85
2022-12-28T13:10:06.085Z,8.91
2022-12-28T13:12:15.197Z,8.82
2022-12-28T13:14:20.820Z,8.77
2022-12-28T13:16:26.097Z,8.91
2022-12-28T13:18:45.598Z,8.78
2022-12-28T13:20:57.708Z,8.77
2022-12-28T13:23:00.442Z,8.67
2022-12-28T13:25:03.043Z,8.64
2022-12-28T13:27:20.054Z,8.66
2022-12-28T13:29:24.510Z,8.60
2022-12-28T13:31:34.018Z,8.56
2022-12-28T13:33:36.739Z,8.59
2022-12-28T13:35:39.418Z,8.66
2022-12-28T13:37:43.477Z,8.64
2022-12-28T13:39:47.843Z,8.57
2022-12-28T13:41:52.804Z,8.56
2022-12-28T13:44:22.408Z,8.57
2022-12-28T13:46:26.121Z,8.58
2022-12-28T13:48:32.097Z,8.59
2022-12-28T13:50:37.919Z,8.53
2022-12-28T13:52:45.971Z,8.53
2022-12-28T13:54:54.333Z,8.59
2022-12-28T13:57:20.549Z,8.55
2022-12-28T13:59:22.115Z,8.53
2022-12-28T14:01:29.156Z,8.61
2022-12-28T14:03:38.974Z,8.54
2022-12-28T14:05:45.191Z,8.57
2022-12-28T14:07:51.671Z,8.59
2022-12-28T14:09:55.391Z,8.60
2022-12-28T14:11:58.703Z,8.54
2022-12-28T14:14:02.210Z,8.56
2022-12-28T14:16:06.298Z,8.56
2022-12-28T14:18:10.909Z,8.56
2022-12-28T14:20:13.656Z,8.55
2022-12-28T14:22:27.489Z,8.59
2022-12-28T14:24:31.520Z,8.56
2022-12-28T14:26:34.628Z,8.56
2022-12-28T14:28:41.969Z,8.54
2022-12-28T14:30:44.696Z,8.59
2022-12-28T14:32:47.379Z,8.55
2022-12-28T14:37:26.251Z,8.54
2022-12-28T14:39:34.633Z,8.51
2022-12-28T14:41:42.108Z,8.55
2022-12-28T14:43:45.343Z,8.50
2022-12-28T14:46:13.117Z,8.49
2022-12-28T14:48:26.835Z,8.47
2022-12-28T14:50:30.402Z,8.47
2022-12-28T14:52:38.354Z,8.48
2022-12-28T14:54:47.172Z,8.47
2022-12-28T14:56:54.839Z,8.44
2022-12-28T14:59:00.734Z,8.42
2022-12-28T15:00:25.039Z,8.58
2022-12-28T15:01:06.148Z,8.38
2022-12-28T15:03:18.988Z,8.37
2022-12-28T15:05:40.205Z,8.37
2022-12-28T15:07:42.831Z,8.29
2022-12-28T15:09:46.965Z,8.34
2022-12-28T15:11:49.621Z,8.32
2022-12-28T15:13:52.890Z,8.34
2022-12-28T15:15:57.690Z,8.29
2022-12-28T15:18:00.452Z,8.24
2022-12-28T15:20:03.256Z,8.23
2022-12-28T15:22:06.343Z,8.20
2022-12-28T15:24:09.745Z,8.21
2022-12-28T15:26:14.846Z,8.22
2022-12-28T15:28:17.870Z,8.11
2022-12-28T15:30:28.801Z,8.15
2022-12-28T15:32:31.828Z,8.16
2022-12-28T15:34:34.475Z,8.10
2022-12-28T15:36:37.644Z,8.02
2022-12-28T15:38:40.277Z,7.98
2022-12-28T15:40:43.948Z,7.91
2022-12-28T15:42:47.980Z,7.87
2022-12-28T15:44:52.882Z,7.81
2022-12-28T15:46:55.506Z,7.80
2022-12-28T15:48:58.853Z,7.81
2022-12-28T15:51:01.499Z,7.76
2022-12-28T15:53:04.116Z,7.69
2022-12-28T15:55:07.530Z,7.64
2022-12-28T15:57:12.394Z,7.57
2022-12-28T15:59:16.303Z,7.52
2022-12-28T16:01:19.124Z,7.50
2022-12-28T16:03:22.118Z,7.49
2022-12-28T16:05:24.893Z,7.50
2022-12-28T16:07:27.595Z,7.39
2022-12-28T16:09:30.316Z,7.39
2022-12-28T16:11:34.103Z,7.34
2022-12-28T16:13:36.768Z,7.38
2022-12-28T16:15:40.736Z,7.39
2022-12-28T16:17:51.338Z,7.41
2022-12-28T16:19:55.788Z,7.43
2022-12-28T16:21:58.489Z,7.43
2022-12-28T16:24:01.831Z,7.49
2022-12-28T16:26:05.329Z,7.49
2022-12-28T16:28:08.163Z,7.49
2022-12-28T16:30:11.769Z,7.54
2022-12-28T16:32:15.817Z,7.58
2022-12-28T16:34:19.156Z,7.71
2022-12-28T16:36:22.130Z,7.73
2022-12-28T16:38:28.252Z,7.65
2022-12-28T16:40:30.848Z,7.68
2022-12-28T16:42:33.567Z,7.62
2022-12-28T16:44:37.185Z,7.65
2022-12-28T16:46:39.884Z,7.56
2022-12-28T16:48:44.055Z,7.53
2022-12-28T16:50:57.612Z,7.56
2022-12-28T16:53:00.978Z,7.57
2022-12-28T16:55:06.593Z,7.58
2022-12-28T16:57:09.563Z,7.51
2022-12-28T16:59:16.243Z,7.47
2022-12-28T17:01:18.972Z,7.41
2022-12-28T17:03:21.747Z,7.36
2022-12-28T17:05:25.861Z,7.34
2022-12-28T17:07:28.554Z,7.29
2022-12-28T17:09:31.270Z,7.25
2022-12-28T17:11:34.032Z,7.23
2022-12-28T17:13:36.689Z,7.19
2022-12-28T17:15:39.903Z,7.20
2022-12-28T17:17:42.556Z,7.18
2022-12-28T17:19:45.349Z,7.21
2022-12-28T17:21:49.899Z,7.19
2022-12-28T17:23:52.573Z,7.20
2022-12-28T17:25:55.755Z,7.21
2022-12-28T17:27:58.464Z,7.20
2022-12-28T17:30:02.670Z,7.17
2022-12-28T17:32:06.135Z,7.14
2022-12-28T17:34:11.678Z,7.16
2022-12-28T17:36:14.353Z,7.21
2022-12-28T17:38:18.893Z,7.17
2022-12-28T17:40:21.644Z,7.08
2022-12-28T17:42:24.473Z,7.10
2022-12-28T17:44:27.084Z,7.06
2022-12-28T17:46:30.979Z,7.03
2022-12-28T17:48:33.742Z,7.02
2022-12-28T17:50:36.314Z,7.01
2022-12-28T17:52:40.085Z,6.98
2022-12-28T17:54:44.090Z,6.98
2022-12-28T17:56:46.768Z,6.91
2022-12-28T17:58:49.541Z,6.87
2022-12-28T18:00:54.902Z,6.97
2022-12-28T18:02:57.799Z,6.89
2022-12-28T18:05:00.543Z,6.84
2022-12-28T18:07:03.199Z,6.83
2022-12-28T18:09:05.855Z,6.83
2022-12-28T18:11:11.266Z,6.83
2022-12-28T18:13:14.828Z,6.82
2022-12-28T18:15:17.752Z,6.87
2022-12-28T18:17:23.333Z,6.81
2022-12-28T18:19:26.092Z,6.83
2022-12-28T18:21:29.862Z,6.83
2022-12-28T18:23:32.923Z,6.81
2022-12-28T18:25:35.702Z,6.75
2022-12-28T18:27:39.776Z,6.73
2022-12-28T18:29:42.741Z,6.72
2022-12-28T18:31:45.482Z,6.69
2022-12-28T18:33:48.363Z,6.72
2022-12-28T18:35:51.040Z,6.66
2022-12-28T18:37:53.677Z,6.67
2022-12-28T18:39:56.317Z,6.66
2022-12-28T18:41:58.902Z,6.66
2022-12-28T18:44:03.236Z,6.61
2022-12-28T18:46:08.813Z,6.71
2022-12-28T18:48:11.585Z,6.64
2022-12-28T18:50:15.664Z,6.60
2022-12-28T18:52:20.591Z,6.65
2022-12-28T18:54:23.497Z,6.72
2022-12-28T18:56:26.168Z,6.66
2022-12-28T18:58:30.619Z,6.67
2022-12-28T19:00:34.882Z,6.68
2022-12-28T19:02:37.870Z,6.65
2022-12-28T19:04:40.761Z,6.55
2022-12-28T19:06:44.593Z,6.51
2022-12-28T19:08:47.288Z,6.53
2022-12-28T19:10:50.268Z,6.51
2022-12-28T19:12:52.916Z,6.56
2022-12-28T19:14:55.567Z,6.54
2022-12-28T19:16:59.663Z,6.54
2022-12-28T19:19:02.390Z,6.51
2022-12-28T19:21:19.027Z,6.50
2022-12-28T19:23:21.957Z,6.54
2022-12-28T19:25:24.598Z,6.55
2022-12-28T19:27:27.442Z,6.65
2022-12-28T19:29:31.314Z,6.57
2022-12-28T19:31:34.813Z,6.70
2022-12-28T19:33:38.826Z,6.66
2022-12-28T19:35:42.001Z,6.72
2022-12-28T19:37:44.675Z,6.78
2022-12-28T19:39:47.353Z,6.73
2022-12-28T19:41:50.617Z,6.71
2022-12-28T19:43:53.522Z,6.72
2022-12-28T19:46:02.812Z,6.60
2022-12-28T19:48:06.189Z,6.62
2022-12-28T19:50:10.289Z,6.60
2022-12-28T19:52:12.991Z,6.55
2022-12-28T19:54:16.824Z,6.56
2022-12-28T19:56:19.470Z,6.51
2022-12-28T19:58:23.994Z,6.55
2022-12-28T20:00:26.598Z,6.55
2022-12-28T20:02:29.395Z,6.59
2022-12-28T20:04:32.399Z,6.67
2022-12-28T20:06:38.752Z,6.69
2022-12-28T20:08:45.749Z,6.67
2022-12-28T20:10:55.919Z,6.73
2022-12-28T20:12:58.577Z,6.71
2022-12-28T20:15:01.204Z,6.63
2022-12-28T20:17:03.968Z,6.88
2022-12-28T20:19:08.567Z,6.75
2022-12-28T20:21:20.412Z,6.83
2022-12-28T20:23:25.225Z,6.66
2022-12-28T20:25:27.843Z,6.59
2022-12-28T20:27:31.380Z,6.69
2022-12-28T20:29:34.056Z,6.75
2022-12-28T20:31:36.724Z,6.81
2022-12-28T20:33:39.824Z,6.73
2022-12-28T20:35:42.956Z,6.65
2022-12-28T20:37:45.594Z,6.60
2022-12-28T20:39:49.608Z,6.56
2022-12-28T20:42:10.061Z,6.51
2022-12-28T20:44:14.885Z,6.58
2022-12-28T20:46:17.557Z,6.55
2022-12-28T20:48:20.316Z,6.47
2022-12-28T20:50:22.898Z,6.45
2022-12-28T20:52:25.503Z,6.47
2022-12-28T20:54:28.267Z,6.57
2022-12-28T20:56:32.346Z,6.60
2022-12-28T20:58:35.640Z,6.61
2022-12-28T21:00:39.934Z,6.56
2022-12-28T21:02:42.811Z,6.63
2022-12-28T21:04:45.667Z,6.53
2022-12-28T21:06:48.339Z,6.55
2022-12-28T21:08:51.005Z,6.70
2022-12-28T21:10:53.657Z,6.65
2022-12-28T21:12:57.669Z,6.76
2022-12-28T21:15:00.378Z,6.78
2022-12-28T21:17:03.127Z,6.73
2022-12-28T21:19:05.832Z,6.75
2022-12-28T21:21:15.519Z,6.83
2022-12-28T21:23:18.673Z,6.92
2022-12-28T21:25:21.392Z,7.02
2022-12-28T21:27:24.065Z,6.92
2022-12-28T21:29:28.167Z,7.04
2022-12-28T21:31:30.832Z,7.01
2022-12-28T21:33:34.512Z,7.01
2022-12-28T21:35:37.187Z,6.98
2022-12-28T21:37:39.964Z,7.04
2022-12-28T21:39:42.577Z,7.05
2022-12-28T21:41:51.322Z,7.05
2022-12-28T21:43:54.074Z,7.13
2022-12-28T21:46:02.222Z,7.12
2022-12-28T21:48:05.891Z,7.21
2022-12-28T21:50:10.503Z,7.17
2022-12-28T21:52:13.291Z,7.17
2022-12-28T21:54:17.695Z,7.24
2022-12-28T21:56:20.461Z,7.33
2022-12-28T21:58:23.122Z,7.22
2022-12-28T22:00:43.377Z,7.25
2022-12-28T22:03:04.908Z,7.22
2022-12-28T22:05:25.825Z,7.33
2022-12-28T22:07:28.843Z,7.31
2022-12-28T22:09:49.574Z,7.42
2022-12-28T22:12:10.034Z,7.36
2022-12-28T22:14:12.717Z,7.39
2022-12-28T22:16:15.416Z,7.30
2022-12-28T22:20:43.732Z,7.17
2022-12-28T22:22:46.361Z,7.25
2022-12-28T22:24:48.964Z,7.24
2022-12-28T22:26:51.630Z,7.29
2022-12-28T22:28:54.274Z,7.26
2022-12-28T22:30:56.985Z,7.20
2022-12-28T22:32:59.612Z,7.13
2022-12-28T22:35:03.709Z,7.14
2022-12-28T22:37:06.288Z,7.25
2022-12-28T22:39:09.014Z,7.18
2022-12-28T22:41:11.867Z,7.13
2022-12-28T22:43:14.576Z,7.28
2022-12-28T22:45:19.492Z,7.06
2022-12-28T22:47:22.316Z,7.13
2022-12-28T22:49:24.921Z,7.24
2022-12-28T22:51:28.927Z,7.26
2022-12-28T22:53:31.591Z,7.32
2022-12-28T22:55:34.207Z,7.35
2022-12-28T22:57:36.906Z,7.46
2022-12-28T22:59:39.534Z,7.54
2022-12-28T23:01:43.486Z,7.50
2022-12-28T23:03:48.521Z,7.47
2022-12-28T23:05:51.904Z,7.41
2022-12-28T23:07:56.009Z,7.45
2022-12-28T23:09:58.645Z,7.60
2022-12-28T23:12:01.313Z,7.69
2022-12-28T23:14:25.857Z,7.71
2022-12-28T23:16:28.453Z,7.76
2022-12-28T23:18:48.961Z,7.77
2022-12-28T23:21:09.515Z,7.66
2022-12-28T23:23:31.187Z,7.68
2022-12-28T23:25:51.657Z,7.75
2022-12-28T23:27:54.417Z,7.78
2022-12-28T23:29:57.098Z,7.81
2022-12-28T23:31:59.900Z,7.89
2022-12-28T23:34:03.127Z,7.85
2022-12-28T23:36:06.421Z,7.91
2022-12-28T23:38:09.018Z,7.89
2022-12-28T23:40:15.161Z,7.81
2022-12-28T23:42:17.823Z,7.88
2022-12-28T23:44:22.313Z,7.97
2022-12-28T23:46:25.072Z,8.02
2022-12-28T23:48:27.732Z,8.06
2022-12-28T23:50:30.771Z,8.04
2022-12-28T23:52:33.876Z,8.07
2022-12-28T23:54:36.576Z,8.08
2022-12-28T23:56:40.679Z,8.06
2022-12-28T23:58:43.410Z,8.15
