createdAt,value
2018-06-20T00:02:04.579Z,2.30
2018-06-20T00:04:32.951Z,2.77
2018-06-20T00:07:01.334Z,2.53
2018-06-20T00:09:29.772Z,2.10
2018-06-20T00:11:58.138Z,2.10
2018-06-20T00:14:26.528Z,2.40
2018-06-20T00:16:55.069Z,2.10
2018-06-20T00:19:23.463Z,2.03
2018-06-20T00:21:51.838Z,2.30
2018-06-20T00:24:20.241Z,2.00
2018-06-20T00:26:48.601Z,2.17
2018-06-20T00:29:17.002Z,2.60
2018-06-20T00:31:45.378Z,2.20
2018-06-20T00:34:13.761Z,2.30
2018-06-20T00:36:42.121Z,2.83
2018-06-20T00:39:11.474Z,2.10
2018-06-20T00:41:39.852Z,2.80
2018-06-20T00:44:08.283Z,2.47
2018-06-20T00:46:36.645Z,2.70
2018-06-20T00:49:05.235Z,2.40
2018-06-20T00:51:33.606Z,2.60
2018-06-20T00:54:02.195Z,2.33
2018-06-20T00:56:30.823Z,2.63
2018-06-20T00:58:59.217Z,2.37
2018-06-20T01:01:27.581Z,2.80
2018-06-20T01:03:55.965Z,2.43
2018-06-20T01:06:24.335Z,3.40
2018-06-20T01:08:58.070Z,2.53
2018-06-20T01:11:26.999Z,2.13
2018-06-20T01:13:55.547Z,2.37
2018-06-20T01:16:24.207Z,2.70
2018-06-20T01:18:52.607Z,3.20
2018-06-20T01:21:21.501Z,2.97
2018-06-20T01:23:50.621Z,2.13
2018-06-20T01:26:19.019Z,2.73
2018-06-20T01:28:47.395Z,2.33
2018-06-20T01:31:15.791Z,2.80
2018-06-20T01:33:44.166Z,2.07
2018-06-20T01:36:12.699Z,3.30
2018-06-20T01:38:41.078Z,2.37
2018-06-20T01:41:09.471Z,2.60
2018-06-20T01:43:37.838Z,2.53
2018-06-20T01:46:06.234Z,2.80
2018-06-20T01:48:34.607Z,2.07
2018-06-20T01:51:03.016Z,2.50
2018-06-20T01:53:31.391Z,2.47
2018-06-20T01:55:59.783Z,3.27
2018-06-20T01:58:28.168Z,2.70
2018-06-20T02:00:56.562Z,2.70
2018-06-20T02:03:24.934Z,2.70
2018-06-20T02:05:53.323Z,2.73
2018-06-20T02:08:21.794Z,3.17
2018-06-20T02:10:50.186Z,2.63
2018-06-20T02:13:18.558Z,2.60
2018-06-20T02:15:46.958Z,2.00
2018-06-20T02:18:15.326Z,2.47
2018-06-20T02:20:43.723Z,3.50
2018-06-20T02:23:12.094Z,2.70
2018-06-20T02:25:40.490Z,3.80
2018-06-20T02:28:08.863Z,3.63
2018-06-20T02:30:37.256Z,4.50
2018-06-20T02:33:05.646Z,4.27
2018-06-20T02:35:34.044Z,4.20
2018-06-20T02:38:02.421Z,4.50
2018-06-20T02:40:30.803Z,4.23
2018-06-20T02:42:59.198Z,5.20
2018-06-20T02:45:27.570Z,4.83
2018-06-20T02:47:59.590Z,5.30
2018-06-20T02:50:27.967Z,5.90
2018-06-20T02:52:56.364Z,4.40
2018-06-20T02:55:24.741Z,4.73
2018-06-20T02:57:53.165Z,4.87
2018-06-20T03:00:21.562Z,4.10
2018-06-20T03:02:50.120Z,4.63
2018-06-20T03:05:18.495Z,4.20
2018-06-20T03:07:46.919Z,3.97
2018-06-20T03:10:15.299Z,4.53
2018-06-20T03:12:43.696Z,4.10
2018-06-20T03:15:12.070Z,4.20
2018-06-20T03:17:40.467Z,5.10
2018-06-20T03:20:08.849Z,4.67
2018-06-20T03:22:37.251Z,3.90
2018-06-20T03:25:05.630Z,5.27
2018-06-20T03:27:34.040Z,4.23
2018-06-20T03:30:02.415Z,4.97
2018-06-20T03:32:30.806Z,5.23
2018-06-20T03:34:59.175Z,5.03
2018-06-20T03:37:27.562Z,2.97
2018-06-20T03:39:55.926Z,3.37
2018-06-20T03:42:24.439Z,2.50
2018-06-20T03:44:52.814Z,2.87
2018-06-20T03:47:21.214Z,2.73
2018-06-20T03:49:49.591Z,3.30
2018-06-20T03:52:17.994Z,3.00
2018-06-20T03:54:46.371Z,2.77
2018-06-20T03:57:14.766Z,3.23
2018-06-20T03:59:43.307Z,2.90
2018-06-20T04:02:11.718Z,3.10
2018-06-20T04:04:40.091Z,2.77
2018-06-20T04:07:08.467Z,2.73
2018-06-20T04:09:36.886Z,2.90
2018-06-20T04:12:05.290Z,3.70
2018-06-20T04:14:33.683Z,2.47
2018-06-20T04:17:02.050Z,2.60
2018-06-20T04:19:30.448Z,2.33
2018-06-20T04:21:58.855Z,2.43
2018-06-20T04:24:27.313Z,2.53
2018-06-20T04:26:55.682Z,2.40
2018-06-20T04:29:24.085Z,2.17
2018-06-20T04:31:52.526Z,2.47
2018-06-20T04:34:20.924Z,2.67
2018-06-20T04:36:49.314Z,2.27
2018-06-20T04:39:17.711Z,2.23
2018-06-20T04:41:46.091Z,2.97
2018-06-20T04:44:14.492Z,2.00
2018-06-20T04:46:42.864Z,2.50
2018-06-20T04:49:11.263Z,2.30
2018-06-20T04:51:39.642Z,2.17
2018-06-20T04:54:08.035Z,2.53
2018-06-20T04:56:36.414Z,2.50
2018-06-20T04:59:04.823Z,2.23
2018-06-20T05:01:33.203Z,1.90
2018-06-20T05:04:01.607Z,2.10
2018-06-20T05:06:30.021Z,2.50
2018-06-20T05:08:58.452Z,2.00
2018-06-20T05:11:26.826Z,2.13
2018-06-20T05:13:55.222Z,2.30
2018-06-20T05:16:23.597Z,2.97
2018-06-20T05:18:51.991Z,1.73
2018-06-20T05:21:20.392Z,2.07
2018-06-20T05:23:48.804Z,2.47
2018-06-20T05:26:17.178Z,1.60
2018-06-20T05:28:45.542Z,1.47
2018-06-20T05:31:13.927Z,2.27
2018-06-20T05:33:42.302Z,2.13
2018-06-20T05:36:10.698Z,2.50
2018-06-20T05:38:39.087Z,2.67
2018-06-20T05:41:07.474Z,2.30
2018-06-20T05:43:35.856Z,2.23
2018-06-20T05:46:04.255Z,2.27
2018-06-20T05:48:32.637Z,2.50
2018-06-20T05:51:01.031Z,2.10
2018-06-20T05:53:29.546Z,2.60
2018-06-20T05:55:57.942Z,2.20
2018-06-20T05:58:26.315Z,2.10
2018-06-20T06:00:55.018Z,2.90
2018-06-20T06:03:23.404Z,2.60
2018-06-20T06:06:01.725Z,2.40
2018-06-20T06:08:30.119Z,2.60
2018-06-20T06:10:58.518Z,2.70
2018-06-20T06:13:26.890Z,2.30
2018-06-20T06:15:55.290Z,3.20
2018-06-20T06:18:23.663Z,3.07
2018-06-20T06:20:52.056Z,2.67
2018-06-20T06:23:20.456Z,2.93
2018-06-20T06:25:48.851Z,2.93
2018-06-20T06:28:17.229Z,2.13
2018-06-20T06:30:45.633Z,2.40
2018-06-20T06:33:14.016Z,2.63
2018-06-20T06:35:42.414Z,2.30
2018-06-20T06:38:10.782Z,2.80
2018-06-20T06:40:39.422Z,2.77
2018-06-20T06:43:07.803Z,3.37
2018-06-20T06:45:36.203Z,2.97
2018-06-20T06:48:04.583Z,3.47
2018-06-20T06:50:33.347Z,3.20
2018-06-20T06:53:01.719Z,4.17
2018-06-20T06:55:30.537Z,3.27
2018-06-20T06:57:59.390Z,2.87
2018-06-20T07:00:27.962Z,3.37
2018-06-20T07:02:56.362Z,2.60
2018-06-20T07:05:24.737Z,3.10
2018-06-20T07:07:53.155Z,3.67
2018-06-20T07:10:21.525Z,3.33
2018-06-20T07:12:49.922Z,3.70
2018-06-20T07:15:18.550Z,2.73
2018-06-20T07:17:46.960Z,4.00
2018-06-20T07:20:15.335Z,3.33
2018-06-20T07:22:43.735Z,3.63
2018-06-20T07:25:12.155Z,3.70
2018-06-20T07:27:40.550Z,3.27
2018-06-20T07:30:08.959Z,5.50
2018-06-20T07:32:37.342Z,3.77
2018-06-20T07:35:05.715Z,4.00
2018-06-20T07:37:34.106Z,3.03
2018-06-20T07:40:02.486Z,3.83
2018-06-20T07:42:30.878Z,2.87
2018-06-20T07:44:59.282Z,3.60
2018-06-20T07:47:27.772Z,3.30
2018-06-20T07:49:56.177Z,3.60
2018-06-20T07:59:59.895Z,3.50
2018-06-20T08:02:44.969Z,2.73
2018-06-20T08:05:18.785Z,3.20
2018-06-20T08:07:52.592Z,3.50
2018-06-20T08:10:26.262Z,3.77
2018-06-20T08:12:59.991Z,3.87
2018-06-20T08:15:33.786Z,3.90
2018-06-20T08:18:07.527Z,3.30
2018-06-20T08:20:36.329Z,3.20
2018-06-20T08:23:04.717Z,4.20
2018-06-20T08:25:33.148Z,3.73
2018-06-20T08:28:01.556Z,3.23
2018-06-20T08:30:29.988Z,3.33
2018-06-20T08:32:58.397Z,3.70
2018-06-20T08:35:31.148Z,3.80
2018-06-20T08:37:59.737Z,4.50
2018-06-20T08:40:28.255Z,5.30
2018-06-20T08:42:56.673Z,3.70
2018-06-20T08:45:25.092Z,4.03
2018-06-20T08:47:53.503Z,3.90
2018-06-20T08:50:21.941Z,4.20
2018-06-20T08:59:54.294Z,4.70
2018-06-20T09:02:22.702Z,4.80
2018-06-20T09:04:56.577Z,4.00
2018-06-20T09:07:30.151Z,3.57
2018-06-20T09:10:04.012Z,4.60
2018-06-20T09:12:37.802Z,3.90
2018-06-20T09:15:11.618Z,4.30
2018-06-20T09:17:45.291Z,4.17
2018-06-20T09:20:13.719Z,3.80
2018-06-20T09:22:42.095Z,4.27
2018-06-20T09:25:10.499Z,3.70
2018-06-20T09:27:38.873Z,3.70
2018-06-20T09:30:07.321Z,4.13
2018-06-20T09:32:35.683Z,4.10
2018-06-20T09:35:04.110Z,4.40
2018-06-20T09:37:32.479Z,3.93
2018-06-20T09:40:00.935Z,4.20
2018-06-20T09:42:29.367Z,4.60
2018-06-20T09:44:57.747Z,4.20
2018-06-20T09:47:26.137Z,4.40
2018-06-20T09:49:54.522Z,4.00
2018-06-20T09:52:22.961Z,4.07
2018-06-20T09:54:51.383Z,4.07
2018-06-20T09:57:19.787Z,4.23
2018-06-20T09:59:53.506Z,4.00
2018-06-20T10:02:27.164Z,3.77
2018-06-20T10:05:00.985Z,4.30
2018-06-20T10:07:34.692Z,4.37
2018-06-20T10:10:08.468Z,3.90
2018-06-20T10:12:42.312Z,3.73
2018-06-20T10:15:10.704Z,3.00
2018-06-20T10:17:39.098Z,3.17
2018-06-20T10:20:11.667Z,3.60
2018-06-20T10:22:40.083Z,3.50
2018-06-20T10:25:08.479Z,3.03
2018-06-20T10:27:36.899Z,2.80
2018-06-20T10:30:05.270Z,3.17
2018-06-20T10:32:33.667Z,3.23
2018-06-20T10:35:02.040Z,3.60
2018-06-20T10:37:30.439Z,3.67
2018-06-20T10:39:58.866Z,3.27
2018-06-20T10:42:27.267Z,4.20
2018-06-20T10:44:59.798Z,3.50
2018-06-20T10:47:33.503Z,3.87
2018-06-20T10:50:01.936Z,3.73
2018-06-20T10:52:30.332Z,3.63
2018-06-20T10:54:58.697Z,3.83
2018-06-20T10:57:32.399Z,3.80
2018-06-20T11:00:06.203Z,4.00
2018-06-20T11:02:39.906Z,3.20
2018-06-20T11:05:13.731Z,3.53
2018-06-20T11:07:47.471Z,3.50
2018-06-20T11:10:21.167Z,4.30
2018-06-20T11:12:53.779Z,3.30
2018-06-20T11:15:22.327Z,4.00
2018-06-20T11:17:50.695Z,4.27
2018-06-20T11:20:23.251Z,3.43
2018-06-20T11:22:51.619Z,3.80
2018-06-20T11:25:20.023Z,3.63
2018-06-20T11:27:48.404Z,4.40
2018-06-20T11:30:16.803Z,3.67
2018-06-20T11:32:45.179Z,3.70
2018-06-20T11:35:14.065Z,4.20
2018-06-20T11:37:42.438Z,3.60
2018-06-20T11:40:10.844Z,3.87
2018-06-20T11:42:39.215Z,4.17
2018-06-20T11:45:07.616Z,3.80
2018-06-20T11:47:40.542Z,3.60
2018-06-20T11:50:09.356Z,4.60
2018-06-20T11:52:43.110Z,4.23
2018-06-20T11:55:16.926Z,4.30
2018-06-20T11:57:45.295Z,4.53
2018-06-20T12:00:18.889Z,3.93
2018-06-20T12:02:52.558Z,3.43
2018-06-20T12:05:26.250Z,4.60
2018-06-20T12:08:00.120Z,4.47
2018-06-20T12:10:33.914Z,4.13
2018-06-20T12:13:07.606Z,4.43
2018-06-20T12:15:41.323Z,4.13
2018-06-20T12:18:15.115Z,4.37
2018-06-20T12:20:48.754Z,4.40
2018-06-20T12:23:22.526Z,4.60
2018-06-20T12:25:56.342Z,5.00
2018-06-20T12:28:30.134Z,4.80
2018-06-20T12:31:03.878Z,5.10
2018-06-20T12:33:37.651Z,4.60
2018-06-20T12:36:12.142Z,4.80
2018-06-20T12:38:45.906Z,4.73
2018-06-20T12:41:19.626Z,5.00
2018-06-20T12:43:53.294Z,4.70
2018-06-20T12:46:25.114Z,4.87
2018-06-20T12:48:53.610Z,4.83
2018-06-20T12:51:22.024Z,5.30
2018-06-20T12:53:50.399Z,5.17
2018-06-20T12:56:18.799Z,5.53
2018-06-20T12:58:47.175Z,5.60
2018-06-20T13:01:15.573Z,5.50
2018-06-20T13:03:43.951Z,5.47
2018-06-20T13:06:12.343Z,5.50
2018-06-20T13:08:40.743Z,5.50
2018-06-20T13:11:09.161Z,5.20
2018-06-20T13:13:37.526Z,5.90
2018-06-20T13:16:05.911Z,5.53
2018-06-20T13:18:34.310Z,5.33
2018-06-20T13:21:02.678Z,5.00
2018-06-20T13:23:31.752Z,5.10
2018-06-20T13:26:00.144Z,5.90
2018-06-20T13:28:28.552Z,5.67
2018-06-20T13:31:02.244Z,5.10
2018-06-20T13:33:36.069Z,6.07
2018-06-20T13:36:09.731Z,6.10
2018-06-20T13:38:43.442Z,5.33
2018-06-20T13:41:17.131Z,5.60
2018-06-20T13:43:50.775Z,5.73
2018-06-20T13:46:24.448Z,5.70
2018-06-20T13:48:52.851Z,5.97
2018-06-20T13:51:21.227Z,6.40
2018-06-20T13:53:49.626Z,6.40
2018-06-20T13:56:18.135Z,6.60
2018-06-20T13:58:46.464Z,6.20
2018-06-20T14:01:14.839Z,7.27
2018-06-20T14:03:43.230Z,6.57
2018-06-20T14:06:11.608Z,7.10
2018-06-20T14:08:40.041Z,7.03
2018-06-20T14:11:08.411Z,7.50
2018-06-20T14:13:36.814Z,6.57
2018-06-20T14:16:05.215Z,7.50
2018-06-20T14:18:33.611Z,6.77
2018-06-20T14:21:07.396Z,7.40
2018-06-20T14:23:35.789Z,7.30
2018-06-20T14:26:04.164Z,7.23
2018-06-20T14:28:32.557Z,8.23
2018-06-20T14:31:06.339Z,8.17
2018-06-20T14:33:40.006Z,7.37
2018-06-20T14:36:13.833Z,7.60
2018-06-20T14:38:47.767Z,7.90
2018-06-20T14:41:20.261Z,6.63
2018-06-20T14:43:54.643Z,6.63
2018-06-20T14:46:23.966Z,7.97
2018-06-20T14:48:52.346Z,6.20
2018-06-20T14:51:20.766Z,7.13
2018-06-20T14:53:49.154Z,6.80
2018-06-20T14:56:17.996Z,7.90
2018-06-20T14:58:46.371Z,7.33
2018-06-20T15:01:14.819Z,7.33
2018-06-20T15:03:43.170Z,7.23
2018-06-20T15:06:11.575Z,6.40
2018-06-20T15:08:39.976Z,7.60
2018-06-20T15:11:08.427Z,7.60
2018-06-20T15:13:36.807Z,8.43
2018-06-20T15:16:10.530Z,7.47
2018-06-20T15:18:38.907Z,8.13
2018-06-20T15:21:07.303Z,7.53
2018-06-20T15:23:35.909Z,7.27
2018-06-20T15:26:09.826Z,6.93
2018-06-20T15:28:43.718Z,7.97
2018-06-20T15:31:17.520Z,7.17
2018-06-20T15:33:51.292Z,7.30
2018-06-20T15:36:25.254Z,8.40
2018-06-20T15:38:53.646Z,6.90
2018-06-20T15:41:22.047Z,8.50
2018-06-20T15:43:50.423Z,8.47
2018-06-20T15:46:18.853Z,7.80
2018-06-20T15:48:47.242Z,8.20
2018-06-20T15:51:15.799Z,7.93
2018-06-20T15:53:44.060Z,8.33
2018-06-20T15:56:12.431Z,8.03
2018-06-20T15:58:40.908Z,8.50
2018-06-20T16:01:09.288Z,8.63
2018-06-20T16:03:37.685Z,8.93
2018-06-20T16:06:06.430Z,9.27
2018-06-20T16:08:39.043Z,8.87
2018-06-20T16:11:07.414Z,8.43
2018-06-20T16:13:36.056Z,8.70
2018-06-20T16:16:04.475Z,8.43
2018-06-20T16:18:32.875Z,8.60
2018-06-20T16:21:06.510Z,8.23
2018-06-20T16:23:40.317Z,8.93
2018-06-20T16:27:12.851Z,9.87
2018-06-20T16:29:46.718Z,9.73
2018-06-20T16:32:15.099Z,8.73
2018-06-20T16:34:43.569Z,8.90
2018-06-20T16:37:11.955Z,8.67
2018-06-20T16:39:40.395Z,9.40
2018-06-20T16:42:08.783Z,9.53
2018-06-20T16:44:37.186Z,9.60
2018-06-20T16:47:05.741Z,9.20
2018-06-20T16:49:34.154Z,9.00
2018-06-20T16:52:02.544Z,8.97
2018-06-20T16:54:31.063Z,9.40
2018-06-20T16:56:59.449Z,9.90
2018-06-20T16:59:27.919Z,9.20
2018-06-20T17:02:01.587Z,9.40
2018-06-20T17:04:29.983Z,8.53
2018-06-20T17:06:58.366Z,8.73
2018-06-20T17:09:26.963Z,7.53
2018-06-20T17:12:00.631Z,7.37
2018-06-20T17:14:34.498Z,8.27
2018-06-20T17:17:08.162Z,8.23
2018-06-20T17:19:42.026Z,8.53
2018-06-20T17:23:13.275Z,8.40
2018-06-20T17:25:41.732Z,8.20
2018-06-20T17:28:10.102Z,8.67
2018-06-20T17:30:38.519Z,8.70
2018-06-20T17:33:06.901Z,8.57
2018-06-20T17:35:35.301Z,8.30
2018-06-20T17:38:03.710Z,7.87
2018-06-20T17:40:32.101Z,8.10
2018-06-20T17:43:00.481Z,8.70
2018-06-20T17:45:28.881Z,8.60
2018-06-20T17:47:57.255Z,8.83
2018-06-20T17:50:25.654Z,9.00
2018-06-20T17:52:54.026Z,8.77
2018-06-20T17:55:22.558Z,8.53
2018-06-20T17:57:51.526Z,9.90
2018-06-20T18:00:19.958Z,9.97
2018-06-20T18:02:48.340Z,8.73
2018-06-20T18:05:22.087Z,10.03
2018-06-20T18:07:55.871Z,10.77
2018-06-20T18:10:29.716Z,9.40
2018-06-20T18:13:03.006Z,9.40
2018-06-20T18:15:36.923Z,10.50
2018-06-20T18:18:05.860Z,10.70
2018-06-20T18:20:34.279Z,11.23
2018-06-20T18:23:03.011Z,10.60
2018-06-20T18:25:31.414Z,10.50
2018-06-20T18:27:59.818Z,9.17
2018-06-20T18:30:28.190Z,9.40
2018-06-20T18:32:56.586Z,10.37
2018-06-20T18:35:24.966Z,10.33
2018-06-20T18:37:53.371Z,9.53
2018-06-20T18:40:21.745Z,10.97
2018-06-20T18:42:50.150Z,10.33
2018-06-20T18:45:18.541Z,10.70
2018-06-20T18:47:52.269Z,11.20
2018-06-20T18:50:20.662Z,10.60
2018-06-20T18:52:49.079Z,12.40
2018-06-20T18:55:17.523Z,12.00
2018-06-20T18:57:51.215Z,10.43
2018-06-20T19:00:25.021Z,12.43
2018-06-20T19:02:58.796Z,10.53
2018-06-20T19:05:32.525Z,11.07
2018-06-20T19:08:06.274Z,11.87
2018-06-20T19:10:34.654Z,12.03
2018-06-20T19:13:03.262Z,11.90
2018-06-20T19:15:31.638Z,11.03
2018-06-20T19:18:00.052Z,11.27
2018-06-20T19:20:28.439Z,12.00
2018-06-20T19:22:56.839Z,12.47
2018-06-20T19:25:25.290Z,13.17
2018-06-20T19:27:53.691Z,13.43
2018-06-20T19:30:22.071Z,10.83
2018-06-20T19:32:50.478Z,11.97
2018-06-20T19:35:18.862Z,11.30
2018-06-20T19:37:47.351Z,11.87
2018-06-20T19:40:16.039Z,12.73
2018-06-20T19:42:44.456Z,12.80
2018-06-20T19:45:12.849Z,13.00
2018-06-20T19:47:41.247Z,12.37
2018-06-20T19:50:09.642Z,11.80
2018-06-20T19:52:38.023Z,13.50
2018-06-20T19:55:06.539Z,12.80
2018-06-20T19:57:34.915Z,12.63
2018-06-20T20:00:03.340Z,13.80
2018-06-20T20:02:31.906Z,13.33
2018-06-20T20:05:00.283Z,14.30
2018-06-20T20:07:28.666Z,11.57
2018-06-20T20:09:57.088Z,13.77
2018-06-20T20:12:25.475Z,13.83
2018-06-20T20:14:53.882Z,14.53
2018-06-20T20:17:22.364Z,11.50
2018-06-20T20:19:50.770Z,13.53
2018-06-20T20:22:19.146Z,13.17
2018-06-20T20:24:47.546Z,14.40
2018-06-20T20:27:15.922Z,13.63
2018-06-20T20:29:44.334Z,11.73
2018-06-20T20:32:12.775Z,13.67
2018-06-20T20:34:41.334Z,15.00
2018-06-20T20:37:09.722Z,13.47
2018-06-20T20:39:38.131Z,13.60
2018-06-20T20:42:06.512Z,14.83
2018-06-20T20:44:35.032Z,14.13
2018-06-20T20:47:03.431Z,15.90
2018-06-20T20:49:31.992Z,16.20
2018-06-20T20:52:00.421Z,16.50
2018-06-20T20:54:28.824Z,14.10
2018-06-20T20:56:57.204Z,15.43
2018-06-20T20:59:25.617Z,14.93
2018-06-20T21:01:54.267Z,15.60
2018-06-20T21:04:22.706Z,15.30
2018-06-20T21:06:51.111Z,16.33
2018-06-20T21:09:19.515Z,14.57
2018-06-20T21:11:47.917Z,15.57
2018-06-20T21:14:16.294Z,16.60
2018-06-20T21:16:44.703Z,14.93
2018-06-20T21:19:13.118Z,16.00
2018-06-20T21:21:41.514Z,15.63
2018-06-20T21:24:09.894Z,15.90
2018-06-20T21:26:38.295Z,15.20
2018-06-20T21:29:06.683Z,15.33
2018-06-20T21:31:35.091Z,15.43
2018-06-20T21:34:03.474Z,15.80
2018-06-20T21:36:31.890Z,14.50
2018-06-20T21:39:00.275Z,16.13
2018-06-20T21:41:28.665Z,15.27
2018-06-20T21:43:57.039Z,16.53
2018-06-20T21:46:25.438Z,13.47
2018-06-20T21:48:54.000Z,15.17
2018-06-20T21:51:22.419Z,15.23
2018-06-20T21:53:50.802Z,16.70
2018-06-20T21:56:20.798Z,17.20
2018-06-20T21:58:49.170Z,16.73
2018-06-20T22:01:17.574Z,16.40
2018-06-20T22:03:46.095Z,16.10
2018-06-20T22:06:14.503Z,17.63
2018-06-20T22:08:43.063Z,17.53
2018-06-20T22:11:11.471Z,16.63
2018-06-20T22:13:39.851Z,16.90
2018-06-20T22:16:08.371Z,16.50
2018-06-20T22:18:36.755Z,16.40
2018-06-20T22:21:05.153Z,15.80
2018-06-20T22:23:33.534Z,16.10
2018-06-20T22:26:01.947Z,17.10
2018-06-20T22:28:30.322Z,16.07
2018-06-20T22:30:58.698Z,16.10
2018-06-20T22:33:27.099Z,17.47
2018-06-20T22:35:55.473Z,17.80
2018-06-20T22:38:23.876Z,15.83
2018-06-20T22:40:52.274Z,16.90
2018-06-20T22:43:20.686Z,18.23
2018-06-20T22:45:49.071Z,15.33
2018-06-20T22:48:17.475Z,17.23
2018-06-20T22:50:45.854Z,14.93
2018-06-20T22:53:14.246Z,15.67
2018-06-20T22:55:42.613Z,18.57
2018-06-20T22:58:11.021Z,16.60
2018-06-20T23:00:39.390Z,15.93
2018-06-20T23:03:07.817Z,17.83
2018-06-20T23:05:36.391Z,16.70
2018-06-20T23:08:04.833Z,16.53
2018-06-20T23:10:33.211Z,16.13
2018-06-20T23:13:01.628Z,17.67
2018-06-20T23:15:30.020Z,16.30
2018-06-20T23:17:58.426Z,16.77
2018-06-20T23:20:26.811Z,16.43
2018-06-20T23:22:55.210Z,17.20
2018-06-20T23:25:23.591Z,17.00
2018-06-20T23:27:52.012Z,15.87
2018-06-20T23:30:20.396Z,17.20
2018-06-20T23:32:48.798Z,16.77
2018-06-20T23:35:17.170Z,17.13
2018-06-20T23:37:45.562Z,15.00
2018-06-20T23:40:13.935Z,16.10
2018-06-20T23:42:42.514Z,16.40
2018-06-20T23:45:10.890Z,16.80
2018-06-20T23:47:39.319Z,15.33
2018-06-20T23:50:07.699Z,15.57
2018-06-20T23:52:36.089Z,15.47
2018-06-20T23:55:04.753Z,16.87
2018-06-20T23:57:33.305Z,15.53
