createdAt,value
2023-01-29T00:01:24.283Z,4.63
2023-01-29T00:03:51.692Z,4.66
2023-01-29T00:06:18.404Z,4.59
2023-01-29T00:08:49.916Z,4.59
2023-01-29T00:11:20.649Z,4.46
2023-01-29T00:13:54.640Z,4.40
2023-01-29T00:16:28.163Z,4.27
2023-01-29T00:18:59.195Z,4.22
2023-01-29T00:21:27.998Z,4.09
2023-01-29T00:23:57.067Z,4.10
2023-01-29T00:26:28.576Z,4.04
2023-01-29T00:28:59.693Z,3.98
2023-01-29T00:31:28.899Z,3.91
2023-01-29T00:33:55.620Z,3.86
2023-01-29T00:36:25.441Z,3.91
2023-01-29T00:38:58.939Z,3.95
2023-01-29T00:41:48.077Z,3.92
2023-01-29T00:44:33.750Z,3.82
2023-01-29T00:47:03.136Z,3.76
2023-01-29T00:49:37.965Z,3.77
2023-01-29T00:52:27.525Z,3.68
2023-01-29T00:54:56.753Z,3.57
2023-01-29T00:57:28.053Z,3.49
2023-01-29T00:59:57.350Z,3.38
2023-01-29T01:02:45.519Z,3.36
2023-01-29T01:05:17.992Z,3.32
2023-01-29T01:07:48.792Z,3.28
2023-01-29T01:10:26.321Z,3.26
2023-01-29T01:12:55.517Z,3.26
2023-01-29T01:15:23.276Z,3.16
2023-01-29T01:17:57.047Z,3.07
2023-01-29T01:20:24.041Z,2.99
2023-01-29T01:22:51.451Z,2.96
2023-01-29T01:25:21.954Z,2.91
2023-01-29T01:27:54.985Z,2.87
2023-01-29T01:30:22.256Z,2.80
2023-01-29T01:32:51.207Z,2.77
2023-01-29T01:35:22.003Z,2.75
2023-01-29T01:37:59.393Z,2.75
2023-01-29T01:40:27.624Z,2.77
2023-01-29T01:42:57.403Z,2.72
2023-01-29T01:45:27.269Z,2.67
2023-01-29T01:48:06.863Z,2.65
2023-01-29T01:50:40.911Z,2.62
2023-01-29T01:53:10.968Z,2.56
2023-01-29T01:55:38.477Z,2.53
2023-01-29T01:58:07.819Z,2.52
2023-01-29T02:00:41.572Z,2.44
2023-01-29T02:03:27.020Z,2.48
2023-01-29T02:06:12.348Z,2.51
2023-01-29T02:09:03.368Z,2.53
2023-01-29T02:11:35.630Z,2.58
2023-01-29T02:14:08.938Z,2.55
2023-01-29T02:16:36.004Z,2.58
2023-01-29T02:19:06.081Z,2.61
2023-01-29T02:21:49.168Z,2.54
2023-01-29T02:24:22.263Z,2.52
2023-01-29T02:27:00.250Z,2.43
2023-01-29T02:29:47.191Z,2.25
2023-01-29T02:32:27.390Z,2.18
2023-01-29T02:35:32.191Z,2.09
2023-01-29T02:38:04.965Z,1.95
2023-01-29T02:40:37.403Z,1.93
2023-01-29T02:43:20.566Z,1.96
2023-01-29T02:46:05.574Z,2.05
2023-01-29T02:48:42.715Z,2.14
2023-01-29T02:51:19.459Z,2.16
2023-01-29T02:53:46.184Z,2.15
2023-01-29T02:56:23.087Z,2.19
2023-01-29T02:58:52.120Z,2.18
2023-01-29T03:01:23.738Z,2.19
2023-01-29T03:03:53.379Z,2.22
2023-01-29T03:06:28.411Z,2.21
2023-01-29T03:09:24.688Z,2.31
2023-01-29T03:11:52.874Z,2.32
2023-01-29T03:14:52.549Z,2.29
2023-01-29T03:17:22.632Z,2.43
2023-01-29T03:19:49.667Z,2.61
2023-01-29T03:22:24.076Z,2.81
2023-01-29T03:25:16.303Z,2.89
2023-01-29T03:28:10.595Z,2.90
2023-01-29T03:31:00.097Z,2.98
2023-01-29T03:33:50.331Z,3.06
2023-01-29T03:36:23.762Z,3.15
2023-01-29T03:38:53.081Z,3.27
2023-01-29T03:41:23.619Z,3.35
2023-01-29T03:44:12.990Z,3.34
2023-01-29T03:46:58.768Z,3.37
2023-01-29T03:49:28.709Z,3.37
2023-01-29T03:51:57.822Z,3.35
2023-01-29T03:54:43.819Z,3.42
2023-01-29T03:57:33.768Z,3.46
2023-01-29T04:00:07.924Z,3.52
2023-01-29T04:03:12.796Z,3.58
2023-01-29T04:05:42.913Z,3.46
2023-01-29T04:08:23.219Z,3.41
2023-01-29T04:10:49.875Z,3.44
2023-01-29T04:13:19.216Z,3.13
2023-01-29T04:15:50.249Z,3.08
2023-01-29T04:18:27.538Z,3.16
2023-01-29T04:21:03.125Z,3.21
2023-01-29T04:23:29.831Z,3.25
2023-01-29T04:26:08.816Z,3.36
2023-01-29T04:28:44.001Z,3.49
2023-01-29T04:31:13.690Z,3.45
2023-01-29T04:34:01.897Z,3.45
2023-01-29T04:36:28.614Z,3.40
2023-01-29T04:39:00.709Z,3.45
2023-01-29T04:41:34.470Z,3.37
2023-01-29T04:44:06.800Z,3.42
2023-01-29T04:46:43.001Z,3.53
2023-01-29T04:49:18.087Z,3.49
2023-01-29T04:51:48.393Z,3.52
2023-01-29T04:54:15.093Z,3.63
2023-01-29T04:56:56.967Z,3.67
2023-01-29T04:59:31.092Z,3.62
2023-01-29T05:02:00.196Z,3.64
2023-01-29T05:04:30.084Z,3.49
2023-01-29T05:06:59.125Z,3.46
2023-01-29T05:09:25.720Z,3.48
2023-01-29T05:11:52.471Z,3.51
2023-01-29T05:14:19.264Z,3.52
2023-01-29T05:16:47.395Z,3.51
2023-01-29T05:19:14.999Z,3.40
2023-01-29T05:21:42.473Z,3.47
2023-01-29T05:24:29.453Z,3.53
2023-01-29T05:27:17.063Z,3.63
2023-01-29T05:29:45.769Z,3.59
2023-01-29T05:32:15.568Z,3.56
2023-01-29T05:34:44.743Z,3.65
2023-01-29T05:37:13.472Z,3.66
2023-01-29T05:39:40.105Z,3.65
2023-01-29T05:42:06.751Z,3.73
2023-01-29T05:44:35.796Z,3.61
2023-01-29T05:47:04.501Z,3.49
2023-01-29T05:49:31.098Z,3.50
2023-01-29T05:51:57.809Z,3.54
2023-01-29T05:54:27.080Z,3.33
2023-01-29T05:56:54.181Z,3.26
2023-01-29T05:59:20.903Z,2.98
2023-01-29T06:01:47.615Z,2.96
2023-01-29T06:04:14.739Z,3.12
2023-01-29T06:06:41.408Z,2.93
2023-01-29T06:09:12.649Z,2.87
2023-01-29T06:11:39.794Z,2.96
2023-01-29T06:14:06.560Z,2.91
2023-01-29T06:16:33.406Z,2.85
2023-01-29T06:19:00.129Z,2.82
2023-01-29T06:21:31.909Z,2.72
2023-01-29T06:23:58.555Z,2.74
2023-01-29T06:26:27.746Z,2.76
2023-01-29T06:28:54.343Z,2.82
2023-01-29T06:31:37.187Z,3.00
2023-01-29T06:34:07.322Z,3.03
2023-01-29T06:36:34.047Z,2.99
2023-01-29T06:39:03.027Z,2.98
2023-01-29T06:41:30.221Z,3.05
2023-01-29T06:43:59.345Z,2.98
2023-01-29T06:46:28.694Z,3.08
2023-01-29T06:48:57.493Z,3.11
2023-01-29T06:51:26.513Z,2.99
2023-01-29T06:53:57.691Z,2.94
2023-01-29T06:56:27.012Z,2.86
2023-01-29T06:58:56.372Z,2.75
2023-01-29T07:01:35.069Z,2.74
2023-01-29T07:04:03.081Z,2.80
2023-01-29T07:06:29.944Z,2.98
2023-01-29T07:08:56.874Z,3.03
2023-01-29T07:11:23.498Z,2.99
2023-01-29T07:13:55.466Z,3.01
2023-01-29T07:16:22.168Z,3.07
2023-01-29T07:18:49.008Z,3.10
2023-01-29T07:21:15.752Z,2.99
2023-01-29T07:23:43.712Z,2.71
2023-01-29T07:26:12.628Z,2.63
2023-01-29T07:28:40.123Z,2.56
2023-01-29T07:31:07.822Z,2.71
2023-01-29T07:33:39.666Z,2.76
2023-01-29T07:36:12.559Z,2.85
2023-01-29T07:38:39.215Z,2.89
2023-01-29T07:41:06.271Z,3.01
2023-01-29T07:43:35.955Z,3.05
2023-01-29T07:46:03.472Z,3.10
2023-01-29T07:48:32.890Z,3.06
2023-01-29T07:50:59.781Z,3.14
2023-01-29T07:53:27.045Z,3.34
2023-01-29T07:55:56.189Z,3.23
2023-01-29T07:58:22.790Z,3.22
2023-01-29T08:00:49.506Z,3.32
2023-01-29T08:03:17.403Z,3.37
2023-01-29T08:05:45.152Z,3.38
2023-01-29T08:08:11.910Z,3.33
2023-01-29T08:10:39.282Z,3.32
2023-01-29T08:13:06.452Z,3.19
2023-01-29T08:15:33.015Z,3.20
2023-01-29T08:18:02.370Z,3.23
2023-01-29T08:20:29.040Z,3.44
2023-01-29T08:23:01.686Z,3.50
2023-01-29T08:25:29.447Z,3.53
2023-01-29T08:27:57.101Z,3.64
2023-01-29T08:30:24.591Z,3.63
2023-01-29T08:32:51.283Z,3.70
2023-01-29T08:35:20.748Z,3.85
2023-01-29T08:37:56.896Z,3.90
2023-01-29T08:40:28.524Z,4.04
2023-01-29T08:43:04.062Z,4.16
2023-01-29T08:45:32.213Z,4.24
2023-01-29T08:47:59.066Z,4.35
2023-01-29T08:50:25.876Z,4.16
2023-01-29T08:52:54.967Z,4.11
2023-01-29T08:55:21.601Z,3.99
2023-01-29T08:57:48.211Z,3.87
2023-01-29T09:00:15.503Z,3.96
2023-01-29T09:02:45.265Z,3.79
2023-01-29T09:05:14.902Z,3.68
2023-01-29T09:07:41.872Z,3.73
2023-01-29T09:10:14.307Z,3.71
2023-01-29T09:12:40.968Z,3.74
2023-01-29T09:15:08.270Z,3.63
2023-01-29T09:17:41.166Z,3.70
2023-01-29T09:20:10.583Z,3.72
2023-01-29T09:22:37.171Z,3.75
2023-01-29T09:25:04.128Z,3.76
2023-01-29T09:27:30.820Z,3.73
2023-01-29T09:29:57.552Z,3.65
2023-01-29T09:32:51.964Z,3.43
2023-01-29T09:35:14.230Z,3.37
2023-01-29T09:37:41.327Z,3.24
2023-01-29T09:40:11.238Z,2.98
2023-01-29T09:42:42.377Z,2.84
2023-01-29T09:45:16.370Z,2.77
2023-01-29T09:47:44.783Z,2.52
2023-01-29T09:50:20.220Z,2.62
2023-01-29T09:52:50.154Z,2.72
2023-01-29T09:55:25.716Z,2.95
2023-01-29T09:57:53.608Z,2.91
2023-01-29T10:00:23.366Z,2.90
2023-01-29T10:03:01.447Z,2.78
2023-01-29T10:05:36.564Z,2.93
2023-01-29T10:08:06.896Z,2.98
2023-01-29T10:10:36.460Z,2.64
2023-01-29T10:13:24.791Z,2.59
2023-01-29T10:16:00.816Z,2.60
2023-01-29T10:18:33.786Z,2.56
2023-01-29T10:21:07.461Z,2.56
2023-01-29T10:23:34.943Z,2.75
2023-01-29T10:26:01.834Z,2.56
2023-01-29T10:28:28.823Z,2.63
2023-01-29T10:30:58.916Z,2.75
2023-01-29T10:33:27.529Z,2.58
2023-01-29T10:35:58.256Z,2.61
2023-01-29T10:38:29.336Z,2.85
2023-01-29T10:41:01.489Z,2.78
2023-01-29T10:43:48.524Z,2.74
2023-01-29T10:46:33.541Z,2.91
2023-01-29T10:49:00.342Z,3.02
2023-01-29T10:51:29.912Z,3.05
2023-01-29T10:53:57.096Z,3.28
2023-01-29T10:56:42.572Z,3.39
2023-01-29T10:59:29.443Z,3.10
2023-01-29T11:01:59.456Z,3.03
2023-01-29T11:04:28.882Z,3.11
2023-01-29T11:07:00.214Z,3.13
2023-01-29T11:09:34.978Z,3.22
2023-01-29T11:12:06.259Z,2.93
2023-01-29T11:14:52.986Z,2.83
2023-01-29T11:17:20.845Z,2.74
2023-01-29T11:19:50.966Z,2.83
2023-01-29T11:22:20.074Z,2.63
2023-01-29T11:24:50.211Z,2.74
2023-01-29T11:27:23.188Z,2.77
2023-01-29T11:29:55.191Z,2.68
2023-01-29T11:32:27.848Z,2.74
2023-01-29T11:34:59.390Z,2.71
2023-01-29T11:37:35.288Z,2.90
2023-01-29T11:40:04.348Z,3.12
2023-01-29T11:42:35.084Z,3.11
2023-01-29T11:45:04.520Z,3.08
2023-01-29T11:47:35.941Z,3.06
2023-01-29T11:50:03.239Z,3.23
2023-01-29T11:52:37.099Z,3.11
2023-01-29T11:55:04.567Z,3.17
2023-01-29T11:57:34.282Z,3.18
2023-01-29T12:00:02.785Z,3.11
2023-01-29T12:02:35.687Z,2.97
2023-01-29T12:05:06.191Z,2.85
2023-01-29T12:07:37.458Z,2.61
2023-01-29T12:10:06.339Z,2.57
2023-01-29T12:12:33.400Z,2.54
2023-01-29T12:15:26.425Z,2.76
2023-01-29T12:17:59.012Z,3.22
2023-01-29T12:20:28.267Z,3.53
2023-01-29T12:23:13.815Z,3.96
2023-01-29T12:25:40.512Z,4.29
2023-01-29T12:28:20.051Z,4.51
2023-01-29T12:31:00.525Z,4.49
2023-01-29T12:33:35.241Z,4.49
2023-01-29T12:36:03.291Z,4.27
2023-01-29T12:38:30.328Z,4.17
2023-01-29T12:41:00.698Z,4.20
2023-01-29T12:43:33.143Z,4.47
2023-01-29T12:45:59.971Z,4.76
2023-01-29T12:48:28.400Z,4.90
2023-01-29T12:50:55.093Z,4.97
2023-01-29T12:53:24.700Z,4.55
2023-01-29T12:55:59.019Z,4.49
2023-01-29T12:58:30.503Z,4.69
2023-01-29T13:00:57.616Z,4.90
2023-01-29T13:03:28.694Z,5.24
2023-01-29T13:05:59.781Z,4.98
2023-01-29T13:08:33.408Z,4.33
2023-01-29T13:11:03.420Z,3.74
2023-01-29T13:13:36.270Z,3.59
2023-01-29T13:16:08.085Z,4.43
2023-01-29T13:18:41.197Z,5.18
2023-01-29T13:21:11.770Z,5.53
2023-01-29T13:23:41.968Z,5.69
2023-01-29T13:26:09.181Z,6.15
2023-01-29T13:28:35.827Z,6.79
2023-01-29T13:31:11.763Z,6.73
2023-01-29T13:33:41.385Z,5.97
2023-01-29T13:36:10.658Z,6.26
2023-01-29T13:38:37.292Z,6.83
2023-01-29T13:41:04.733Z,7.45
2023-01-29T13:43:35.830Z,7.50
2023-01-29T13:46:07.543Z,7.48
2023-01-29T13:48:37.167Z,7.31
2023-01-29T13:51:10.282Z,7.81
2023-01-29T13:53:40.912Z,7.79
2023-01-29T13:56:28.643Z,7.71
2023-01-29T13:58:55.993Z,8.02
2023-01-29T14:01:41.518Z,7.98
2023-01-29T14:04:26.792Z,7.90
2023-01-29T14:06:56.839Z,8.41
2023-01-29T14:09:34.299Z,8.89
2023-01-29T14:12:01.413Z,8.62
2023-01-29T14:14:47.419Z,7.70
2023-01-29T14:17:16.963Z,7.43
2023-01-29T14:19:47.740Z,7.19
2023-01-29T14:22:21.448Z,7.24
2023-01-29T14:24:48.205Z,7.20
2023-01-29T14:27:19.737Z,6.48
2023-01-29T14:29:46.355Z,5.61
2023-01-29T14:32:21.357Z,5.73
2023-01-29T14:34:56.335Z,5.32
2023-01-29T14:37:27.610Z,5.38
2023-01-29T14:39:58.259Z,5.67
2023-01-29T14:42:34.974Z,5.94
2023-01-29T14:45:23.130Z,5.92
2023-01-29T14:47:49.726Z,6.01
2023-01-29T14:50:34.799Z,5.75
2023-01-29T14:53:02.127Z,4.88
2023-01-29T14:55:47.597Z,4.00
2023-01-29T14:58:19.049Z,3.63
2023-01-29T15:00:46.689Z,3.21
2023-01-29T15:03:18.421Z,3.11
2023-01-29T15:05:45.081Z,2.91
2023-01-29T15:08:21.631Z,2.60
2023-01-29T15:11:12.958Z,2.28
2023-01-29T15:13:47.607Z,2.40
2023-01-29T15:16:19.660Z,2.54
2023-01-29T15:18:46.406Z,2.66
2023-01-29T15:21:16.300Z,2.88
2023-01-29T15:23:44.320Z,2.81
2023-01-29T15:26:11.795Z,2.73
2023-01-29T15:28:39.044Z,2.42
2023-01-29T15:31:07.777Z,2.24
2023-01-29T15:33:38.690Z,2.09
2023-01-29T15:36:07.829Z,2.16
2023-01-29T15:38:35.036Z,2.16
2023-01-29T15:41:17.636Z,2.09
2023-01-29T15:43:45.645Z,2.12
2023-01-29T15:46:15.274Z,2.17
2023-01-29T15:48:42.395Z,2.30
2023-01-29T15:51:13.428Z,2.30
2023-01-29T15:53:43.554Z,2.28
2023-01-29T15:56:11.033Z,2.25
2023-01-29T15:58:37.768Z,1.86
2023-01-29T16:01:04.693Z,1.74
2023-01-29T16:03:31.791Z,1.69
2023-01-29T16:06:00.861Z,1.72
2023-01-29T16:08:30.273Z,1.79
2023-01-29T16:10:58.030Z,1.77
2023-01-29T16:13:25.869Z,1.78
2023-01-29T16:16:01.974Z,1.87
2023-01-29T16:18:29.746Z,1.92
2023-01-29T16:21:05.559Z,1.81
2023-01-29T16:23:37.703Z,1.47
2023-01-29T16:26:07.526Z,1.13
2023-01-29T16:28:40.500Z,0.80
2023-01-29T16:31:07.281Z,0.63
2023-01-29T16:33:35.531Z,0.54
2023-01-29T16:36:05.769Z,0.55
2023-01-29T16:38:33.070Z,0.72
2023-01-29T16:41:13.519Z,0.68
2023-01-29T16:43:45.417Z,0.80
2023-01-29T16:46:38.644Z,0.91
2023-01-29T16:49:25.643Z,0.85
2023-01-29T16:51:52.779Z,0.95
2023-01-29T16:54:23.618Z,1.15
2023-01-29T16:56:53.641Z,1.14
2023-01-29T16:59:26.958Z,1.20
2023-01-29T17:01:54.777Z,1.15
2023-01-29T17:04:21.571Z,1.16
2023-01-29T17:06:49.419Z,0.98
2023-01-29T17:09:25.501Z,0.69
2023-01-29T17:11:56.111Z,0.53
2023-01-29T17:14:23.402Z,0.53
2023-01-29T17:16:53.845Z,0.52
2023-01-29T17:19:21.590Z,0.20
2023-01-29T17:21:50.524Z,0.06
2023-01-29T17:24:17.137Z,0.08
2023-01-29T17:26:43.875Z,0.06
2023-01-29T17:29:15.512Z,-0.04
2023-01-29T17:31:42.990Z,-0.06
2023-01-29T17:34:14.200Z,0.01
2023-01-29T17:36:41.363Z,-0.13
2023-01-29T17:39:12.679Z,-0.37
2023-01-29T17:41:39.404Z,-0.58
2023-01-29T17:44:08.325Z,-0.64
2023-01-29T17:46:34.928Z,-0.72
2023-01-29T17:49:02.880Z,-0.73
2023-01-29T17:51:29.606Z,-0.78
2023-01-29T17:53:56.189Z,-0.87
2023-01-29T17:56:29.696Z,-0.90
2023-01-29T17:58:58.722Z,-0.83
2023-01-29T18:01:31.629Z,-0.80
2023-01-29T18:04:01.111Z,-0.71
2023-01-29T18:06:30.263Z,-0.64
2023-01-29T18:08:57.132Z,-0.61
2023-01-29T18:11:26.093Z,-0.61
2023-01-29T18:13:55.613Z,-0.67
2023-01-29T18:16:22.466Z,-0.75
2023-01-29T18:18:51.974Z,-0.84
2023-01-29T18:21:22.679Z,-0.79
2023-01-29T18:23:49.462Z,-0.67
2023-01-29T18:26:16.581Z,-0.81
2023-01-29T18:28:45.813Z,-0.78
2023-01-29T18:31:15.424Z,-0.75
2023-01-29T18:33:44.470Z,-0.71
2023-01-29T18:36:15.956Z,-0.64
2023-01-29T18:38:42.707Z,-0.59
2023-01-29T18:41:10.822Z,-0.66
2023-01-29T18:43:40.849Z,-0.77
2023-01-29T18:46:07.970Z,-0.77
2023-01-29T18:48:34.998Z,-0.73
2023-01-29T18:51:01.685Z,-0.87
2023-01-29T18:53:30.764Z,-0.92
2023-01-29T18:56:05.060Z,-0.85
2023-01-29T18:58:36.789Z,-0.96
2023-01-29T19:01:12.168Z,-0.77
2023-01-29T19:03:39.923Z,-0.58
2023-01-29T19:06:07.821Z,-0.61
2023-01-29T19:08:34.507Z,-0.65
2023-01-29T19:11:03.900Z,-0.52
2023-01-29T19:13:30.957Z,-0.35
2023-01-29T19:16:00.443Z,-0.13
2023-01-29T19:18:27.834Z,0.04
2023-01-29T19:20:55.241Z,-0.06
2023-01-29T19:23:22.171Z,-0.17
2023-01-29T19:25:48.944Z,-0.10
2023-01-29T19:28:15.620Z,0.05
2023-01-29T19:30:42.665Z,0.17
2023-01-29T19:33:11.755Z,0.18
2023-01-29T19:35:38.424Z,0.29
2023-01-29T19:38:07.547Z,0.27
2023-01-29T19:40:38.762Z,0.11
2023-01-29T19:43:06.027Z,0.03
2023-01-29T19:45:43.120Z,0.07
2023-01-29T19:48:21.901Z,0.20
2023-01-29T19:50:56.129Z,0.13
2023-01-29T19:53:23.159Z,0.08
2023-01-29T19:55:57.425Z,0.22
2023-01-29T19:58:25.127Z,0.27
2023-01-29T20:00:56.407Z,0.38
2023-01-29T20:03:23.690Z,0.23
2023-01-29T20:05:50.432Z,0.13
2023-01-29T20:08:20.739Z,0.10
2023-01-29T20:10:48.635Z,0.21
2023-01-29T20:13:15.510Z,0.29
2023-01-29T20:15:48.478Z,0.36
2023-01-29T20:18:15.345Z,0.39
2023-01-29T20:20:42.846Z,0.27
2023-01-29T20:23:12.101Z,0.12
2023-01-29T20:25:38.729Z,0.13
2023-01-29T20:28:06.034Z,0.04
2023-01-29T20:30:33.803Z,0.00
2023-01-29T20:33:00.676Z,-0.01
2023-01-29T20:35:28.952Z,0.00
2023-01-29T20:37:55.639Z,-0.10
2023-01-29T20:40:24.957Z,-0.24
2023-01-29T20:42:51.794Z,-0.25
2023-01-29T20:45:22.232Z,-0.48
2023-01-29T20:47:49.482Z,-0.51
2023-01-29T20:50:17.085Z,-0.62
2023-01-29T20:52:43.986Z,-0.67
2023-01-29T20:55:11.055Z,-0.68
2023-01-29T20:57:38.394Z,-0.57
2023-01-29T21:00:05.855Z,-0.40
2023-01-29T21:02:34.829Z,-0.45
2023-01-29T21:05:01.463Z,-0.40
2023-01-29T21:07:28.337Z,-0.49
2023-01-29T21:09:55.079Z,-0.49
2023-01-29T21:12:24.280Z,-0.54
2023-01-29T21:14:53.365Z,-0.52
2023-01-29T21:17:22.497Z,-0.62
2023-01-29T21:19:50.227Z,-0.68
2023-01-29T21:22:16.956Z,-0.72
2023-01-29T21:24:45.838Z,-0.69
2023-01-29T21:27:14.849Z,-0.78
2023-01-29T21:29:41.579Z,-0.83
2023-01-29T21:32:09.488Z,-0.69
2023-01-29T21:34:41.416Z,-0.61
2023-01-29T21:37:10.605Z,-0.62
2023-01-29T21:39:37.459Z,-0.57
2023-01-29T21:42:22.890Z,-0.58
2023-01-29T21:44:49.570Z,-0.58
2023-01-29T21:47:16.295Z,-0.55
2023-01-29T21:49:43.377Z,-0.59
2023-01-29T21:52:11.317Z,-0.58
2023-01-29T21:54:40.722Z,-0.72
2023-01-29T21:57:10.484Z,-0.83
2023-01-29T21:59:37.083Z,-0.69
2023-01-29T22:02:06.411Z,-0.56
2023-01-29T22:04:33.343Z,-0.58
2023-01-29T22:07:00.111Z,-0.63
2023-01-29T22:09:29.232Z,-0.67
2023-01-29T22:11:55.902Z,-0.61
2023-01-29T22:14:22.774Z,-0.61
2023-01-29T22:16:49.559Z,-0.69
2023-01-29T22:19:16.310Z,-0.61
2023-01-29T22:21:43.121Z,-0.47
2023-01-29T22:24:09.707Z,-0.42
2023-01-29T22:26:38.799Z,-0.35
2023-01-29T22:29:05.807Z,-0.53
2023-01-29T22:31:32.460Z,-0.72
2023-01-29T22:33:59.089Z,-0.92
2023-01-29T22:36:25.843Z,-0.96
2023-01-29T22:38:52.533Z,-0.90
2023-01-29T22:41:19.173Z,-0.83
2023-01-29T22:43:45.804Z,-0.81
2023-01-29T22:46:12.752Z,-0.85
2023-01-29T22:48:39.479Z,-0.94
2023-01-29T22:51:12.141Z,-0.70
2023-01-29T22:53:43.298Z,-0.58
2023-01-29T22:56:13.288Z,-0.78
2023-01-29T22:58:42.065Z,-0.81
2023-01-29T23:01:11.104Z,-0.59
2023-01-29T23:03:37.717Z,-0.42
2023-01-29T23:06:07.529Z,-0.31
2023-01-29T23:08:38.999Z,-0.12
2023-01-29T23:11:14.221Z,-0.07
2023-01-29T23:13:49.674Z,-0.21
2023-01-29T23:16:16.859Z,-0.19
2023-01-29T23:18:48.522Z,-0.04
2023-01-29T23:21:18.043Z,-0.03
2023-01-29T23:23:45.189Z,0.05
2023-01-29T23:26:30.645Z,0.02
2023-01-29T23:28:57.487Z,0.05
2023-01-29T23:31:24.576Z,-0.02
2023-01-29T23:33:51.402Z,-0.04
2023-01-29T23:36:17.991Z,-0.11
2023-01-29T23:38:44.695Z,-0.28
2023-01-29T23:41:11.268Z,-0.29
2023-01-29T23:43:37.945Z,-0.30
2023-01-29T23:46:12.170Z,-0.22
2023-01-29T23:48:39.007Z,-0.20
2023-01-29T23:51:08.065Z,-0.18
2023-01-29T23:53:36.719Z,-0.17
2023-01-29T23:56:07.586Z,-0.24
2023-01-29T23:58:37.071Z,-0.13
