createdAt,value
2022-08-24T05:06:05.520Z,2.30
2022-08-24T05:08:44.305Z,2.45
2022-08-24T05:11:12.118Z,1.92
2022-08-24T05:13:45.331Z,2.75
2022-08-24T05:16:18.018Z,2.40
2022-08-24T05:18:58.990Z,2.45
2022-08-24T05:24:17.295Z,2.40
2022-08-24T05:26:45.833Z,2.60
2022-08-24T05:29:24.180Z,2.53
2022-08-24T05:32:02.266Z,2.40
2022-08-24T05:34:43.628Z,2.15
2022-08-24T05:37:22.083Z,2.60
2022-08-24T05:39:49.586Z,2.20
2022-08-24T05:42:21.885Z,2.45
2022-08-24T05:44:51.371Z,2.45
2022-08-24T05:47:22.512Z,2.35
2022-08-24T05:49:53.176Z,2.50
2022-08-24T05:52:30.280Z,3.55
2022-08-24T05:55:03.525Z,3.30
2022-08-24T05:57:40.143Z,3.88
2022-08-24T06:00:11.813Z,2.70
2022-08-24T06:02:46.643Z,2.53
2022-08-24T06:05:17.445Z,3.13
2022-08-24T06:07:47.380Z,2.60
2022-08-24T06:10:36.808Z,3.08
2022-08-24T06:13:07.166Z,2.88
2022-08-24T06:15:35.127Z,2.40
2022-08-24T06:18:19.435Z,3.35
2022-08-24T06:26:35.793Z,2.45
2022-08-24T06:29:03.098Z,2.58
2022-08-24T06:31:39.434Z,2.78
2022-08-24T06:34:07.312Z,2.45
2022-08-24T06:36:34.689Z,2.80
2022-08-24T06:39:10.367Z,5.53
2022-08-24T06:41:48.282Z,4.60
2022-08-24T06:44:25.241Z,3.45
2022-08-24T06:47:07.411Z,3.20
2022-08-24T06:49:35.460Z,2.65
2022-08-24T06:52:05.946Z,2.75
2022-08-24T06:54:33.757Z,3.38
2022-08-24T06:57:01.317Z,3.92
2022-08-24T06:59:36.192Z,3.58
2022-08-24T07:02:15.273Z,3.13
2022-08-24T07:04:44.228Z,3.20
2022-08-24T07:07:21.519Z,2.80
2022-08-24T07:09:50.862Z,2.92
2022-08-24T07:12:30.420Z,2.60
2022-08-24T07:15:12.536Z,2.50
2022-08-24T07:17:56.915Z,4.40
2022-08-24T07:20:26.786Z,2.78
2022-08-24T07:23:01.194Z,3.58
2022-08-24T07:25:36.107Z,3.40
2022-08-24T07:28:31.619Z,3.83
2022-08-24T07:31:08.498Z,2.95
2022-08-24T07:33:43.519Z,3.03
2022-08-24T07:36:28.635Z,2.93
2022-08-24T07:39:06.026Z,3.00
2022-08-24T07:41:51.386Z,2.80
2022-08-24T07:44:25.682Z,2.60
2022-08-24T07:47:38.171Z,2.40
2022-08-24T07:53:11.048Z,2.58
2022-08-24T07:55:51.936Z,2.92
2022-08-24T07:58:19.906Z,2.40
2022-08-24T08:01:10.112Z,2.30
2022-08-24T08:03:58.676Z,2.60
2022-08-24T08:06:26.784Z,2.42
2022-08-24T08:08:58.578Z,3.42
2022-08-24T08:11:36.126Z,2.40
2022-08-24T08:14:12.981Z,2.25
2022-08-24T08:16:39.989Z,2.40
2022-08-24T08:19:27.783Z,2.55
2022-08-24T08:25:00.970Z,2.42
2022-08-24T08:27:35.948Z,2.20
2022-08-24T08:30:06.327Z,2.47
2022-08-24T08:32:35.647Z,2.30
2022-08-24T08:35:05.321Z,2.25
2022-08-24T08:37:44.745Z,2.83
2022-08-24T14:27:09.773Z,2.15
2022-08-24T14:33:51.016Z,2.10
2022-08-24T14:42:37.680Z,1.95
2022-08-24T14:45:15.457Z,1.97
2022-08-24T14:48:12.612Z,2.20
2022-08-24T14:50:55.215Z,2.13
2022-08-24T14:53:57.414Z,2.40
2022-08-24T14:56:39.171Z,2.03
2022-08-24T14:59:38.073Z,2.13
2022-08-24T15:02:28.288Z,2.13
2022-08-24T15:05:15.628Z,2.00
2022-08-24T15:07:57.537Z,2.20
2022-08-24T15:10:47.765Z,2.20
2022-08-24T15:13:33.527Z,1.92
2022-08-24T15:16:35.143Z,2.17
2022-08-24T15:19:19.515Z,2.47
2022-08-24T15:22:14.665Z,2.20
2022-08-24T15:25:00.909Z,1.98
2022-08-24T15:27:37.318Z,2.10
2022-08-24T15:33:21.755Z,1.90
2022-08-24T15:36:17.274Z,1.90
2022-08-24T15:38:57.927Z,1.92
2022-08-24T15:44:25.481Z,2.00
2022-08-24T15:49:46.812Z,2.30
2022-08-24T15:52:30.049Z,1.70
2022-08-24T15:54:57.916Z,1.83
2022-08-24T15:57:41.692Z,2.13
2022-08-24T16:00:44.562Z,2.20
2022-08-24T16:03:18.300Z,2.05
2022-08-24T16:06:19.053Z,1.77
2022-08-24T16:11:37.501Z,2.00
2022-08-24T16:15:05.710Z,2.20
2022-08-24T16:20:50.831Z,1.87
2022-08-24T16:23:49.208Z,2.03
2022-08-24T16:26:52.295Z,2.15
2022-08-24T16:29:42.224Z,2.00
2022-08-24T16:38:01.978Z,2.00
2022-08-24T16:40:42.457Z,2.00
2022-08-24T16:47:04.848Z,2.07
2022-08-24T16:52:20.526Z,2.10
2022-08-24T16:55:00.638Z,2.07
2022-08-24T16:58:01.616Z,1.90
2022-08-24T17:00:42.669Z,2.17
2022-08-24T17:03:15.230Z,2.00
2022-08-24T17:05:45.804Z,2.20
2022-08-24T17:08:26.616Z,2.20
2022-08-24T17:11:07.323Z,2.20
2022-08-24T17:13:48.919Z,2.30
2022-08-24T17:16:18.093Z,2.35
2022-08-24T17:18:55.083Z,1.90
2022-08-24T17:21:38.252Z,2.03
2022-08-24T17:24:25.332Z,2.05
2022-08-24T17:26:54.652Z,1.98
2022-08-24T17:30:00.735Z,2.28
2022-08-24T17:35:38.483Z,2.13
2022-08-24T17:38:12.872Z,1.90
2022-08-24T17:40:53.582Z,2.07
2022-08-24T17:43:27.891Z,2.10
2022-08-24T17:45:55.597Z,2.85
2022-08-24T17:48:34.098Z,2.28
2022-08-24T17:53:51.658Z,2.10
2022-08-24T17:56:22.400Z,1.98
2022-08-24T18:02:21.668Z,2.40
2022-08-24T18:04:58.545Z,2.50
2022-08-24T18:07:49.570Z,3.30
2022-08-24T18:10:29.684Z,2.63
2022-08-24T18:13:03.264Z,2.70
2022-08-24T18:18:10.624Z,2.13
2022-08-24T18:20:51.381Z,2.22
2022-08-24T18:23:35.068Z,2.78
2022-08-24T18:26:13.496Z,2.20
2022-08-24T18:29:02.522Z,2.40
2022-08-24T18:31:31.011Z,2.92
2022-08-24T18:34:10.890Z,2.58
2022-08-24T18:37:01.877Z,2.28
2022-08-24T18:39:38.345Z,2.83
2022-08-24T18:42:14.235Z,2.60
2022-08-24T18:44:48.824Z,2.58
2022-08-24T18:47:28.535Z,2.40
2022-08-24T18:50:07.685Z,2.60
2022-08-24T18:52:36.149Z,2.70
2022-08-24T18:55:16.031Z,2.55
2022-08-24T19:01:20.013Z,2.50
2022-08-24T19:04:11.988Z,2.80
2022-08-24T19:06:49.321Z,2.53
2022-08-24T19:09:24.613Z,2.78
2022-08-24T19:11:59.650Z,2.50
2022-08-24T19:14:35.978Z,3.08
2022-08-24T19:17:11.155Z,2.20
2022-08-24T19:23:11.041Z,2.58
2022-08-24T19:25:55.755Z,2.40
2022-08-24T19:28:38.588Z,2.50
2022-08-24T19:31:11.028Z,2.63
2022-08-24T19:34:03.710Z,2.30
2022-08-24T19:36:39.425Z,2.67
2022-08-24T19:39:19.509Z,2.40
2022-08-24T19:44:51.850Z,2.30
2022-08-24T19:47:31.099Z,2.47
2022-08-24T19:50:10.794Z,2.13
2022-08-24T19:52:40.069Z,2.30
2022-08-24T19:55:10.185Z,2.30
2022-08-24T19:57:54.298Z,2.30
2022-08-24T20:00:29.806Z,2.45
2022-08-24T20:03:13.436Z,2.00
2022-08-24T20:05:51.599Z,2.53
2022-08-24T20:08:20.295Z,2.13
2022-08-24T20:10:53.217Z,2.17
2022-08-24T20:13:20.430Z,2.10
2022-08-24T20:15:50.731Z,2.13
2022-08-24T20:18:40.915Z,2.00
2022-08-24T20:21:16.703Z,2.33
2022-08-24T20:23:46.454Z,2.47
2022-08-24T20:26:27.789Z,2.42
2022-08-24T20:29:04.587Z,2.35
2022-08-24T20:31:32.595Z,2.17
2022-08-24T20:34:10.513Z,2.15
2022-08-24T20:36:44.806Z,2.50
2022-08-24T20:39:28.722Z,2.33
2022-08-24T20:41:55.917Z,2.80
