createdAt,value
2023-04-19T00:02:35.284Z,8.65
2023-04-19T00:05:38.390Z,9.38
2023-04-19T00:08:40.030Z,8.82
2023-04-19T00:11:41.577Z,9.05
2023-04-19T00:14:43.171Z,8.98
2023-04-19T00:17:44.924Z,9.32
2023-04-19T00:20:46.601Z,9.27
2023-04-19T00:23:48.161Z,9.10
2023-04-19T00:26:49.741Z,8.60
2023-04-19T00:29:51.801Z,9.43
2023-04-19T00:32:53.421Z,9.70
2023-04-19T00:35:54.992Z,9.40
2023-04-19T00:38:56.608Z,9.27
2023-04-19T00:41:58.478Z,8.90
2023-04-19T00:45:00.156Z,8.40
2023-04-19T00:48:02.044Z,9.32
2023-04-19T00:51:04.312Z,8.27
2023-04-19T00:54:07.675Z,8.73
2023-04-19T00:57:09.464Z,8.73
2023-04-19T01:00:11.673Z,8.55
2023-04-19T01:03:13.681Z,8.55
2023-04-19T01:06:15.899Z,8.98
2023-04-19T01:09:17.521Z,8.45
2023-04-19T01:12:19.114Z,9.30
2023-04-19T01:15:20.978Z,9.65
2023-04-19T01:18:25.630Z,9.75
2023-04-19T01:21:29.346Z,8.88
2023-04-19T01:24:31.272Z,9.30
2023-04-19T01:27:33.213Z,8.95
2023-04-19T01:30:35.605Z,10.10
2023-04-19T01:33:37.208Z,10.00
2023-04-19T01:36:39.028Z,9.10
2023-04-19T01:39:40.781Z,8.52
2023-04-19T01:42:42.715Z,9.00
2023-04-19T01:45:44.398Z,9.05
2023-04-19T01:48:47.031Z,8.80
2023-04-19T01:51:49.846Z,9.00
2023-04-19T01:54:51.475Z,8.55
2023-04-19T01:57:54.825Z,9.90
2023-04-19T02:00:56.725Z,8.43
2023-04-19T02:03:58.536Z,8.00
2023-04-19T02:07:00.925Z,9.10
2023-04-19T02:10:05.961Z,8.57
2023-04-19T02:13:07.606Z,8.73
2023-04-19T02:16:10.530Z,8.70
2023-04-19T02:19:12.132Z,9.00
2023-04-19T02:22:13.730Z,9.27
2023-04-19T02:25:19.382Z,9.15
2023-04-19T02:28:21.462Z,9.25
2023-04-19T02:31:23.515Z,10.15
2023-04-19T02:34:25.211Z,10.30
2023-04-19T02:37:27.602Z,9.98
2023-04-19T02:40:32.080Z,10.45
2023-04-19T02:43:33.808Z,9.75
2023-04-19T02:46:35.496Z,10.18
2023-04-19T02:49:41.317Z,10.20
2023-04-19T02:52:44.073Z,10.68
2023-04-19T02:55:45.655Z,10.57
2023-04-19T02:58:54.698Z,10.57
2023-04-19T03:01:56.364Z,11.10
2023-04-19T03:04:59.526Z,10.60
2023-04-19T03:08:01.233Z,10.52
2023-04-19T03:11:03.293Z,10.23
2023-04-19T03:14:05.944Z,10.75
2023-04-19T03:17:07.570Z,11.27
2023-04-19T03:20:11.920Z,11.43
2023-04-19T03:23:14.121Z,10.32
2023-04-19T03:26:15.982Z,10.32
2023-04-19T03:29:21.130Z,11.00
2023-04-19T03:32:28.483Z,10.45
2023-04-19T03:35:32.198Z,10.40
2023-04-19T03:38:41.364Z,10.52
2023-04-19T03:41:47.344Z,10.95
2023-04-19T03:45:07.729Z,9.73
2023-04-19T03:48:14.799Z,9.93
2023-04-19T03:51:16.808Z,10.02
2023-04-19T03:54:19.433Z,10.40
2023-04-19T03:57:22.127Z,10.40
2023-04-19T04:00:24.699Z,10.35
2023-04-19T04:03:31.677Z,9.85
2023-04-19T04:06:33.439Z,9.98
2023-04-19T04:09:35.276Z,9.98
2023-04-19T04:12:39.873Z,9.00
2023-04-19T04:15:43.498Z,9.38
2023-04-19T04:18:47.338Z,8.50
2023-04-19T04:21:50.412Z,9.05
2023-04-19T04:24:53.822Z,8.47
2023-04-19T04:28:03.002Z,8.63
2023-04-19T04:31:05.915Z,8.95
2023-04-19T04:34:10.025Z,8.13
2023-04-19T04:37:19.206Z,7.70
2023-04-19T04:40:22.647Z,7.70
2023-04-19T04:43:25.871Z,7.70
2023-04-19T04:46:27.851Z,7.30
2023-04-19T04:49:30.792Z,6.63
2023-04-19T04:52:33.350Z,7.53
2023-04-19T04:55:47.550Z,6.40
2023-04-19T04:58:49.737Z,7.20
2023-04-19T05:02:00.615Z,7.13
2023-04-19T05:05:03.293Z,5.93
2023-04-19T05:08:05.264Z,6.30
2023-04-19T05:11:07.429Z,5.78
2023-04-19T05:14:09.352Z,5.82
2023-04-19T05:17:11.056Z,6.20
2023-04-19T05:20:12.911Z,5.65
2023-04-19T05:23:15.752Z,6.07
2023-04-19T05:26:20.071Z,5.43
2023-04-19T05:29:23.724Z,5.43
2023-04-19T05:32:29.878Z,4.88
2023-04-19T05:35:34.080Z,4.85
2023-04-19T05:38:36.474Z,4.77
2023-04-19T05:41:38.333Z,4.30
2023-04-19T05:44:40.988Z,4.73
2023-04-19T05:47:43.427Z,4.25
2023-04-19T05:51:00.420Z,4.47
2023-04-19T05:54:24.966Z,4.65
2023-04-19T05:57:29.542Z,4.88
2023-04-19T06:00:31.735Z,4.43
2023-04-19T06:03:42.410Z,3.83
2023-04-19T06:06:44.382Z,4.22
2023-04-19T06:09:49.476Z,4.50
2023-04-19T06:12:51.169Z,4.05
2023-04-19T06:15:52.973Z,4.20
2023-04-19T06:18:54.661Z,5.03
2023-04-19T06:21:56.406Z,3.75
2023-04-19T06:24:58.024Z,4.35
2023-04-19T06:28:00.184Z,3.80
2023-04-19T06:31:02.879Z,3.65
2023-04-19T06:34:04.611Z,4.03
2023-04-19T06:37:06.624Z,4.20
2023-04-19T06:40:09.385Z,3.88
2023-04-19T06:43:11.279Z,4.05
2023-04-19T06:46:14.491Z,4.72
2023-04-19T06:52:17.815Z,3.80
2023-04-19T06:55:19.713Z,3.88
2023-04-19T06:58:21.439Z,4.05
2023-04-19T07:01:23.399Z,3.80
2023-04-19T07:04:26.935Z,4.20
2023-04-19T07:07:28.710Z,3.80
2023-04-19T07:10:30.339Z,4.10
2023-04-19T07:13:31.939Z,4.07
2023-04-19T07:16:33.955Z,3.65
2023-04-19T07:19:36.434Z,4.45
2023-04-19T07:22:38.076Z,3.83
2023-04-19T07:25:39.678Z,4.18
2023-04-19T07:28:41.362Z,4.03
2023-04-19T07:31:43.107Z,4.28
2023-04-19T07:34:45.910Z,4.68
2023-04-19T07:37:47.444Z,5.47
2023-04-19T07:40:49.149Z,4.20
2023-04-19T07:43:50.734Z,4.53
2023-04-19T07:46:53.139Z,4.68
2023-04-19T07:49:55.986Z,4.40
2023-04-19T07:52:57.542Z,4.32
2023-04-19T07:55:59.280Z,4.57
2023-04-19T07:59:08.141Z,4.38
2023-04-19T08:02:10.887Z,4.20
2023-04-19T08:05:13.603Z,3.95
2023-04-19T08:08:15.263Z,4.05
2023-04-19T08:11:16.849Z,4.45
2023-04-19T08:14:32.381Z,4.22
2023-04-19T08:17:42.604Z,4.22
2023-04-19T08:20:46.796Z,4.93
2023-04-19T08:23:48.847Z,4.22
2023-04-19T08:26:54.113Z,4.43
2023-04-19T08:29:56.140Z,4.20
2023-04-19T08:32:57.741Z,4.75
2023-04-19T08:35:59.345Z,4.60
2023-04-19T08:39:06.595Z,4.13
2023-04-19T08:42:24.656Z,4.20
2023-04-19T08:45:34.771Z,4.47
2023-04-19T08:48:36.884Z,5.20
2023-04-19T08:51:39.042Z,4.05
2023-04-19T08:54:42.168Z,3.85
2023-04-19T08:57:43.738Z,4.00
2023-04-19T09:00:45.396Z,3.80
2023-04-19T09:03:55.990Z,4.32
2023-04-19T09:07:00.900Z,4.10
2023-04-19T09:10:08.067Z,3.75
2023-04-19T09:13:10.072Z,3.53
2023-04-19T09:16:26.884Z,3.50
2023-04-19T09:19:45.936Z,3.92
2023-04-19T09:23:08.822Z,3.67
2023-04-19T09:29:18.709Z,3.33
2023-04-19T09:32:21.066Z,3.40
2023-04-19T09:35:43.415Z,3.42
2023-04-19T09:38:51.535Z,3.40
2023-04-19T09:41:54.165Z,3.60
2023-04-19T09:48:07.626Z,3.30
2023-04-19T09:51:13.804Z,3.50
2023-04-19T09:54:17.857Z,3.50
2023-04-19T09:57:19.812Z,3.15
2023-04-19T10:00:22.882Z,3.33
2023-04-19T10:03:29.540Z,2.72
2023-04-19T10:06:46.282Z,3.03
2023-04-19T10:10:05.032Z,2.47
2023-04-19T10:13:21.124Z,2.55
2023-04-19T10:16:24.738Z,3.17
2023-04-19T10:19:28.144Z,3.20
2023-04-19T10:22:30.109Z,3.50
2023-04-19T10:25:31.730Z,3.10
2023-04-19T10:28:36.164Z,3.05
2023-04-19T10:31:40.984Z,3.20
2023-04-19T10:34:42.856Z,2.67
2023-04-19T10:38:12.177Z,2.95
2023-04-19T10:41:17.569Z,2.70
2023-04-19T10:44:19.290Z,2.60
2023-04-19T10:47:45.917Z,2.47
2023-04-19T10:51:07.579Z,3.17
2023-04-19T10:54:27.347Z,2.90
2023-04-19T10:57:48.884Z,2.45
2023-04-19T11:00:50.615Z,2.22
2023-04-19T11:03:52.376Z,2.47
2023-04-19T11:06:54.147Z,2.03
2023-04-19T11:09:55.772Z,2.08
2023-04-19T11:12:58.215Z,2.55
2023-04-19T11:15:59.816Z,2.17
2023-04-19T11:19:01.509Z,2.17
2023-04-19T11:22:03.113Z,2.30
2023-04-19T11:25:08.989Z,2.55
2023-04-19T11:28:17.340Z,2.80
2023-04-19T11:31:19.992Z,2.17
2023-04-19T11:34:24.821Z,2.80
2023-04-19T11:37:34.188Z,2.17
2023-04-19T11:40:37.603Z,2.30
2023-04-19T11:43:39.464Z,2.25
2023-04-19T11:46:41.213Z,2.40
2023-04-19T11:49:42.996Z,1.90
2023-04-19T11:52:49.471Z,1.88
2023-04-19T11:55:52.057Z,1.75
2023-04-19T11:58:57.917Z,2.00
2023-04-19T12:02:10.797Z,1.50
2023-04-19T12:05:15.374Z,1.48
2023-04-19T12:08:17.114Z,1.33
2023-04-19T12:11:23.306Z,2.30
2023-04-19T12:14:26.723Z,1.60
2023-04-19T12:17:28.408Z,1.38
2023-04-19T12:20:34.980Z,1.50
2023-04-19T12:23:36.745Z,1.67
2023-04-19T12:26:55.837Z,1.38
2023-04-19T12:29:57.953Z,1.30
2023-04-19T12:32:59.983Z,1.42
2023-04-19T12:36:01.580Z,1.10
2023-04-19T12:39:03.655Z,1.38
2023-04-19T12:42:06.222Z,1.20
2023-04-19T12:45:08.465Z,1.55
2023-04-19T12:48:10.052Z,1.20
2023-04-19T12:51:11.683Z,1.50
2023-04-19T12:54:13.973Z,1.30
2023-04-19T12:57:15.549Z,1.30
2023-04-19T13:00:17.473Z,1.15
2023-04-19T13:03:19.316Z,1.58
2023-04-19T13:06:21.353Z,1.30
2023-04-19T13:09:23.006Z,1.17
2023-04-19T13:12:24.800Z,1.65
2023-04-19T13:15:26.462Z,1.60
2023-04-19T13:18:28.151Z,1.40
2023-04-19T13:21:32.318Z,1.65
2023-04-19T13:24:33.875Z,1.70
2023-04-19T13:27:35.532Z,1.80
2023-04-19T13:30:37.211Z,1.83
2023-04-19T13:33:38.876Z,1.65
2023-04-19T13:36:41.169Z,1.63
2023-04-19T13:39:43.168Z,1.73
2023-04-19T13:42:44.736Z,1.77
2023-04-19T13:45:46.680Z,1.33
2023-04-19T13:48:48.312Z,1.60
2023-04-19T13:51:51.111Z,1.63
2023-04-19T13:57:54.341Z,1.33
2023-04-19T14:00:55.989Z,2.00
2023-04-19T14:03:57.807Z,1.75
2023-04-19T14:06:59.611Z,1.98
2023-04-19T14:10:01.308Z,1.80
2023-04-19T14:13:03.296Z,1.60
2023-04-19T14:16:05.192Z,2.00
2023-04-19T14:19:08.697Z,1.73
2023-04-19T14:22:10.315Z,1.90
2023-04-19T14:25:15.013Z,1.90
2023-04-19T14:28:16.574Z,2.03
2023-04-19T14:31:18.885Z,2.20
2023-04-19T14:34:20.555Z,1.98
2023-04-19T14:37:23.654Z,2.17
2023-04-19T14:40:25.368Z,1.90
2023-04-19T14:43:26.982Z,2.10
2023-04-19T14:46:28.563Z,2.30
2023-04-19T14:49:30.267Z,2.72
2023-04-19T14:52:32.063Z,2.42
2023-04-19T14:55:33.717Z,2.67
2023-04-19T14:58:35.512Z,2.47
2023-04-19T15:01:37.135Z,2.30
2023-04-19T15:04:41.079Z,2.40
2023-04-19T15:07:43.169Z,2.58
2023-04-19T15:10:44.738Z,2.40
2023-04-19T15:13:46.457Z,2.13
2023-04-19T15:16:48.101Z,2.28
2023-04-19T15:19:49.697Z,2.45
2023-04-19T15:22:51.487Z,2.30
2023-04-19T15:25:53.310Z,2.60
2023-04-19T15:28:55.895Z,2.30
2023-04-19T15:31:57.654Z,1.90
2023-04-19T15:34:59.324Z,2.00
2023-04-19T15:38:00.865Z,2.00
2023-04-19T15:41:02.495Z,1.83
2023-04-19T15:44:04.207Z,2.10
2023-04-19T15:47:05.773Z,2.40
2023-04-19T15:50:08.053Z,2.38
2023-04-19T15:53:10.095Z,2.08
2023-04-19T15:56:11.712Z,2.00
2023-04-19T15:59:13.501Z,2.20
2023-04-19T16:02:15.152Z,1.90
2023-04-19T16:05:17.014Z,1.98
2023-04-19T16:08:21.728Z,1.90
2023-04-19T16:11:23.411Z,1.90
2023-04-19T16:14:24.996Z,1.80
2023-04-19T16:17:26.567Z,2.05
2023-04-19T16:20:28.216Z,2.00
2023-04-19T16:23:30.075Z,1.80
2023-04-19T16:26:31.701Z,2.10
2023-04-19T16:29:33.309Z,1.70
2023-04-19T16:32:36.368Z,2.50
2023-04-19T16:38:39.430Z,1.90
2023-04-19T16:41:41.114Z,1.70
2023-04-19T16:44:42.682Z,2.50
2023-04-19T16:47:46.078Z,1.80
2023-04-19T16:50:49.573Z,2.10
2023-04-19T16:56:54.939Z,2.53
2023-04-19T17:00:00.258Z,2.45
2023-04-19T17:03:03.510Z,2.10
2023-04-19T17:09:08.384Z,2.03
2023-04-19T17:12:10.653Z,2.42
2023-04-19T17:15:15.168Z,2.58
2023-04-19T17:18:16.756Z,2.28
2023-04-19T17:21:18.523Z,2.05
2023-04-19T17:24:20.353Z,2.13
2023-04-19T17:27:21.917Z,2.10
2023-04-19T17:30:23.701Z,2.17
2023-04-19T17:33:25.257Z,1.90
2023-04-19T17:36:26.828Z,2.30
2023-04-19T17:39:29.022Z,2.47
2023-04-19T17:42:30.604Z,2.42
2023-04-19T17:45:32.243Z,2.10
2023-04-19T17:48:34.193Z,1.92
2023-04-19T17:51:36.773Z,2.33
2023-04-19T17:54:38.876Z,2.30
2023-04-19T17:57:40.813Z,2.30
2023-04-19T18:00:44.473Z,2.50
2023-04-19T18:03:46.578Z,2.22
2023-04-19T18:06:53.838Z,2.30
2023-04-19T18:09:56.052Z,2.13
2023-04-19T18:12:57.599Z,2.10
2023-04-19T18:15:59.815Z,2.58
2023-04-19T18:19:01.401Z,1.80
2023-04-19T18:22:03.356Z,2.22
2023-04-19T18:25:05.411Z,2.20
2023-04-19T18:28:07.051Z,2.15
2023-04-19T18:31:11.892Z,2.10
2023-04-19T18:34:13.881Z,1.92
2023-04-19T18:37:16.727Z,1.80
2023-04-19T18:40:18.955Z,2.30
2023-04-19T18:43:20.894Z,1.90
2023-04-19T18:46:22.726Z,1.85
2023-04-19T18:49:24.666Z,2.10
2023-04-19T18:52:26.290Z,1.80
2023-04-19T18:55:33.039Z,2.20
2023-04-19T18:58:35.121Z,2.15
2023-04-19T19:01:36.914Z,2.10
2023-04-19T19:04:52.207Z,9.77
2023-04-19T19:08:02.037Z,2.72
2023-04-19T19:11:29.269Z,1.98
2023-04-19T19:14:28.228Z,1.95
2023-04-19T19:17:29.895Z,1.95
2023-04-19T19:20:31.587Z,2.00
2023-04-19T19:23:38.315Z,1.55
2023-04-19T19:26:44.417Z,1.65
2023-04-19T19:29:49.037Z,2.00
2023-04-19T19:32:51.363Z,5.15
2023-04-19T19:35:53.061Z,4.40
2023-04-19T19:38:54.613Z,5.70
2023-04-19T19:42:06.087Z,4.05
2023-04-19T19:45:09.536Z,4.20
2023-04-19T19:48:11.698Z,8.23
2023-04-19T19:51:44.354Z,4.38
2023-04-19T19:54:34.942Z,4.82
2023-04-19T20:00:47.098Z,3.70
2023-04-19T20:03:51.477Z,3.40
2023-04-19T20:09:58.197Z,4.10
2023-04-19T20:13:01.492Z,2.65
2023-04-19T20:19:09.606Z,3.13
2023-04-19T20:22:12.538Z,2.25
2023-04-19T20:25:14.597Z,3.70
2023-04-19T20:28:16.246Z,9.05
2023-04-19T20:31:18.220Z,7.85
2023-04-19T20:34:19.879Z,4.07
2023-04-19T20:37:23.400Z,5.07
2023-04-19T20:40:25.000Z,5.20
2023-04-19T20:43:26.562Z,2.80
2023-04-19T20:46:28.264Z,2.53
2023-04-19T20:49:29.911Z,3.22
2023-04-19T20:52:31.522Z,2.97
2023-04-19T20:55:33.080Z,4.63
2023-04-19T20:58:35.091Z,3.35
2023-04-19T21:01:37.054Z,2.47
2023-04-19T21:04:38.707Z,3.70
2023-04-19T21:07:40.392Z,3.00
2023-04-19T21:10:41.950Z,3.17
2023-04-19T21:13:43.551Z,2.47
2023-04-19T21:16:45.163Z,2.70
2023-04-19T21:19:46.747Z,2.15
2023-04-19T21:22:48.678Z,2.80
2023-04-19T21:25:50.761Z,2.40
2023-04-19T21:28:52.406Z,2.95
2023-04-19T21:31:54.126Z,3.10
2023-04-19T21:34:56.163Z,2.70
2023-04-19T21:37:57.739Z,2.53
2023-04-19T21:40:59.339Z,3.15
2023-04-19T21:44:00.878Z,5.10
2023-04-19T21:47:02.508Z,3.97
2023-04-19T21:50:04.477Z,3.70
2023-04-19T21:53:06.050Z,3.30
2023-04-19T21:56:08.538Z,3.10
2023-04-19T21:59:10.211Z,3.23
2023-04-19T22:02:11.984Z,2.55
2023-04-19T22:05:13.640Z,2.72
2023-04-19T22:08:17.960Z,2.88
2023-04-19T22:11:20.033Z,2.80
2023-04-19T22:14:23.053Z,2.70
2023-04-19T22:17:24.659Z,2.40
2023-04-19T22:20:26.921Z,2.80
2023-04-19T22:23:28.540Z,2.58
2023-04-19T22:26:30.205Z,2.95
2023-04-19T22:29:32.199Z,2.90
2023-04-19T22:32:33.842Z,2.83
2023-04-19T22:35:35.435Z,2.65
2023-04-19T22:38:37.362Z,2.80
2023-04-19T22:41:38.974Z,2.97
2023-04-19T22:44:40.560Z,3.00
2023-04-19T22:47:42.186Z,2.80
2023-04-19T22:50:45.166Z,2.88
2023-04-19T22:53:46.801Z,2.75
2023-04-19T22:56:48.371Z,2.55
2023-04-19T22:59:49.965Z,2.90
2023-04-19T23:02:51.606Z,3.08
2023-04-19T23:05:54.330Z,2.90
2023-04-19T23:08:56.297Z,3.00
2023-04-19T23:11:58.678Z,3.00
2023-04-19T23:15:00.199Z,3.08
2023-04-19T23:18:03.909Z,3.33
2023-04-19T23:21:06.033Z,3.65
2023-04-19T23:24:07.930Z,3.30
2023-04-19T23:27:09.507Z,3.10
2023-04-19T23:30:11.399Z,3.60
2023-04-19T23:33:13.116Z,2.95
2023-04-19T23:36:14.846Z,2.83
2023-04-19T23:39:16.979Z,2.92
2023-04-19T23:42:18.648Z,3.63
2023-04-19T23:45:20.340Z,2.88
2023-04-19T23:48:21.942Z,3.28
2023-04-19T23:51:23.515Z,3.47
2023-04-19T23:54:27.968Z,3.17
2023-04-19T23:57:29.528Z,3.40
