createdAt,value
2022-11-24T00:01:16.738Z,16.00
2022-11-24T00:04:22.776Z,14.75
2022-11-24T00:07:28.102Z,17.02
2022-11-24T00:10:33.615Z,14.68
2022-11-24T00:13:39.064Z,13.90
2022-11-24T00:16:42.432Z,14.20
2022-11-24T00:19:45.790Z,14.88
2022-11-24T00:22:50.491Z,12.63
2022-11-24T00:25:53.718Z,14.77
2022-11-24T00:28:59.118Z,12.45
2022-11-24T00:32:05.891Z,13.40
2022-11-24T00:35:09.980Z,11.63
2022-11-24T00:38:15.510Z,10.82
2022-11-24T00:41:18.753Z,10.40
2022-11-24T00:44:24.036Z,9.23
2022-11-24T00:47:28.941Z,9.75
2022-11-24T00:50:32.124Z,9.95
2022-11-24T00:53:37.222Z,10.40
2022-11-24T00:56:40.400Z,9.05
2022-11-24T00:59:43.645Z,8.45
2022-11-24T01:02:47.088Z,8.35
2022-11-24T01:05:50.434Z,7.57
2022-11-24T01:08:57.327Z,7.63
2022-11-24T01:12:04.322Z,6.27
2022-11-24T01:15:09.115Z,6.68
2022-11-24T01:18:13.255Z,7.63
2022-11-24T01:21:16.994Z,6.20
2022-11-24T01:24:22.060Z,6.43
2022-11-24T01:27:25.219Z,6.82
2022-11-24T01:30:28.444Z,7.63
2022-11-24T01:33:33.910Z,7.03
2022-11-24T01:36:37.174Z,8.15
2022-11-24T01:39:41.795Z,8.30
2022-11-24T01:42:49.317Z,7.72
2022-11-24T01:45:52.866Z,7.28
2022-11-24T01:49:02.241Z,6.03
2022-11-24T01:52:09.879Z,7.05
2022-11-24T01:55:19.518Z,7.07
2022-11-24T01:58:28.064Z,7.47
2022-11-24T02:01:33.138Z,6.93
2022-11-24T02:04:37.669Z,6.93
2022-11-24T02:07:41.322Z,6.00
2022-11-24T02:10:47.665Z,5.93
2022-11-24T02:13:52.776Z,7.97
2022-11-24T02:16:56.066Z,6.13
2022-11-24T02:20:01.987Z,6.05
2022-11-24T02:23:15.822Z,6.05
2022-11-24T02:26:28.349Z,5.75
2022-11-24T02:29:32.504Z,5.93
2022-11-24T02:32:40.098Z,6.05
2022-11-24T02:35:44.881Z,6.68
2022-11-24T02:38:48.425Z,6.50
2022-11-24T02:41:55.783Z,5.72
2022-11-24T02:45:01.550Z,6.63
2022-11-24T02:48:08.988Z,5.82
2022-11-24T02:51:12.375Z,5.97
2022-11-24T02:54:15.672Z,6.00
2022-11-24T02:57:20.698Z,5.97
2022-11-24T03:00:24.325Z,5.53
2022-11-24T03:03:28.174Z,6.20
2022-11-24T03:06:31.909Z,5.38
2022-11-24T03:09:35.526Z,5.20
2022-11-24T03:12:40.230Z,5.72
2022-11-24T03:15:43.612Z,4.85
2022-11-24T03:18:48.144Z,5.95
2022-11-24T03:21:51.493Z,6.03
2022-11-24T03:24:55.702Z,6.15
2022-11-24T03:28:00.625Z,5.28
2022-11-24T03:31:04.160Z,6.13
2022-11-24T03:34:07.635Z,6.47
2022-11-24T03:37:10.914Z,5.15
2022-11-24T03:40:14.919Z,5.00
2022-11-24T03:43:20.301Z,4.60
2022-11-24T03:46:24.126Z,4.80
2022-11-24T03:49:27.830Z,4.68
2022-11-24T03:52:31.196Z,4.03
2022-11-24T03:55:36.262Z,3.85
2022-11-24T03:58:40.932Z,4.43
2022-11-24T04:01:45.564Z,5.05
2022-11-24T04:04:50.704Z,5.72
2022-11-24T04:07:57.600Z,5.45
2022-11-24T04:11:00.981Z,4.53
2022-11-24T04:14:07.915Z,6.32
2022-11-24T04:17:15.766Z,5.60
2022-11-24T04:20:19.327Z,6.25
2022-11-24T04:23:22.938Z,6.80
2022-11-24T04:26:26.150Z,5.70
2022-11-24T04:29:33.418Z,6.55
2022-11-24T04:35:01.700Z,5.53
2022-11-24T04:38:05.292Z,4.93
2022-11-24T04:41:08.471Z,6.15
2022-11-24T04:44:12.030Z,6.05
2022-11-24T04:47:17.968Z,6.53
2022-11-24T04:50:22.603Z,5.95
2022-11-24T04:53:25.804Z,6.13
2022-11-24T04:56:29.100Z,6.90
2022-11-24T04:59:35.986Z,6.53
2022-11-24T05:02:40.316Z,6.38
2022-11-24T05:05:45.517Z,6.20
2022-11-24T05:08:49.967Z,7.13
2022-11-24T05:11:53.460Z,6.40
2022-11-24T05:14:56.757Z,6.78
2022-11-24T05:18:00.176Z,5.80
2022-11-24T05:21:05.763Z,7.22
2022-11-24T05:24:09.302Z,7.35
2022-11-24T05:27:13.690Z,6.45
2022-11-24T05:30:17.203Z,6.18
2022-11-24T05:33:23.066Z,7.10
2022-11-24T05:36:45.143Z,7.32
2022-11-24T05:39:48.379Z,5.20
2022-11-24T05:42:51.677Z,4.85
2022-11-24T05:45:54.956Z,4.82
2022-11-24T05:48:58.245Z,5.57
2022-11-24T05:52:04.030Z,4.88
2022-11-24T05:58:13.896Z,5.32
2022-11-24T06:01:17.498Z,7.25
2022-11-24T06:04:20.804Z,4.70
2022-11-24T06:07:25.884Z,4.72
2022-11-24T06:10:29.682Z,4.57
2022-11-24T06:13:33.108Z,4.40
2022-11-24T06:16:38.688Z,4.82
2022-11-24T06:19:45.534Z,4.68
2022-11-24T06:22:50.302Z,4.50
2022-11-24T06:25:53.576Z,4.35
2022-11-24T06:28:57.671Z,4.63
2022-11-24T06:32:01.147Z,4.38
2022-11-24T06:35:05.323Z,4.70
2022-11-24T06:38:10.019Z,3.63
2022-11-24T06:41:14.876Z,4.35
2022-11-24T06:44:18.762Z,3.75
2022-11-24T06:47:31.334Z,3.55
2022-11-24T06:50:34.589Z,5.28
2022-11-24T06:53:40.018Z,4.47
2022-11-24T06:56:43.374Z,3.90
2022-11-24T06:59:46.778Z,4.10
2022-11-24T07:02:50.092Z,4.35
2022-11-24T07:05:58.277Z,3.97
2022-11-24T07:12:06.933Z,18.52
2022-11-24T07:15:11.114Z,51.50
2022-11-24T07:18:14.797Z,9.68
2022-11-24T07:21:18.451Z,21.17
2022-11-24T07:24:23.155Z,4.75
2022-11-24T07:27:27.695Z,6.53
2022-11-24T07:30:31.133Z,24.98
2022-11-24T07:33:34.519Z,11.23
2022-11-24T07:36:37.710Z,4.03
2022-11-24T07:39:42.327Z,3.30
2022-11-24T07:42:45.502Z,4.68
2022-11-24T07:45:53.175Z,2.97
2022-11-24T07:48:56.410Z,4.18
2022-11-24T07:52:00.728Z,3.40
2022-11-24T07:55:07.720Z,2.70
2022-11-24T07:58:11.051Z,2.55
2022-11-24T08:01:16.617Z,2.80
2022-11-24T08:04:20.074Z,2.70
2022-11-24T08:07:23.429Z,2.70
2022-11-24T08:10:28.356Z,2.20
2022-11-24T08:13:31.614Z,2.35
2022-11-24T08:16:35.007Z,2.40
2022-11-24T08:19:39.498Z,2.75
2022-11-24T08:22:45.734Z,2.70
2022-11-24T08:25:54.223Z,1.75
2022-11-24T08:29:00.564Z,3.15
2022-11-24T08:32:04.172Z,3.90
2022-11-24T08:35:13.926Z,2.33
2022-11-24T08:38:17.538Z,17.88
2022-11-24T08:41:22.152Z,3.95
2022-11-24T08:44:25.444Z,2.47
2022-11-24T08:47:28.894Z,10.60
2022-11-24T08:50:32.149Z,5.60
2022-11-24T08:53:35.485Z,3.30
2022-11-24T08:56:40.460Z,3.33
2022-11-24T08:59:43.761Z,2.80
2022-11-24T09:02:47.126Z,3.75
2022-11-24T09:05:52.948Z,2.47
2022-11-24T09:09:00.113Z,3.45
2022-11-24T09:12:07.497Z,2.80
2022-11-24T09:15:16.382Z,3.00
2022-11-24T09:18:19.789Z,2.95
2022-11-24T09:21:23.746Z,3.30
2022-11-24T09:24:27.127Z,3.08
2022-11-24T09:27:31.740Z,2.67
2022-11-24T09:30:35.050Z,3.30
2022-11-24T09:33:39.246Z,3.40
2022-11-24T09:36:42.582Z,3.58
2022-11-24T09:39:45.820Z,3.00
2022-11-24T09:43:01.761Z,2.95
2022-11-24T09:46:10.117Z,3.53
2022-11-24T09:49:16.785Z,3.13
2022-11-24T09:52:26.679Z,2.95
2022-11-24T09:55:37.870Z,2.80
2022-11-24T09:58:48.330Z,2.58
2022-11-24T10:01:52.979Z,3.78
2022-11-24T10:04:56.679Z,2.70
2022-11-24T10:08:11.880Z,2.60
2022-11-24T10:11:20.690Z,2.65
2022-11-24T10:15:15.233Z,2.97
2022-11-24T10:18:38.566Z,2.05
2022-11-24T10:21:54.859Z,3.00
2022-11-24T10:25:19.737Z,2.28
2022-11-24T10:28:23.313Z,3.92
2022-11-24T10:35:15.069Z,3.08
2022-11-24T10:38:32.806Z,2.80
2022-11-24T10:41:45.075Z,5.30
2022-11-24T10:45:02.706Z,2.58
2022-11-24T10:51:41.174Z,6.50
2022-11-24T10:54:56.747Z,10.55
2022-11-24T10:58:16.291Z,2.97
2022-11-24T11:01:25.203Z,6.43
2022-11-24T11:04:31.069Z,3.47
2022-11-24T11:07:35.952Z,11.43
2022-11-24T11:10:40.303Z,5.35
2022-11-24T11:14:01.634Z,3.00
2022-11-24T11:17:42.315Z,3.58
2022-11-24T11:20:52.363Z,4.38
2022-11-24T11:23:57.502Z,4.00
2022-11-24T11:27:02.338Z,3.10
2022-11-24T11:34:08.431Z,2.15
2022-11-24T11:37:16.782Z,1.92
2022-11-24T11:40:25.864Z,1.80
2022-11-24T11:43:35.460Z,2.20
2022-11-24T11:46:39.727Z,1.85
2022-11-24T11:49:43.755Z,2.70
2022-11-24T11:53:06.337Z,1.98
2022-11-24T11:56:22.357Z,2.13
2022-11-24T11:59:53.484Z,2.10
2022-11-24T12:03:38.658Z,2.13
2022-11-24T12:07:02.245Z,1.80
2022-11-24T12:10:16.523Z,3.13
2022-11-24T12:13:42.796Z,2.40
2022-11-24T12:16:56.648Z,1.95
2022-11-24T12:20:15.362Z,1.98
2022-11-24T12:23:28.665Z,2.60
2022-11-24T12:26:39.247Z,2.20
2022-11-24T12:30:09.233Z,2.00
2022-11-24T12:33:26.544Z,2.83
2022-11-24T12:36:49.512Z,1.80
2022-11-24T12:40:03.831Z,2.45
2022-11-24T12:43:15.978Z,2.20
2022-11-24T12:46:28.695Z,1.90
2022-11-24T12:49:40.384Z,2.35
2022-11-24T12:52:52.868Z,2.05
2022-11-24T12:56:05.775Z,1.73
2022-11-24T12:59:22.417Z,1.48
2022-11-24T13:02:39.465Z,1.25
2022-11-24T13:05:50.332Z,1.20
2022-11-24T13:08:53.890Z,2.13
2022-11-24T13:12:11.107Z,1.45
2022-11-24T13:15:44.544Z,1.50
2022-11-24T13:18:55.944Z,1.48
2022-11-24T13:22:10.907Z,1.40
2022-11-24T13:25:20.139Z,1.50
2022-11-24T13:29:06.186Z,1.73
2022-11-24T13:33:01.394Z,2.10
2022-11-24T13:36:55.164Z,5.22
2022-11-24T13:40:07.743Z,2.55
2022-11-24T13:43:26.446Z,1.95
2022-11-24T13:47:03.244Z,3.63
2022-11-24T13:50:23.740Z,4.10
2022-11-24T13:56:44.525Z,1.63
2022-11-24T13:59:48.814Z,1.40
2022-11-24T14:02:54.117Z,2.17
2022-11-24T14:05:59.924Z,1.88
2022-11-24T14:09:25.193Z,1.98
2022-11-24T14:12:33.623Z,2.38
2022-11-24T14:15:37.166Z,1.42
2022-11-24T14:18:42.670Z,1.65
2022-11-24T14:21:46.554Z,2.13
2022-11-24T14:24:56.433Z,1.55
2022-11-24T14:28:00.827Z,3.10
2022-11-24T14:31:09.414Z,2.60
2022-11-24T14:34:19.345Z,2.30
2022-11-24T14:37:23.351Z,2.08
2022-11-24T14:40:45.035Z,2.15
2022-11-24T14:43:49.091Z,2.13
2022-11-24T14:47:01.840Z,3.65
2022-11-24T14:50:12.708Z,1.70
2022-11-24T14:53:23.274Z,2.42
2022-11-24T14:56:33.698Z,2.40
2022-11-24T14:59:38.246Z,5.15
2022-11-24T15:02:48.333Z,4.70
2022-11-24T15:05:55.113Z,3.08
2022-11-24T15:08:58.429Z,3.92
2022-11-24T15:12:09.025Z,2.38
2022-11-24T15:15:20.333Z,2.05
2022-11-24T15:18:28.038Z,4.22
2022-11-24T15:21:33.364Z,2.30
2022-11-24T15:24:50.408Z,2.30
2022-11-24T15:27:55.457Z,3.55
2022-11-24T15:31:02.876Z,3.00
2022-11-24T15:34:06.895Z,2.45
2022-11-24T15:37:10.852Z,3.55
2022-11-24T15:40:15.197Z,2.70
2022-11-24T15:43:26.921Z,2.78
2022-11-24T15:46:38.191Z,4.97
2022-11-24T15:49:43.207Z,3.45
2022-11-24T15:52:47.214Z,4.45
2022-11-24T15:55:50.628Z,5.03
2022-11-24T15:58:55.694Z,4.93
2022-11-24T16:01:59.184Z,4.88
2022-11-24T16:05:02.480Z,5.40
2022-11-24T16:08:07.192Z,5.22
2022-11-24T16:11:10.843Z,5.00
2022-11-24T16:14:15.701Z,4.60
2022-11-24T16:17:19.146Z,5.32
2022-11-24T16:20:25.112Z,4.95
2022-11-24T16:23:29.298Z,3.65
2022-11-24T16:26:32.550Z,5.18
2022-11-24T16:29:39.010Z,4.75
2022-11-24T16:35:13.074Z,5.28
2022-11-24T16:38:17.270Z,6.82
2022-11-24T16:41:25.361Z,7.70
2022-11-24T16:44:35.543Z,8.55
2022-11-24T16:47:41.004Z,9.82
2022-11-24T16:50:45.525Z,12.68
2022-11-24T16:53:48.802Z,10.48
2022-11-24T16:56:52.257Z,12.30
2022-11-24T16:59:55.361Z,11.57
2022-11-24T17:02:58.684Z,34.72
2022-11-24T17:06:04.401Z,15.93
2022-11-24T17:09:07.983Z,12.85
2022-11-24T17:12:11.090Z,16.15
2022-11-24T17:15:32.585Z,15.30
2022-11-24T17:18:38.600Z,15.88
2022-11-24T17:21:43.098Z,12.95
2022-11-24T17:24:46.526Z,11.57
2022-11-24T17:27:49.610Z,13.15
2022-11-24T17:30:52.711Z,8.55
2022-11-24T17:33:58.066Z,11.80
2022-11-24T17:37:02.931Z,12.77
2022-11-24T17:40:28.525Z,12.75
2022-11-24T17:43:32.669Z,12.07
2022-11-24T17:46:37.443Z,16.30
2022-11-24T17:49:41.312Z,14.98
2022-11-24T17:52:46.037Z,13.10
2022-11-24T17:55:49.375Z,16.33
2022-11-24T17:58:55.136Z,12.20
2022-11-24T18:01:58.389Z,11.52
2022-11-24T18:05:01.998Z,10.82
2022-11-24T18:08:07.103Z,11.15
2022-11-24T18:11:12.902Z,17.75
2022-11-24T18:14:18.189Z,21.05
2022-11-24T18:17:21.466Z,23.33
2022-11-24T18:20:26.555Z,26.15
2022-11-24T18:23:35.580Z,26.17
2022-11-24T18:26:40.040Z,25.55
2022-11-24T18:29:43.229Z,23.80
2022-11-24T18:32:46.309Z,25.08
2022-11-24T18:35:57.180Z,26.80
2022-11-24T18:39:02.975Z,27.13
2022-11-24T18:42:06.292Z,29.63
2022-11-24T18:45:10.336Z,29.63
2022-11-24T18:48:13.498Z,29.88
2022-11-24T18:51:16.711Z,25.85
2022-11-24T18:54:21.354Z,25.05
2022-11-24T18:57:24.649Z,23.90
2022-11-24T19:00:28.090Z,22.35
2022-11-24T19:03:31.381Z,25.85
2022-11-24T19:06:36.507Z,25.73
2022-11-24T19:09:41.001Z,36.95
2022-11-24T19:12:44.767Z,34.55
2022-11-24T19:15:49.478Z,31.92
2022-11-24T19:18:54.553Z,36.50
2022-11-24T19:21:57.815Z,35.05
2022-11-24T19:25:03.792Z,32.47
2022-11-24T19:28:09.057Z,17.45
2022-11-24T19:31:17.024Z,18.40
2022-11-24T19:34:25.608Z,14.48
2022-11-24T19:37:29.306Z,18.20
2022-11-24T19:40:33.860Z,18.38
2022-11-24T19:43:39.197Z,23.05
2022-11-24T19:46:43.271Z,22.90
2022-11-24T19:49:46.810Z,24.20
2022-11-24T19:52:50.062Z,23.23
2022-11-24T19:55:54.655Z,17.92
2022-11-24T19:58:58.246Z,23.70
2022-11-24T20:02:02.612Z,21.55
2022-11-24T20:05:06.631Z,16.67
2022-11-24T20:08:10.038Z,19.90
2022-11-24T20:11:16.354Z,21.35
2022-11-24T20:14:22.111Z,22.63
2022-11-24T20:17:34.523Z,20.17
2022-11-24T20:20:40.572Z,20.75
2022-11-24T20:23:49.252Z,20.25
2022-11-24T20:27:00.957Z,23.83
2022-11-24T20:30:05.119Z,21.50
2022-11-24T20:33:08.429Z,22.75
2022-11-24T20:36:13.510Z,22.20
2022-11-24T20:39:19.984Z,18.38
2022-11-24T20:42:25.237Z,16.33
2022-11-24T20:45:39.361Z,13.45
2022-11-24T20:48:47.626Z,17.20
2022-11-24T20:51:54.541Z,18.20
2022-11-24T20:55:00.348Z,18.50
2022-11-24T20:58:04.874Z,20.25
2022-11-24T21:01:09.980Z,18.63
2022-11-24T21:04:18.324Z,12.57
2022-11-24T21:07:21.515Z,13.43
2022-11-24T21:10:24.714Z,12.40
2022-11-24T21:13:29.636Z,13.63
2022-11-24T21:16:34.668Z,13.98
2022-11-24T21:19:38.442Z,14.40
2022-11-24T21:22:41.738Z,16.83
2022-11-24T21:25:45.049Z,15.88
2022-11-24T21:28:51.663Z,15.57
2022-11-24T21:31:54.962Z,14.40
2022-11-24T21:34:58.403Z,14.13
2022-11-24T21:38:01.842Z,16.80
2022-11-24T21:41:08.442Z,18.23
2022-11-24T21:44:17.021Z,17.75
2022-11-24T21:47:25.632Z,14.35
2022-11-24T21:50:29.642Z,15.25
2022-11-24T21:53:38.480Z,21.45
2022-11-24T21:56:45.208Z,19.80
2022-11-24T21:59:53.365Z,19.58
2022-11-24T22:03:11.815Z,21.70
2022-11-24T22:06:35.691Z,28.33
2022-11-24T22:10:03.874Z,25.40
2022-11-24T22:13:28.166Z,25.50
2022-11-24T22:17:04.326Z,22.02
2022-11-24T22:20:41.405Z,24.25
2022-11-24T22:23:49.223Z,21.60
2022-11-24T22:27:05.589Z,19.38
2022-11-24T22:30:20.548Z,19.20
2022-11-24T22:35:01.223Z,19.85
2022-11-24T22:38:04.451Z,17.75
2022-11-24T22:41:10.049Z,16.35
2022-11-24T22:44:13.584Z,17.45
2022-11-24T22:47:16.820Z,17.75
2022-11-24T22:50:21.803Z,16.83
2022-11-24T22:53:25.005Z,16.23
2022-11-24T22:56:32.116Z,17.38
2022-11-24T22:59:53.952Z,18.40
2022-11-24T23:02:57.224Z,18.65
2022-11-24T23:06:03.145Z,19.42
2022-11-24T23:09:07.899Z,19.10
2022-11-24T23:12:13.596Z,19.13
2022-11-24T23:15:17.218Z,20.70
2022-11-24T23:18:20.442Z,20.27
2022-11-24T23:21:26.820Z,20.25
2022-11-24T23:24:30.217Z,22.35
2022-11-24T23:27:33.621Z,21.10
2022-11-24T23:30:36.960Z,20.95
2022-11-24T23:33:40.806Z,23.17
2022-11-24T23:36:45.443Z,22.60
2022-11-24T23:39:49.479Z,22.17
2022-11-24T23:42:53.051Z,24.00
2022-11-24T23:46:01.915Z,22.23
2022-11-24T23:49:05.504Z,21.45
2022-11-24T23:52:10.136Z,21.38
2022-11-24T23:55:13.404Z,22.70
2022-11-24T23:58:16.772Z,20.52
