createdAt,value
2017-11-20T00:00:47.868Z,39.13
2017-11-20T00:03:15.393Z,25.70
2017-11-20T00:05:43.737Z,34.65
2017-11-20T00:08:11.278Z,21.45
2017-11-20T00:10:38.799Z,21.35
2017-11-20T00:13:07.127Z,36.00
2017-11-20T00:15:34.667Z,23.38
2017-11-20T00:18:02.227Z,25.42
2017-11-20T00:20:29.766Z,24.00
2017-11-20T00:22:57.287Z,34.05
2017-11-20T00:25:24.798Z,23.58
2017-11-20T00:27:52.311Z,26.33
2017-11-20T00:30:19.850Z,33.22
2017-11-20T00:32:47.407Z,21.48
2017-11-20T00:35:14.975Z,25.00
2017-11-20T00:37:42.508Z,26.85
2017-11-20T00:40:10.066Z,34.35
2017-11-20T00:42:37.644Z,29.70
2017-11-20T00:45:05.171Z,22.55
2017-11-20T00:47:32.712Z,28.05
2017-11-20T00:50:00.252Z,29.50
2017-11-20T00:52:28.588Z,32.17
2017-11-20T00:54:56.112Z,44.97
2017-11-20T00:57:23.674Z,52.22
2017-11-20T00:59:51.201Z,27.42
2017-11-20T01:02:19.493Z,27.75
2017-11-20T01:04:47.050Z,23.87
2017-11-20T01:07:15.369Z,33.00
2017-11-20T01:09:42.946Z,24.25
2017-11-20T01:12:10.473Z,19.55
2017-11-20T01:14:38.027Z,35.83
2017-11-20T01:17:05.584Z,28.20
2017-11-20T01:19:33.157Z,22.52
2017-11-20T01:22:00.696Z,25.55
2017-11-20T01:24:28.255Z,20.48
2017-11-20T01:26:55.813Z,24.35
2017-11-20T01:29:23.401Z,28.40
2017-11-20T01:31:50.957Z,33.35
2017-11-20T01:34:18.479Z,27.45
2017-11-20T01:36:46.049Z,29.50
2017-11-20T01:39:13.720Z,28.30
2017-11-20T01:41:41.300Z,16.17
2017-11-20T01:44:08.865Z,22.83
2017-11-20T01:46:36.406Z,24.85
2017-11-20T01:49:03.982Z,24.55
2017-11-20T01:51:31.537Z,23.30
2017-11-20T01:53:59.121Z,16.90
2017-11-20T01:56:26.663Z,24.63
2017-11-20T01:58:54.226Z,21.00
2017-11-20T02:01:21.781Z,12.00
2017-11-20T02:03:49.322Z,23.40
2017-11-20T02:06:16.893Z,18.48
2017-11-20T02:08:44.451Z,18.92
2017-11-20T02:11:12.001Z,40.60
2017-11-20T02:13:39.524Z,30.15
2017-11-20T02:16:07.935Z,23.75
2017-11-20T02:18:35.552Z,21.25
2017-11-20T02:21:03.852Z,20.65
2017-11-20T02:23:31.430Z,26.33
2017-11-20T02:25:58.974Z,19.12
2017-11-20T02:28:26.533Z,27.08
2017-11-20T02:30:54.075Z,24.90
2017-11-20T02:33:21.619Z,25.73
2017-11-20T02:35:50.253Z,19.45
2017-11-20T02:38:17.795Z,18.35
2017-11-20T02:40:45.369Z,25.85
2017-11-20T02:43:12.927Z,29.48
2017-11-20T02:45:40.484Z,23.00
2017-11-20T02:48:08.049Z,20.70
2017-11-20T02:50:35.574Z,23.62
2017-11-20T02:53:03.913Z,21.70
2017-11-20T02:55:31.437Z,26.65
2017-11-20T02:57:58.991Z,29.58
2017-11-20T03:00:26.549Z,39.38
2017-11-20T03:02:54.076Z,23.00
2017-11-20T03:05:22.405Z,29.15
2017-11-20T03:07:49.946Z,35.67
2017-11-20T03:10:17.515Z,31.42
2017-11-20T03:12:45.058Z,40.50
2017-11-20T03:15:12.644Z,37.88
2017-11-20T03:17:40.206Z,61.88
2017-11-20T03:20:07.756Z,43.40
2017-11-20T03:22:35.411Z,41.92
2017-11-20T03:25:03.428Z,53.30
2017-11-20T03:27:31.754Z,40.30
2017-11-20T03:29:59.315Z,47.50
2017-11-20T03:32:26.868Z,42.47
2017-11-20T03:34:54.652Z,48.33
2017-11-20T03:37:22.220Z,38.92
2017-11-20T03:39:49.797Z,50.17
2017-11-20T03:42:17.324Z,48.65
2017-11-20T03:44:44.886Z,41.92
2017-11-20T03:47:12.441Z,42.70
2017-11-20T03:49:39.969Z,50.80
2017-11-20T03:52:07.527Z,55.45
2017-11-20T03:54:35.083Z,61.10
2017-11-20T03:57:02.650Z,41.83
2017-11-20T03:59:30.215Z,51.05
2017-11-20T04:01:57.801Z,63.50
2017-11-20T04:04:25.450Z,57.00
2017-11-20T04:06:53.029Z,42.03
2017-11-20T04:09:20.673Z,52.55
2017-11-20T04:11:48.231Z,54.28
2017-11-20T04:14:15.892Z,46.37
2017-11-20T04:16:43.450Z,48.60
2017-11-20T04:19:11.010Z,55.20
2017-11-20T04:21:38.600Z,53.65
2017-11-20T04:24:06.148Z,60.03
2017-11-20T04:26:33.707Z,46.20
2017-11-20T04:29:01.279Z,47.22
2017-11-20T04:31:28.842Z,42.40
2017-11-20T04:33:56.401Z,59.08
2017-11-20T04:36:23.957Z,48.45
2017-11-20T04:38:51.507Z,48.10
2017-11-20T04:41:19.051Z,43.17
2017-11-20T04:43:46.620Z,42.13
2017-11-20T04:46:14.163Z,58.50
2017-11-20T04:48:41.753Z,52.15
2017-11-20T04:51:09.313Z,42.62
2017-11-20T04:53:36.854Z,45.00
2017-11-20T04:56:04.429Z,43.60
2017-11-20T04:58:33.478Z,46.15
2017-11-20T05:01:01.042Z,42.30
2017-11-20T05:03:28.592Z,47.13
2017-11-20T05:05:56.133Z,49.08
2017-11-20T05:08:24.463Z,41.50
2017-11-20T05:10:52.003Z,38.63
2017-11-20T05:13:19.574Z,50.80
2017-11-20T05:15:47.115Z,33.83
2017-11-20T05:18:14.669Z,30.37
2017-11-20T05:20:42.216Z,38.22
2017-11-20T05:23:09.748Z,35.08
2017-11-20T05:25:37.303Z,40.03
2017-11-20T05:28:04.838Z,45.53
2017-11-20T05:30:32.433Z,36.38
2017-11-20T05:33:00.747Z,43.65
2017-11-20T05:35:28.291Z,35.15
2017-11-20T05:37:55.855Z,37.20
2017-11-20T05:40:23.381Z,32.70
2017-11-20T05:42:50.948Z,30.58
2017-11-20T05:45:19.262Z,37.03
2017-11-20T05:47:46.803Z,40.08
2017-11-20T05:50:14.367Z,27.58
2017-11-20T05:52:41.919Z,25.88
2017-11-20T05:55:09.472Z,31.17
2017-11-20T05:57:37.775Z,27.50
2017-11-20T06:00:05.333Z,31.42
2017-11-20T06:02:32.900Z,21.90
2017-11-20T06:05:00.443Z,26.17
2017-11-20T06:07:27.999Z,28.45
2017-11-20T06:09:55.538Z,35.08
2017-11-20T06:12:23.874Z,35.47
2017-11-20T06:14:51.401Z,28.27
2017-11-20T06:17:18.939Z,32.22
2017-11-20T06:19:46.502Z,31.02
2017-11-20T06:22:14.028Z,33.58
2017-11-20T06:24:41.587Z,31.90
2017-11-20T06:27:09.127Z,22.62
2017-11-20T06:29:36.668Z,25.25
2017-11-20T06:32:04.223Z,36.85
2017-11-20T06:34:31.797Z,26.87
2017-11-20T06:36:59.353Z,35.90
2017-11-20T06:39:26.880Z,26.10
2017-11-20T06:41:54.434Z,28.30
2017-11-20T06:44:21.995Z,26.90
2017-11-20T06:46:49.538Z,19.15
2017-11-20T06:49:17.867Z,27.45
2017-11-20T06:51:45.425Z,25.73
2017-11-20T06:54:12.962Z,36.40
2017-11-20T06:56:40.523Z,19.77
2017-11-20T06:59:08.191Z,28.25
2017-11-20T07:01:35.739Z,27.40
2017-11-20T07:04:03.304Z,26.50
2017-11-20T07:06:30.974Z,28.35
2017-11-20T07:08:58.534Z,23.48
2017-11-20T07:11:26.283Z,30.70
2017-11-20T07:13:53.837Z,34.78
2017-11-20T07:16:21.377Z,26.48
2017-11-20T07:18:49.664Z,29.70
2017-11-20T07:21:17.222Z,24.02
2017-11-20T07:23:44.759Z,30.08
2017-11-20T07:26:24.888Z,31.92
2017-11-20T07:29:04.403Z,28.40
2017-11-20T07:31:31.949Z,22.85
2017-11-20T07:37:12.330Z,27.08
2017-11-20T07:39:39.871Z,19.08
2017-11-20T07:42:07.445Z,29.30
2017-11-20T07:44:34.982Z,18.35
2017-11-20T07:47:03.322Z,26.48
2017-11-20T07:49:30.854Z,31.12
2017-11-20T07:51:58.425Z,17.00
2017-11-20T07:54:25.973Z,20.30
2017-11-20T07:56:53.511Z,15.00
2017-11-20T07:59:21.089Z,25.25
2017-11-20T08:01:48.631Z,18.87
2017-11-20T08:04:16.201Z,17.15
2017-11-20T08:06:43.739Z,20.20
2017-11-20T08:09:11.285Z,23.15
2017-11-20T08:11:39.610Z,34.40
2017-11-20T08:14:07.151Z,24.92
2017-11-20T08:16:34.719Z,22.23
2017-11-20T08:19:02.263Z,27.45
2017-11-20T08:21:29.838Z,18.83
2017-11-20T08:23:57.360Z,27.73
2017-11-20T08:26:25.810Z,20.35
2017-11-20T08:28:54.890Z,25.12
2017-11-20T08:31:22.413Z,19.85
2017-11-20T08:33:49.978Z,23.80
2017-11-20T08:36:17.529Z,20.35
2017-11-20T08:38:45.085Z,23.30
2017-11-20T08:41:12.642Z,34.80
2017-11-20T08:43:40.187Z,27.58
2017-11-20T08:46:08.511Z,24.73
2017-11-20T08:48:36.048Z,20.75
2017-11-20T08:51:03.603Z,15.68
2017-11-20T08:53:31.124Z,21.27
2017-11-20T08:55:59.469Z,16.83
2017-11-20T08:58:27.011Z,22.50
2017-11-20T09:00:54.574Z,20.17
2017-11-20T09:03:22.114Z,17.40
2017-11-20T09:05:49.653Z,10.98
2017-11-20T09:08:17.984Z,17.23
2017-11-20T09:10:45.505Z,15.85
2017-11-20T09:13:13.063Z,14.15
2017-11-20T09:15:40.616Z,19.98
2017-11-20T09:18:08.168Z,31.52
2017-11-20T09:20:36.489Z,12.77
2017-11-20T09:23:04.061Z,13.32
2017-11-20T09:25:31.608Z,12.25
2017-11-20T09:27:59.193Z,19.20
2017-11-20T09:30:26.737Z,12.73
2017-11-20T09:32:54.292Z,10.70
2017-11-20T09:35:21.852Z,14.27
2017-11-20T09:37:49.411Z,18.80
2017-11-20T09:40:16.933Z,17.17
2017-11-20T09:42:44.506Z,19.10
2017-11-20T09:45:12.048Z,13.98
2017-11-20T09:47:39.590Z,19.15
2017-11-20T09:50:07.928Z,18.70
2017-11-20T09:52:35.532Z,22.87
2017-11-20T09:55:03.867Z,20.15
2017-11-20T09:57:31.465Z,13.93
2017-11-20T09:59:59.761Z,16.27
2017-11-20T10:02:27.342Z,13.23
2017-11-20T10:04:54.901Z,14.05
2017-11-20T10:07:22.479Z,20.95
2017-11-20T10:09:50.001Z,11.55
2017-11-20T10:12:17.550Z,20.42
2017-11-20T10:14:45.127Z,26.67
2017-11-20T10:17:12.660Z,17.33
2017-11-20T10:19:40.984Z,17.20
2017-11-20T10:22:08.528Z,19.05
2017-11-20T10:24:36.088Z,18.52
2017-11-20T10:27:03.620Z,15.27
2017-11-20T10:29:31.163Z,17.70
2017-11-20T10:31:59.487Z,22.40
2017-11-20T10:34:27.045Z,23.35
2017-11-20T10:36:54.592Z,10.80
2017-11-20T10:39:22.116Z,15.68
2017-11-20T10:41:50.461Z,14.87
2017-11-20T10:44:17.999Z,10.73
2017-11-20T10:46:45.554Z,18.60
2017-11-20T10:49:13.097Z,8.07
2017-11-20T10:51:40.653Z,7.43
2017-11-20T10:54:08.225Z,8.52
2017-11-20T10:56:35.763Z,6.87
2017-11-20T10:59:03.309Z,9.93
2017-11-20T11:01:31.611Z,6.62
2017-11-20T11:03:59.155Z,6.80
2017-11-20T11:06:26.701Z,7.62
2017-11-20T11:08:55.019Z,5.05
2017-11-20T11:11:22.572Z,5.93
2017-11-20T11:13:50.114Z,7.18
2017-11-20T11:16:17.697Z,8.13
2017-11-20T11:18:45.254Z,9.77
2017-11-20T11:21:12.799Z,5.80
2017-11-20T11:23:40.363Z,8.90
2017-11-20T11:26:07.931Z,5.72
2017-11-20T11:28:35.531Z,7.03
2017-11-20T11:31:03.076Z,7.80
2017-11-20T11:33:30.629Z,8.57
2017-11-20T11:35:58.237Z,14.02
2017-11-20T11:38:26.565Z,9.45
2017-11-20T11:40:54.121Z,11.60
2017-11-20T11:43:21.688Z,9.10
2017-11-20T11:45:49.251Z,10.30
2017-11-20T11:48:16.791Z,10.38
2017-11-20T11:50:44.327Z,6.20
2017-11-20T11:53:11.891Z,10.57
2017-11-20T11:55:39.429Z,7.95
2017-11-20T11:58:07.763Z,4.40
2017-11-20T12:00:35.314Z,2.95
2017-11-20T12:03:02.860Z,3.78
2017-11-20T12:05:30.433Z,3.50
2017-11-20T12:07:57.970Z,2.30
2017-11-20T12:10:25.507Z,3.40
2017-11-20T12:12:53.040Z,4.68
2017-11-20T12:15:20.603Z,2.70
2017-11-20T12:17:48.906Z,6.10
2017-11-20T12:20:16.437Z,6.03
2017-11-20T12:22:43.990Z,6.15
2017-11-20T12:25:11.524Z,5.78
2017-11-20T12:27:39.081Z,13.50
2017-11-20T12:30:06.617Z,4.47
2017-11-20T12:32:34.186Z,6.90
2017-11-20T12:35:01.708Z,5.07
2017-11-20T12:37:30.027Z,5.32
2017-11-20T12:39:57.577Z,5.80
2017-11-20T12:42:25.130Z,6.25
2017-11-20T12:44:52.681Z,3.10
2017-11-20T12:47:20.251Z,4.97
2017-11-20T12:49:47.782Z,1.92
2017-11-20T12:52:16.099Z,2.72
2017-11-20T12:54:43.658Z,2.87
2017-11-20T12:57:11.199Z,2.92
2017-11-20T12:59:38.767Z,3.85
2017-11-20T13:02:06.296Z,3.70
2017-11-20T13:04:34.599Z,6.60
2017-11-20T13:07:02.173Z,2.65
2017-11-20T13:09:29.715Z,2.87
2017-11-20T13:11:57.292Z,2.90
2017-11-20T13:14:24.830Z,2.85
2017-11-20T13:16:52.395Z,5.70
2017-11-20T13:19:19.939Z,3.85
2017-11-20T13:21:47.492Z,10.98
2017-11-20T13:24:15.088Z,5.57
2017-11-20T13:26:42.630Z,4.40
2017-11-20T13:29:10.187Z,5.68
2017-11-20T13:31:37.720Z,30.42
2017-11-20T13:34:06.046Z,3.22
2017-11-20T13:36:33.596Z,3.70
2017-11-20T13:39:01.153Z,5.80
2017-11-20T13:41:28.694Z,12.43
2017-11-20T13:43:56.248Z,6.15
2017-11-20T13:46:23.773Z,8.30
2017-11-20T13:48:51.315Z,9.85
2017-11-20T13:51:18.875Z,3.72
2017-11-20T13:53:46.391Z,7.35
2017-11-20T13:56:13.973Z,23.00
2017-11-20T13:58:41.540Z,10.52
2017-11-20T14:01:09.081Z,5.87
2017-11-20T14:03:36.640Z,10.35
2017-11-20T14:06:17.835Z,17.30
2017-11-20T14:08:45.400Z,13.20
2017-11-20T14:11:12.990Z,19.87
2017-11-20T14:13:41.334Z,17.52
2017-11-20T14:16:08.889Z,8.10
2017-11-20T14:18:36.444Z,21.92
2017-11-20T14:21:04.016Z,19.20
2017-11-20T14:23:31.555Z,19.60
2017-11-20T14:25:59.136Z,18.15
2017-11-20T14:28:26.671Z,7.43
2017-11-20T14:30:54.223Z,18.33
2017-11-20T14:33:21.800Z,12.93
2017-11-20T14:35:49.324Z,35.63
2017-11-20T14:38:16.873Z,17.23
2017-11-20T14:40:44.414Z,15.63
2017-11-20T14:43:12.727Z,17.58
2017-11-20T14:45:40.309Z,27.15
2017-11-20T14:48:14.683Z,14.35
2017-11-20T14:50:42.255Z,5.03
2017-11-20T14:53:09.776Z,4.25
2017-11-20T14:55:37.323Z,4.00
2017-11-20T14:58:04.893Z,3.15
2017-11-20T15:00:32.431Z,3.30
2017-11-20T15:02:59.998Z,3.25
2017-11-20T15:05:27.515Z,6.80
2017-11-20T15:07:55.097Z,5.75
2017-11-20T15:10:22.624Z,4.72
2017-11-20T15:12:50.163Z,5.20
2017-11-20T15:15:18.487Z,5.60
2017-11-20T15:17:46.479Z,2.10
2017-11-20T15:20:14.451Z,2.20
2017-11-20T15:22:42.763Z,2.92
2017-11-20T15:25:11.073Z,1.90
2017-11-20T15:27:38.631Z,2.50
2017-11-20T15:30:06.171Z,2.25
2017-11-20T15:32:33.753Z,3.65
2017-11-20T15:35:01.311Z,2.42
2017-11-20T15:37:28.855Z,6.53
2017-11-20T15:39:56.407Z,4.28
2017-11-20T15:42:23.977Z,2.75
2017-11-20T15:44:51.532Z,2.58
2017-11-20T15:47:19.069Z,2.75
2017-11-20T15:49:47.382Z,3.65
2017-11-20T15:52:14.936Z,3.83
2017-11-20T15:54:42.475Z,3.45
2017-11-20T15:57:10.039Z,4.45
2017-11-20T15:59:37.568Z,2.65
2017-11-20T16:02:05.991Z,3.28
2017-11-20T16:04:33.540Z,3.25
2017-11-20T16:07:01.100Z,3.47
2017-11-20T16:09:28.670Z,3.55
2017-11-20T16:11:56.214Z,5.47
2017-11-20T16:14:23.751Z,4.57
2017-11-20T16:16:52.090Z,6.30
2017-11-20T16:19:19.645Z,5.90
2017-11-20T16:21:47.192Z,4.80
2017-11-20T16:24:14.726Z,6.05
2017-11-20T16:26:42.245Z,7.35
2017-11-20T16:29:09.803Z,16.10
2017-11-20T16:31:37.365Z,8.55
2017-11-20T16:34:04.938Z,13.10
2017-11-20T16:36:33.242Z,8.05
2017-11-20T16:39:00.815Z,5.53
2017-11-20T16:41:28.340Z,4.32
2017-11-20T16:43:56.657Z,5.65
2017-11-20T16:46:24.250Z,5.72
2017-11-20T16:48:53.293Z,3.25
2017-11-20T16:51:20.971Z,5.68
2017-11-20T16:53:48.533Z,3.20
2017-11-20T16:56:16.090Z,2.95
2017-11-20T16:58:52.369Z,3.40
2017-11-20T17:01:31.955Z,3.67
2017-11-20T17:04:00.274Z,3.65
2017-11-20T17:06:27.852Z,4.00
2017-11-20T17:08:55.433Z,2.80
2017-11-20T17:11:22.961Z,3.50
2017-11-20T17:13:50.557Z,2.90
2017-11-20T17:16:18.099Z,2.25
2017-11-20T17:18:45.726Z,2.75
2017-11-20T17:21:13.316Z,4.10
2017-11-20T17:23:40.842Z,3.53
2017-11-20T17:26:08.553Z,2.05
2017-11-20T17:28:36.101Z,1.70
2017-11-20T17:31:03.650Z,1.90
2017-11-20T17:33:31.187Z,1.45
2017-11-20T17:35:58.765Z,3.28
2017-11-20T17:38:26.324Z,1.50
2017-11-20T17:40:53.877Z,1.73
2017-11-20T17:43:21.483Z,1.40
2017-11-20T17:45:49.783Z,1.40
2017-11-20T17:48:17.343Z,1.55
2017-11-20T17:50:44.888Z,1.73
2017-11-20T17:53:12.428Z,1.08
2017-11-20T17:55:40.739Z,1.45
2017-11-20T17:58:08.321Z,1.50
2017-11-20T18:00:35.873Z,1.40
2017-11-20T18:03:03.410Z,1.55
2017-11-20T18:05:30.999Z,1.45
2017-11-20T18:07:58.540Z,5.40
2017-11-20T18:10:26.115Z,29.30
2017-11-20T18:12:53.652Z,5.50
2017-11-20T18:15:21.205Z,2.67
2017-11-20T18:17:48.733Z,4.78
2017-11-20T18:20:17.063Z,5.30
2017-11-20T18:22:44.610Z,2.58
2017-11-20T18:25:12.181Z,7.75
2017-11-20T18:27:39.722Z,4.15
2017-11-20T18:30:07.918Z,3.25
2017-11-20T18:32:35.455Z,3.45
2017-11-20T18:35:03.013Z,2.58
2017-11-20T18:37:30.579Z,2.45
2017-11-20T18:39:58.104Z,4.62
2017-11-20T18:42:26.485Z,2.85
2017-11-20T18:44:54.777Z,1.73
2017-11-20T18:47:22.334Z,4.15
2017-11-20T18:49:50.639Z,2.00
2017-11-20T18:52:18.609Z,2.40
2017-11-20T18:54:48.044Z,1.65
2017-11-20T18:57:15.785Z,1.40
2017-11-20T18:59:43.366Z,1.80
2017-11-20T19:02:22.932Z,1.55
2017-11-20T19:05:02.347Z,1.70
2017-11-20T19:10:35.628Z,1.60
2017-11-20T19:13:03.388Z,3.10
2017-11-20T19:15:30.987Z,1.70
2017-11-20T19:17:59.326Z,1.50
2017-11-20T19:20:26.899Z,1.70
2017-11-20T19:22:54.517Z,1.40
2017-11-20T19:25:22.097Z,6.35
2017-11-20T19:27:49.658Z,6.65
2017-11-20T19:30:17.434Z,3.37
2017-11-20T19:32:45.004Z,2.30
2017-11-20T19:35:12.552Z,2.47
2017-11-20T19:37:40.150Z,2.15
2017-11-20T19:40:07.704Z,2.15
2017-11-20T19:42:35.258Z,2.08
2017-11-20T19:45:03.613Z,1.62
2017-11-20T19:47:31.184Z,1.90
2017-11-20T19:49:58.751Z,1.70
2017-11-20T19:52:27.091Z,1.45
2017-11-20T19:54:54.659Z,1.60
2017-11-20T19:57:22.345Z,1.80
2017-11-20T19:59:49.919Z,2.60
2017-11-20T20:02:17.478Z,2.15
2017-11-20T20:04:45.100Z,1.55
2017-11-20T20:07:12.650Z,2.05
2017-11-20T20:09:40.207Z,1.92
2017-11-20T20:12:07.752Z,1.87
2017-11-20T20:14:47.292Z,2.45
2017-11-20T20:17:14.958Z,2.00
2017-11-20T20:19:42.521Z,2.25
2017-11-20T20:22:10.176Z,2.60
2017-11-20T20:24:37.739Z,2.28
2017-11-20T20:27:05.291Z,2.42
2017-11-20T20:29:32.866Z,2.63
2017-11-20T20:32:00.410Z,1.87
2017-11-20T20:34:27.981Z,2.60
2017-11-20T20:36:55.509Z,2.12
2017-11-20T20:39:23.836Z,2.20
2017-11-20T20:41:51.402Z,2.47
2017-11-20T20:44:18.933Z,4.22
2017-11-20T20:46:46.513Z,4.95
2017-11-20T20:49:14.078Z,2.10
2017-11-20T20:51:41.641Z,2.50
2017-11-20T20:54:09.176Z,3.10
2017-11-20T20:56:36.708Z,3.20
2017-11-20T20:59:05.035Z,3.08
2017-11-20T21:01:32.580Z,3.42
2017-11-20T21:04:00.171Z,2.80
2017-11-20T21:06:27.743Z,5.45
2017-11-20T21:08:56.066Z,3.55
2017-11-20T21:11:29.531Z,3.55
2017-11-20T21:13:57.076Z,3.63
2017-11-20T21:16:24.647Z,3.90
2017-11-20T21:18:52.952Z,6.40
2017-11-20T21:21:20.522Z,5.32
2017-11-20T21:23:48.083Z,6.07
2017-11-20T21:26:15.615Z,4.68
2017-11-20T21:28:43.186Z,4.70
2017-11-20T21:31:10.734Z,5.15
2017-11-20T21:33:38.278Z,5.80
2017-11-20T21:36:06.618Z,5.73
2017-11-20T21:38:34.168Z,8.07
2017-11-20T21:41:01.767Z,6.18
2017-11-20T21:43:30.060Z,6.90
2017-11-20T21:45:57.589Z,8.30
2017-11-20T21:48:25.480Z,9.23
2017-11-20T21:50:53.795Z,9.43
2017-11-20T21:53:21.361Z,10.18
2017-11-20T21:55:48.885Z,8.70
2017-11-20T21:58:16.470Z,10.53
2017-11-20T22:00:44.088Z,8.60
2017-11-20T22:03:12.406Z,9.47
2017-11-20T22:05:39.983Z,9.82
2017-11-20T22:08:07.542Z,9.43
2017-11-20T22:10:35.091Z,13.80
2017-11-20T22:13:14.527Z,9.20
2017-11-20T22:15:42.082Z,13.07
2017-11-20T22:18:09.651Z,13.10
2017-11-20T22:20:37.198Z,10.80
2017-11-20T22:23:04.743Z,16.57
2017-11-20T22:25:32.292Z,12.63
2017-11-20T22:28:00.593Z,13.50
2017-11-20T22:30:28.176Z,11.73
2017-11-20T22:32:55.822Z,16.30
2017-11-20T22:35:23.380Z,11.97
2017-11-20T22:37:51.044Z,14.53
2017-11-20T22:40:18.586Z,11.43
2017-11-20T22:42:46.188Z,13.60
2017-11-20T22:45:13.746Z,15.63
2017-11-20T22:47:41.334Z,10.03
2017-11-20T22:50:09.643Z,11.80
2017-11-20T22:52:37.455Z,16.90
2017-11-20T22:55:05.023Z,10.67
2017-11-20T22:57:33.317Z,13.30
2017-11-20T23:00:01.639Z,11.83
2017-11-20T23:02:29.195Z,12.40
2017-11-20T23:04:56.755Z,11.30
2017-11-20T23:07:24.312Z,9.90
2017-11-20T23:09:51.881Z,9.67
2017-11-20T23:12:19.440Z,9.57
2017-11-20T23:14:46.996Z,11.30
2017-11-20T23:17:14.520Z,9.47
2017-11-20T23:19:42.100Z,10.50
2017-11-20T23:22:09.645Z,10.70
2017-11-20T23:24:37.200Z,9.30
2017-11-20T23:27:04.768Z,8.50
2017-11-20T23:29:32.325Z,7.90
2017-11-20T23:31:59.888Z,10.17
2017-11-20T23:34:27.431Z,6.23
2017-11-20T23:36:54.983Z,6.32
2017-11-20T23:39:23.298Z,5.80
2017-11-20T23:41:50.849Z,6.57
2017-11-20T23:44:18.414Z,5.97
2017-11-20T23:46:45.955Z,8.20
2017-11-20T23:49:13.476Z,6.90
2017-11-20T23:51:41.035Z,6.43
2017-11-20T23:54:08.560Z,10.53
2017-11-20T23:56:36.119Z,10.57
2017-11-20T23:59:03.641Z,7.43
