createdAt,value
2017-12-24T00:00:51.969Z,1018.3
2017-12-24T00:01:54.025Z,1018.3
2017-12-24T00:02:56.232Z,1018.2
2017-12-24T00:03:58.156Z,1018.3
2017-12-24T00:05:00.486Z,1018.3
2017-12-24T00:06:02.293Z,1018.2
2017-12-24T00:07:04.276Z,1018.2
2017-12-24T00:08:06.056Z,1018.3
2017-12-24T00:09:08.438Z,1018.1
2017-12-24T00:10:10.314Z,1018.2
2017-12-24T00:11:12.529Z,1018.2
2017-12-24T00:12:14.641Z,1018.2
2017-12-24T00:13:16.723Z,1018.3
2017-12-24T00:14:18.460Z,1018.3
2017-12-24T00:15:20.452Z,1018.3
2017-12-24T00:16:22.267Z,1018.3
2017-12-24T00:17:24.121Z,1018.3
2017-12-24T00:18:25.885Z,1018.3
2017-12-24T00:19:27.800Z,1018.3
2017-12-24T00:20:29.493Z,1018.2
2017-12-24T00:21:31.484Z,1018.3
2017-12-24T00:22:33.657Z,1018.2
2017-12-24T00:23:35.519Z,1018.2
2017-12-24T00:24:37.300Z,1018.2
2017-12-24T00:25:39.112Z,1018.2
2017-12-24T00:26:41.236Z,1018.1
2017-12-24T00:27:43.056Z,1018.2
2017-12-24T00:28:45.284Z,1018.2
2017-12-24T00:31:33.946Z,1018.2
2017-12-24T00:32:36.813Z,1018.2
2017-12-24T00:33:38.777Z,1018.1
2017-12-24T00:34:41.157Z,1018.1
2017-12-24T00:35:43.419Z,1018.1
2017-12-24T00:36:45.988Z,1018.2
2017-12-24T00:37:47.834Z,1018.2
2017-12-24T00:38:49.666Z,1018.1
2017-12-24T00:39:51.630Z,1018.0
2017-12-24T00:40:53.558Z,1018.0
2017-12-24T00:41:55.819Z,1018.0
2017-12-24T00:42:58.534Z,1018.0
2017-12-24T00:44:00.666Z,1018.0
2017-12-24T00:45:02.815Z,1018.1
2017-12-24T00:46:04.949Z,1018.2
2017-12-24T00:47:07.268Z,1018.1
2017-12-24T00:48:09.537Z,1018.1
2017-12-24T00:49:12.310Z,1018.1
2017-12-24T00:50:14.650Z,1018.0
2017-12-24T00:51:16.764Z,1018.0
2017-12-24T00:52:19.088Z,1018.0
2017-12-24T00:53:21.091Z,1018.1
2017-12-24T00:54:23.129Z,1017.9
2017-12-24T00:55:25.093Z,1017.9
2017-12-24T00:56:27.129Z,1018.0
2017-12-24T00:57:29.195Z,1018.0
2017-12-24T00:58:31.252Z,1018.0
2017-12-24T00:59:33.239Z,1017.9
2017-12-24T01:00:34.969Z,1017.9
2017-12-24T01:01:36.907Z,1017.9
2017-12-24T01:02:39.013Z,1017.9
2017-12-24T01:03:42.781Z,1017.9
2017-12-24T01:04:44.633Z,1018.0
2017-12-24T01:05:46.805Z,1018.0
2017-12-24T01:06:49.208Z,1017.9
2017-12-24T01:07:51.421Z,1017.9
2017-12-24T01:08:53.323Z,1017.9
2017-12-24T01:09:55.614Z,1017.9
2017-12-24T01:10:57.899Z,1017.9
2017-12-24T01:12:00.232Z,1017.9
2017-12-24T01:13:02.758Z,1017.9
2017-12-24T01:14:05.657Z,1017.9
2017-12-24T01:15:07.496Z,1017.9
2017-12-24T01:16:09.627Z,1017.8
2017-12-24T01:17:11.620Z,1017.9
2017-12-24T01:18:13.900Z,1017.9
2017-12-24T01:19:15.824Z,1017.9
2017-12-24T01:20:18.074Z,1017.8
2017-12-24T01:21:20.258Z,1017.8
2017-12-24T01:22:22.220Z,1017.8
2017-12-24T01:23:24.403Z,1017.8
2017-12-24T01:24:26.513Z,1017.8
2017-12-24T01:25:28.381Z,1017.8
2017-12-24T01:26:30.289Z,1017.7
2017-12-24T01:27:32.296Z,1017.7
2017-12-24T01:28:34.747Z,1017.8
2017-12-24T01:29:37.047Z,1017.7
2017-12-24T01:30:39.318Z,1017.7
2017-12-24T01:31:41.468Z,1017.7
2017-12-24T01:32:43.648Z,1017.7
2017-12-24T01:33:45.963Z,1017.6
2017-12-24T01:34:48.082Z,1017.7
2017-12-24T01:35:50.312Z,1017.6
2017-12-24T01:36:52.545Z,1017.7
2017-12-24T01:37:54.819Z,1017.7
2017-12-24T01:38:56.886Z,1017.7
2017-12-24T01:39:59.166Z,1017.8
2017-12-24T01:41:01.292Z,1017.8
2017-12-24T01:42:02.977Z,1017.7
2017-12-24T01:43:04.727Z,1017.7
2017-12-24T01:44:06.438Z,1017.7
2017-12-24T01:45:08.567Z,1017.7
2017-12-24T01:46:10.632Z,1017.7
2017-12-24T01:47:12.591Z,1017.8
2017-12-24T01:48:14.762Z,1017.8
2017-12-24T01:49:16.685Z,1017.8
2017-12-24T01:50:18.468Z,1017.8
2017-12-24T01:51:20.607Z,1017.8
2017-12-24T01:52:22.944Z,1017.8
2017-12-24T01:53:25.116Z,1017.7
2017-12-24T01:54:26.994Z,1017.7
2017-12-24T01:55:28.886Z,1017.8
2017-12-24T01:56:31.226Z,1017.8
2017-12-24T01:57:33.780Z,1017.8
2017-12-24T01:58:35.828Z,1017.7
2017-12-24T01:59:37.833Z,1017.8
2017-12-24T02:00:40.120Z,1017.8
2017-12-24T02:01:42.135Z,1017.8
2017-12-24T02:02:43.872Z,1017.8
2017-12-24T02:03:46.039Z,1017.8
2017-12-24T02:04:48.097Z,1017.8
2017-12-24T02:05:50.270Z,1017.8
2017-12-24T02:06:51.956Z,1017.8
2017-12-24T02:07:53.877Z,1017.9
2017-12-24T02:08:55.867Z,1017.9
2017-12-24T02:09:58.063Z,1018.0
2017-12-24T02:11:00.066Z,1017.9
2017-12-24T02:12:02.174Z,1017.9
2017-12-24T02:13:04.148Z,1017.9
2017-12-24T02:14:06.143Z,1018.0
2017-12-24T02:15:07.999Z,1017.9
2017-12-24T02:16:09.839Z,1018.0
2017-12-24T02:17:11.775Z,1018.0
2017-12-24T02:18:13.577Z,1018.0
2017-12-24T02:19:15.322Z,1018.0
2017-12-24T02:20:17.621Z,1018.0
2017-12-24T02:21:19.603Z,1018.0
2017-12-24T02:22:21.476Z,1018.0
2017-12-24T02:23:23.564Z,1018.0
2017-12-24T02:24:25.425Z,1018.0
2017-12-24T02:25:27.137Z,1018.0
2017-12-24T02:26:29.504Z,1018.0
2017-12-24T02:27:31.368Z,1018.0
2017-12-24T02:28:33.509Z,1018.0
2017-12-24T02:29:35.438Z,1018.0
2017-12-24T02:30:37.534Z,1018.0
2017-12-24T02:31:39.506Z,1018.0
2017-12-24T02:32:41.387Z,1017.9
2017-12-24T02:33:43.414Z,1018.0
2017-12-24T02:34:45.255Z,1018.0
2017-12-24T02:35:46.999Z,1018.0
2017-12-24T02:36:49.059Z,1018.0
2017-12-24T02:37:50.825Z,1018.0
2017-12-24T02:38:52.580Z,1018.0
2017-12-24T02:39:54.521Z,1017.9
2017-12-24T02:40:56.336Z,1017.9
2017-12-24T02:41:58.445Z,1017.9
2017-12-24T02:43:00.513Z,1017.9
2017-12-24T02:44:02.660Z,1017.9
2017-12-24T02:45:04.988Z,1017.9
2017-12-24T02:46:07.087Z,1017.9
2017-12-24T02:47:08.782Z,1017.9
2017-12-24T02:48:10.695Z,1017.9
2017-12-24T02:49:13.105Z,1017.9
2017-12-24T02:50:15.056Z,1017.8
2017-12-24T02:51:17.215Z,1017.8
2017-12-24T02:52:19.048Z,1017.8
2017-12-24T02:53:21.372Z,1017.8
2017-12-24T02:54:24.149Z,1017.8
2017-12-24T02:55:25.994Z,1017.8
2017-12-24T02:56:27.816Z,1017.7
2017-12-24T02:57:29.971Z,1017.7
2017-12-24T02:58:31.880Z,1017.7
2017-12-24T02:59:33.745Z,1017.6
2017-12-24T03:00:35.562Z,1017.7
2017-12-24T03:01:37.440Z,1017.6
2017-12-24T03:02:39.298Z,1017.6
2017-12-24T03:03:41.065Z,1017.6
2017-12-24T03:04:42.907Z,1017.5
2017-12-24T03:05:44.748Z,1017.6
2017-12-24T03:06:46.585Z,1017.6
2017-12-24T03:07:48.414Z,1017.7
2017-12-24T03:08:50.284Z,1017.6
2017-12-24T03:09:52.263Z,1017.6
2017-12-24T03:10:54.141Z,1017.7
2017-12-24T03:11:56.287Z,1017.6
2017-12-24T03:12:58.126Z,1017.6
2017-12-24T03:14:00.120Z,1017.7
2017-12-24T03:15:01.992Z,1017.6
2017-12-24T03:16:04.064Z,1017.6
2017-12-24T03:17:06.173Z,1017.6
2017-12-24T03:18:08.022Z,1017.6
2017-12-24T03:19:09.948Z,1017.7
2017-12-24T03:20:11.719Z,1017.7
2017-12-24T03:21:14.196Z,1017.7
2017-12-24T03:22:16.262Z,1017.7
2017-12-24T03:23:18.091Z,1017.7
2017-12-24T03:24:19.794Z,1017.7
2017-12-24T03:25:21.540Z,1017.6
2017-12-24T03:26:23.293Z,1017.7
2017-12-24T03:27:25.007Z,1017.7
2017-12-24T03:28:26.777Z,1017.7
2017-12-24T03:29:28.615Z,1017.6
2017-12-24T03:30:30.362Z,1017.6
2017-12-24T03:31:31.956Z,1017.5
2017-12-24T03:32:33.814Z,1017.5
2017-12-24T03:33:35.625Z,1017.5
2017-12-24T03:34:37.310Z,1017.4
2017-12-24T03:35:39.103Z,1017.4
2017-12-24T03:36:40.873Z,1017.5
2017-12-24T03:37:42.554Z,1017.4
2017-12-24T03:38:44.382Z,1017.4
2017-12-24T03:39:46.274Z,1017.4
2017-12-24T03:40:47.985Z,1017.4
2017-12-24T03:41:49.679Z,1017.4
2017-12-24T03:42:51.395Z,1017.4
2017-12-24T03:43:53.321Z,1017.4
2017-12-24T03:44:55.160Z,1017.4
2017-12-24T03:45:56.850Z,1017.4
2017-12-24T03:46:58.827Z,1017.4
2017-12-24T03:48:00.551Z,1017.4
2017-12-24T03:49:02.172Z,1017.5
2017-12-24T03:50:04.096Z,1017.5
2017-12-24T03:51:05.765Z,1017.5
2017-12-24T03:52:07.520Z,1017.5
2017-12-24T03:53:09.266Z,1017.4
2017-12-24T03:54:10.883Z,1017.5
2017-12-24T03:55:12.617Z,1017.5
2017-12-24T03:56:14.504Z,1017.6
2017-12-24T03:57:16.173Z,1017.6
2017-12-24T03:58:18.150Z,1017.5
2017-12-24T03:59:19.863Z,1017.6
2017-12-24T04:00:21.587Z,1017.6
2017-12-24T04:01:23.360Z,1017.5
2017-12-24T04:02:25.151Z,1017.6
2017-12-24T04:03:26.855Z,1017.5
2017-12-24T04:04:28.681Z,1017.5
2017-12-24T04:05:30.420Z,1017.4
2017-12-24T04:06:32.212Z,1017.5
2017-12-24T04:07:34.152Z,1017.4
2017-12-24T04:08:35.815Z,1017.4
2017-12-24T04:09:37.640Z,1017.4
2017-12-24T04:10:39.606Z,1017.4
2017-12-24T04:11:41.200Z,1017.4
2017-12-24T04:12:42.872Z,1017.4
2017-12-24T04:13:44.838Z,1017.4
2017-12-24T04:14:46.490Z,1017.3
2017-12-24T04:15:48.297Z,1017.3
2017-12-24T04:16:50.242Z,1017.4
2017-12-24T04:17:51.909Z,1017.3
2017-12-24T04:18:53.711Z,1017.4
2017-12-24T04:19:55.422Z,1017.3
2017-12-24T04:20:57.114Z,1017.4
2017-12-24T04:21:58.751Z,1017.4
2017-12-24T04:23:00.357Z,1017.4
2017-12-24T04:24:02.296Z,1017.4
2017-12-24T04:25:03.878Z,1017.4
2017-12-24T04:26:05.743Z,1017.3
2017-12-24T04:27:07.429Z,1017.3
2017-12-24T04:28:09.099Z,1017.4
2017-12-24T04:29:10.874Z,1017.4
2017-12-24T04:30:12.549Z,1017.2
2017-12-24T04:31:14.271Z,1017.4
2017-12-24T04:32:16.226Z,1017.4
2017-12-24T04:33:17.978Z,1017.4
2017-12-24T04:34:19.763Z,1017.4
2017-12-24T04:35:21.336Z,1017.4
2017-12-24T04:36:23.106Z,1017.3
2017-12-24T04:37:25.000Z,1017.4
2017-12-24T04:38:26.804Z,1017.4
2017-12-24T04:39:28.616Z,1017.4
2017-12-24T04:40:30.671Z,1017.3
2017-12-24T04:41:32.527Z,1017.3
2017-12-24T04:42:34.418Z,1017.3
2017-12-24T04:43:36.058Z,1017.3
2017-12-24T04:44:37.736Z,1017.3
2017-12-24T04:45:39.453Z,1017.3
2017-12-24T04:46:41.135Z,1017.3
2017-12-24T04:47:43.036Z,1017.3
2017-12-24T04:48:45.235Z,1017.3
2017-12-24T04:49:46.863Z,1017.3
2017-12-24T04:50:48.586Z,1017.3
2017-12-24T04:51:50.127Z,1017.3
2017-12-24T04:52:51.964Z,1017.3
2017-12-24T04:53:53.813Z,1017.3
2017-12-24T04:54:55.639Z,1017.3
2017-12-24T04:55:57.302Z,1017.3
2017-12-24T04:56:59.171Z,1017.3
2017-12-24T04:58:00.958Z,1017.4
2017-12-24T04:59:02.815Z,1017.3
2017-12-24T05:00:04.488Z,1017.4
2017-12-24T05:01:06.884Z,1017.3
2017-12-24T05:02:08.627Z,1017.3
2017-12-24T05:03:10.467Z,1017.3
2017-12-24T05:04:12.242Z,1017.3
2017-12-24T05:05:13.935Z,1017.3
2017-12-24T05:06:15.562Z,1017.3
2017-12-24T05:07:17.302Z,1017.3
2017-12-24T05:08:19.003Z,1017.3
2017-12-24T05:09:20.789Z,1017.3
2017-12-24T05:10:22.707Z,1017.3
2017-12-24T05:11:24.387Z,1017.3
2017-12-24T05:12:26.052Z,1017.3
2017-12-24T05:13:27.953Z,1017.3
2017-12-24T05:14:29.704Z,1017.3
2017-12-24T05:15:31.530Z,1017.3
2017-12-24T05:16:33.441Z,1017.3
2017-12-24T05:17:35.250Z,1017.3
2017-12-24T05:18:36.986Z,1017.3
2017-12-24T05:19:38.784Z,1017.3
2017-12-24T05:20:40.573Z,1017.3
2017-12-24T05:21:42.285Z,1017.2
2017-12-24T05:22:44.138Z,1017.2
2017-12-24T05:23:45.955Z,1017.2
2017-12-24T05:24:47.646Z,1017.2
2017-12-24T05:25:49.432Z,1017.1
2017-12-24T05:26:51.164Z,1017.1
2017-12-24T05:27:52.919Z,1017.1
2017-12-24T05:28:54.720Z,1017.1
2017-12-24T05:29:56.507Z,1017.1
2017-12-24T05:30:58.298Z,1017.1
2017-12-24T05:32:00.132Z,1017.1
2017-12-24T05:33:01.745Z,1017.1
2017-12-24T05:34:03.483Z,1017.1
2017-12-24T05:35:05.424Z,1017.0
2017-12-24T05:36:07.027Z,1017.1
2017-12-24T05:37:08.891Z,1017.0
2017-12-24T05:38:13.096Z,1017.1
2017-12-24T05:39:14.779Z,1017.0
2017-12-24T05:40:16.536Z,1017.0
2017-12-24T05:41:18.252Z,1017.1
2017-12-24T05:42:20.000Z,1017.1
2017-12-24T05:43:21.659Z,1017.1
2017-12-24T05:44:23.343Z,1017.1
2017-12-24T05:45:25.194Z,1017.1
2017-12-24T05:46:26.993Z,1017.1
2017-12-24T05:47:28.860Z,1017.0
2017-12-24T05:48:30.519Z,1017.1
2017-12-24T05:49:32.254Z,1017.0
2017-12-24T05:50:34.192Z,1017.0
2017-12-24T05:51:35.818Z,1017.0
2017-12-24T05:52:37.638Z,1017.0
2017-12-24T05:53:39.381Z,1017.1
2017-12-24T05:54:41.216Z,1017.0
2017-12-24T05:55:43.125Z,1016.9
2017-12-24T05:56:44.961Z,1016.9
2017-12-24T05:57:46.759Z,1016.9
2017-12-24T05:58:48.620Z,1017.0
2017-12-24T05:59:50.264Z,1017.0
2017-12-24T06:00:51.880Z,1017.0
2017-12-24T06:01:53.761Z,1017.0
2017-12-24T06:02:55.546Z,1017.0
2017-12-24T06:03:57.263Z,1017.1
2017-12-24T06:04:59.411Z,1017.0
2017-12-24T06:06:01.076Z,1017.0
2017-12-24T06:07:02.854Z,1017.0
2017-12-24T06:08:04.763Z,1017.0
2017-12-24T06:09:06.454Z,1017.0
2017-12-24T06:10:08.246Z,1017.0
2017-12-24T06:11:09.997Z,1016.9
2017-12-24T06:12:12.305Z,1016.9
2017-12-24T06:13:14.455Z,1017.0
2017-12-24T06:14:16.326Z,1017.0
2017-12-24T06:15:18.236Z,1017.0
2017-12-24T06:16:20.198Z,1017.0
2017-12-24T06:17:21.961Z,1016.9
2017-12-24T06:18:23.932Z,1016.9
2017-12-24T06:19:25.860Z,1016.9
2017-12-24T06:20:27.520Z,1016.9
2017-12-24T06:21:29.447Z,1017.0
2017-12-24T06:22:31.308Z,1017.0
2017-12-24T06:23:33.198Z,1016.9
2017-12-24T06:24:35.017Z,1016.9
2017-12-24T06:25:36.803Z,1017.0
2017-12-24T06:26:38.802Z,1017.0
2017-12-24T06:27:40.609Z,1017.0
2017-12-24T06:28:42.566Z,1016.9
2017-12-24T06:29:44.595Z,1016.9
2017-12-24T06:30:46.918Z,1017.0
2017-12-24T06:31:48.580Z,1017.0
2017-12-24T06:32:50.901Z,1017.0
2017-12-24T06:33:53.315Z,1017.0
2017-12-24T06:34:55.962Z,1016.9
2017-12-24T06:35:57.974Z,1016.9
2017-12-24T06:36:59.689Z,1016.9
2017-12-24T06:38:01.385Z,1016.9
2017-12-24T06:39:03.056Z,1016.9
2017-12-24T06:40:04.759Z,1016.9
2017-12-24T06:41:06.581Z,1016.9
2017-12-24T06:42:08.395Z,1016.8
2017-12-24T06:43:10.177Z,1016.8
2017-12-24T06:44:11.951Z,1016.9
2017-12-24T06:45:13.774Z,1016.9
2017-12-24T06:46:15.656Z,1016.8
2017-12-24T06:47:17.370Z,1016.8
2017-12-24T06:48:19.440Z,1016.8
2017-12-24T06:49:21.143Z,1016.8
2017-12-24T06:50:22.947Z,1016.8
2017-12-24T06:51:25.833Z,1016.8
2017-12-24T06:52:27.769Z,1016.8
2017-12-24T06:53:29.545Z,1016.7
2017-12-24T06:54:31.173Z,1016.7
2017-12-24T06:55:32.709Z,1016.7
2017-12-24T06:56:34.359Z,1016.7
2017-12-24T06:57:35.846Z,1016.7
2017-12-24T06:58:37.695Z,1016.7
2017-12-24T06:59:39.647Z,1016.7
2017-12-24T07:00:41.439Z,1016.6
2017-12-24T07:01:43.073Z,1016.6
2017-12-24T07:02:44.950Z,1016.6
2017-12-24T07:03:46.530Z,1016.6
2017-12-24T07:04:48.304Z,1016.6
2017-12-24T07:05:49.906Z,1016.6
2017-12-24T07:06:51.690Z,1016.6
2017-12-24T07:07:53.329Z,1016.6
2017-12-24T07:08:55.165Z,1016.6
2017-12-24T07:09:56.883Z,1016.5
2017-12-24T07:10:58.676Z,1016.6
2017-12-24T07:12:00.681Z,1016.5
2017-12-24T07:13:02.666Z,1016.5
2017-12-24T07:14:04.522Z,1016.5
2017-12-24T07:15:06.612Z,1016.5
2017-12-24T07:16:08.514Z,1016.5
2017-12-24T07:17:10.982Z,1016.5
2017-12-24T07:18:12.610Z,1016.5
2017-12-24T07:19:14.431Z,1016.6
2017-12-24T07:20:16.259Z,1016.6
2017-12-24T07:21:17.932Z,1016.5
2017-12-24T07:22:19.665Z,1016.5
2017-12-24T07:23:21.416Z,1016.5
2017-12-24T07:24:23.239Z,1016.5
2017-12-24T07:25:25.029Z,1016.5
2017-12-24T07:26:26.651Z,1016.5
2017-12-24T07:27:28.525Z,1016.4
2017-12-24T07:28:30.407Z,1016.4
2017-12-24T07:29:32.159Z,1016.4
2017-12-24T07:30:33.758Z,1016.5
2017-12-24T07:31:35.490Z,1016.4
2017-12-24T07:32:37.146Z,1016.4
2017-12-24T07:33:38.952Z,1016.4
2017-12-24T07:34:40.595Z,1016.4
2017-12-24T07:35:42.328Z,1016.4
2017-12-24T07:36:44.034Z,1016.4
2017-12-24T07:37:45.688Z,1016.4
2017-12-24T07:38:47.516Z,1016.4
2017-12-24T07:39:49.260Z,1016.4
2017-12-24T07:40:50.881Z,1016.4
2017-12-24T07:41:52.567Z,1016.4
2017-12-24T07:42:54.490Z,1016.4
2017-12-24T07:43:56.274Z,1016.3
2017-12-24T07:44:58.103Z,1016.4
2017-12-24T07:45:59.899Z,1016.4
2017-12-24T07:47:02.225Z,1016.4
2017-12-24T07:48:03.894Z,1016.4
2017-12-24T07:49:05.572Z,1016.3
2017-12-24T07:50:08.133Z,1016.4
2017-12-24T07:51:10.709Z,1016.4
2017-12-24T07:52:12.337Z,1016.3
2017-12-24T07:53:14.097Z,1016.3
2017-12-24T07:54:16.037Z,1016.3
2017-12-24T07:55:17.774Z,1016.3
2017-12-24T07:56:19.529Z,1016.3
2017-12-24T07:57:21.231Z,1016.4
2017-12-24T07:58:22.840Z,1016.3
2017-12-24T07:59:24.711Z,1016.4
2017-12-24T08:00:26.708Z,1016.4
2017-12-24T08:01:28.367Z,1016.3
2017-12-24T08:02:30.157Z,1016.4
2017-12-24T08:03:32.006Z,1016.4
2017-12-24T08:04:33.664Z,1016.4
2017-12-24T08:05:35.318Z,1016.4
2017-12-24T08:06:37.291Z,1016.4
2017-12-24T08:07:39.009Z,1016.4
2017-12-24T08:08:40.716Z,1016.4
2017-12-24T08:09:42.415Z,1016.4
2017-12-24T08:10:44.285Z,1016.4
2017-12-24T08:11:45.988Z,1016.4
2017-12-24T08:12:47.776Z,1016.4
2017-12-24T08:13:49.687Z,1016.4
2017-12-24T08:14:51.394Z,1016.4
2017-12-24T08:15:53.092Z,1016.4
2017-12-24T08:16:54.832Z,1016.4
2017-12-24T08:17:56.600Z,1016.4
2017-12-24T08:18:58.250Z,1016.4
2017-12-24T08:20:00.249Z,1016.4
2017-12-24T08:21:01.865Z,1016.3
2017-12-24T08:22:03.605Z,1016.3
2017-12-24T08:23:05.242Z,1016.3
2017-12-24T08:24:06.874Z,1016.3
2017-12-24T08:25:08.733Z,1016.3
2017-12-24T08:26:10.429Z,1016.3
2017-12-24T08:27:12.258Z,1016.3
2017-12-24T08:28:14.077Z,1016.3
2017-12-24T08:29:15.800Z,1016.2
2017-12-24T08:30:17.644Z,1016.3
2017-12-24T08:31:19.514Z,1016.2
2017-12-24T08:32:21.326Z,1016.3
2017-12-24T08:33:23.076Z,1016.3
2017-12-24T08:34:24.818Z,1016.2
2017-12-24T08:35:26.727Z,1016.3
2017-12-24T08:36:28.352Z,1016.3
2017-12-24T08:37:30.094Z,1016.3
2017-12-24T08:38:31.827Z,1016.3
2017-12-24T08:39:33.931Z,1016.3
2017-12-24T08:40:35.859Z,1016.3
2017-12-24T08:41:37.648Z,1016.3
2017-12-24T08:42:39.382Z,1016.3
2017-12-24T08:43:41.335Z,1016.3
2017-12-24T08:44:43.094Z,1016.3
2017-12-24T08:45:45.204Z,1016.2
2017-12-24T08:46:46.938Z,1016.3
2017-12-24T08:47:48.804Z,1016.2
2017-12-24T08:48:51.177Z,1016.2
2017-12-24T08:49:52.748Z,1016.3
2017-12-24T08:50:54.523Z,1016.3
2017-12-24T08:51:56.265Z,1016.2
2017-12-24T08:52:58.087Z,1016.3
2017-12-24T08:54:00.004Z,1016.2
2017-12-24T08:55:01.721Z,1016.3
2017-12-24T08:56:03.542Z,1016.3
2017-12-24T08:57:05.465Z,1016.3
2017-12-24T08:58:07.154Z,1016.3
2017-12-24T08:59:09.030Z,1016.3
2017-12-24T09:00:10.880Z,1016.3
2017-12-24T09:01:12.582Z,1016.2
2017-12-24T09:02:14.362Z,1016.3
2017-12-24T09:03:16.086Z,1016.3
2017-12-24T09:04:17.940Z,1016.3
2017-12-24T09:05:19.704Z,1016.3
2017-12-24T09:06:21.542Z,1016.3
2017-12-24T09:07:23.247Z,1016.3
2017-12-24T09:08:25.027Z,1016.3
2017-12-24T09:09:27.012Z,1016.3
2017-12-24T09:10:28.816Z,1016.3
2017-12-24T09:11:30.517Z,1016.3
2017-12-24T09:12:32.454Z,1016.4
2017-12-24T09:13:34.198Z,1016.3
2017-12-24T09:14:35.856Z,1016.3
2017-12-24T09:15:37.638Z,1016.3
2017-12-24T09:16:39.506Z,1016.3
2017-12-24T09:17:41.232Z,1016.3
2017-12-24T09:18:43.026Z,1016.3
2017-12-24T09:19:44.798Z,1016.2
2017-12-24T09:20:46.571Z,1016.2
2017-12-24T09:21:48.361Z,1016.2
2017-12-24T09:22:50.205Z,1016.2
2017-12-24T09:23:51.987Z,1016.2
2017-12-24T09:24:53.961Z,1016.3
2017-12-24T09:25:55.820Z,1016.2
2017-12-24T09:26:57.678Z,1016.3
2017-12-24T09:27:59.515Z,1016.2
2017-12-24T09:29:01.273Z,1016.2
2017-12-24T09:30:03.088Z,1016.2
2017-12-24T09:31:04.874Z,1016.2
2017-12-24T09:32:06.778Z,1016.1
2017-12-24T09:33:08.662Z,1016.1
2017-12-24T09:34:10.409Z,1016.1
2017-12-24T09:35:12.236Z,1016.1
2017-12-24T09:36:14.089Z,1016.1
2017-12-24T09:37:15.965Z,1016.1
2017-12-24T09:38:17.864Z,1016.1
2017-12-24T09:39:19.796Z,1016.1
2017-12-24T09:40:21.603Z,1016.0
2017-12-24T09:41:23.399Z,1016.1
2017-12-24T09:42:25.203Z,1016.0
2017-12-24T09:43:26.948Z,1016.0
2017-12-24T09:44:28.712Z,1016.1
2017-12-24T09:45:30.458Z,1016.0
2017-12-24T09:46:32.321Z,1016.0
2017-12-24T09:47:34.221Z,1016.0
2017-12-24T09:48:36.135Z,1016.0
2017-12-24T09:49:37.899Z,1015.9
2017-12-24T09:50:39.805Z,1016.0
2017-12-24T09:51:41.546Z,1016.0
2017-12-24T09:52:43.264Z,1015.9
2017-12-24T09:53:45.138Z,1016.0
2017-12-24T09:54:46.918Z,1016.0
2017-12-24T09:55:48.709Z,1016.1
2017-12-24T09:56:50.456Z,1016.0
2017-12-24T09:57:52.214Z,1016.1
2017-12-24T09:58:53.983Z,1016.0
2017-12-24T09:59:55.759Z,1016.1
2017-12-24T10:00:57.365Z,1016.1
2017-12-24T10:01:59.163Z,1016.0
2017-12-24T10:03:01.067Z,1016.1
2017-12-24T10:04:02.704Z,1016.0
2017-12-24T10:05:04.281Z,1015.9
2017-12-24T10:06:06.078Z,1016.0
2017-12-24T10:07:07.904Z,1015.9
2017-12-24T10:08:10.563Z,1015.9
2017-12-24T10:09:12.204Z,1015.8
2017-12-24T10:10:13.843Z,1015.8
2017-12-24T10:11:15.401Z,1015.8
2017-12-24T10:12:17.226Z,1015.8
2017-12-24T10:13:19.113Z,1015.8
2017-12-24T10:14:20.993Z,1015.8
2017-12-24T10:15:23.003Z,1015.8
2017-12-24T10:16:24.782Z,1015.7
2017-12-24T10:17:26.619Z,1015.8
2017-12-24T10:18:28.488Z,1015.8
2017-12-24T10:19:30.279Z,1015.8
2017-12-24T10:20:32.201Z,1015.7
2017-12-24T10:21:35.012Z,1015.6
2017-12-24T10:22:37.691Z,1015.7
2017-12-24T10:23:39.704Z,1015.7
2017-12-24T10:24:41.951Z,1015.7
2017-12-24T10:25:43.732Z,1015.8
2017-12-24T10:26:45.721Z,1015.7
2017-12-24T10:27:47.617Z,1015.6
2017-12-24T10:28:49.783Z,1015.7
2017-12-24T10:29:51.715Z,1015.7
2017-12-24T10:30:53.752Z,1015.8
2017-12-24T10:31:55.562Z,1015.6
2017-12-24T10:32:57.218Z,1015.5
2017-12-24T10:33:59.189Z,1015.7
2017-12-24T10:35:00.995Z,1015.6
2017-12-24T10:36:03.616Z,1015.6
2017-12-24T10:37:05.440Z,1015.6
2017-12-24T10:38:07.249Z,1015.6
2017-12-24T10:39:08.866Z,1015.6
2017-12-24T10:40:10.796Z,1015.7
2017-12-24T10:41:13.937Z,1015.6
2017-12-24T10:42:16.088Z,1015.6
2017-12-24T10:43:17.979Z,1015.6
2017-12-24T10:44:19.894Z,1015.7
2017-12-24T10:45:22.607Z,1015.6
2017-12-24T10:46:24.369Z,1015.6
2017-12-24T10:47:28.113Z,1015.6
2017-12-24T10:48:30.001Z,1015.6
2017-12-24T10:49:31.850Z,1015.6
2017-12-24T10:50:34.151Z,1015.5
2017-12-24T10:51:36.034Z,1015.6
2017-12-24T10:52:38.142Z,1015.5
2017-12-24T10:53:40.050Z,1015.5
2017-12-24T10:54:41.897Z,1015.5
2017-12-24T10:55:43.683Z,1015.5
2017-12-24T10:56:46.189Z,1015.5
2017-12-24T10:57:48.561Z,1015.5
2017-12-24T10:58:51.909Z,1015.5
2017-12-24T10:59:53.452Z,1015.4
2017-12-24T11:00:54.996Z,1015.4
2017-12-24T11:01:57.034Z,1015.5
2017-12-24T11:02:59.405Z,1015.4
2017-12-24T11:04:01.886Z,1015.4
2017-12-24T11:05:04.797Z,1015.4
2017-12-24T11:06:07.251Z,1015.5
2017-12-24T11:07:09.534Z,1015.4
2017-12-24T11:08:12.035Z,1015.4
2017-12-24T11:09:14.404Z,1015.4
2017-12-24T11:10:17.456Z,1015.3
2017-12-24T11:11:20.565Z,1015.3
2017-12-24T11:12:23.517Z,1015.4
2017-12-24T11:13:26.956Z,1015.3
2017-12-24T11:14:29.612Z,1015.3
2017-12-24T11:15:31.834Z,1015.3
2017-12-24T11:16:33.864Z,1015.3
2017-12-24T11:17:35.857Z,1015.3
2017-12-24T11:18:37.588Z,1015.2
2017-12-24T11:19:39.238Z,1015.2
2017-12-24T11:20:41.104Z,1015.2
2017-12-24T11:21:42.778Z,1015.2
2017-12-24T11:22:44.581Z,1015.1
2017-12-24T11:23:46.303Z,1015.2
2017-12-24T11:24:48.064Z,1015.1
2017-12-24T11:25:49.819Z,1015.1
2017-12-24T11:26:52.004Z,1015.1
2017-12-24T11:27:53.780Z,1015.1
2017-12-24T11:28:55.632Z,1015.1
2017-12-24T11:29:57.456Z,1015.2
2017-12-24T11:30:59.229Z,1015.2
2017-12-24T11:32:01.074Z,1015.1
2017-12-24T11:33:02.910Z,1015.1
2017-12-24T11:34:04.836Z,1015.1
2017-12-24T11:35:06.700Z,1015.1
2017-12-24T11:36:08.366Z,1015.2
2017-12-24T11:37:10.302Z,1015.1
2017-12-24T11:38:12.165Z,1015.1
2017-12-24T11:39:13.717Z,1015.1
2017-12-24T11:40:15.720Z,1015.1
2017-12-24T11:41:17.518Z,1015.1
2017-12-24T11:42:19.290Z,1015.1
2017-12-24T11:43:20.912Z,1015.1
2017-12-24T11:44:22.803Z,1015.1
2017-12-24T11:45:24.715Z,1015.1
2017-12-24T11:46:26.480Z,1015.0
2017-12-24T11:47:28.420Z,1015.0
2017-12-24T11:48:31.088Z,1015.0
2017-12-24T11:49:32.954Z,1015.0
2017-12-24T11:50:34.669Z,1015.0
2017-12-24T11:51:36.384Z,1015.0
2017-12-24T11:52:38.080Z,1015.0
2017-12-24T11:53:39.939Z,1015.0
2017-12-24T11:54:41.603Z,1014.9
2017-12-24T11:55:43.485Z,1014.9
2017-12-24T11:56:45.195Z,1014.9
2017-12-24T11:57:47.168Z,1014.9
2017-12-24T11:58:48.991Z,1014.9
2017-12-24T11:59:51.018Z,1014.9
2017-12-24T12:00:53.107Z,1014.9
2017-12-24T12:01:54.837Z,1014.8
2017-12-24T12:02:56.835Z,1014.9
2017-12-24T12:03:58.911Z,1014.8
2017-12-24T12:05:00.726Z,1014.7
2017-12-24T12:06:02.557Z,1014.8
2017-12-24T12:07:04.450Z,1014.8
2017-12-24T12:08:06.839Z,1014.8
2017-12-24T12:09:08.348Z,1014.8
2017-12-24T12:10:10.954Z,1014.7
2017-12-24T12:11:12.702Z,1014.7
2017-12-24T12:12:14.769Z,1014.7
2017-12-24T12:13:16.574Z,1014.7
2017-12-24T12:14:18.415Z,1014.6
2017-12-24T12:15:20.082Z,1014.6
2017-12-24T12:16:21.845Z,1014.6
2017-12-24T12:17:23.485Z,1014.6
2017-12-24T12:18:25.121Z,1014.7
2017-12-24T12:19:26.958Z,1014.6
2017-12-24T12:20:28.783Z,1014.5
2017-12-24T12:21:30.472Z,1014.5
2017-12-24T12:22:32.303Z,1014.5
2017-12-24T12:23:34.154Z,1014.6
2017-12-24T12:24:36.736Z,1014.5
2017-12-24T12:25:38.970Z,1014.5
2017-12-24T12:26:41.013Z,1014.5
2017-12-24T12:27:42.959Z,1014.5
2017-12-24T12:28:44.877Z,1014.5
2017-12-24T12:29:46.629Z,1014.5
2017-12-24T12:30:48.826Z,1014.4
2017-12-24T12:31:50.750Z,1014.3
2017-12-24T12:32:52.524Z,1014.3
2017-12-24T12:33:54.128Z,1014.4
2017-12-24T12:34:55.819Z,1014.3
2017-12-24T12:35:57.517Z,1014.3
2017-12-24T12:36:59.231Z,1014.4
2017-12-24T12:38:01.246Z,1014.3
2017-12-24T12:39:03.108Z,1014.3
2017-12-24T12:40:04.593Z,1014.3
2017-12-24T12:41:06.240Z,1014.3
2017-12-24T12:42:07.986Z,1014.3
2017-12-24T12:43:09.656Z,1014.3
2017-12-24T12:44:11.496Z,1014.3
2017-12-24T12:45:13.517Z,1014.3
2017-12-24T12:46:21.773Z,1014.3
2017-12-24T12:47:24.385Z,1014.2
2017-12-24T12:48:27.497Z,1014.3
2017-12-24T12:49:32.567Z,1014.3
2017-12-24T12:50:34.634Z,1014.3
2017-12-24T12:51:36.680Z,1014.2
2017-12-24T12:52:38.809Z,1014.2
2017-12-24T12:53:40.488Z,1014.2
2017-12-24T12:54:42.214Z,1014.1