createdAt,value
2023-04-16T00:00:17.195Z,100877.34
2023-04-16T00:02:45.820Z,100881.75
2023-04-16T00:05:15.043Z,100874.03
2023-04-16T00:07:43.507Z,100885.06
2023-04-16T00:10:12.366Z,100888.38
2023-04-16T00:12:42.380Z,100893.03
2023-04-16T00:15:12.606Z,100887.00
2023-04-16T00:17:41.163Z,100885.28
2023-04-16T00:20:10.587Z,100893.38
2023-04-16T00:22:39.462Z,100895.28
2023-04-16T00:25:08.293Z,100883.31
2023-04-16T00:27:36.856Z,100897.44
2023-04-16T00:30:07.992Z,100897.44
2023-04-16T00:32:38.428Z,100894.03
2023-04-16T00:35:08.176Z,100892.34
2023-04-16T00:37:36.989Z,100896.66
2023-04-16T00:40:06.678Z,100902.75
2023-04-16T00:42:35.143Z,100903.78
2023-04-16T00:45:06.397Z,100895.31
2023-04-16T00:47:36.495Z,100890.91
2023-04-16T00:50:05.467Z,100894.28
2023-04-16T00:52:34.319Z,100901.91
2023-04-16T00:55:03.126Z,100896.03
2023-04-16T00:57:32.035Z,100896.31
2023-04-16T01:00:00.543Z,100896.31
2023-04-16T01:02:29.080Z,100897.06
2023-04-16T01:04:59.046Z,100892.81
2023-04-16T01:07:27.559Z,100891.28
2023-04-16T01:09:58.922Z,100888.19
2023-04-16T01:12:27.081Z,100901.31
2023-04-16T01:14:55.689Z,100889.66
2023-04-16T01:17:24.136Z,100897.19
2023-04-16T01:19:54.576Z,100891.50
2023-04-16T01:22:24.570Z,100893.88
2023-04-16T01:24:53.150Z,100887.66
2023-04-16T01:27:21.910Z,100888.84
2023-04-16T01:29:50.604Z,100879.94
2023-04-16T01:32:24.132Z,100889.81
2023-04-16T01:34:52.859Z,100883.22
2023-04-16T01:37:21.285Z,100897.44
2023-04-16T01:39:51.704Z,100892.28
2023-04-16T01:42:20.184Z,100889.50
2023-04-16T01:44:49.071Z,100894.25
2023-04-16T01:47:20.768Z,100884.97
2023-04-16T01:49:48.996Z,100891.63
2023-04-16T01:52:17.825Z,100888.09
2023-04-16T01:54:46.349Z,100880.28
2023-04-16T01:57:16.259Z,100880.22
2023-04-16T01:59:44.725Z,100881.97
2023-04-16T02:02:14.802Z,100897.66
2023-04-16T02:04:45.326Z,100884.34
2023-04-16T02:07:14.262Z,100891.81
2023-04-16T02:09:42.898Z,100890.81
2023-04-16T02:12:11.925Z,100880.91
2023-04-16T02:14:41.729Z,100894.72
2023-04-16T02:17:10.729Z,100897.88
2023-04-16T02:19:43.166Z,100893.38
2023-04-16T02:22:12.015Z,100896.84
2023-04-16T02:24:41.097Z,100893.84
2023-04-16T02:27:11.531Z,100892.63
2023-04-16T02:29:42.332Z,100901.28
2023-04-16T02:32:16.219Z,100895.84
2023-04-16T02:34:47.019Z,100900.25
2023-04-16T02:37:16.675Z,100884.84
2023-04-16T02:39:45.229Z,100899.16
2023-04-16T02:42:16.300Z,100893.28
2023-04-16T02:44:46.180Z,100901.31
2023-04-16T02:47:14.847Z,100902.53
2023-04-16T02:49:43.310Z,100902.91
2023-04-16T02:52:12.814Z,100906.94
2023-04-16T02:54:42.909Z,100907.47
2023-04-16T02:57:11.487Z,100907.47
2023-04-16T02:59:40.025Z,100906.56
2023-04-16T03:02:10.851Z,100908.47
2023-04-16T03:04:39.629Z,100902.59
2023-04-16T03:07:14.281Z,100906.91
2023-04-16T03:09:44.271Z,100903.78
2023-04-16T03:12:12.894Z,100903.03
2023-04-16T03:14:44.666Z,100896.47
2023-04-16T03:17:14.790Z,100901.84
2023-04-16T03:19:43.246Z,100910.94
2023-04-16T03:22:17.270Z,100903.63
2023-04-16T03:24:51.312Z,100907.94
2023-04-16T03:27:29.861Z,100898.66
2023-04-16T03:30:00.873Z,100907.38
2023-04-16T03:32:45.241Z,100898.09
2023-04-16T03:35:16.783Z,100907.81
2023-04-16T03:37:51.625Z,100908.22
2023-04-16T03:40:23.790Z,100907.63
2023-04-16T03:42:54.422Z,100909.91
2023-04-16T03:45:24.666Z,100906.59
2023-04-16T03:47:55.427Z,100919.81
2023-04-16T03:50:27.099Z,100906.75
2023-04-16T03:52:59.197Z,100910.03
2023-04-16T03:55:36.375Z,100894.34
2023-04-16T03:58:06.500Z,100919.72
2023-04-16T04:00:36.301Z,100911.16
2023-04-16T04:03:18.092Z,100909.66
2023-04-16T04:05:51.327Z,100893.75
2023-04-16T04:08:26.245Z,100898.81
2023-04-16T04:10:54.694Z,100914.44
2023-04-16T04:13:24.609Z,100911.53
2023-04-16T04:15:54.054Z,100900.75
2023-04-16T04:18:25.789Z,100899.47
2023-04-16T04:21:12.783Z,100909.06
2023-04-16T04:23:44.810Z,100882.22
2023-04-16T04:26:25.938Z,100915.13
2023-04-16T04:28:58.352Z,100887.47
2023-04-16T04:31:30.242Z,100914.66
2023-04-16T04:34:00.428Z,100915.13
2023-04-16T04:36:38.347Z,100911.50
2023-04-16T04:39:07.480Z,100906.56
2023-04-16T04:41:36.231Z,100908.94
2023-04-16T04:44:05.900Z,100903.09
2023-04-16T04:46:34.058Z,100904.13
2023-04-16T04:49:04.008Z,100899.19
2023-04-16T04:51:33.211Z,100899.78
2023-04-16T04:54:01.558Z,100899.06
2023-04-16T04:56:29.941Z,100902.78
2023-04-16T04:58:58.327Z,100897.53
2023-04-16T05:01:26.913Z,100898.69
2023-04-16T05:03:55.343Z,100896.75
2023-04-16T05:06:25.720Z,100905.09
2023-04-16T05:08:54.791Z,100905.41
2023-04-16T05:11:23.170Z,100900.63
2023-04-16T05:13:51.515Z,100894.94
2023-04-16T05:16:20.094Z,100888.66
2023-04-16T05:18:48.544Z,100896.28
2023-04-16T05:21:16.903Z,100900.66
2023-04-16T05:23:46.662Z,100891.31
2023-04-16T05:26:15.102Z,100902.63
2023-04-16T05:28:43.496Z,100896.44
2023-04-16T05:31:12.060Z,100886.59
2023-04-16T05:33:45.892Z,100896.66
2023-04-16T05:36:23.720Z,100895.78
2023-04-16T05:38:54.998Z,100897.38
2023-04-16T05:41:23.804Z,100899.78
2023-04-16T05:43:52.182Z,100885.69
2023-04-16T05:46:20.804Z,100894.19
2023-04-16T05:48:51.779Z,100894.97
2023-04-16T05:51:22.155Z,100895.88
2023-04-16T05:53:50.886Z,100893.59
2023-04-16T05:56:21.011Z,100888.94
2023-04-16T05:58:49.426Z,100900.00
2023-04-16T06:01:17.903Z,100897.44
2023-04-16T06:03:46.528Z,100897.34
2023-04-16T06:06:15.094Z,100898.06
2023-04-16T06:08:43.966Z,100906.13
2023-04-16T06:11:12.648Z,100903.72
2023-04-16T06:13:43.701Z,100897.56
2023-04-16T06:16:12.441Z,100893.38
2023-04-16T06:18:44.784Z,100892.03
2023-04-16T06:21:13.517Z,100896.22
2023-04-16T06:23:44.690Z,100904.00
2023-04-16T06:26:13.319Z,100894.97
2023-04-16T06:28:45.818Z,100897.44
2023-04-16T06:31:14.415Z,100890.25
2023-04-16T06:33:42.972Z,100890.84
2023-04-16T06:36:13.119Z,100896.09
2023-04-16T06:38:41.686Z,100899.09
2023-04-16T06:41:12.674Z,100880.19
2023-04-16T06:43:43.811Z,100889.94
2023-04-16T06:46:12.498Z,100887.34
2023-04-16T06:48:45.429Z,100887.03
2023-04-16T06:51:16.851Z,100889.47
2023-04-16T06:53:53.702Z,100882.50
2023-04-16T06:56:22.286Z,100886.56
2023-04-16T06:58:59.569Z,100880.41
2023-04-16T07:01:28.499Z,100884.53
2023-04-16T07:03:57.087Z,100877.03
2023-04-16T07:06:25.503Z,100885.84
2023-04-16T07:08:55.051Z,100875.78
2023-04-16T07:11:23.761Z,100874.13
2023-04-16T07:13:54.310Z,100870.72
2023-04-16T07:16:22.894Z,100863.22
2023-04-16T07:18:56.754Z,100869.25
2023-04-16T07:21:26.176Z,100865.75
2023-04-16T07:23:55.994Z,100858.16
2023-04-16T07:26:26.953Z,100853.28
2023-04-16T07:28:59.588Z,100854.72
2023-04-16T07:31:29.573Z,100858.75
2023-04-16T07:34:01.083Z,100870.63
2023-04-16T07:36:30.374Z,100859.44
2023-04-16T07:39:01.206Z,100849.72
2023-04-16T07:41:31.121Z,100860.06
2023-04-16T07:44:02.370Z,100869.28
2023-04-16T07:46:45.727Z,100859.59
2023-04-16T07:49:15.869Z,100868.72
2023-04-16T07:51:44.549Z,100857.22
2023-04-16T07:54:13.159Z,100852.88
2023-04-16T07:56:44.175Z,100848.72
2023-04-16T07:59:22.909Z,100852.72
2023-04-16T08:01:54.052Z,100842.97
2023-04-16T08:04:25.769Z,100845.88
2023-04-16T08:06:56.082Z,100839.69
2023-04-16T08:09:29.723Z,100829.00
2023-04-16T08:11:58.345Z,100833.91
2023-04-16T08:14:28.276Z,100829.81
2023-04-16T08:16:56.829Z,100816.69
2023-04-16T08:19:25.307Z,100826.25
2023-04-16T08:21:53.715Z,100828.13
2023-04-16T08:24:22.156Z,100831.75
2023-04-16T08:26:50.754Z,100821.53
2023-04-16T08:29:21.704Z,100829.84
2023-04-16T08:31:51.987Z,100829.94
2023-04-16T08:34:20.994Z,100822.22
2023-04-16T08:36:49.217Z,100816.13
2023-04-16T08:39:19.866Z,100809.41
2023-04-16T08:41:48.873Z,100805.66
2023-04-16T08:44:21.824Z,100805.72
2023-04-16T08:46:57.537Z,100812.41
2023-04-16T08:49:48.145Z,100799.53
2023-04-16T08:52:56.994Z,100785.28
2023-04-16T08:55:32.560Z,100789.00
2023-04-16T08:58:02.377Z,100794.41
2023-04-16T09:00:34.993Z,100803.00
2023-04-16T09:03:05.996Z,100795.09
2023-04-16T09:05:35.284Z,100799.91
2023-04-16T09:08:04.612Z,100780.72
2023-04-16T09:10:34.900Z,100778.50
2023-04-16T09:13:04.306Z,100773.94
2023-04-16T09:15:36.824Z,100791.47
2023-04-16T09:18:06.887Z,100784.63
2023-04-16T09:20:35.954Z,100783.66
2023-04-16T09:23:04.510Z,100788.31
2023-04-16T09:25:35.859Z,100783.84
2023-04-16T09:28:04.556Z,100766.25
2023-04-16T09:30:34.649Z,100772.22
2023-04-16T09:33:22.776Z,100778.75
2023-04-16T09:35:53.569Z,100780.72
2023-04-16T09:38:22.448Z,100782.75
2023-04-16T09:41:09.505Z,100766.66
2023-04-16T09:43:40.283Z,100761.72
2023-04-16T09:46:12.554Z,100766.47
2023-04-16T09:48:42.430Z,100744.97
2023-04-16T09:51:10.937Z,100754.59
2023-04-16T09:53:41.174Z,100745.72
2023-04-16T09:56:11.769Z,100768.63
2023-04-16T09:58:40.523Z,100757.56
2023-04-16T10:01:11.503Z,100758.06
2023-04-16T10:03:42.862Z,100749.72
2023-04-16T10:06:19.530Z,100753.91
2023-04-16T10:08:50.224Z,100740.66
2023-04-16T10:11:19.957Z,100741.09
2023-04-16T10:13:48.627Z,100727.06
2023-04-16T10:16:17.832Z,100737.88
2023-04-16T10:18:48.166Z,100741.06
2023-04-16T10:21:16.892Z,100724.00
2023-04-16T10:23:49.757Z,100734.91
2023-04-16T10:26:19.638Z,100724.31
2023-04-16T10:28:48.370Z,100737.19
2023-04-16T10:31:17.206Z,100738.56
2023-04-16T10:33:45.546Z,100726.63
2023-04-16T10:36:18.073Z,100730.72
2023-04-16T10:38:48.286Z,100725.84
2023-04-16T10:41:20.995Z,100724.31
2023-04-16T10:43:51.693Z,100737.72
2023-04-16T10:46:22.306Z,100711.16
2023-04-16T10:48:52.241Z,100724.25
2023-04-16T10:51:33.688Z,100724.00
2023-04-16T10:54:05.966Z,100722.66
2023-04-16T10:56:35.465Z,100709.00
2023-04-16T10:59:06.723Z,100718.19
2023-04-16T11:01:37.419Z,100709.59
2023-04-16T11:04:31.812Z,100703.75
2023-04-16T11:07:06.739Z,100719.56
2023-04-16T11:09:47.257Z,100709.97
2023-04-16T11:12:18.612Z,100711.81
2023-04-16T11:14:50.449Z,100706.75
2023-04-16T11:17:19.522Z,100693.97
2023-04-16T11:19:48.855Z,100686.41
2023-04-16T11:22:19.381Z,100680.72
2023-04-16T11:24:49.732Z,100698.25
2023-04-16T11:27:19.381Z,100699.06
2023-04-16T11:29:47.906Z,100695.47
2023-04-16T11:32:24.000Z,100683.09
2023-04-16T11:34:52.612Z,100691.09
2023-04-16T11:37:33.258Z,100675.94
2023-04-16T11:40:02.738Z,100697.63
2023-04-16T11:42:31.501Z,100692.03
2023-04-16T11:45:01.646Z,100695.28
2023-04-16T11:47:32.608Z,100693.03
2023-04-16T11:50:20.223Z,100689.03
2023-04-16T11:52:51.476Z,100681.06
2023-04-16T11:55:21.002Z,100679.03
2023-04-16T11:57:50.143Z,100684.06
2023-04-16T12:00:24.507Z,100667.66
2023-04-16T12:02:55.258Z,100670.19
2023-04-16T12:05:35.031Z,100668.94
2023-04-16T12:08:06.856Z,100671.53
2023-04-16T12:10:37.733Z,100665.25
2023-04-16T12:13:13.727Z,100656.91
2023-04-16T12:15:51.028Z,100655.97
2023-04-16T12:18:20.871Z,100645.91
2023-04-16T12:20:49.393Z,100641.78
2023-04-16T12:23:27.214Z,100634.41
2023-04-16T12:25:56.238Z,100646.16
2023-04-16T12:28:32.326Z,100640.63
2023-04-16T12:31:03.822Z,100640.28
2023-04-16T12:33:32.768Z,100642.34
2023-04-16T12:36:01.925Z,100634.03
2023-04-16T12:38:35.136Z,100637.28
2023-04-16T12:41:05.444Z,100639.22
2023-04-16T12:43:33.956Z,100631.16
2023-04-16T12:46:04.155Z,100632.16
2023-04-16T12:48:35.702Z,100627.38
2023-04-16T12:51:04.446Z,100628.59
2023-04-16T12:53:34.365Z,100613.75
2023-04-16T12:56:02.839Z,100614.63
2023-04-16T12:58:31.401Z,100604.06
2023-04-16T13:01:00.114Z,100606.13
2023-04-16T13:03:31.677Z,100608.91
2023-04-16T13:06:12.489Z,100603.06
2023-04-16T13:08:42.643Z,100602.16
2023-04-16T13:11:11.723Z,100600.72
2023-04-16T13:13:40.186Z,100597.38
2023-04-16T13:16:08.988Z,100601.50
2023-04-16T13:18:38.788Z,100592.94
2023-04-16T13:21:07.325Z,100598.38
2023-04-16T13:23:36.757Z,100595.88
2023-04-16T13:26:06.837Z,100581.69
2023-04-16T13:28:35.537Z,100592.66
2023-04-16T13:31:06.220Z,100587.44
2023-04-16T13:33:36.465Z,100590.50
2023-04-16T13:36:05.612Z,100584.06
2023-04-16T13:38:37.343Z,100577.03
2023-04-16T13:41:07.530Z,100578.75
2023-04-16T13:43:36.114Z,100575.56
2023-04-16T13:46:04.756Z,100555.53
2023-04-16T13:48:33.335Z,100563.31
2023-04-16T13:51:01.743Z,100567.66
2023-04-16T13:53:30.282Z,100550.19
2023-04-16T13:55:58.826Z,100559.16
2023-04-16T13:58:28.786Z,100559.78
2023-04-16T14:00:57.451Z,100561.47
2023-04-16T14:03:26.987Z,100555.94
2023-04-16T14:05:55.679Z,100568.44
2023-04-16T14:08:24.266Z,100551.41
2023-04-16T14:10:54.463Z,100556.50
2023-04-16T14:13:30.611Z,100564.50
2023-04-16T14:15:59.239Z,100557.81
2023-04-16T14:18:27.837Z,100540.97
2023-04-16T14:21:02.331Z,100546.75
2023-04-16T14:23:34.297Z,100546.94
2023-04-16T14:26:02.915Z,100554.25
2023-04-16T14:28:32.758Z,100543.41
2023-04-16T14:31:03.604Z,100544.28
2023-04-16T14:33:33.526Z,100545.78
2023-04-16T14:36:06.760Z,100540.94
2023-04-16T14:38:38.355Z,100534.63
2023-04-16T14:41:07.030Z,100523.75
2023-04-16T14:43:37.570Z,100538.13
2023-04-16T14:46:07.854Z,100540.25
2023-04-16T14:48:36.365Z,100534.00
2023-04-16T14:51:04.806Z,100530.88
2023-04-16T14:53:34.614Z,100532.31
2023-04-16T14:56:13.621Z,100539.03
2023-04-16T14:58:43.652Z,100531.63
2023-04-16T15:01:13.794Z,100520.31
2023-04-16T15:03:50.574Z,100521.91
2023-04-16T15:06:19.193Z,100506.63
2023-04-16T15:08:50.438Z,100519.91
2023-04-16T15:11:19.002Z,100520.91
2023-04-16T15:13:50.253Z,100525.56
2023-04-16T15:16:19.399Z,100525.94
2023-04-16T15:18:47.972Z,100519.91
2023-04-16T15:21:16.481Z,100517.22
2023-04-16T15:23:44.990Z,100525.75
2023-04-16T15:26:13.443Z,100523.59
2023-04-16T15:28:43.688Z,100532.59
2023-04-16T15:31:13.665Z,100525.13
2023-04-16T15:33:42.150Z,100531.25
2023-04-16T15:36:11.478Z,100529.41
2023-04-16T15:38:39.985Z,100520.41
2023-04-16T15:41:08.447Z,100523.59
2023-04-16T15:43:36.944Z,100514.03
2023-04-16T15:46:05.664Z,100521.59
2023-04-16T15:48:36.433Z,100529.09
2023-04-16T15:51:05.159Z,100531.09
2023-04-16T15:53:33.935Z,100505.88
2023-04-16T15:56:02.598Z,100531.03
2023-04-16T15:58:31.604Z,100534.97
2023-04-16T16:01:00.460Z,100520.22
2023-04-16T16:03:29.801Z,100529.41
2023-04-16T16:05:59.978Z,100519.66
2023-04-16T16:08:29.645Z,100536.94
2023-04-16T16:10:58.277Z,100528.97
2023-04-16T16:13:27.652Z,100525.38
2023-04-16T16:15:56.240Z,100534.22
2023-04-16T16:18:24.658Z,100520.59
2023-04-16T16:20:58.125Z,100538.66
2023-04-16T16:23:28.167Z,100537.97
2023-04-16T16:25:56.997Z,100527.69
2023-04-16T16:28:25.478Z,100530.50
2023-04-16T16:31:00.848Z,100527.84
2023-04-16T16:33:29.675Z,100530.94
2023-04-16T16:35:58.272Z,100529.31
2023-04-16T16:38:28.277Z,100526.56
2023-04-16T16:40:56.728Z,100529.78
2023-04-16T16:43:25.377Z,100531.09
2023-04-16T16:45:53.887Z,100532.38
2023-04-16T16:48:22.272Z,100537.97
2023-04-16T16:50:51.165Z,100528.31
2023-04-16T16:53:20.026Z,100538.25
2023-04-16T16:55:50.949Z,100531.22
2023-04-16T16:58:19.579Z,100536.69
2023-04-16T17:00:50.191Z,100534.31
2023-04-16T17:03:18.914Z,100529.66
2023-04-16T17:05:47.638Z,100539.66
2023-04-16T17:08:16.281Z,100535.41
2023-04-16T17:10:44.883Z,100540.47
2023-04-16T17:13:19.736Z,100532.50
2023-04-16T17:15:48.262Z,100537.75
2023-04-16T17:18:17.892Z,100531.03
2023-04-16T17:20:46.452Z,100532.94
2023-04-16T17:23:15.407Z,100532.75
2023-04-16T17:25:54.159Z,100528.44
2023-04-16T17:28:27.943Z,100531.81
2023-04-16T17:30:57.391Z,100537.34
2023-04-16T17:33:26.308Z,100537.63
2023-04-16T17:35:54.829Z,100525.75
2023-04-16T17:38:23.265Z,100536.28
2023-04-16T17:40:51.854Z,100536.78
2023-04-16T17:43:20.652Z,100528.72
2023-04-16T17:45:51.799Z,100537.00
2023-04-16T17:48:20.413Z,100540.41
2023-04-16T17:50:49.971Z,100534.34
2023-04-16T17:53:22.242Z,100524.28
2023-04-16T17:55:56.517Z,100525.38
2023-04-16T17:58:26.492Z,100523.66
2023-04-16T18:00:56.330Z,100524.59
2023-04-16T18:03:27.337Z,100526.94
2023-04-16T18:05:56.068Z,100525.19
2023-04-16T18:08:25.511Z,100525.03
2023-04-16T18:10:55.530Z,100523.19
2023-04-16T18:13:24.763Z,100524.56
2023-04-16T18:15:53.809Z,100525.53
2023-04-16T18:18:26.218Z,100520.56
2023-04-16T18:20:57.391Z,100516.34
2023-04-16T18:23:28.937Z,100518.22
2023-04-16T18:25:57.477Z,100507.38
2023-04-16T18:28:27.714Z,100506.06
2023-04-16T18:31:04.919Z,100515.31
2023-04-16T18:33:54.206Z,100505.59
2023-04-16T18:36:23.677Z,100505.66
2023-04-16T18:39:00.083Z,100506.34
2023-04-16T18:41:31.834Z,100507.22
2023-04-16T18:44:00.525Z,100500.66
2023-04-16T18:46:28.941Z,100507.31
2023-04-16T18:49:01.560Z,100510.69
2023-04-16T18:51:30.220Z,100497.75
2023-04-16T18:53:58.835Z,100509.91
2023-04-16T18:56:27.342Z,100509.78
2023-04-16T18:58:55.919Z,100506.19
2023-04-16T19:01:25.034Z,100504.09
2023-04-16T19:03:58.813Z,100505.41
2023-04-16T19:06:40.352Z,100495.34
2023-04-16T19:09:24.204Z,100470.19
2023-04-16T19:11:52.758Z,100497.88
2023-04-16T19:14:21.425Z,100496.75
2023-04-16T19:16:49.868Z,100485.31
2023-04-16T19:19:22.668Z,100491.63
2023-04-16T19:21:51.524Z,100495.69
2023-04-16T19:24:23.730Z,100497.47
2023-04-16T19:26:55.140Z,100496.94
2023-04-16T19:29:23.757Z,100497.88
2023-04-16T19:31:52.376Z,100501.16
2023-04-16T19:34:24.512Z,100489.16
2023-04-16T19:36:53.126Z,100487.75
2023-04-16T19:39:26.992Z,100485.25
2023-04-16T19:41:56.204Z,100490.81
2023-04-16T19:44:25.389Z,100490.81
2023-04-16T19:46:53.989Z,100489.59
2023-04-16T19:49:25.327Z,100495.69
2023-04-16T19:51:54.842Z,100495.44
2023-04-16T19:54:23.251Z,100495.31
2023-04-16T19:56:52.964Z,100500.03
2023-04-16T19:59:23.747Z,100504.25
2023-04-16T20:01:54.295Z,100505.34
2023-04-16T20:04:26.696Z,100495.25
2023-04-16T20:06:57.644Z,100500.47
2023-04-16T20:09:26.470Z,100504.50
2023-04-16T20:11:55.174Z,100513.47
2023-04-16T20:14:23.418Z,100505.59
2023-04-16T20:16:54.994Z,100504.38
2023-04-16T20:19:31.457Z,100508.69
2023-04-16T20:22:00.103Z,100506.75
2023-04-16T20:24:31.428Z,100504.91
2023-04-16T20:27:01.835Z,100504.38
2023-04-16T20:29:30.439Z,100498.94
2023-04-16T20:31:58.994Z,100501.88
2023-04-16T20:34:30.809Z,100495.59
2023-04-16T20:36:59.253Z,100507.34
2023-04-16T20:39:27.697Z,100504.09
2023-04-16T20:41:57.788Z,100506.31
2023-04-16T20:44:33.308Z,100504.38
2023-04-16T20:47:01.797Z,100508.56
2023-04-16T20:49:34.695Z,100507.88
2023-04-16T20:52:03.653Z,100501.31
2023-04-16T20:54:32.006Z,100508.94
2023-04-16T20:57:02.272Z,100503.66
2023-04-16T20:59:32.535Z,100500.63
2023-04-16T21:02:03.992Z,100493.91
2023-04-16T21:04:34.060Z,100494.63
2023-04-16T21:07:04.091Z,100496.56
2023-04-16T21:09:32.730Z,100484.53
2023-04-16T21:12:01.753Z,100495.16
2023-04-16T21:14:35.614Z,100493.63
2023-04-16T21:17:04.130Z,100499.22
2023-04-16T21:19:33.962Z,100492.34
2023-04-16T21:22:02.961Z,100492.66
2023-04-16T21:24:32.632Z,100490.09
2023-04-16T21:27:01.849Z,100486.38
2023-04-16T21:29:30.671Z,100493.78
2023-04-16T21:31:59.174Z,100486.81
2023-04-16T21:34:27.830Z,100496.72
2023-04-16T21:36:57.624Z,100484.56
2023-04-16T21:39:31.081Z,100486.25
2023-04-16T21:42:02.093Z,100493.78
2023-04-16T21:44:30.787Z,100498.50
2023-04-16T21:46:59.163Z,100504.25
2023-04-16T21:49:27.590Z,100506.59
2023-04-16T21:51:59.379Z,100505.63
2023-04-16T21:54:27.891Z,100505.34
2023-04-16T21:56:59.292Z,100502.69
2023-04-16T21:59:27.777Z,100505.03
2023-04-16T22:01:56.322Z,100498.50
2023-04-16T22:04:26.522Z,100503.41
2023-04-16T22:06:57.224Z,100509.97
2023-04-16T22:09:27.223Z,100506.59
2023-04-16T22:11:59.747Z,100497.81
2023-04-16T22:14:29.639Z,100507.03
2023-04-16T22:16:58.819Z,100498.78
2023-04-16T22:19:27.436Z,100490.69
2023-04-16T22:21:56.373Z,100498.78
2023-04-16T22:24:24.530Z,100500.75
2023-04-16T22:26:54.276Z,100498.22
2023-04-16T22:29:22.776Z,100505.19
2023-04-16T22:31:51.209Z,100511.47
2023-04-16T22:34:19.739Z,100510.66
2023-04-16T22:36:48.869Z,100499.22
2023-04-16T22:39:17.321Z,100506.50
2023-04-16T22:41:45.730Z,100503.69
2023-04-16T22:44:15.849Z,100509.41
2023-04-16T22:46:46.990Z,100514.56
2023-04-16T22:49:17.593Z,100504.13
2023-04-16T22:51:46.048Z,100508.53
2023-04-16T22:54:14.470Z,100508.56
2023-04-16T22:56:44.695Z,100509.34
2023-04-16T22:59:13.359Z,100506.47
2023-04-16T23:01:44.661Z,100502.28
2023-04-16T23:04:13.227Z,100496.81
2023-04-16T23:06:42.170Z,100505.22
2023-04-16T23:09:10.670Z,100502.00
2023-04-16T23:11:39.294Z,100495.28
2023-04-16T23:14:07.714Z,100499.16
2023-04-16T23:16:36.159Z,100498.72
2023-04-16T23:19:05.963Z,100499.19
2023-04-16T23:21:34.410Z,100509.00
2023-04-16T23:24:03.540Z,100497.88
2023-04-16T23:26:33.052Z,100496.75
2023-04-16T23:29:01.531Z,100496.72
2023-04-16T23:31:30.014Z,100497.97
2023-04-16T23:34:00.452Z,100490.75
2023-04-16T23:36:31.146Z,100484.94
2023-04-16T23:38:59.650Z,100492.00
2023-04-16T23:41:30.684Z,100491.13
2023-04-16T23:44:00.722Z,100485.28
2023-04-16T23:46:31.874Z,100492.00
2023-04-16T23:49:00.653Z,100493.25
2023-04-16T23:51:31.725Z,100483.28
2023-04-16T23:54:00.188Z,100490.47
2023-04-16T23:56:30.135Z,100488.81
2023-04-16T23:58:58.808Z,100493.31
