createdAt,value
2023-03-07T00:01:47.049Z,3.58
2023-03-07T00:04:14.849Z,3.52
2023-03-07T00:06:42.564Z,3.35
2023-03-07T00:09:10.740Z,3.34
2023-03-07T00:11:38.553Z,3.32
2023-03-07T00:14:08.458Z,3.44
2023-03-07T00:16:37.585Z,3.46
2023-03-07T00:19:05.474Z,3.38
2023-03-07T00:21:33.317Z,3.30
2023-03-07T00:24:01.124Z,3.32
2023-03-07T00:26:28.994Z,3.17
2023-03-07T00:28:56.876Z,3.13
2023-03-07T00:31:25.259Z,3.23
2023-03-07T00:33:54.419Z,3.19
2023-03-07T00:36:23.816Z,3.19
2023-03-07T00:38:52.393Z,3.16
2023-03-07T00:41:22.685Z,3.14
2023-03-07T00:43:50.642Z,3.20
2023-03-07T00:46:20.065Z,3.17
2023-03-07T00:48:48.066Z,3.16
2023-03-07T00:51:22.607Z,3.27
2023-03-07T00:53:50.744Z,3.26
2023-03-07T00:56:20.729Z,3.32
2023-03-07T00:58:49.022Z,3.21
2023-03-07T01:01:20.082Z,3.13
2023-03-07T01:03:49.667Z,3.06
2023-03-07T01:06:21.472Z,2.88
2023-03-07T01:08:49.378Z,2.96
2023-03-07T01:11:18.016Z,2.83
2023-03-07T01:13:46.059Z,2.82
2023-03-07T01:16:17.955Z,2.84
2023-03-07T01:18:49.107Z,2.90
2023-03-07T01:21:20.642Z,2.99
2023-03-07T01:23:49.137Z,2.98
2023-03-07T01:26:18.288Z,2.95
2023-03-07T01:28:46.851Z,3.01
2023-03-07T01:31:15.402Z,3.03
2023-03-07T01:33:43.238Z,3.11
2023-03-07T01:36:20.229Z,3.20
2023-03-07T01:38:49.158Z,3.27
2023-03-07T01:41:17.689Z,3.20
2023-03-07T01:43:45.861Z,3.09
2023-03-07T01:46:43.563Z,3.18
2023-03-07T01:49:17.378Z,3.12
2023-03-07T01:51:50.644Z,3.24
2023-03-07T01:54:21.183Z,3.26
2023-03-07T01:56:49.462Z,3.24
2023-03-07T01:59:22.732Z,3.25
2023-03-07T02:01:51.593Z,3.26
2023-03-07T02:04:24.893Z,3.23
2023-03-07T02:06:54.119Z,3.24
2023-03-07T02:09:24.950Z,3.25
2023-03-07T02:11:53.444Z,3.28
2023-03-07T02:14:21.164Z,3.31
2023-03-07T02:16:49.552Z,3.31
2023-03-07T02:19:31.210Z,3.39
2023-03-07T02:22:10.346Z,3.36
2023-03-07T02:24:45.138Z,3.41
2023-03-07T02:27:15.040Z,3.34
2023-03-07T02:29:42.891Z,3.49
2023-03-07T02:32:11.136Z,3.47
2023-03-07T02:34:39.021Z,3.47
2023-03-07T02:37:09.991Z,3.44
2023-03-07T02:39:40.383Z,3.44
2023-03-07T02:42:11.267Z,3.55
2023-03-07T02:44:40.649Z,3.49
2023-03-07T02:47:09.945Z,3.50
2023-03-07T02:49:37.697Z,3.45
2023-03-07T02:52:06.345Z,3.47
2023-03-07T02:54:34.149Z,3.49
2023-03-07T02:57:02.212Z,3.56
2023-03-07T02:59:29.975Z,3.49
2023-03-07T03:01:59.354Z,3.44
2023-03-07T03:04:27.497Z,3.50
2023-03-07T03:06:55.265Z,3.54
2023-03-07T03:09:23.609Z,3.36
2023-03-07T03:11:51.775Z,3.40
2023-03-07T03:14:19.564Z,3.38
2023-03-07T03:16:47.504Z,3.37
2023-03-07T03:19:16.732Z,3.45
2023-03-07T03:21:45.197Z,3.37
2023-03-07T03:24:13.108Z,3.48
2023-03-07T03:26:40.865Z,3.48
2023-03-07T03:29:09.851Z,3.51
2023-03-07T03:31:37.678Z,3.42
2023-03-07T03:34:05.895Z,3.40
2023-03-07T03:36:35.069Z,3.35
2023-03-07T03:39:03.826Z,3.42
2023-03-07T03:41:31.951Z,3.34
2023-03-07T03:43:59.649Z,3.42
2023-03-07T03:46:27.598Z,3.47
2023-03-07T03:48:56.203Z,3.39
2023-03-07T03:51:25.256Z,3.42
2023-03-07T03:53:55.020Z,3.37
2023-03-07T03:56:24.544Z,3.25
2023-03-07T03:58:54.132Z,3.27
2023-03-07T04:01:24.144Z,3.30
2023-03-07T04:03:53.806Z,3.28
2023-03-07T04:06:24.123Z,3.33
2023-03-07T04:08:53.614Z,3.30
2023-03-07T04:11:24.369Z,3.38
2023-03-07T04:13:52.720Z,3.35
2023-03-07T04:16:22.564Z,3.37
2023-03-07T04:18:51.230Z,3.03
2023-03-07T04:21:19.646Z,3.22
2023-03-07T04:23:49.848Z,3.24
2023-03-07T04:26:18.173Z,3.33
2023-03-07T04:28:49.595Z,3.41
2023-03-07T04:31:19.929Z,3.26
2023-03-07T04:33:48.724Z,3.29
2023-03-07T04:36:17.466Z,3.27
2023-03-07T04:38:46.064Z,3.30
2023-03-07T04:41:15.508Z,3.23
2023-03-07T04:43:43.897Z,3.14
2023-03-07T04:46:14.715Z,3.22
2023-03-07T04:48:43.578Z,3.10
2023-03-07T04:51:11.396Z,3.15
2023-03-07T04:53:39.172Z,3.21
2023-03-07T04:56:09.240Z,3.17
2023-03-07T04:58:37.667Z,3.05
2023-03-07T05:01:06.743Z,3.08
2023-03-07T05:03:37.005Z,3.08
2023-03-07T05:06:06.574Z,3.08
2023-03-07T05:08:35.269Z,3.01
2023-03-07T05:11:03.751Z,3.03
2023-03-07T05:13:31.595Z,3.09
2023-03-07T05:16:00.251Z,3.18
2023-03-07T05:18:28.886Z,3.06
2023-03-07T05:20:58.479Z,2.90
2023-03-07T05:23:26.399Z,2.98
2023-03-07T05:25:54.162Z,2.91
2023-03-07T05:28:21.979Z,2.98
2023-03-07T05:30:50.433Z,3.01
2023-03-07T05:33:18.180Z,2.82
2023-03-07T05:35:46.873Z,2.81
2023-03-07T05:38:16.597Z,2.85
2023-03-07T05:40:44.558Z,2.88
2023-03-07T05:43:12.472Z,2.72
2023-03-07T05:45:40.250Z,2.77
2023-03-07T05:48:08.511Z,2.76
2023-03-07T05:50:38.035Z,2.66
2023-03-07T05:53:06.780Z,2.87
2023-03-07T05:55:36.018Z,2.84
2023-03-07T05:58:03.872Z,2.86
2023-03-07T06:00:31.886Z,2.83
2023-03-07T06:03:00.188Z,2.64
2023-03-07T06:05:28.407Z,2.58
2023-03-07T06:07:56.197Z,2.60
2023-03-07T06:10:24.288Z,2.64
2023-03-07T06:12:54.408Z,2.58
2023-03-07T06:15:24.758Z,2.74
2023-03-07T06:17:53.573Z,2.91
2023-03-07T06:20:21.826Z,2.81
2023-03-07T06:22:49.581Z,2.90
2023-03-07T06:25:17.549Z,2.94
2023-03-07T06:27:45.534Z,3.00
2023-03-07T06:30:15.397Z,2.99
2023-03-07T06:32:43.248Z,3.09
2023-03-07T06:35:11.366Z,3.10
2023-03-07T06:37:39.117Z,3.21
2023-03-07T06:40:09.533Z,3.22
2023-03-07T06:42:37.779Z,3.37
2023-03-07T06:45:06.937Z,3.60
2023-03-07T06:47:36.040Z,3.78
2023-03-07T06:50:04.322Z,3.77
2023-03-07T06:52:32.137Z,3.86
2023-03-07T06:55:00.633Z,4.07
2023-03-07T06:57:29.466Z,4.04
2023-03-07T06:59:57.327Z,4.11
2023-03-07T07:02:25.318Z,4.14
2023-03-07T07:04:55.258Z,4.30
2023-03-07T07:07:23.080Z,4.32
2023-03-07T07:09:50.865Z,4.50
2023-03-07T07:12:19.250Z,4.43
2023-03-07T07:14:47.313Z,4.59
2023-03-07T07:17:15.148Z,4.55
2023-03-07T07:19:42.904Z,4.52
2023-03-07T07:22:12.162Z,4.65
2023-03-07T07:24:40.009Z,4.64
2023-03-07T07:27:07.971Z,4.70
2023-03-07T07:29:36.111Z,4.60
2023-03-07T07:32:04.138Z,4.81
2023-03-07T07:34:32.078Z,4.91
2023-03-07T07:37:00.508Z,4.87
2023-03-07T07:39:29.756Z,5.19
2023-03-07T07:41:57.533Z,5.02
2023-03-07T07:44:25.844Z,5.35
2023-03-07T07:46:53.629Z,5.63
2023-03-07T07:49:21.405Z,5.55
2023-03-07T07:51:49.579Z,5.59
2023-03-07T07:54:17.365Z,5.62
2023-03-07T07:56:46.669Z,5.65
2023-03-07T07:59:15.137Z,5.57
2023-03-07T08:01:43.820Z,5.65
2023-03-07T08:04:11.589Z,5.63
2023-03-07T08:06:39.910Z,5.44
2023-03-07T08:09:07.780Z,5.58
2023-03-07T08:11:35.869Z,5.71
2023-03-07T08:14:04.987Z,5.85
2023-03-07T08:16:32.770Z,5.59
2023-03-07T08:19:01.670Z,5.71
2023-03-07T08:21:30.112Z,5.89
2023-03-07T08:23:58.322Z,5.88
2023-03-07T08:26:26.732Z,5.78
2023-03-07T08:28:54.800Z,5.83
2023-03-07T08:31:25.509Z,5.95
2023-03-07T08:33:53.828Z,6.17
2023-03-07T08:36:22.475Z,5.93
2023-03-07T08:38:52.155Z,6.06
2023-03-07T08:41:21.327Z,6.32
2023-03-07T08:43:49.600Z,6.16
2023-03-07T08:46:18.211Z,6.43
2023-03-07T08:48:47.606Z,6.46
2023-03-07T08:51:17.014Z,6.40
2023-03-07T08:53:46.165Z,6.40
2023-03-07T08:56:15.577Z,6.72
2023-03-07T08:58:43.472Z,6.86
2023-03-07T09:01:12.912Z,7.27
2023-03-07T09:03:40.704Z,6.91
2023-03-07T09:06:15.860Z,7.34
2023-03-07T09:08:43.757Z,7.32
2023-03-07T09:11:11.536Z,7.39
2023-03-07T09:13:50.954Z,8.10
2023-03-07T09:16:19.852Z,8.19
2023-03-07T09:18:47.724Z,7.98
2023-03-07T09:21:16.904Z,8.90
2023-03-07T09:23:45.067Z,8.96
2023-03-07T09:26:13.512Z,8.56
2023-03-07T09:28:41.361Z,8.06
2023-03-07T09:31:10.171Z,7.92
2023-03-07T09:33:38.199Z,8.11
2023-03-07T09:36:06.654Z,7.85
2023-03-07T09:38:36.095Z,7.76
2023-03-07T09:41:10.674Z,8.24
2023-03-07T09:43:48.374Z,8.30
2023-03-07T09:46:28.615Z,8.15
2023-03-07T09:49:17.623Z,8.71
2023-03-07T09:51:47.681Z,9.10
2023-03-07T09:54:19.464Z,9.88
2023-03-07T09:56:50.531Z,10.08
2023-03-07T09:59:23.967Z,10.39
2023-03-07T10:01:56.210Z,10.38
2023-03-07T10:04:29.082Z,9.73
2023-03-07T10:06:59.469Z,9.61
2023-03-07T10:09:29.224Z,9.23
2023-03-07T10:12:19.112Z,10.20
2023-03-07T10:14:59.259Z,11.03
2023-03-07T10:17:43.264Z,10.56
2023-03-07T10:20:22.652Z,10.22
2023-03-07T10:22:57.614Z,10.00
2023-03-07T10:25:29.917Z,9.96
2023-03-07T10:28:03.090Z,10.17
2023-03-07T10:30:33.031Z,10.06
2023-03-07T10:33:01.826Z,10.07
2023-03-07T10:35:41.129Z,10.24
2023-03-07T10:38:20.982Z,9.86
2023-03-07T10:40:55.307Z,10.11
2023-03-07T10:43:26.133Z,11.03
2023-03-07T10:45:59.887Z,10.93
2023-03-07T10:48:29.391Z,9.44
2023-03-07T10:51:06.674Z,10.55
2023-03-07T10:53:38.055Z,11.14
2023-03-07T10:56:16.234Z,12.12
2023-03-07T10:59:02.712Z,12.40
2023-03-07T11:01:31.418Z,12.87
2023-03-07T11:04:01.923Z,13.94
2023-03-07T11:06:40.562Z,14.77
2023-03-07T11:09:29.849Z,15.34
2023-03-07T11:12:01.352Z,15.31
2023-03-07T11:14:30.803Z,16.57
2023-03-07T11:17:00.208Z,15.60
2023-03-07T11:19:33.329Z,14.32
2023-03-07T11:22:03.669Z,15.52
2023-03-07T11:24:34.719Z,16.74
2023-03-07T11:27:04.020Z,16.58
2023-03-07T11:29:33.672Z,16.98
2023-03-07T11:32:11.518Z,17.15
2023-03-07T11:34:44.039Z,16.80
2023-03-07T11:37:35.848Z,16.80
2023-03-07T11:40:22.988Z,17.81
2023-03-07T11:43:02.953Z,16.15
2023-03-07T11:45:38.554Z,16.21
2023-03-07T11:48:15.132Z,16.44
2023-03-07T11:50:50.141Z,16.47
2023-03-07T11:53:42.955Z,15.35
2023-03-07T11:56:35.016Z,15.24
2023-03-07T11:59:37.854Z,14.17
2023-03-07T12:02:27.089Z,16.20
2023-03-07T12:05:12.397Z,16.61
2023-03-07T12:08:04.378Z,17.23
2023-03-07T12:10:45.772Z,16.84
2023-03-07T12:13:26.948Z,18.25
2023-03-07T12:16:06.304Z,16.78
2023-03-07T12:18:54.315Z,16.78
2023-03-07T12:21:37.887Z,15.62
2023-03-07T12:24:14.435Z,15.12
2023-03-07T12:26:53.211Z,15.91
2023-03-07T12:29:32.642Z,14.73
2023-03-07T12:32:06.086Z,14.71
2023-03-07T12:34:41.981Z,15.11
2023-03-07T12:37:14.189Z,15.78
2023-03-07T12:39:50.600Z,15.14
2023-03-07T12:42:31.416Z,14.98
2023-03-07T12:45:01.890Z,13.23
2023-03-07T12:47:36.004Z,12.36
2023-03-07T12:50:13.894Z,10.99
2023-03-07T12:52:46.988Z,10.43
2023-03-07T12:55:27.273Z,10.54
2023-03-07T12:58:04.145Z,10.71
2023-03-07T13:00:36.571Z,11.02
2023-03-07T13:03:06.740Z,11.37
2023-03-07T13:05:38.416Z,12.05
2023-03-07T13:08:08.816Z,12.73
2023-03-07T13:10:37.607Z,12.47
2023-03-07T13:13:46.085Z,11.38
2023-03-07T13:16:32.534Z,11.55
2023-03-07T13:19:33.484Z,10.36
2023-03-07T13:22:03.311Z,10.12
2023-03-07T13:24:35.852Z,10.34
2023-03-07T13:27:04.233Z,10.35
2023-03-07T13:30:03.985Z,10.25
2023-03-07T13:32:59.684Z,10.27
2023-03-07T13:35:57.027Z,10.33
2023-03-07T13:38:44.097Z,10.76
2023-03-07T13:41:13.444Z,10.43
2023-03-07T13:43:59.775Z,10.95
2023-03-07T13:46:55.134Z,10.26
2023-03-07T13:49:52.748Z,10.44
2023-03-07T13:52:27.462Z,10.18
2023-03-07T13:54:58.045Z,10.28
2023-03-07T13:57:30.973Z,10.27
2023-03-07T13:59:58.777Z,10.03
2023-03-07T14:02:28.062Z,9.77
2023-03-07T14:04:58.475Z,9.53
2023-03-07T14:07:28.216Z,10.02
2023-03-07T14:10:05.430Z,9.47
2023-03-07T14:12:56.780Z,9.54
2023-03-07T14:15:30.668Z,9.59
2023-03-07T14:18:16.687Z,9.27
2023-03-07T14:20:56.249Z,9.30
2023-03-07T14:23:50.547Z,9.24
2023-03-07T14:26:22.214Z,9.24
2023-03-07T14:28:52.221Z,9.33
2023-03-07T14:31:26.350Z,9.61
2023-03-07T14:33:54.982Z,9.19
2023-03-07T14:36:25.098Z,9.10
2023-03-07T14:38:56.788Z,9.07
2023-03-07T14:41:47.424Z,8.99
2023-03-07T14:44:36.100Z,8.85
2023-03-07T14:47:20.475Z,8.70
2023-03-07T14:49:57.708Z,9.00
2023-03-07T14:52:31.246Z,8.87
2023-03-07T14:55:02.629Z,8.92
2023-03-07T14:57:35.132Z,8.74
2023-03-07T15:00:14.809Z,8.67
2023-03-07T15:02:50.312Z,8.58
2023-03-07T15:05:19.822Z,8.39
2023-03-07T15:07:48.180Z,8.46
2023-03-07T15:10:17.787Z,7.91
2023-03-07T15:12:52.785Z,7.95
2023-03-07T15:15:31.525Z,7.86
2023-03-07T15:18:04.403Z,7.96
2023-03-07T15:20:33.139Z,7.75
2023-03-07T15:23:05.167Z,7.89
2023-03-07T15:25:33.620Z,7.98
2023-03-07T15:28:05.413Z,8.03
2023-03-07T15:30:35.236Z,7.76
2023-03-07T15:33:13.328Z,7.08
2023-03-07T15:35:41.377Z,7.34
2023-03-07T15:38:16.208Z,7.44
2023-03-07T15:40:44.221Z,7.40
2023-03-07T15:43:26.363Z,7.06
2023-03-07T15:46:06.218Z,7.33
2023-03-07T15:48:38.789Z,7.09
2023-03-07T15:51:12.790Z,6.90
2023-03-07T15:53:42.737Z,7.18
2023-03-07T15:56:25.039Z,7.04
2023-03-07T15:58:55.775Z,7.16
2023-03-07T16:01:26.194Z,7.21
2023-03-07T16:03:56.458Z,7.13
2023-03-07T16:06:39.981Z,7.31
2023-03-07T16:09:11.507Z,7.27
2023-03-07T16:11:40.036Z,7.32
2023-03-07T16:14:21.547Z,6.81
2023-03-07T16:16:50.153Z,6.93
2023-03-07T16:19:17.925Z,6.86
2023-03-07T16:21:45.761Z,6.93
2023-03-07T16:24:13.659Z,6.91
2023-03-07T16:26:43.821Z,6.77
2023-03-07T16:29:16.775Z,6.82
2023-03-07T16:31:45.292Z,6.37
2023-03-07T16:34:16.850Z,6.49
2023-03-07T16:36:44.691Z,6.55
2023-03-07T16:39:13.558Z,6.69
2023-03-07T16:41:45.475Z,6.49
2023-03-07T16:44:18.529Z,6.51
2023-03-07T16:46:52.594Z,6.43
2023-03-07T16:49:21.972Z,6.28
2023-03-07T16:52:04.503Z,6.10
2023-03-07T16:54:33.771Z,5.94
2023-03-07T16:57:03.770Z,5.91
2023-03-07T16:59:35.735Z,5.99
2023-03-07T17:02:12.704Z,5.84
2023-03-07T17:04:41.907Z,5.79
2023-03-07T17:07:17.509Z,5.70
2023-03-07T17:09:45.783Z,5.75
2023-03-07T17:12:13.733Z,5.81
2023-03-07T17:14:43.376Z,5.85
2023-03-07T17:17:18.719Z,5.64
2023-03-07T17:19:46.496Z,5.71
2023-03-07T17:22:14.302Z,5.63
2023-03-07T17:24:42.124Z,5.73
2023-03-07T17:27:10.103Z,5.66
2023-03-07T17:29:42.156Z,5.54
2023-03-07T17:32:11.463Z,5.56
2023-03-07T17:34:39.734Z,5.56
2023-03-07T17:37:08.677Z,5.65
2023-03-07T17:39:36.549Z,5.68
2023-03-07T17:42:04.748Z,5.83
2023-03-07T17:44:33.132Z,5.69
2023-03-07T17:47:01.055Z,5.77
2023-03-07T17:49:35.439Z,5.74
2023-03-07T17:52:03.596Z,5.59
2023-03-07T17:54:31.884Z,5.67
2023-03-07T17:56:59.996Z,5.61
2023-03-07T17:59:28.218Z,5.79
2023-03-07T18:01:56.086Z,5.66
2023-03-07T18:04:23.876Z,5.61
2023-03-07T18:06:53.005Z,5.69
2023-03-07T18:09:23.311Z,5.79
2023-03-07T18:11:51.210Z,5.74
2023-03-07T18:14:19.644Z,5.71
2023-03-07T18:16:47.567Z,5.76
2023-03-07T18:19:25.714Z,5.65
2023-03-07T18:21:56.670Z,5.68
2023-03-07T18:24:27.181Z,5.77
2023-03-07T18:26:55.774Z,5.62
2023-03-07T18:29:24.970Z,5.68
2023-03-07T18:31:53.554Z,5.71
2023-03-07T18:34:21.458Z,5.53
2023-03-07T18:36:51.598Z,5.62
2023-03-07T18:39:21.410Z,5.48
2023-03-07T18:41:51.426Z,5.49
2023-03-07T18:44:21.537Z,5.41
2023-03-07T18:46:49.406Z,5.38
2023-03-07T18:49:17.882Z,5.31
2023-03-07T18:51:48.424Z,5.44
2023-03-07T18:54:16.597Z,5.52
2023-03-07T18:56:47.815Z,5.54
2023-03-07T18:59:16.461Z,5.41
2023-03-07T19:01:46.412Z,5.62
2023-03-07T19:04:15.654Z,5.38
2023-03-07T19:06:47.523Z,5.41
2023-03-07T19:09:17.048Z,5.46
2023-03-07T19:11:44.849Z,5.32
2023-03-07T19:14:14.213Z,5.24
2023-03-07T19:16:42.269Z,5.31
2023-03-07T19:19:10.488Z,5.49
2023-03-07T19:21:38.267Z,5.46
2023-03-07T19:24:07.858Z,5.49
2023-03-07T19:26:40.424Z,5.45
2023-03-07T19:29:10.091Z,5.44
2023-03-07T19:31:39.294Z,5.60
2023-03-07T19:34:07.189Z,5.42
2023-03-07T19:36:37.345Z,5.60
2023-03-07T19:39:08.842Z,5.54
2023-03-07T19:41:37.710Z,5.47
2023-03-07T19:44:11.863Z,5.23
2023-03-07T19:46:46.491Z,5.24
2023-03-07T19:49:15.648Z,5.36
2023-03-07T19:51:43.644Z,5.41
2023-03-07T19:54:14.071Z,5.46
2023-03-07T19:56:42.617Z,5.29
2023-03-07T19:59:10.529Z,5.42
2023-03-07T20:01:38.385Z,5.45
2023-03-07T20:04:07.880Z,5.45
2023-03-07T20:06:36.034Z,5.22
2023-03-07T20:09:04.234Z,5.33
2023-03-07T20:11:33.754Z,5.25
2023-03-07T20:14:04.745Z,5.31
2023-03-07T20:16:36.138Z,5.20
2023-03-07T20:19:09.366Z,5.33
2023-03-07T20:21:38.888Z,5.04
2023-03-07T20:24:08.655Z,5.23
2023-03-07T20:26:38.592Z,5.33
2023-03-07T20:29:08.511Z,5.12
2023-03-07T20:31:39.159Z,5.06
2023-03-07T20:34:07.431Z,5.28
2023-03-07T20:36:36.934Z,5.32
2023-03-07T20:39:11.835Z,5.27
2023-03-07T20:41:39.697Z,5.21
2023-03-07T20:44:09.302Z,5.13
2023-03-07T20:46:39.273Z,5.21
2023-03-07T20:49:07.271Z,5.09
2023-03-07T20:51:37.015Z,5.19
2023-03-07T20:54:11.870Z,5.17
2023-03-07T20:56:40.842Z,5.15
2023-03-07T20:59:12.868Z,5.17
2023-03-07T21:01:44.138Z,5.17
2023-03-07T21:04:15.167Z,5.26
2023-03-07T21:06:44.528Z,5.25
2023-03-07T21:09:17.837Z,5.26
2023-03-07T21:11:46.976Z,5.36
2023-03-07T21:14:15.583Z,5.42
2023-03-07T21:16:44.133Z,5.43
2023-03-07T21:19:12.255Z,5.39
2023-03-07T21:21:40.626Z,5.40
2023-03-07T21:24:09.038Z,5.38
2023-03-07T21:26:38.341Z,5.39
2023-03-07T21:29:10.396Z,5.46
2023-03-07T21:31:38.791Z,5.53
2023-03-07T21:34:08.889Z,5.28
2023-03-07T21:36:40.921Z,5.32
2023-03-07T21:39:09.947Z,5.35
2023-03-07T21:41:39.397Z,5.41
2023-03-07T21:44:07.335Z,5.20
2023-03-07T21:46:35.365Z,5.09
2023-03-07T21:49:03.187Z,5.23
2023-03-07T21:51:30.976Z,5.21
2023-03-07T21:53:58.874Z,5.16
2023-03-07T21:56:27.033Z,5.01
2023-03-07T21:58:56.172Z,5.22
2023-03-07T22:01:25.878Z,5.29
2023-03-07T22:03:54.278Z,5.32
2023-03-07T22:06:22.997Z,5.30
2023-03-07T22:08:51.069Z,5.16
2023-03-07T22:11:18.873Z,5.13
2023-03-07T22:13:47.115Z,5.24
2023-03-07T22:16:20.464Z,5.26
2023-03-07T22:18:52.785Z,5.30
2023-03-07T22:21:21.205Z,5.26
2023-03-07T22:23:48.953Z,5.05
2023-03-07T22:26:16.794Z,5.03
2023-03-07T22:28:44.594Z,5.08
2023-03-07T22:31:13.451Z,5.21
2023-03-07T22:33:42.899Z,5.33
2023-03-07T22:36:14.239Z,5.20
2023-03-07T22:38:42.794Z,5.28
2023-03-07T22:41:13.748Z,5.22
2023-03-07T22:43:41.780Z,5.25
2023-03-07T22:46:10.584Z,5.15
2023-03-07T22:48:38.582Z,5.05
2023-03-07T22:51:12.898Z,5.17
2023-03-07T22:53:40.616Z,5.13
2023-03-07T22:56:15.903Z,5.18
2023-03-07T22:58:43.691Z,5.09
2023-03-07T23:01:13.848Z,5.22
2023-03-07T23:03:41.741Z,5.19
2023-03-07T23:06:10.888Z,5.20
2023-03-07T23:08:38.607Z,5.21
2023-03-07T23:11:08.904Z,5.24
2023-03-07T23:13:36.754Z,5.22
2023-03-07T23:16:08.159Z,5.27
2023-03-07T23:18:36.148Z,5.20
2023-03-07T23:21:04.558Z,5.32
2023-03-07T23:23:33.841Z,5.41
2023-03-07T23:26:01.849Z,5.24
2023-03-07T23:28:29.706Z,5.16
2023-03-07T23:30:57.651Z,5.08
2023-03-07T23:33:25.571Z,5.30
2023-03-07T23:35:53.689Z,5.34
2023-03-07T23:38:21.773Z,5.25
2023-03-07T23:40:50.925Z,5.37
2023-03-07T23:43:18.602Z,5.22
2023-03-07T23:45:46.417Z,5.15
2023-03-07T23:48:14.438Z,5.12
2023-03-07T23:50:42.178Z,5.18
2023-03-07T23:53:09.884Z,5.13
2023-03-07T23:55:41.621Z,5.16
2023-03-07T23:58:10.749Z,5.22
