createdAt,value
2023-05-24T00:01:26.825Z,4.63
2023-05-24T00:03:59.233Z,5.47
2023-05-24T00:06:28.152Z,3.85
2023-05-24T00:08:56.185Z,6.53
2023-05-24T00:11:25.543Z,6.13
2023-05-24T00:13:53.544Z,6.75
2023-05-24T00:16:21.642Z,5.35
2023-05-24T00:18:49.669Z,4.55
2023-05-24T00:21:17.868Z,5.00
2023-05-24T00:23:45.838Z,4.70
2023-05-24T00:26:13.839Z,4.72
2023-05-24T00:28:43.199Z,4.82
2023-05-24T00:31:11.085Z,4.50
2023-05-24T00:33:38.973Z,4.07
2023-05-24T00:36:07.274Z,4.35
2023-05-24T00:38:35.243Z,5.10
2023-05-24T00:41:03.250Z,4.10
2023-05-24T00:43:31.163Z,4.32
2023-05-24T00:46:20.399Z,4.70
2023-05-24T00:48:49.544Z,4.15
2023-05-24T00:51:17.925Z,3.75
2023-05-24T00:53:47.416Z,4.80
2023-05-24T00:56:16.379Z,3.92
2023-05-24T00:58:45.084Z,3.60
2023-05-24T01:01:14.706Z,5.82
2023-05-24T01:03:43.525Z,4.80
2023-05-24T01:06:11.693Z,3.63
2023-05-24T01:09:08.319Z,5.55
2023-05-24T01:11:46.149Z,4.13
2023-05-24T01:14:22.424Z,4.03
2023-05-24T01:16:56.596Z,4.63
2023-05-24T01:19:50.670Z,6.28
2023-05-24T01:22:57.063Z,3.55
2023-05-24T01:25:43.032Z,3.88
2023-05-24T01:28:13.651Z,6.97
2023-05-24T01:30:42.417Z,4.70
2023-05-24T01:33:10.951Z,5.25
2023-05-24T01:35:40.550Z,4.10
2023-05-24T01:38:09.140Z,3.53
2023-05-24T01:40:39.125Z,4.63
2023-05-24T01:43:16.686Z,4.03
2023-05-24T01:45:54.387Z,5.70
2023-05-24T01:48:33.014Z,4.35
2023-05-24T01:51:02.406Z,5.53
2023-05-24T01:53:34.470Z,3.97
2023-05-24T01:56:06.077Z,3.77
2023-05-24T01:58:37.536Z,4.17
2023-05-24T02:01:06.492Z,3.60
2023-05-24T02:03:35.124Z,4.30
2023-05-24T02:06:03.587Z,4.63
2023-05-24T02:08:31.494Z,4.70
2023-05-24T02:10:59.494Z,5.57
2023-05-24T02:13:27.446Z,5.55
2023-05-24T02:15:56.749Z,4.50
2023-05-24T02:18:24.643Z,4.28
2023-05-24T02:20:52.631Z,4.43
2023-05-24T02:23:20.827Z,4.78
2023-05-24T02:25:48.887Z,6.25
2023-05-24T02:28:16.878Z,5.23
2023-05-24T02:30:45.358Z,4.13
2023-05-24T02:33:14.864Z,6.83
2023-05-24T02:35:42.835Z,4.33
2023-05-24T02:38:10.775Z,4.75
2023-05-24T02:40:38.765Z,5.03
2023-05-24T02:43:06.692Z,4.70
2023-05-24T02:45:34.701Z,4.23
2023-05-24T02:48:02.711Z,4.90
2023-05-24T02:50:32.885Z,4.18
2023-05-24T02:53:00.848Z,3.50
2023-05-24T02:55:29.214Z,4.47
2023-05-24T02:57:57.455Z,5.90
2023-05-24T03:00:25.471Z,3.93
2023-05-24T03:02:53.555Z,3.87
2023-05-24T03:05:21.708Z,5.90
2023-05-24T03:07:51.036Z,5.63
2023-05-24T03:10:19.150Z,4.15
2023-05-24T03:12:47.187Z,6.20
2023-05-24T03:15:15.114Z,6.25
2023-05-24T03:17:43.087Z,4.83
2023-05-24T03:20:11.745Z,7.27
2023-05-24T03:22:40.069Z,5.28
2023-05-24T03:25:10.392Z,4.93
2023-05-24T03:27:38.303Z,4.73
2023-05-24T03:30:07.242Z,4.10
2023-05-24T03:32:35.214Z,7.03
2023-05-24T03:35:03.226Z,4.85
2023-05-24T03:37:31.145Z,5.40
2023-05-24T03:39:59.056Z,5.30
2023-05-24T03:42:28.389Z,5.68
2023-05-24T03:44:56.296Z,9.15
2023-05-24T03:47:24.332Z,5.10
2023-05-24T03:49:52.362Z,4.65
2023-05-24T03:52:20.338Z,4.60
2023-05-24T03:54:49.316Z,4.30
2023-05-24T03:57:17.300Z,5.37
2023-05-24T03:59:46.692Z,4.87
2023-05-24T04:02:14.788Z,4.95
2023-05-24T04:04:42.741Z,6.60
2023-05-24T04:07:11.949Z,5.72
2023-05-24T04:09:40.386Z,4.80
2023-05-24T04:12:08.441Z,5.13
2023-05-24T04:14:36.504Z,4.93
2023-05-24T04:17:07.887Z,4.53
2023-05-24T04:19:35.977Z,5.28
2023-05-24T04:22:03.920Z,5.40
2023-05-24T04:24:31.899Z,4.80
2023-05-24T04:26:59.907Z,4.38
2023-05-24T04:29:27.867Z,5.03
2023-05-24T04:31:56.310Z,5.35
2023-05-24T04:34:25.624Z,4.93
2023-05-24T04:36:53.672Z,6.22
2023-05-24T04:39:21.751Z,5.68
2023-05-24T04:41:51.141Z,4.80
2023-05-24T04:44:19.097Z,4.63
2023-05-24T04:46:47.107Z,4.97
2023-05-24T04:49:15.134Z,5.25
2023-05-24T04:51:44.534Z,4.90
2023-05-24T04:54:12.554Z,4.97
2023-05-24T04:56:40.560Z,5.50
2023-05-24T04:59:09.681Z,4.53
2023-05-24T05:01:37.838Z,4.30
2023-05-24T05:04:05.930Z,5.47
2023-05-24T05:06:38.497Z,5.20
2023-05-24T05:09:09.592Z,5.45
2023-05-24T05:11:37.992Z,5.50
2023-05-24T05:14:06.306Z,4.95
2023-05-24T05:16:34.420Z,6.30
2023-05-24T05:19:04.610Z,5.93
2023-05-24T05:21:33.957Z,5.10
2023-05-24T05:24:02.225Z,4.78
2023-05-24T05:26:31.635Z,5.63
2023-05-24T05:29:00.052Z,5.63
2023-05-24T05:31:28.043Z,4.95
2023-05-24T05:33:55.991Z,7.07
2023-05-24T05:36:23.968Z,14.35
2023-05-24T05:38:52.042Z,6.90
2023-05-24T05:41:20.148Z,6.95
2023-05-24T05:43:49.477Z,5.32
2023-05-24T05:46:17.584Z,5.78
2023-05-24T05:48:46.476Z,4.78
2023-05-24T05:51:14.817Z,6.03
2023-05-24T05:53:42.709Z,5.60
2023-05-24T05:56:10.709Z,6.70
2023-05-24T05:58:39.013Z,5.03
2023-05-24T06:01:08.361Z,5.25
2023-05-24T06:03:36.722Z,5.57
2023-05-24T06:06:04.924Z,5.78
2023-05-24T06:08:35.324Z,6.07
2023-05-24T06:11:03.499Z,5.35
2023-05-24T06:13:33.026Z,4.57
2023-05-24T06:16:01.451Z,5.50
2023-05-24T06:18:32.681Z,4.70
2023-05-24T06:21:00.888Z,7.15
2023-05-24T06:23:28.821Z,5.35
2023-05-24T06:25:56.791Z,4.85
2023-05-24T06:28:24.714Z,5.10
2023-05-24T06:30:52.813Z,4.63
2023-05-24T06:33:20.889Z,4.90
2023-05-24T06:35:50.243Z,4.13
2023-05-24T06:38:18.762Z,4.97
2023-05-24T06:40:46.699Z,4.82
2023-05-24T06:43:15.510Z,4.30
2023-05-24T06:45:43.550Z,4.75
2023-05-24T06:48:11.627Z,4.85
2023-05-24T06:50:42.354Z,4.53
2023-05-24T06:53:12.236Z,4.50
2023-05-24T06:55:40.225Z,4.53
2023-05-24T06:58:08.214Z,3.90
2023-05-24T07:00:36.137Z,4.20
2023-05-24T07:03:04.728Z,4.57
2023-05-24T07:05:32.814Z,3.88
2023-05-24T07:08:00.768Z,3.72
2023-05-24T07:10:30.311Z,5.13
2023-05-24T07:12:58.277Z,3.50
2023-05-24T07:15:26.241Z,4.57
2023-05-24T07:17:54.947Z,3.47
2023-05-24T07:20:22.995Z,3.65
2023-05-24T07:22:52.085Z,4.22
2023-05-24T07:25:20.330Z,4.50
2023-05-24T07:27:49.659Z,5.18
2023-05-24T07:30:30.957Z,4.72
2023-05-24T07:33:00.528Z,4.30
2023-05-24T07:35:29.417Z,3.97
2023-05-24T07:37:57.513Z,4.07
2023-05-24T07:40:25.559Z,5.47
2023-05-24T07:42:54.897Z,5.43
2023-05-24T07:45:23.065Z,5.45
2023-05-24T07:47:51.052Z,3.92
2023-05-24T07:50:19.860Z,3.80
2023-05-24T07:52:48.746Z,3.97
2023-05-24T07:55:16.759Z,3.42
2023-05-24T07:57:44.686Z,3.70
2023-05-24T08:00:15.922Z,5.15
2023-05-24T08:02:46.654Z,4.53
2023-05-24T08:05:15.247Z,3.97
2023-05-24T08:07:43.256Z,3.63
2023-05-24T08:10:12.740Z,4.47
2023-05-24T08:12:40.902Z,3.58
2023-05-24T08:15:09.835Z,3.78
2023-05-24T08:17:39.803Z,7.20
2023-05-24T08:20:09.863Z,4.38
2023-05-24T08:22:38.360Z,3.38
2023-05-24T08:25:07.445Z,2.78
2023-05-24T08:27:35.419Z,2.40
2023-05-24T08:30:04.397Z,2.28
2023-05-24T08:35:18.536Z,3.60
2023-05-24T08:37:49.465Z,2.55
2023-05-24T08:40:18.296Z,3.03
2023-05-24T08:42:49.319Z,2.70
2023-05-24T08:45:19.558Z,3.38
2023-05-24T08:47:48.799Z,2.60
2023-05-24T08:50:19.306Z,2.40
2023-05-24T08:52:47.469Z,2.30
2023-05-24T08:55:16.722Z,2.92
2023-05-24T08:57:46.649Z,2.10
2023-05-24T09:00:15.757Z,2.35
2023-05-24T09:02:45.266Z,2.30
2023-05-24T09:05:17.102Z,2.65
2023-05-24T09:07:47.545Z,2.50
2023-05-24T09:10:16.347Z,3.35
2023-05-24T09:12:47.187Z,2.70
2023-05-24T09:15:15.430Z,3.50
2023-05-24T09:17:44.025Z,2.60
2023-05-24T09:20:12.707Z,2.50
2023-05-24T09:22:45.583Z,2.22
2023-05-24T09:25:16.227Z,1.88
2023-05-24T09:27:47.490Z,2.08
2023-05-24T09:30:17.190Z,2.30
2023-05-24T09:32:57.318Z,1.50
2023-05-24T09:35:26.892Z,2.00
2023-05-24T09:38:00.111Z,1.83
2023-05-24T09:40:30.287Z,1.92
2023-05-24T09:43:06.236Z,2.15
2023-05-24T09:45:34.427Z,2.17
2023-05-24T09:48:05.169Z,1.92
2023-05-24T09:50:33.604Z,1.90
2023-05-24T09:53:03.774Z,1.60
2023-05-24T09:55:37.848Z,1.77
2023-05-24T09:58:08.389Z,2.63
2023-05-24T10:00:40.084Z,1.67
2023-05-24T10:03:11.213Z,2.30
2023-05-24T10:05:43.026Z,2.42
2023-05-24T10:08:11.872Z,1.83
2023-05-24T10:10:43.237Z,3.28
2023-05-24T10:13:11.738Z,4.30
2023-05-24T10:15:40.173Z,2.10
2023-05-24T10:18:12.241Z,1.90
2023-05-24T10:20:42.561Z,1.95
2023-05-24T10:23:11.661Z,2.40
2023-05-24T10:25:46.990Z,2.03
2023-05-24T10:28:17.571Z,1.80
2023-05-24T10:30:54.364Z,2.78
2023-05-24T10:33:24.404Z,1.90
2023-05-24T10:35:54.026Z,1.70
2023-05-24T10:38:25.051Z,2.72
2023-05-24T10:41:04.664Z,1.95
2023-05-24T10:43:40.709Z,3.10
2023-05-24T10:46:11.509Z,2.00
2023-05-24T10:48:41.689Z,2.17
2023-05-24T10:51:38.486Z,1.80
2023-05-24T10:54:18.356Z,2.95
2023-05-24T10:56:50.798Z,2.10
2023-05-24T10:59:29.805Z,1.98
2023-05-24T11:01:59.524Z,2.20
2023-05-24T11:04:30.820Z,1.83
2023-05-24T11:07:03.288Z,2.10
2023-05-24T11:09:32.266Z,1.70
2023-05-24T11:12:07.460Z,1.70
2023-05-24T11:14:39.525Z,1.95
2023-05-24T11:17:08.662Z,1.65
2023-05-24T11:19:38.730Z,1.58
2023-05-24T11:22:09.403Z,1.70
2023-05-24T11:24:38.370Z,5.25
2023-05-24T11:27:08.843Z,2.95
2023-05-24T11:29:42.655Z,1.55
2023-05-24T11:32:10.969Z,1.60
2023-05-24T11:34:40.004Z,1.60
2023-05-24T11:37:08.330Z,1.80
2023-05-24T11:39:37.984Z,1.70
2023-05-24T11:42:09.825Z,4.10
2023-05-24T11:44:39.426Z,1.60
2023-05-24T11:47:08.703Z,2.00
2023-05-24T11:49:37.051Z,1.80
2023-05-24T11:52:05.084Z,1.75
2023-05-24T11:54:35.092Z,1.70
2023-05-24T11:57:03.602Z,2.35
2023-05-24T11:59:33.276Z,1.63
2023-05-24T12:02:02.768Z,1.65
2023-05-24T12:04:32.281Z,1.70
2023-05-24T12:07:01.315Z,1.58
2023-05-24T12:09:29.725Z,2.90
2023-05-24T12:11:59.087Z,2.10
2023-05-24T12:14:31.178Z,2.10
2023-05-24T12:17:01.996Z,1.77
2023-05-24T12:19:34.796Z,1.88
2023-05-24T12:22:06.408Z,1.92
2023-05-24T12:24:35.136Z,1.50
2023-05-24T12:27:08.071Z,1.65
2023-05-24T12:29:37.890Z,1.60
2023-05-24T12:32:12.822Z,1.58
2023-05-24T12:34:45.566Z,1.58
2023-05-24T12:37:14.308Z,1.60
2023-05-24T12:39:43.962Z,2.10
2023-05-24T12:42:13.448Z,1.80
2023-05-24T12:44:42.494Z,1.60
2023-05-24T12:47:12.230Z,1.63
2023-05-24T12:49:40.386Z,1.70
2023-05-24T12:52:08.358Z,1.58
2023-05-24T12:54:36.424Z,1.63
2023-05-24T12:57:04.481Z,2.83
2023-05-24T12:59:32.523Z,1.90
2023-05-24T13:02:00.795Z,1.60
2023-05-24T13:04:31.893Z,1.88
2023-05-24T13:07:00.397Z,2.10
2023-05-24T13:09:28.668Z,1.90
2023-05-24T13:11:56.787Z,5.40
2023-05-24T13:14:24.934Z,3.20
2023-05-24T13:16:53.208Z,3.45
2023-05-24T13:19:21.796Z,1.92
2023-05-24T13:21:51.488Z,1.80
2023-05-24T13:24:20.278Z,3.85
2023-05-24T13:26:49.661Z,2.67
2023-05-24T13:29:34.171Z,2.85
2023-05-24T13:32:07.775Z,2.15
2023-05-24T13:34:35.995Z,1.67
2023-05-24T13:37:05.519Z,2.00
2023-05-24T13:39:33.813Z,1.85
2023-05-24T13:42:01.971Z,2.13
2023-05-24T13:44:30.755Z,1.67
2023-05-24T13:46:59.853Z,3.03
2023-05-24T13:49:27.980Z,3.88
2023-05-24T13:51:59.100Z,2.00
2023-05-24T13:54:28.642Z,2.30
2023-05-24T13:56:58.036Z,2.20
2023-05-24T13:59:27.156Z,2.30
2023-05-24T14:01:55.396Z,2.58
2023-05-24T14:04:23.547Z,2.25
2023-05-24T14:06:51.586Z,2.40
2023-05-24T14:09:21.358Z,2.35
2023-05-24T14:11:51.017Z,2.20
2023-05-24T14:16:52.232Z,2.88
2023-05-24T14:19:21.149Z,2.80
2023-05-24T14:21:49.215Z,4.38
2023-05-24T14:24:17.236Z,1.75
2023-05-24T14:26:47.634Z,3.65
2023-05-24T14:29:16.895Z,2.88
2023-05-24T14:31:47.380Z,2.30
2023-05-24T14:34:15.367Z,2.28
2023-05-24T14:36:43.490Z,2.42
2023-05-24T14:39:11.582Z,2.13
2023-05-24T14:41:39.842Z,2.42
2023-05-24T14:44:07.928Z,1.90
2023-05-24T14:46:37.401Z,2.22
2023-05-24T14:49:05.803Z,2.72
2023-05-24T14:51:33.798Z,2.60
2023-05-24T14:54:01.736Z,3.45
2023-05-24T14:56:29.791Z,2.22
2023-05-24T14:58:58.721Z,3.38
2023-05-24T15:01:27.611Z,2.80
2023-05-24T15:03:57.024Z,1.80
2023-05-24T15:06:25.076Z,2.00
2023-05-24T15:08:53.114Z,2.35
2023-05-24T15:11:21.245Z,2.15
2023-05-24T15:13:49.212Z,2.45
2023-05-24T15:16:17.394Z,2.88
2023-05-24T15:18:45.349Z,1.90
2023-05-24T15:21:14.891Z,2.10
2023-05-24T15:23:42.812Z,1.50
2023-05-24T15:26:14.081Z,1.40
2023-05-24T15:28:42.056Z,2.00
2023-05-24T15:31:11.285Z,1.23
2023-05-24T15:33:39.524Z,1.50
2023-05-24T15:36:08.505Z,1.83
2023-05-24T15:38:38.796Z,1.88
2023-05-24T15:41:07.031Z,1.70
2023-05-24T15:43:35.350Z,3.70
2023-05-24T15:46:03.554Z,1.67
2023-05-24T15:48:31.514Z,1.67
2023-05-24T15:51:53.615Z,1.38
2023-05-24T15:53:48.888Z,1.77
2023-05-24T15:56:16.978Z,1.38
2023-05-24T15:58:45.911Z,1.17
2023-05-24T16:01:13.918Z,1.65
2023-05-24T16:03:42.200Z,1.90
2023-05-24T16:06:10.194Z,1.80
2023-05-24T16:08:38.545Z,2.75
2023-05-24T16:11:11.185Z,1.40
2023-05-24T16:13:39.268Z,1.85
2023-05-24T16:16:07.380Z,2.60
2023-05-24T16:18:37.233Z,2.78
2023-05-24T16:21:05.484Z,2.47
2023-05-24T16:23:33.582Z,2.10
2023-05-24T16:26:04.129Z,1.90
2023-05-24T16:28:33.513Z,2.20
2023-05-24T16:31:03.262Z,3.33
2023-05-24T16:33:31.431Z,2.50
2023-05-24T16:36:03.433Z,4.03
2023-05-24T16:38:31.762Z,3.35
2023-05-24T16:40:59.813Z,2.53
2023-05-24T16:43:27.848Z,2.60
2023-05-24T16:45:57.397Z,2.60
2023-05-24T16:48:28.718Z,2.70
2023-05-24T16:50:57.252Z,2.97
2023-05-24T16:53:26.294Z,2.25
2023-05-24T16:55:55.852Z,2.42
2023-05-24T16:58:25.501Z,2.53
2023-05-24T17:00:54.533Z,2.92
2023-05-24T17:03:28.725Z,2.80
2023-05-24T17:06:01.208Z,2.58
2023-05-24T17:08:31.332Z,3.30
2023-05-24T17:10:59.403Z,2.15
2023-05-24T17:13:28.660Z,3.05
2023-05-24T17:15:57.920Z,5.30
2023-05-24T17:18:30.416Z,9.30
2023-05-24T17:20:59.859Z,3.88
2023-05-24T17:23:28.871Z,4.40
2023-05-24T17:25:57.019Z,4.78
2023-05-24T17:28:27.801Z,2.88
2023-05-24T17:30:56.144Z,2.25
2023-05-24T17:33:25.266Z,10.73
2023-05-24T17:35:56.453Z,4.25
2023-05-24T17:38:26.351Z,3.03
2023-05-24T17:40:57.148Z,3.05
2023-05-24T17:43:28.819Z,2.95
2023-05-24T17:46:03.538Z,2.63
2023-05-24T17:48:32.406Z,3.50
2023-05-24T17:51:02.966Z,4.00
2023-05-24T17:53:34.645Z,3.55
2023-05-24T17:56:03.392Z,4.82
2023-05-24T17:58:36.545Z,3.38
2023-05-24T18:01:06.224Z,2.92
2023-05-24T18:03:36.602Z,2.72
2023-05-24T18:06:07.241Z,3.78
2023-05-24T18:08:38.177Z,2.67
2023-05-24T18:11:10.267Z,3.33
2023-05-24T18:13:40.181Z,3.78
2023-05-24T18:16:08.438Z,4.07
2023-05-24T18:18:37.794Z,3.00
2023-05-24T18:21:07.649Z,4.22
2023-05-24T18:23:37.789Z,3.10
2023-05-24T18:26:12.364Z,3.60
2023-05-24T18:28:42.362Z,6.20
2023-05-24T18:31:11.917Z,4.13
2023-05-24T18:33:44.230Z,4.30
2023-05-24T18:36:13.768Z,3.88
2023-05-24T18:38:43.256Z,3.15
2023-05-24T18:41:12.265Z,4.07
2023-05-24T18:43:42.839Z,4.47
2023-05-24T18:46:14.884Z,6.47
2023-05-24T18:48:43.393Z,6.57
2023-05-24T18:51:17.392Z,4.13
2023-05-24T18:53:45.830Z,7.68
2023-05-24T18:56:14.988Z,3.53
2023-05-24T18:58:45.513Z,5.75
2023-05-24T19:01:16.359Z,4.13
2023-05-24T19:03:44.909Z,3.92
2023-05-24T19:06:19.396Z,3.80
2023-05-24T19:08:47.429Z,5.10
2023-05-24T19:11:15.392Z,5.15
2023-05-24T19:13:43.439Z,3.67
2023-05-24T19:16:17.512Z,3.85
2023-05-24T19:18:46.053Z,4.88
2023-05-24T19:21:15.532Z,5.82
2023-05-24T19:23:43.493Z,4.97
2023-05-24T19:26:11.639Z,5.05
2023-05-24T19:28:41.667Z,4.45
2023-05-24T19:31:09.555Z,4.22
2023-05-24T19:33:45.617Z,4.18
2023-05-24T19:36:27.050Z,3.97
2023-05-24T19:38:55.091Z,4.35
2023-05-24T19:41:23.016Z,4.18
2023-05-24T19:43:51.158Z,7.30
2023-05-24T19:46:19.393Z,9.18
2023-05-24T19:48:47.413Z,7.43
2023-05-24T19:51:18.284Z,4.90
2023-05-24T19:53:47.760Z,3.85
2023-05-24T19:56:15.814Z,3.70
2023-05-24T19:58:44.098Z,4.28
2023-05-24T20:01:12.158Z,4.15
2023-05-24T20:03:40.339Z,4.00
2023-05-24T20:06:08.562Z,3.85
2023-05-24T20:08:36.722Z,2.50
2023-05-24T20:11:06.331Z,12.75
2023-05-24T20:13:34.259Z,3.85
2023-05-24T20:16:02.537Z,3.60
2023-05-24T20:18:30.569Z,3.80
2023-05-24T20:20:58.705Z,3.08
2023-05-24T20:23:27.600Z,2.83
2023-05-24T20:25:56.296Z,2.95
2023-05-24T20:28:29.988Z,2.65
2023-05-24T20:30:59.109Z,2.50
2023-05-24T20:33:27.198Z,2.90
2023-05-24T20:35:55.716Z,2.15
2023-05-24T20:38:24.852Z,2.45
2023-05-24T20:40:52.866Z,4.10
2023-05-24T20:43:20.971Z,3.10
2023-05-24T20:45:50.676Z,2.42
2023-05-24T20:48:19.225Z,3.00
2023-05-24T20:50:47.212Z,2.83
2023-05-24T20:53:15.214Z,3.05
2023-05-24T20:55:43.333Z,3.10
2023-05-24T20:58:11.581Z,3.13
2023-05-24T21:00:40.179Z,4.32
2023-05-24T21:03:10.247Z,2.53
2023-05-24T21:05:40.365Z,2.70
2023-05-24T21:08:08.387Z,3.92
2023-05-24T21:10:38.018Z,3.35
2023-05-24T21:13:05.999Z,4.45
2023-05-24T21:15:33.913Z,2.67
2023-05-24T21:18:01.889Z,3.10
2023-05-24T21:20:31.403Z,2.60
2023-05-24T21:22:59.399Z,3.15
2023-05-24T21:25:27.320Z,3.88
2023-05-24T21:28:15.834Z,2.53
2023-05-24T21:30:44.180Z,2.83
2023-05-24T21:33:12.309Z,2.65
2023-05-24T21:35:41.935Z,2.50
2023-05-24T21:38:10.102Z,2.30
2023-05-24T21:40:38.103Z,2.60
2023-05-24T21:43:06.659Z,2.60
2023-05-24T21:45:34.616Z,2.53
2023-05-24T21:48:02.615Z,3.00
2023-05-24T21:50:31.170Z,2.50
2023-05-24T21:53:00.585Z,3.40
2023-05-24T21:55:30.034Z,2.90
2023-05-24T21:57:58.141Z,3.63
2023-05-24T22:00:27.009Z,3.20
2023-05-24T22:02:55.044Z,3.08
2023-05-24T22:05:23.770Z,3.03
2023-05-24T22:07:52.471Z,3.30
2023-05-24T22:10:21.913Z,3.05
2023-05-24T22:12:50.101Z,2.88
2023-05-24T22:15:18.520Z,2.65
2023-05-24T22:17:48.414Z,2.78
2023-05-24T22:20:20.449Z,3.03
2023-05-24T22:22:53.352Z,3.10
2023-05-24T22:25:22.845Z,3.22
2023-05-24T22:27:51.651Z,2.90
2023-05-24T22:30:20.097Z,2.92
2023-05-24T22:32:49.349Z,2.90
2023-05-24T22:35:17.529Z,3.63
2023-05-24T22:37:45.503Z,3.20
2023-05-24T22:40:14.542Z,2.60
2023-05-24T22:42:44.010Z,3.20
2023-05-24T22:45:13.944Z,3.45
2023-05-24T22:47:42.007Z,3.05
2023-05-24T22:50:10.604Z,3.15
2023-05-24T22:52:42.375Z,3.40
2023-05-24T22:55:10.909Z,3.80
2023-05-24T22:57:39.019Z,3.20
2023-05-24T23:00:09.975Z,4.10
2023-05-24T23:02:39.407Z,3.28
2023-05-24T23:05:08.055Z,3.22
2023-05-24T23:07:37.524Z,4.05
2023-05-24T23:10:05.983Z,3.28
2023-05-24T23:12:34.422Z,3.10
2023-05-24T23:15:04.804Z,4.15
2023-05-24T23:17:34.642Z,4.85
2023-05-24T23:20:05.255Z,4.00
2023-05-24T23:22:33.225Z,4.57
2023-05-24T23:25:02.583Z,3.80
2023-05-24T23:27:30.822Z,3.55
2023-05-24T23:29:59.773Z,3.47
2023-05-24T23:32:28.379Z,3.33
2023-05-24T23:34:57.920Z,3.72
2023-05-24T23:37:26.677Z,3.20
2023-05-24T23:39:54.567Z,3.08
2023-05-24T23:42:22.841Z,3.30
2023-05-24T23:44:50.908Z,4.30
2023-05-24T23:47:19.174Z,3.72
2023-05-24T23:49:47.121Z,2.63
2023-05-24T23:52:18.071Z,3.67
2023-05-24T23:54:46.834Z,6.00
2023-05-24T23:57:15.436Z,4.85
2023-05-24T23:59:43.511Z,3.60
