createdAt,value
2017-11-15T00:02:18.166Z,35.50
2017-11-15T00:04:45.667Z,39.20
2017-11-15T00:07:12.386Z,37.27
2017-11-15T00:09:39.111Z,40.33
2017-11-15T00:12:05.839Z,37.10
2017-11-15T00:14:33.341Z,36.83
2017-11-15T00:17:00.086Z,40.80
2017-11-15T00:19:26.851Z,38.23
2017-11-15T00:21:53.551Z,43.37
2017-11-15T00:24:20.306Z,39.73
2017-11-15T00:26:47.033Z,43.63
2017-11-15T00:29:13.773Z,40.73
2017-11-15T00:31:40.536Z,40.77
2017-11-15T00:34:08.017Z,36.40
2017-11-15T00:36:35.526Z,44.33
2017-11-15T00:39:02.277Z,44.03
2017-11-15T00:41:29.001Z,42.87
2017-11-15T00:43:55.747Z,48.97
2017-11-15T00:46:22.486Z,46.90
2017-11-15T00:48:49.323Z,43.90
2017-11-15T00:51:16.056Z,52.07
2017-11-15T00:53:42.790Z,54.07
2017-11-15T00:56:09.526Z,59.30
2017-11-15T00:58:36.260Z,53.47
2017-11-15T01:01:03.009Z,49.20
2017-11-15T01:03:29.735Z,54.83
2017-11-15T01:05:56.497Z,49.07
2017-11-15T01:08:23.233Z,56.17
2017-11-15T01:10:49.955Z,60.70
2017-11-15T01:13:16.714Z,57.83
2017-11-15T01:15:43.443Z,56.60
2017-11-15T01:18:10.179Z,54.13
2017-11-15T01:20:36.891Z,59.37
2017-11-15T01:23:03.643Z,56.63
2017-11-15T01:25:30.366Z,51.27
2017-11-15T01:27:57.096Z,58.90
2017-11-15T01:30:23.868Z,51.47
2017-11-15T01:32:50.582Z,56.10
2017-11-15T01:35:17.316Z,56.37
2017-11-15T01:37:44.161Z,42.30
2017-11-15T01:40:10.877Z,50.47
2017-11-15T01:42:38.377Z,61.40
2017-11-15T01:45:05.119Z,46.43
2017-11-15T01:47:32.000Z,44.47
2017-11-15T01:49:58.741Z,53.90
2017-11-15T01:52:25.471Z,48.07
2017-11-15T01:54:53.711Z,49.60
2017-11-15T01:57:20.458Z,49.00
2017-11-15T01:59:47.217Z,45.97
2017-11-15T02:04:34.644Z,48.70
2017-11-15T02:07:01.467Z,49.50
2017-11-15T02:09:28.183Z,46.33
2017-11-15T02:11:54.925Z,50.23
2017-11-15T02:14:21.718Z,44.03
2017-11-15T02:16:48.454Z,41.30
2017-11-15T02:19:15.205Z,44.80
2017-11-15T02:21:41.894Z,43.60
2017-11-15T02:24:08.633Z,42.13
2017-11-15T02:26:35.381Z,44.10
2017-11-15T02:29:02.107Z,40.67
2017-11-15T02:31:28.832Z,39.93
2017-11-15T02:33:55.575Z,40.07
2017-11-15T02:36:22.296Z,44.37
2017-11-15T02:38:49.803Z,43.40
2017-11-15T02:41:16.531Z,42.67
2017-11-15T02:43:43.265Z,40.67
2017-11-15T02:46:09.987Z,44.73
2017-11-15T02:48:36.738Z,47.20
2017-11-15T02:51:03.456Z,45.17
2017-11-15T02:53:30.199Z,48.60
2017-11-15T02:55:56.927Z,48.63
2017-11-15T02:58:24.418Z,42.07
2017-11-15T03:00:51.212Z,46.10
2017-11-15T03:03:17.909Z,41.47
2017-11-15T03:05:44.654Z,48.00
2017-11-15T03:08:11.385Z,46.43
2017-11-15T03:10:38.116Z,48.57
2017-11-15T03:13:04.849Z,42.43
2017-11-15T03:15:31.575Z,46.77
2017-11-15T03:17:58.309Z,46.73
2017-11-15T03:20:25.081Z,51.33
2017-11-15T03:22:51.799Z,47.10
2017-11-15T03:25:18.624Z,49.57
2017-11-15T03:27:46.091Z,51.17
2017-11-15T03:30:12.820Z,49.43
2017-11-15T03:32:39.535Z,50.67
2017-11-15T03:35:07.045Z,47.50
2017-11-15T03:37:33.786Z,49.77
2017-11-15T03:40:00.592Z,52.93
2017-11-15T03:42:27.306Z,46.63
2017-11-15T03:44:54.790Z,51.97
2017-11-15T03:47:21.529Z,47.50
2017-11-15T03:49:48.373Z,47.13
2017-11-15T03:52:15.100Z,54.10
2017-11-15T03:54:41.810Z,52.30
2017-11-15T03:57:09.308Z,49.23
2017-11-15T03:59:36.054Z,47.37
2017-11-15T04:02:02.782Z,49.60
2017-11-15T04:04:29.501Z,51.30
2017-11-15T04:06:56.999Z,48.60
2017-11-15T04:09:23.745Z,49.63
2017-11-15T04:11:50.515Z,53.23
2017-11-15T04:14:18.027Z,51.53
2017-11-15T04:16:44.738Z,50.90
2017-11-15T04:19:11.766Z,49.37
2017-11-15T04:21:39.253Z,44.40
2017-11-15T04:24:05.975Z,41.80
2017-11-15T04:26:32.714Z,44.87
2017-11-15T04:28:59.439Z,43.83
2017-11-15T04:31:26.963Z,46.70
2017-11-15T04:33:53.701Z,50.43
2017-11-15T04:36:20.464Z,47.20
2017-11-15T04:38:47.945Z,47.80
2017-11-15T04:41:14.692Z,50.90
2017-11-15T04:43:41.449Z,43.87
2017-11-15T04:46:08.364Z,51.03
2017-11-15T04:48:35.059Z,47.17
2017-11-15T04:51:01.789Z,48.70
2017-11-15T04:53:28.553Z,45.60
2017-11-15T04:55:55.368Z,45.13
2017-11-15T04:58:22.113Z,41.00
2017-11-15T05:00:48.935Z,47.27
2017-11-15T05:03:15.647Z,48.83
2017-11-15T05:05:42.393Z,44.97
2017-11-15T05:08:09.170Z,46.97
2017-11-15T05:10:35.899Z,45.03
2017-11-15T05:13:02.623Z,44.80
2017-11-15T05:15:29.392Z,41.53
2017-11-15T05:17:56.136Z,41.73
2017-11-15T05:20:22.893Z,39.87
2017-11-15T05:22:50.389Z,39.77
2017-11-15T05:25:17.128Z,39.27
2017-11-15T05:27:43.860Z,41.77
2017-11-15T05:30:10.598Z,38.90
2017-11-15T05:32:37.334Z,41.47
2017-11-15T05:35:04.076Z,36.43
2017-11-15T05:37:30.829Z,36.83
2017-11-15T05:39:57.566Z,38.73
2017-11-15T05:42:24.332Z,35.33
2017-11-15T05:44:51.064Z,33.30
2017-11-15T05:47:17.793Z,35.47
2017-11-15T05:49:44.556Z,37.77
2017-11-15T05:52:11.298Z,38.33
2017-11-15T05:54:38.020Z,39.53
2017-11-15T05:57:04.752Z,37.37
2017-11-15T05:59:31.553Z,39.13
2017-11-15T06:01:58.290Z,36.70
2017-11-15T06:04:25.796Z,43.37
2017-11-15T06:06:52.546Z,40.17
2017-11-15T06:09:19.326Z,41.37
2017-11-15T06:11:46.140Z,37.97
2017-11-15T06:14:13.719Z,40.50
2017-11-15T06:16:41.282Z,41.70
2017-11-15T06:19:07.861Z,44.43
2017-11-15T06:21:34.593Z,41.20
2017-11-15T06:24:01.324Z,39.53
2017-11-15T06:26:28.169Z,43.70
2017-11-15T06:28:54.939Z,36.00
2017-11-15T06:31:21.572Z,38.77
2017-11-15T06:33:48.401Z,41.33
2017-11-15T06:36:15.052Z,40.23
2017-11-15T06:38:41.800Z,49.73
2017-11-15T06:41:08.527Z,47.93
2017-11-15T06:43:35.309Z,50.27
2017-11-15T06:46:02.801Z,45.43
2017-11-15T06:48:29.552Z,39.07
2017-11-15T06:50:56.287Z,42.23
2017-11-15T06:53:23.020Z,40.77
2017-11-15T06:55:49.757Z,40.83
2017-11-15T06:58:16.511Z,47.93
2017-11-15T07:00:43.352Z,38.77
2017-11-15T07:03:10.064Z,38.93
2017-11-15T07:05:36.858Z,36.43
2017-11-15T07:08:04.352Z,41.87
2017-11-15T07:10:31.088Z,43.93
2017-11-15T07:12:57.844Z,49.23
2017-11-15T07:15:24.575Z,38.83
2017-11-15T07:17:51.338Z,35.37
2017-11-15T07:20:18.068Z,37.07
2017-11-15T07:22:44.825Z,48.93
2017-11-15T07:25:11.553Z,46.80
2017-11-15T07:27:38.340Z,38.13
2017-11-15T07:30:06.000Z,50.17
2017-11-15T07:32:33.485Z,41.50
2017-11-15T07:35:00.228Z,41.77
2017-11-15T07:37:26.948Z,51.70
2017-11-15T07:39:53.690Z,51.47
2017-11-15T07:42:20.421Z,48.43
2017-11-15T07:44:47.171Z,55.17
2017-11-15T07:47:13.925Z,48.67
2017-11-15T07:49:40.680Z,57.47
2017-11-15T07:52:07.428Z,46.77
2017-11-15T07:54:34.173Z,50.40
2017-11-15T07:57:00.925Z,45.17
2017-11-15T07:59:28.565Z,41.73
2017-11-15T08:01:55.310Z,39.63
2017-11-15T08:04:22.045Z,39.20
2017-11-15T08:06:48.891Z,50.30
2017-11-15T08:09:15.628Z,44.33
2017-11-15T08:11:42.367Z,45.70
2017-11-15T08:14:09.885Z,44.40
2017-11-15T08:16:36.629Z,42.13
2017-11-15T08:19:03.371Z,48.07
2017-11-15T08:21:30.128Z,44.27
2017-11-15T08:23:56.862Z,37.93
2017-11-15T08:26:23.556Z,51.50
2017-11-15T08:28:50.360Z,43.17
2017-11-15T08:31:17.083Z,41.13
2017-11-15T08:33:43.830Z,45.50
2017-11-15T08:36:10.568Z,41.90
2017-11-15T08:38:38.055Z,47.83
2017-11-15T08:41:05.581Z,50.43
2017-11-15T08:43:32.297Z,51.67
2017-11-15T08:45:59.051Z,56.87
2017-11-15T08:48:25.796Z,51.53
2017-11-15T08:50:52.530Z,69.13
2017-11-15T08:53:19.276Z,49.63
2017-11-15T08:55:46.006Z,54.60
2017-11-15T08:58:13.579Z,48.93
2017-11-15T09:00:40.309Z,58.67
2017-11-15T09:03:07.049Z,58.97
2017-11-15T09:05:33.786Z,57.00
2017-11-15T09:08:00.508Z,54.77
2017-11-15T09:10:27.284Z,54.67
2017-11-15T09:12:54.017Z,52.10
2017-11-15T09:15:20.758Z,57.80
2017-11-15T09:17:47.504Z,55.70
2017-11-15T09:20:15.190Z,59.87
2017-11-15T09:22:41.924Z,60.13
2017-11-15T09:25:09.422Z,50.40
2017-11-15T09:27:36.222Z,51.60
2017-11-15T09:30:02.955Z,61.97
2017-11-15T09:32:30.469Z,56.13
2017-11-15T09:34:57.224Z,52.10
2017-11-15T09:37:23.956Z,48.53
2017-11-15T09:39:50.691Z,50.57
2017-11-15T09:42:17.462Z,51.90
2017-11-15T09:44:44.996Z,54.30
2017-11-15T09:47:11.722Z,49.03
2017-11-15T09:49:38.458Z,49.37
2017-11-15T09:52:05.218Z,50.43
2017-11-15T09:54:31.961Z,52.13
2017-11-15T09:56:58.722Z,52.90
2017-11-15T09:59:25.440Z,57.80
2017-11-15T10:01:52.176Z,54.47
2017-11-15T10:04:20.429Z,54.63
2017-11-15T10:06:47.929Z,54.17
2017-11-15T10:09:15.428Z,64.90
2017-11-15T10:11:42.169Z,58.73
2017-11-15T10:14:08.907Z,47.13
2017-11-15T10:16:35.645Z,59.50
2017-11-15T10:19:02.375Z,46.50
2017-11-15T10:21:29.286Z,49.00
2017-11-15T10:23:56.863Z,48.43
2017-11-15T10:26:24.481Z,48.97
2017-11-15T10:28:51.198Z,41.67
2017-11-15T10:31:17.945Z,45.40
2017-11-15T10:33:44.673Z,51.77
2017-11-15T10:36:11.409Z,46.00
2017-11-15T10:38:38.137Z,61.73
2017-11-15T10:41:04.877Z,55.97
2017-11-15T10:43:31.621Z,56.50
2017-11-15T10:45:58.376Z,50.47
2017-11-15T10:48:25.116Z,52.83
2017-11-15T10:50:51.876Z,55.53
2017-11-15T10:53:19.389Z,66.57
2017-11-15T10:55:46.134Z,62.17
2017-11-15T10:58:12.856Z,67.87
2017-11-15T11:00:39.612Z,64.23
2017-11-15T11:03:06.346Z,50.07
2017-11-15T11:05:33.133Z,56.27
2017-11-15T11:08:00.660Z,62.07
2017-11-15T11:10:27.409Z,48.37
2017-11-15T11:12:54.244Z,63.27
2017-11-15T11:15:20.980Z,52.53
2017-11-15T11:17:47.733Z,57.17
2017-11-15T11:20:14.466Z,51.40
2017-11-15T11:22:41.224Z,61.13
2017-11-15T11:25:08.751Z,58.77
2017-11-15T11:27:35.495Z,54.33
2017-11-15T11:30:02.244Z,50.00
2017-11-15T11:32:29.931Z,50.90
2017-11-15T11:34:57.450Z,60.53
2017-11-15T11:37:24.168Z,56.13
2017-11-15T11:39:50.897Z,54.10
2017-11-15T11:42:17.649Z,51.77
2017-11-15T11:44:44.453Z,58.47
2017-11-15T11:47:11.204Z,48.30
2017-11-15T11:49:38.109Z,61.47
2017-11-15T11:52:04.846Z,46.57
2017-11-15T11:54:32.339Z,61.13
2017-11-15T11:56:59.061Z,56.30
2017-11-15T11:59:25.816Z,57.13
2017-11-15T12:01:52.590Z,74.47
2017-11-15T12:04:19.358Z,69.97
2017-11-15T12:06:46.087Z,55.73
2017-11-15T12:09:12.843Z,51.13
2017-11-15T12:11:40.349Z,71.60
2017-11-15T12:14:07.086Z,65.30
2017-11-15T12:16:33.815Z,65.23
2017-11-15T12:19:00.565Z,49.43
2017-11-15T12:21:27.310Z,54.30
2017-11-15T12:23:54.038Z,54.70
2017-11-15T12:26:20.895Z,65.13
2017-11-15T12:28:47.640Z,67.47
2017-11-15T12:31:14.391Z,62.10
2017-11-15T12:33:41.160Z,60.40
2017-11-15T12:36:08.680Z,55.23
2017-11-15T12:38:35.447Z,53.70
2017-11-15T12:41:02.952Z,60.63
2017-11-15T12:43:29.689Z,59.67
2017-11-15T12:45:56.427Z,64.27
2017-11-15T12:48:23.193Z,68.43
2017-11-15T12:50:49.914Z,63.87
2017-11-15T12:53:16.657Z,54.77
2017-11-15T12:55:43.382Z,64.27
2017-11-15T12:58:10.140Z,56.27
2017-11-15T13:00:36.867Z,50.53
2017-11-15T13:03:03.600Z,55.50
2017-11-15T13:05:30.318Z,54.57
2017-11-15T13:07:57.065Z,62.53
2017-11-15T13:10:23.801Z,46.83
2017-11-15T13:12:50.693Z,48.67
2017-11-15T13:15:17.433Z,62.50
2017-11-15T13:17:44.164Z,53.20
2017-11-15T13:20:10.915Z,56.60
2017-11-15T13:22:37.654Z,54.27
2017-11-15T13:25:05.892Z,48.13
2017-11-15T13:27:32.649Z,45.27
2017-11-15T13:29:59.454Z,49.83
2017-11-15T13:32:26.190Z,60.30
2017-11-15T13:34:52.942Z,50.00
2017-11-15T13:37:19.704Z,43.23
2017-11-15T13:39:46.451Z,45.20
2017-11-15T13:42:13.214Z,54.67
2017-11-15T13:44:40.704Z,63.73
2017-11-15T13:47:07.453Z,51.97
2017-11-15T13:49:34.194Z,57.60
2017-11-15T13:52:00.915Z,57.03
2017-11-15T13:54:27.672Z,55.50
2017-11-15T13:56:54.452Z,58.53
2017-11-15T13:59:21.180Z,58.33
2017-11-15T14:01:48.114Z,59.57
2017-11-15T14:04:14.867Z,63.67
2017-11-15T14:06:41.592Z,61.57
2017-11-15T14:09:08.415Z,64.87
2017-11-15T14:11:35.146Z,67.97
2017-11-15T14:14:01.906Z,65.63
2017-11-15T14:16:28.637Z,69.13
2017-11-15T14:18:55.377Z,74.23
2017-11-15T14:21:22.280Z,71.40
2017-11-15T14:23:49.758Z,73.17
2017-11-15T14:26:16.502Z,88.07
2017-11-15T14:28:43.219Z,77.67
2017-11-15T14:31:10.139Z,72.63
2017-11-15T14:33:37.667Z,74.27
2017-11-15T14:36:04.404Z,74.60
2017-11-15T14:38:31.140Z,68.10
2017-11-15T14:40:57.909Z,75.47
2017-11-15T14:43:25.414Z,95.97
2017-11-15T14:45:52.314Z,59.93
2017-11-15T14:48:19.845Z,50.40
2017-11-15T14:50:46.569Z,52.43
2017-11-15T14:53:13.328Z,52.77
2017-11-15T14:55:40.090Z,58.00
2017-11-15T14:58:07.597Z,60.70
2017-11-15T15:00:34.457Z,60.07
2017-11-15T15:03:01.192Z,58.30
2017-11-15T15:05:28.079Z,76.37
2017-11-15T15:07:55.609Z,68.17
2017-11-15T15:10:22.337Z,70.43
2017-11-15T15:12:50.602Z,71.53
2017-11-15T15:15:17.332Z,60.97
2017-11-15T15:17:44.082Z,49.07
2017-11-15T15:22:40.593Z,57.33
2017-11-15T15:25:08.217Z,70.23
2017-11-15T15:27:35.796Z,62.83
2017-11-15T15:30:02.497Z,61.87
2017-11-15T15:32:29.219Z,45.93
2017-11-15T15:34:55.970Z,58.10
2017-11-15T15:37:22.714Z,52.40
2017-11-15T15:39:49.454Z,56.63
2017-11-15T15:42:16.185Z,58.77
2017-11-15T15:44:42.945Z,62.67
2017-11-15T15:47:09.684Z,72.70
2017-11-15T15:49:37.192Z,67.23
2017-11-15T15:52:03.933Z,60.13
2017-11-15T15:54:30.700Z,61.37
2017-11-15T15:56:57.433Z,54.07
2017-11-15T15:59:24.159Z,57.43
2017-11-15T16:01:50.904Z,63.60
2017-11-15T16:04:17.682Z,59.57
2017-11-15T16:06:44.423Z,47.23
2017-11-15T16:09:11.933Z,59.97
2017-11-15T16:11:38.718Z,56.60
2017-11-15T16:14:05.432Z,63.80
2017-11-15T16:16:32.164Z,60.37
2017-11-15T16:18:58.906Z,53.27
2017-11-15T16:21:25.681Z,56.03
2017-11-15T16:23:52.411Z,58.87
2017-11-15T16:26:19.929Z,49.30
2017-11-15T16:28:46.671Z,53.93
2017-11-15T16:31:13.409Z,56.27
2017-11-15T16:33:40.184Z,43.67
2017-11-15T16:36:07.682Z,50.00
2017-11-15T16:38:34.435Z,46.87
2017-11-15T16:41:01.169Z,43.07
2017-11-15T16:43:28.066Z,51.63
2017-11-15T16:45:55.691Z,52.87
2017-11-15T16:48:22.441Z,45.87
2017-11-15T16:50:49.194Z,45.90
2017-11-15T16:53:16.681Z,49.00
2017-11-15T16:55:43.412Z,53.70
2017-11-15T16:58:10.165Z,56.20
2017-11-15T17:00:36.909Z,53.27
2017-11-15T17:03:03.655Z,59.97
2017-11-15T17:05:30.424Z,53.97
2017-11-15T17:07:58.016Z,60.63
2017-11-15T17:10:25.537Z,53.33
2017-11-15T17:12:52.263Z,63.57
2017-11-15T17:15:19.013Z,50.90
2017-11-15T17:17:45.749Z,58.03
2017-11-15T17:20:12.497Z,48.70
2017-11-15T17:22:39.234Z,50.13
2017-11-15T17:25:05.969Z,48.17
2017-11-15T17:27:32.704Z,45.47
2017-11-15T17:29:59.540Z,54.27
2017-11-15T17:32:26.315Z,47.83
2017-11-15T17:34:53.816Z,50.23
2017-11-15T17:37:20.557Z,45.10
2017-11-15T17:39:47.277Z,44.37
2017-11-15T17:42:14.041Z,44.43
2017-11-15T17:44:40.764Z,46.43
2017-11-15T17:47:07.508Z,41.33
2017-11-15T17:49:34.263Z,46.70
2017-11-15T17:52:01.169Z,52.83
2017-11-15T17:54:27.911Z,55.57
2017-11-15T17:56:55.403Z,49.03
2017-11-15T17:59:22.167Z,45.60
2017-11-15T18:01:48.928Z,45.37
2017-11-15T18:04:16.428Z,43.00
2017-11-15T18:06:43.239Z,50.23
2017-11-15T18:09:10.005Z,41.17
2017-11-15T18:11:36.762Z,37.50
2017-11-15T18:14:03.561Z,38.23
2017-11-15T18:16:31.041Z,39.20
2017-11-15T18:18:57.816Z,39.80
2017-11-15T18:21:24.565Z,40.23
2017-11-15T18:23:52.094Z,31.20
2017-11-15T18:26:18.880Z,37.73
2017-11-15T18:28:46.454Z,42.50
2017-11-15T18:31:13.389Z,33.93
2017-11-15T18:33:40.887Z,40.27
2017-11-15T18:36:07.638Z,40.13
2017-11-15T18:38:34.447Z,40.50
2017-11-15T18:41:02.095Z,41.10
2017-11-15T18:43:29.589Z,44.07
2017-11-15T18:45:56.331Z,55.93
2017-11-15T18:48:23.080Z,56.10
2017-11-15T18:50:49.814Z,50.93
2017-11-15T18:53:16.578Z,37.20
2017-11-15T18:55:43.333Z,38.50
2017-11-15T18:58:10.832Z,38.30
2017-11-15T19:00:37.695Z,35.33
2017-11-15T19:03:04.495Z,42.77
2017-11-15T19:05:32.043Z,38.00
2017-11-15T19:07:59.582Z,35.70
2017-11-15T19:10:27.092Z,36.70
2017-11-15T19:12:53.846Z,42.60
2017-11-15T19:15:20.588Z,35.70
2017-11-15T19:17:47.363Z,45.43
2017-11-15T19:20:14.883Z,39.43
2017-11-15T19:22:41.633Z,46.20
2017-11-15T19:25:09.132Z,40.33
2017-11-15T19:27:35.870Z,38.67
2017-11-15T19:30:02.601Z,39.60
2017-11-15T19:32:29.385Z,49.40
2017-11-15T19:34:56.116Z,44.33
2017-11-15T19:37:22.862Z,43.67
2017-11-15T19:39:49.624Z,41.47
2017-11-15T19:42:17.137Z,38.63
2017-11-15T19:44:43.865Z,34.70
2017-11-15T19:47:10.624Z,34.53
2017-11-15T19:49:37.364Z,38.13
2017-11-15T19:52:04.108Z,32.87
2017-11-15T19:54:30.932Z,32.43
2017-11-15T19:56:57.672Z,34.60
2017-11-15T19:59:24.399Z,30.77
2017-11-15T20:01:51.147Z,27.90
2017-11-15T20:04:17.851Z,28.87
2017-11-15T20:06:45.376Z,28.80
2017-11-15T20:09:12.109Z,25.17
2017-11-15T20:11:38.888Z,30.07
2017-11-15T20:14:06.420Z,29.70
2017-11-15T20:16:33.919Z,33.57
2017-11-15T20:19:00.674Z,33.97
2017-11-15T20:21:27.487Z,32.80
2017-11-15T20:23:54.185Z,29.60
2017-11-15T20:26:21.083Z,28.30
2017-11-15T20:28:47.801Z,34.50
2017-11-15T20:31:14.557Z,32.03
2017-11-15T20:33:41.323Z,32.60
2017-11-15T20:36:08.079Z,32.07
2017-11-15T20:38:34.902Z,33.37
2017-11-15T20:41:01.645Z,34.77
2017-11-15T20:43:28.392Z,39.83
2017-11-15T20:45:55.128Z,38.37
2017-11-15T20:48:21.917Z,37.53
2017-11-15T20:50:49.444Z,46.67
2017-11-15T20:53:16.197Z,43.87
2017-11-15T20:55:43.707Z,38.27
2017-11-15T20:58:10.438Z,42.27
2017-11-15T21:00:37.182Z,43.93
2017-11-15T21:03:03.936Z,44.63
2017-11-15T21:05:30.701Z,42.70
2017-11-15T21:07:58.200Z,49.73
2017-11-15T21:10:24.964Z,45.37
2017-11-15T21:12:51.719Z,40.87
2017-11-15T21:15:18.503Z,47.73
2017-11-15T21:17:45.230Z,43.57
2017-11-15T21:20:12.738Z,42.60
2017-11-15T21:22:39.554Z,38.07
2017-11-15T21:25:06.287Z,38.13
2017-11-15T21:27:33.168Z,39.70
2017-11-15T21:29:59.939Z,35.60
2017-11-15T21:32:26.700Z,33.40
2017-11-15T21:34:54.229Z,31.73
2017-11-15T21:37:21.724Z,29.40
2017-11-15T21:39:48.460Z,28.27
2017-11-15T21:42:15.179Z,27.63
2017-11-15T21:44:42.697Z,27.33
2017-11-15T21:47:09.423Z,25.90
2017-11-15T21:49:36.176Z,29.13
2017-11-15T21:52:02.924Z,29.43
2017-11-15T21:54:29.730Z,24.87
2017-11-15T21:56:56.456Z,24.43
2017-11-15T21:59:23.201Z,32.33
2017-11-15T22:01:49.936Z,30.43
2017-11-15T22:04:16.657Z,33.77
2017-11-15T22:06:43.461Z,27.67
2017-11-15T22:09:10.192Z,28.40
2017-11-15T22:11:36.962Z,25.87
2017-11-15T22:14:03.697Z,24.77
2017-11-15T22:16:31.180Z,34.37
2017-11-15T22:18:57.928Z,42.93
2017-11-15T22:21:24.675Z,39.67
2017-11-15T22:23:51.401Z,55.60
2017-11-15T22:26:18.147Z,40.50
2017-11-15T22:28:44.880Z,32.50
2017-11-15T22:31:11.645Z,34.60
2017-11-15T22:33:38.542Z,46.67
2017-11-15T22:36:06.099Z,46.30
2017-11-15T22:38:33.785Z,30.40
2017-11-15T22:41:00.546Z,27.73
2017-11-15T22:43:27.251Z,27.47
2017-11-15T22:45:54.809Z,27.43
2017-11-15T22:48:21.556Z,23.87
2017-11-15T22:50:48.291Z,25.70
2017-11-15T22:53:15.046Z,24.87
2017-11-15T22:55:41.900Z,25.30
2017-11-15T22:58:08.685Z,27.87
2017-11-15T23:00:36.177Z,27.27
2017-11-15T23:03:02.936Z,27.80
2017-11-15T23:05:29.662Z,24.97
2017-11-15T23:07:56.402Z,24.27
2017-11-15T23:10:23.205Z,26.77
2017-11-15T23:12:49.899Z,23.57
2017-11-15T23:15:16.774Z,23.63
2017-11-15T23:17:44.271Z,23.63
2017-11-15T23:20:11.386Z,21.70
2017-11-15T23:22:38.103Z,19.70
2017-11-15T23:25:04.822Z,18.10
2017-11-15T23:27:31.559Z,20.17
2017-11-15T23:29:58.303Z,22.10
2017-11-15T23:32:25.026Z,18.87
2017-11-15T23:34:51.749Z,16.97
2017-11-15T23:37:18.498Z,17.23
2017-11-15T23:39:45.228Z,17.20
2017-11-15T23:42:11.971Z,21.00
2017-11-15T23:44:38.698Z,19.67
2017-11-15T23:47:05.466Z,21.70
2017-11-15T23:49:32.211Z,19.70
2017-11-15T23:51:58.934Z,22.50
2017-11-15T23:54:25.671Z,18.93
2017-11-15T23:56:52.406Z,18.07
2017-11-15T23:59:19.150Z,20.07
