createdAt,value
2023-03-17T08:38:20.510Z,1005.12
2023-03-17T08:38:47.843Z,1005.14
2023-03-17T08:39:17.823Z,1005.16
2023-03-17T08:39:47.551Z,1005.17
2023-03-17T08:40:18.749Z,1005.14
2023-03-17T08:40:48.691Z,1005.15
2023-03-17T08:41:20.160Z,1005.12
2023-03-17T08:41:49.491Z,1005.14
2023-03-17T08:42:21.178Z,1005.15
2023-03-17T08:42:50.602Z,1005.16
2023-03-17T08:43:19.027Z,1005.15
2023-03-17T08:43:47.738Z,1005.18
2023-03-17T08:44:18.063Z,1005.20
2023-03-17T08:44:48.730Z,1005.17
2023-03-17T08:45:20.163Z,1005.17
2023-03-17T08:45:50.742Z,1005.15
2023-03-17T08:46:19.671Z,1005.17
2023-03-17T08:46:49.460Z,1005.15
2023-03-17T08:47:17.618Z,1005.14
2023-03-17T08:47:46.787Z,1005.13
2023-03-17T08:48:18.727Z,1005.17
2023-03-17T08:48:50.658Z,1005.14
2023-03-17T08:49:18.728Z,1005.12
2023-03-17T08:49:47.180Z,1005.12
2023-03-17T08:50:18.029Z,1005.10
2023-03-17T08:50:49.012Z,1005.10
2023-03-17T08:51:19.065Z,1005.05
2023-03-17T08:51:49.575Z,1005.03
2023-03-17T08:52:18.195Z,1005.03
2023-03-17T08:52:48.074Z,1004.96
2023-03-17T08:53:17.874Z,1004.98
2023-03-17T08:53:47.751Z,1005.00
2023-03-17T08:54:17.749Z,1004.97
2023-03-17T08:54:46.788Z,1004.99
2023-03-17T08:55:17.553Z,1004.97
2023-03-17T08:55:46.904Z,1004.98
2023-03-17T08:56:16.580Z,1004.90
2023-03-17T08:56:47.933Z,1004.92
2023-03-17T08:57:16.611Z,1004.90
2023-03-17T08:57:47.217Z,1004.87
2023-03-17T08:58:16.579Z,1004.89
2023-03-17T08:58:46.628Z,1004.88
2023-03-17T08:59:17.087Z,1004.86
2023-03-17T08:59:47.095Z,1004.85
2023-03-17T09:00:17.363Z,1004.88
2023-03-17T09:00:47.347Z,1004.83
2023-03-17T09:01:17.176Z,1004.85
2023-03-17T09:01:46.615Z,1004.86
2023-03-17T09:02:17.949Z,1004.81
2023-03-17T09:02:47.869Z,1004.82
2023-03-17T09:03:17.531Z,1004.86
2023-03-17T09:03:48.251Z,1004.88
2023-03-17T09:04:16.524Z,1004.91
2023-03-17T09:04:48.078Z,1004.92
2023-03-17T09:05:18.533Z,1004.95
2023-03-17T09:05:47.444Z,1004.94
2023-03-17T09:06:19.539Z,1005.02
2023-03-17T09:07:02.781Z,1004.98
2023-03-17T09:07:17.397Z,1004.94
2023-03-17T09:07:46.975Z,1004.98
2023-03-17T09:08:18.231Z,1004.92
2023-03-17T09:08:49.432Z,1004.89
2023-03-17T09:09:18.363Z,1004.91
2023-03-17T09:09:50.044Z,1004.92
2023-03-17T09:10:19.540Z,1004.92
2023-03-17T09:10:47.566Z,1004.95
2023-03-17T09:11:19.197Z,1004.91
2023-03-17T09:12:47.261Z,1004.93
2023-03-17T09:13:16.960Z,1004.95
2023-03-17T09:13:49.681Z,1004.96
2023-03-17T09:14:18.069Z,1004.95
2023-03-17T09:14:49.419Z,1004.97
2023-03-17T09:15:22.264Z,1004.95
2023-03-17T09:18:35.950Z,1004.92
2023-03-17T09:18:41.201Z,1004.97
2023-03-17T09:19:11.241Z,1005.00
2023-03-17T09:19:42.839Z,1004.99
2023-03-17T09:20:12.703Z,1005.01
2023-03-17T11:52:00.063Z,1003.83
2023-03-17T11:52:30.751Z,1003.90
2023-03-17T11:53:02.075Z,1003.89
2023-03-17T11:53:31.510Z,1003.86
2023-03-17T11:54:00.493Z,1003.86
2023-03-17T11:54:29.085Z,1003.86
2023-03-17T11:55:02.450Z,1003.88
2023-03-17T11:55:32.437Z,1003.86
2023-03-17T11:56:59.357Z,1003.87
2023-03-17T11:57:30.405Z,1003.85
2023-03-17T11:58:03.528Z,1003.84
2023-03-17T11:59:41.558Z,1003.84
2023-03-17T11:59:47.102Z,1003.79
2023-03-17T12:00:17.634Z,1003.81
2023-03-17T12:00:47.374Z,1003.80
2023-03-17T12:01:16.446Z,1003.80
