createdAt,value
2018-11-01T00:00:51.917Z,1004.66
2018-11-01T00:01:51.881Z,1004.62
2018-11-01T00:02:51.894Z,1004.59
2018-11-01T00:03:51.874Z,1004.63
2018-11-01T00:04:51.842Z,1004.65
2018-11-01T00:05:51.925Z,1004.63
2018-11-01T00:06:51.834Z,1004.62
2018-11-01T00:07:51.842Z,1004.65
2018-11-01T00:08:51.803Z,1004.65
2018-11-01T00:09:51.784Z,1004.59
2018-11-01T00:10:51.799Z,1004.62
2018-11-01T00:11:51.808Z,1004.62
2018-11-01T00:12:51.795Z,1004.59
2018-11-01T00:13:51.745Z,1004.64
2018-11-01T00:14:51.735Z,1004.65
2018-11-01T00:15:51.765Z,1004.60
2018-11-01T00:16:51.742Z,1004.68
2018-11-01T00:17:51.741Z,1004.71
2018-11-01T00:18:51.706Z,1004.66
2018-11-01T00:19:51.680Z,1004.68
2018-11-01T00:20:51.664Z,1004.73
2018-11-01T00:21:51.662Z,1004.69
2018-11-01T00:22:51.656Z,1004.67
2018-11-01T00:23:51.665Z,1004.70
2018-11-01T00:24:51.621Z,1004.71
2018-11-01T00:25:52.175Z,1004.73
2018-11-01T00:26:51.598Z,1004.73
2018-11-01T00:27:51.599Z,1004.73
2018-11-01T00:28:51.657Z,1004.77
2018-11-01T00:29:51.563Z,1004.76
2018-11-01T00:30:51.554Z,1004.78
2018-11-01T00:31:51.555Z,1004.76
2018-11-01T00:32:51.530Z,1004.75
2018-11-01T00:33:51.542Z,1004.77
2018-11-01T00:34:51.547Z,1004.76
2018-11-01T00:35:51.500Z,1004.80
2018-11-01T00:36:51.484Z,1004.77
2018-11-01T00:37:51.485Z,1004.85
2018-11-01T00:38:51.488Z,1004.76
2018-11-01T00:39:51.457Z,1004.80
2018-11-01T00:40:51.479Z,1004.79
2018-11-01T00:41:51.440Z,1004.73
2018-11-01T00:42:51.421Z,1004.71
2018-11-01T00:43:51.455Z,1004.64
2018-11-01T00:44:51.439Z,1004.65
2018-11-01T00:45:51.392Z,1004.69
2018-11-01T00:46:51.393Z,1004.67
2018-11-01T00:47:51.367Z,1004.62
2018-11-01T00:48:51.351Z,1004.64
2018-11-01T00:49:51.379Z,1004.65
2018-11-01T00:50:51.333Z,1004.71
2018-11-01T00:51:51.317Z,1004.72
2018-11-01T00:52:51.313Z,1004.75
2018-11-01T00:53:51.314Z,1004.80
2018-11-01T00:54:51.322Z,1004.76
2018-11-01T00:55:51.280Z,1004.82
2018-11-01T00:56:51.263Z,1004.81
2018-11-01T00:57:51.278Z,1004.76
2018-11-01T00:58:51.243Z,1004.80
2018-11-01T00:59:51.263Z,1004.82
2018-11-01T01:00:51.268Z,1004.80
2018-11-01T01:01:51.227Z,1004.77
2018-11-01T01:02:51.195Z,1004.86
2018-11-01T01:03:51.184Z,1004.82
2018-11-01T01:04:51.199Z,1004.78
2018-11-01T01:05:51.164Z,1004.81
2018-11-01T01:06:51.157Z,1004.80
2018-11-01T01:07:51.150Z,1004.81
2018-11-01T01:08:51.132Z,1004.83
2018-11-01T01:09:51.143Z,1004.85
2018-11-01T01:10:51.111Z,1004.87
2018-11-01T01:11:51.096Z,1004.92
2018-11-01T01:12:51.086Z,1004.89
2018-11-01T01:13:51.088Z,1004.87
2018-11-01T01:14:51.177Z,1004.88
2018-11-01T01:15:51.116Z,1004.87
2018-11-01T01:16:51.070Z,1004.83
2018-11-01T01:17:51.051Z,1004.83
2018-11-01T01:18:51.066Z,1004.81
2018-11-01T01:19:51.033Z,1004.83
2018-11-01T01:20:51.021Z,1004.85
2018-11-01T01:21:51.673Z,1004.88
2018-11-01T01:22:50.990Z,1004.90
2018-11-01T01:23:50.965Z,1004.89
2018-11-01T01:24:50.953Z,1004.89
2018-11-01T01:25:50.979Z,1004.92
2018-11-01T01:26:50.948Z,1004.87
2018-11-01T01:27:50.921Z,1004.90
2018-11-01T01:28:50.913Z,1004.84
2018-11-01T01:29:50.896Z,1004.78
2018-11-01T01:30:50.910Z,1004.74
2018-11-01T01:31:50.874Z,1004.82
2018-11-01T01:32:50.874Z,1004.83
2018-11-01T01:33:50.872Z,1004.86
2018-11-01T01:34:50.841Z,1004.84
2018-11-01T01:35:50.897Z,1004.85
2018-11-01T01:36:50.830Z,1004.83
2018-11-01T01:37:50.806Z,1004.82
2018-11-01T01:38:50.812Z,1004.84
2018-11-01T01:39:50.863Z,1004.88
2018-11-01T01:40:50.845Z,1004.87
2018-11-01T01:41:50.798Z,1004.83
2018-11-01T01:42:50.753Z,1004.74
2018-11-01T01:43:50.753Z,1004.79
2018-11-01T01:44:50.738Z,1004.75
2018-11-01T01:45:50.721Z,1004.75
2018-11-01T01:46:50.756Z,1004.73
2018-11-01T01:47:50.708Z,1004.70
2018-11-01T01:48:50.707Z,1004.73
2018-11-01T01:49:50.675Z,1004.73
2018-11-01T01:50:50.781Z,1004.76
2018-11-01T01:51:50.676Z,1004.81
2018-11-01T01:52:50.642Z,1004.78
2018-11-01T01:53:50.665Z,1004.79
2018-11-01T01:54:50.636Z,1004.75
2018-11-01T01:55:50.624Z,1004.81
2018-11-01T01:56:50.623Z,1004.75
2018-11-01T01:57:50.584Z,1004.67
2018-11-01T01:58:50.582Z,1004.72
2018-11-01T01:59:50.567Z,1004.69
2018-11-01T02:00:50.573Z,1004.70
2018-11-01T02:01:50.642Z,1004.69
2018-11-01T02:02:50.527Z,1004.67
2018-11-01T02:03:50.521Z,1004.65
2018-11-01T02:04:50.509Z,1004.62
2018-11-01T02:05:50.498Z,1004.58
2018-11-01T02:06:50.507Z,1004.57
2018-11-01T02:07:50.480Z,1004.55
2018-11-01T02:08:50.493Z,1004.56
2018-11-01T02:09:50.511Z,1004.56
2018-11-01T02:10:50.442Z,1004.56
2018-11-01T02:11:50.583Z,1004.54
2018-11-01T02:12:50.448Z,1004.55
2018-11-01T02:13:50.429Z,1004.51
2018-11-01T02:14:50.397Z,1004.53
2018-11-01T02:15:50.409Z,1004.49
2018-11-01T02:16:50.500Z,1004.49
2018-11-01T02:17:50.422Z,1004.50
2018-11-01T02:18:50.380Z,1004.45
2018-11-01T02:19:50.365Z,1004.42
2018-11-01T02:20:50.344Z,1004.49
2018-11-01T02:21:50.325Z,1004.47
2018-11-01T02:22:50.405Z,1004.51
2018-11-01T02:23:50.314Z,1004.48
2018-11-01T02:24:50.289Z,1004.53
2018-11-01T02:25:50.314Z,1004.50
2018-11-01T02:26:50.266Z,1004.53
2018-11-01T02:27:50.346Z,1004.51
2018-11-01T02:28:50.238Z,1004.47
2018-11-01T02:29:50.228Z,1004.51
2018-11-01T02:30:50.228Z,1004.48
2018-11-01T02:31:50.226Z,1004.47
2018-11-01T02:32:50.368Z,1004.47
2018-11-01T02:33:50.212Z,1004.48
2018-11-01T02:34:50.216Z,1004.42
2018-11-01T02:35:50.190Z,1004.43
2018-11-01T02:36:50.159Z,1004.43
2018-11-01T02:37:50.217Z,1004.43
2018-11-01T02:38:50.274Z,1004.45
2018-11-01T02:39:50.122Z,1004.45
2018-11-01T02:40:50.119Z,1004.45
2018-11-01T02:41:50.139Z,1004.49
2018-11-01T02:42:50.106Z,1004.55
2018-11-01T02:43:50.154Z,1004.57
2018-11-01T02:44:50.083Z,1004.66
2018-11-01T02:45:50.067Z,1004.68
2018-11-01T02:46:50.113Z,1004.60
2018-11-01T02:47:50.075Z,1004.57
2018-11-01T02:48:50.057Z,1004.49
2018-11-01T02:49:50.067Z,1004.54
2018-11-01T02:50:50.664Z,1004.54
2018-11-01T02:51:49.989Z,1004.53
2018-11-01T02:52:50.014Z,1004.54
2018-11-01T02:53:50.004Z,1004.55
2018-11-01T02:54:49.954Z,1004.57
2018-11-01T02:55:49.953Z,1004.55
2018-11-01T02:56:49.939Z,1004.52
2018-11-01T02:57:49.950Z,1004.53
2018-11-01T02:58:49.955Z,1004.53
2018-11-01T02:59:50.063Z,1004.46
2018-11-01T03:00:49.901Z,1004.44
2018-11-01T03:01:49.879Z,1004.43
2018-11-01T03:02:49.861Z,1004.44
2018-11-01T03:03:49.856Z,1004.50
2018-11-01T03:04:49.946Z,1004.48
2018-11-01T03:05:49.879Z,1004.45
2018-11-01T03:06:50.689Z,1004.45
2018-11-01T03:07:49.809Z,1004.50
2018-11-01T03:08:49.830Z,1004.52
2018-11-01T03:09:49.818Z,1004.45
2018-11-01T03:10:49.782Z,1004.49
2018-11-01T03:11:49.769Z,1004.48
2018-11-01T03:12:49.953Z,1004.50
2018-11-01T03:13:49.748Z,1004.50
2018-11-01T03:14:49.764Z,1004.44
2018-11-01T03:15:49.743Z,1004.44
2018-11-01T03:16:49.761Z,1004.43
2018-11-01T03:17:49.698Z,1004.39
2018-11-01T03:18:49.725Z,1004.42
2018-11-01T03:19:49.719Z,1004.42
2018-11-01T03:20:49.667Z,1004.44
2018-11-01T03:21:49.685Z,1004.45
2018-11-01T03:22:49.663Z,1004.41
2018-11-01T03:23:49.659Z,1004.42
2018-11-01T03:24:49.691Z,1004.43
2018-11-01T03:25:49.642Z,1004.44
2018-11-01T03:26:49.598Z,1004.45
2018-11-01T03:27:49.598Z,1004.41
2018-11-01T03:28:49.577Z,1004.41
2018-11-01T03:29:49.564Z,1004.43
2018-11-01T03:30:49.605Z,1004.39
2018-11-01T03:31:49.675Z,1004.39
2018-11-01T03:32:49.553Z,1004.39
2018-11-01T03:33:49.566Z,1004.39
2018-11-01T03:34:49.520Z,1004.35
2018-11-01T03:35:49.545Z,1004.33
2018-11-01T03:36:49.512Z,1004.20
2018-11-01T03:37:49.477Z,1004.11
2018-11-01T03:38:49.504Z,1004.08
2018-11-01T03:39:49.466Z,1004.02
2018-11-01T03:40:49.471Z,1003.96
2018-11-01T03:41:49.455Z,1003.93
2018-11-01T03:42:49.422Z,1003.86
2018-11-01T03:43:49.431Z,1003.83
2018-11-01T03:44:49.396Z,1003.80
2018-11-01T03:45:49.507Z,1003.75
2018-11-01T03:46:49.379Z,1003.70
2018-11-01T03:47:49.438Z,1003.64
2018-11-01T03:48:49.388Z,1003.71
2018-11-01T03:49:49.357Z,1003.66
2018-11-01T03:50:49.403Z,1003.67
2018-11-01T03:51:49.351Z,1003.65
2018-11-01T03:52:49.330Z,1003.70
2018-11-01T03:53:49.349Z,1003.70
2018-11-01T03:54:49.288Z,1003.70
2018-11-01T03:55:49.299Z,1003.68
2018-11-01T03:56:49.269Z,1003.73
2018-11-01T03:57:49.261Z,1003.75
2018-11-01T03:58:49.343Z,1003.75
2018-11-01T03:59:49.263Z,1003.76
2018-11-01T04:00:49.262Z,1003.70
2018-11-01T04:01:49.211Z,1003.71
2018-11-01T04:02:49.235Z,1003.69
2018-11-01T04:03:49.215Z,1003.68
2018-11-01T04:04:49.207Z,1003.75
2018-11-01T04:05:49.207Z,1003.77
2018-11-01T04:06:49.205Z,1003.78
2018-11-01T04:07:49.197Z,1003.76
2018-11-01T04:08:49.157Z,1003.77
2018-11-01T04:09:49.154Z,1003.83
2018-11-01T04:10:49.184Z,1003.84
2018-11-01T04:11:49.099Z,1003.90
2018-11-01T04:12:49.096Z,1003.98
2018-11-01T04:13:49.196Z,1003.97
2018-11-01T04:14:49.126Z,1004.00
2018-11-01T04:15:49.094Z,1004.03
2018-11-01T04:16:49.132Z,1004.06
2018-11-01T04:17:49.061Z,1004.09
2018-11-01T04:18:49.023Z,1004.18
2018-11-01T04:19:49.026Z,1004.19
2018-11-01T04:20:49.046Z,1004.16
2018-11-01T04:21:49.051Z,1004.23
2018-11-01T04:22:49.001Z,1004.16
2018-11-01T04:23:48.992Z,1004.18
2018-11-01T04:24:48.983Z,1004.11
2018-11-01T04:25:48.965Z,1004.10
2018-11-01T04:26:48.990Z,1004.20
2018-11-01T04:27:48.965Z,1004.24
2018-11-01T04:28:48.956Z,1004.20
2018-11-01T04:29:48.903Z,1004.23
2018-11-01T04:30:48.894Z,1004.20
2018-11-01T04:31:48.922Z,1004.14
2018-11-01T04:32:48.976Z,1004.09
2018-11-01T04:33:48.905Z,1004.14
2018-11-01T04:34:48.884Z,1004.08
2018-11-01T04:35:48.883Z,1004.05
2018-11-01T04:36:48.836Z,1004.05
2018-11-01T04:37:48.889Z,1004.06
2018-11-01T04:38:48.811Z,1004.08
2018-11-01T04:39:48.794Z,1004.02
2018-11-01T04:40:48.800Z,1003.95
2018-11-01T04:41:48.871Z,1003.96
2018-11-01T04:42:48.818Z,1003.93
2018-11-01T04:43:48.788Z,1003.94
2018-11-01T04:44:48.758Z,1003.92
2018-11-01T04:45:48.741Z,1003.93
2018-11-01T04:46:48.780Z,1003.90
2018-11-01T04:47:48.996Z,1003.92
2018-11-01T04:48:48.695Z,1003.94
2018-11-01T04:49:48.702Z,1003.92
2018-11-01T04:50:48.684Z,1003.91
2018-11-01T04:51:48.673Z,1003.91
2018-11-01T04:52:49.313Z,1003.92
2018-11-01T04:53:48.654Z,1003.86
2018-11-01T04:54:48.630Z,1003.86
2018-11-01T04:55:48.614Z,1003.86
2018-11-01T04:56:48.611Z,1003.80
2018-11-01T04:57:48.668Z,1003.76
2018-11-01T04:58:48.635Z,1003.80
2018-11-01T04:59:48.584Z,1003.79
2018-11-01T05:00:48.597Z,1003.73
2018-11-01T05:01:48.581Z,1003.78
2018-11-01T05:02:48.610Z,1003.76
2018-11-01T05:03:48.589Z,1003.73
2018-11-01T05:04:48.565Z,1003.76
2018-11-01T05:05:48.506Z,1003.76
2018-11-01T05:06:48.532Z,1003.78
2018-11-01T05:07:48.569Z,1003.73
2018-11-01T05:08:48.484Z,1003.81
2018-11-01T05:09:48.464Z,1003.81
2018-11-01T05:10:48.451Z,1003.80
2018-11-01T05:11:48.443Z,1003.80
2018-11-01T05:12:48.463Z,1003.80
2018-11-01T05:13:48.427Z,1003.86
2018-11-01T05:14:48.475Z,1003.91
2018-11-01T05:15:48.411Z,1003.91
2018-11-01T05:16:48.388Z,1003.93
2018-11-01T05:17:48.409Z,1004.06
2018-11-01T05:18:48.395Z,1004.11
2018-11-01T05:19:48.349Z,1004.10
2018-11-01T05:20:48.345Z,1004.09
2018-11-01T05:21:48.349Z,1004.03
2018-11-01T05:22:48.368Z,1004.03
2018-11-01T05:23:48.344Z,1003.98
2018-11-01T05:24:48.297Z,1003.97
2018-11-01T05:25:48.393Z,1003.97
2018-11-01T05:26:48.283Z,1003.97
2018-11-01T05:27:48.262Z,1003.88
2018-11-01T05:28:48.396Z,1003.88
2018-11-01T05:29:48.246Z,1003.87
2018-11-01T05:30:48.233Z,1003.82
2018-11-01T05:31:48.293Z,1003.84
2018-11-01T05:32:48.276Z,1003.79
2018-11-01T05:33:48.223Z,1003.75
2018-11-01T05:34:48.194Z,1003.76
2018-11-01T05:35:48.184Z,1003.78
2018-11-01T05:36:48.287Z,1003.83
2018-11-01T05:37:48.194Z,1003.87
2018-11-01T05:38:48.179Z,1003.90
2018-11-01T05:39:48.149Z,1003.93
2018-11-01T05:40:48.215Z,1003.94
2018-11-01T05:41:48.176Z,1003.92
2018-11-01T05:42:48.123Z,1003.99
2018-11-01T05:43:48.108Z,1003.87
2018-11-01T05:44:48.080Z,1003.92
2018-11-01T05:45:48.071Z,1003.85
2018-11-01T05:46:48.067Z,1003.91
2018-11-01T05:47:48.123Z,1003.83
2018-11-01T05:48:48.105Z,1003.88
2018-11-01T05:49:48.082Z,1003.83
2018-11-01T05:50:48.015Z,1003.77
2018-11-01T05:51:48.012Z,1003.76
2018-11-01T05:52:48.697Z,1003.76
2018-11-01T05:53:47.977Z,1003.72
2018-11-01T05:54:47.992Z,1003.71
2018-11-01T05:55:47.995Z,1003.75
2018-11-01T05:56:47.965Z,1003.67
2018-11-01T05:57:47.957Z,1003.71
2018-11-01T05:58:47.950Z,1003.70
2018-11-01T05:59:48.041Z,1003.73
2018-11-01T06:00:47.905Z,1003.68
2018-11-01T06:01:47.890Z,1003.68
2018-11-01T06:02:47.875Z,1003.76
2018-11-01T06:03:47.861Z,1003.78
2018-11-01T06:04:47.891Z,1003.82
2018-11-01T06:05:47.980Z,1003.85
2018-11-01T06:06:47.836Z,1003.88
2018-11-01T06:07:47.870Z,1004.01
2018-11-01T06:08:47.855Z,1004.09
2018-11-01T06:09:47.832Z,1004.11
2018-11-01T06:10:47.826Z,1004.11
2018-11-01T06:11:47.778Z,1004.14
2018-11-01T06:12:47.771Z,1004.17
2018-11-01T06:13:48.652Z,1004.16
2018-11-01T06:14:47.882Z,1004.14
2018-11-01T06:15:47.739Z,1004.12
2018-11-01T06:16:47.724Z,1004.12
2018-11-01T06:17:47.780Z,1004.15
2018-11-01T06:18:47.710Z,1004.09
2018-11-01T06:19:47.750Z,1004.13
2018-11-01T06:20:47.792Z,1004.10
2018-11-01T06:21:47.676Z,1004.10
2018-11-01T06:22:47.682Z,1004.11
2018-11-01T06:23:47.668Z,1004.13
2018-11-01T06:24:47.667Z,1004.09
2018-11-01T06:25:47.631Z,1004.12
2018-11-01T06:26:47.635Z,1004.05
2018-11-01T06:27:47.604Z,1004.08
2018-11-01T06:28:47.593Z,1004.10
2018-11-01T06:29:47.584Z,1004.11
2018-11-01T06:30:47.604Z,1004.13
2018-11-01T06:31:47.575Z,1004.11
2018-11-01T06:32:47.763Z,1004.06
2018-11-01T06:33:47.541Z,1004.06
2018-11-01T06:34:47.549Z,1004.04
2018-11-01T06:35:47.615Z,1004.00
2018-11-01T06:36:47.516Z,1004.04
2018-11-01T06:37:47.644Z,1004.04
2018-11-01T06:38:47.494Z,1004.01
2018-11-01T06:39:47.489Z,1004.03
2018-11-01T06:40:47.525Z,1004.05
2018-11-01T06:41:47.463Z,1004.02
2018-11-01T06:42:47.443Z,1004.00
2018-11-01T06:43:47.502Z,1004.00
2018-11-01T06:44:47.486Z,1004.01
2018-11-01T06:45:47.436Z,1003.97
2018-11-01T06:46:47.428Z,1003.97
2018-11-01T06:47:47.401Z,1003.95
2018-11-01T06:48:48.159Z,1003.96
2018-11-01T06:49:47.460Z,1003.95
2018-11-01T06:50:47.413Z,1003.99
2018-11-01T06:51:47.344Z,1004.00
2018-11-01T06:52:47.337Z,1003.99
2018-11-01T06:53:47.325Z,1004.05
2018-11-01T06:54:47.343Z,1004.05
2018-11-01T06:55:47.296Z,1004.00
2018-11-01T06:56:47.311Z,1004.05
2018-11-01T06:57:47.295Z,1004.04
2018-11-01T06:58:47.296Z,1004.01
2018-11-01T06:59:47.267Z,1004.05
2018-11-01T07:00:47.260Z,1004.10
2018-11-01T07:01:47.285Z,1004.11
2018-11-01T07:02:47.230Z,1004.20
2018-11-01T07:03:47.305Z,1004.20
2018-11-01T07:04:47.230Z,1004.19
2018-11-01T07:05:47.329Z,1004.25
2018-11-01T07:06:47.218Z,1004.26
2018-11-01T07:07:47.241Z,1004.26
2018-11-01T07:08:48.177Z,1004.28
2018-11-01T07:09:47.151Z,1004.26
2018-11-01T07:10:47.225Z,1004.29
2018-11-01T07:11:47.149Z,1004.27
2018-11-01T07:12:47.109Z,1004.28
2018-11-01T07:13:47.316Z,1004.23
2018-11-01T07:14:47.089Z,1004.23
2018-11-01T07:15:47.073Z,1004.26
2018-11-01T07:16:47.093Z,1004.25
2018-11-01T07:17:47.155Z,1004.22
2018-11-01T07:18:47.050Z,1004.23
2018-11-01T07:19:47.031Z,1004.23
2018-11-01T07:20:47.025Z,1004.22
2018-11-01T07:21:47.080Z,1004.21
2018-11-01T07:22:47.020Z,1004.25
2018-11-01T07:23:47.016Z,1004.22
2018-11-01T07:24:46.999Z,1004.18
2018-11-01T07:25:47.716Z,1004.18
2018-11-01T07:26:46.953Z,1004.14
2018-11-01T07:27:46.996Z,1004.11
2018-11-01T07:28:46.972Z,1004.10
2018-11-01T07:29:46.917Z,1004.00
2018-11-01T07:30:46.940Z,1004.00
2018-11-01T07:31:46.896Z,1003.96
2018-11-01T07:32:47.026Z,1003.92
2018-11-01T07:33:46.918Z,1003.89
2018-11-01T07:34:46.950Z,1003.87
2018-11-01T07:35:46.863Z,1003.87
2018-11-01T07:36:46.858Z,1003.87
2018-11-01T07:37:46.966Z,1003.86
2018-11-01T07:38:46.821Z,1003.76
2018-11-01T07:39:46.820Z,1003.80
2018-11-01T07:40:46.797Z,1003.77
2018-11-01T07:41:46.832Z,1003.81
2018-11-01T07:42:46.804Z,1003.74
2018-11-01T07:43:46.772Z,1003.71
2018-11-01T07:44:46.756Z,1003.71
2018-11-01T07:45:46.794Z,1003.66
2018-11-01T07:46:46.756Z,1003.63
2018-11-01T07:47:46.720Z,1003.61
2018-11-01T07:48:46.842Z,1003.55
2018-11-01T07:49:46.694Z,1003.55
2018-11-01T07:50:46.756Z,1003.52
2018-11-01T07:51:46.678Z,1003.45
2018-11-01T07:52:46.735Z,1003.42
2018-11-01T07:53:46.694Z,1003.47
2018-11-01T07:54:46.645Z,1003.46
2018-11-01T07:55:46.627Z,1003.45
2018-11-01T07:56:46.657Z,1003.43
2018-11-01T07:57:46.608Z,1003.47
2018-11-01T07:58:46.680Z,1003.48
2018-11-01T07:59:46.636Z,1003.49
2018-11-01T08:00:46.575Z,1003.52
2018-11-01T08:01:46.561Z,1003.54
2018-11-01T08:02:46.559Z,1003.58
2018-11-01T08:03:46.562Z,1003.54
2018-11-01T08:04:46.538Z,1003.61
2018-11-01T08:05:46.615Z,1003.60
2018-11-01T08:06:46.644Z,1003.64
2018-11-01T08:07:46.515Z,1003.60
2018-11-01T08:08:46.537Z,1003.54
2018-11-01T08:09:46.478Z,1003.47
2018-11-01T08:10:46.480Z,1003.44
2018-11-01T08:11:46.534Z,1003.40
2018-11-01T08:12:46.444Z,1003.34
2018-11-01T08:13:46.446Z,1003.28
2018-11-01T08:14:46.676Z,1003.29
2018-11-01T08:15:46.403Z,1003.28
2018-11-01T08:16:46.395Z,1003.28
2018-11-01T08:17:46.383Z,1003.29
2018-11-01T08:18:46.369Z,1003.30
2018-11-01T08:19:46.941Z,1003.28
2018-11-01T08:20:46.458Z,1003.32
2018-11-01T08:21:46.354Z,1003.32
2018-11-01T08:22:46.332Z,1003.35
2018-11-01T08:23:46.315Z,1003.41
2018-11-01T08:24:46.330Z,1003.43
2018-11-01T08:25:46.293Z,1003.48
2018-11-01T08:26:46.288Z,1003.46
2018-11-01T08:27:46.345Z,1003.48
2018-11-01T08:28:46.317Z,1003.46
2018-11-01T08:29:46.310Z,1003.48
2018-11-01T08:30:46.245Z,1003.51
2018-11-01T08:31:46.234Z,1003.46
2018-11-01T08:32:46.216Z,1003.43
2018-11-01T08:33:46.213Z,1003.40
2018-11-01T08:34:46.397Z,1003.38
2018-11-01T08:35:46.248Z,1003.38
2018-11-01T08:36:46.170Z,1003.34
2018-11-01T08:37:46.181Z,1003.36
2018-11-01T08:38:46.254Z,1003.40
2018-11-01T08:39:46.879Z,1003.43
2018-11-01T08:40:46.321Z,1003.48
2018-11-01T08:41:46.240Z,1003.47
2018-11-01T08:42:46.102Z,1003.48
2018-11-01T08:43:46.115Z,1003.51
2018-11-01T08:44:46.166Z,1003.50
2018-11-01T08:45:46.082Z,1003.54
2018-11-01T08:46:46.057Z,1003.56
2018-11-01T08:47:46.052Z,1003.61
2018-11-01T08:48:46.041Z,1003.59
2018-11-01T08:49:46.093Z,1003.62
2018-11-01T08:50:46.019Z,1003.60
2018-11-01T08:51:46.012Z,1003.59
2018-11-01T08:52:46.019Z,1003.54
2018-11-01T08:53:46.048Z,1003.56
2018-11-01T08:54:45.976Z,1003.44
2018-11-01T08:55:45.980Z,1003.42
2018-11-01T08:56:45.943Z,1003.35
2018-11-01T08:57:45.937Z,1003.32
2018-11-01T08:58:45.981Z,1003.33
2018-11-01T08:59:45.934Z,1003.27
2018-11-01T09:00:45.943Z,1003.29
2018-11-01T09:01:45.929Z,1003.29
2018-11-01T09:02:45.895Z,1003.30
2018-11-01T09:03:45.879Z,1003.26
2018-11-01T09:04:45.853Z,1003.32
2018-11-01T09:05:45.874Z,1003.29
2018-11-01T09:06:45.841Z,1003.23
2018-11-01T09:07:46.031Z,1003.24
2018-11-01T09:08:45.874Z,1003.21
2018-11-01T09:09:45.816Z,1003.25
2018-11-01T09:10:45.815Z,1003.27
2018-11-01T09:11:45.782Z,1003.26
2018-11-01T09:12:45.865Z,1003.28
2018-11-01T09:13:45.771Z,1003.25
2018-11-01T09:14:46.650Z,1003.24
2018-11-01T09:15:45.762Z,1003.26
2018-11-01T09:16:45.719Z,1003.22
2018-11-01T09:17:45.709Z,1003.30
2018-11-01T09:18:45.723Z,1003.26
2018-11-01T09:19:45.916Z,1003.30
2018-11-01T09:20:45.710Z,1003.36
2018-11-01T09:21:45.769Z,1003.36
2018-11-01T09:22:45.657Z,1003.31
2018-11-01T09:23:45.673Z,1003.43
2018-11-01T09:24:45.640Z,1003.50
2018-11-01T09:25:45.717Z,1003.49
2018-11-01T09:26:45.673Z,1003.43
2018-11-01T09:27:45.599Z,1003.48
2018-11-01T09:28:45.677Z,1003.43
2018-11-01T09:29:45.595Z,1003.39
2018-11-01T09:30:46.228Z,1003.42
2018-11-01T09:31:45.551Z,1003.49
2018-11-01T09:32:45.552Z,1003.48
2018-11-01T09:33:45.530Z,1003.52
2018-11-01T09:34:45.553Z,1003.55
2018-11-01T09:35:45.566Z,1003.59
2018-11-01T09:36:45.704Z,1003.57
2018-11-01T09:37:45.544Z,1003.63
2018-11-01T09:38:45.577Z,1003.59
2018-11-01T09:39:45.512Z,1003.61
2018-11-01T09:40:45.554Z,1003.54
2018-11-01T09:41:45.507Z,1003.56
2018-11-01T09:42:45.424Z,1003.58
2018-11-01T09:43:45.521Z,1003.58
2018-11-01T09:44:45.400Z,1003.59
2018-11-01T09:45:45.392Z,1003.56
2018-11-01T09:46:45.774Z,1003.58
2018-11-01T09:47:45.570Z,1003.53
2018-11-01T09:48:45.366Z,1003.51
2018-11-01T09:49:45.358Z,1003.53
2018-11-01T09:50:45.417Z,1003.52
2018-11-01T09:51:45.370Z,1003.48
2018-11-01T09:52:45.315Z,1003.53
2018-11-01T09:53:45.314Z,1003.49
2018-11-01T09:54:45.287Z,1003.51
2018-11-01T09:55:45.368Z,1003.55
2018-11-01T09:56:45.296Z,1003.58
2018-11-01T09:57:45.261Z,1003.56
2018-11-01T09:58:45.248Z,1003.59
2018-11-01T09:59:45.234Z,1003.62
2018-11-01T10:00:45.318Z,1003.66
2018-11-01T10:01:45.244Z,1003.69
2018-11-01T10:02:45.215Z,1003.65
2018-11-01T10:03:45.187Z,1003.72
2018-11-01T10:04:45.188Z,1003.75
2018-11-01T10:05:45.175Z,1003.78
2018-11-01T10:06:45.212Z,1003.80
2018-11-01T10:07:45.142Z,1003.79
2018-11-01T10:08:45.152Z,1003.87
2018-11-01T10:09:45.201Z,1003.85
2018-11-01T10:10:45.625Z,1003.84
2018-11-01T10:11:45.103Z,1003.79
2018-11-01T10:12:45.123Z,1003.79
2018-11-01T10:13:45.094Z,1003.83
2018-11-01T10:14:45.109Z,1003.84
2018-11-01T10:15:45.371Z,1003.85
2018-11-01T10:16:45.333Z,1003.85
2018-11-01T10:17:45.587Z,1003.81
2018-11-01T10:18:45.023Z,1003.79
2018-11-01T10:19:45.011Z,1003.76
2018-11-01T10:20:45.067Z,1003.74
2018-11-01T10:21:45.062Z,1003.74
2018-11-01T10:22:45.163Z,1003.70
2018-11-01T10:23:44.973Z,1003.64
2018-11-01T10:24:44.973Z,1003.64
2018-11-01T10:25:44.968Z,1003.61
2018-11-01T10:26:44.956Z,1003.56
2018-11-01T10:27:45.193Z,1003.49
2018-11-01T10:28:44.906Z,1003.45
2018-11-01T10:29:44.954Z,1003.46
2018-11-01T10:30:44.883Z,1003.42
2018-11-01T10:31:44.870Z,1003.46
2018-11-01T10:32:44.936Z,1003.45
2018-11-01T10:33:44.850Z,1003.42
2018-11-01T10:34:44.838Z,1003.37
2018-11-01T10:35:44.825Z,1003.33
2018-11-01T10:36:44.814Z,1003.32
2018-11-01T10:37:44.805Z,1003.27
2018-11-01T10:38:44.856Z,1003.25
2018-11-01T10:39:44.789Z,1003.34
2018-11-01T10:40:44.902Z,1003.29
2018-11-01T10:41:44.769Z,1003.28
2018-11-01T10:42:44.753Z,1003.25
2018-11-01T10:43:44.811Z,1003.28
2018-11-01T10:44:44.743Z,1003.22
2018-11-01T10:45:44.724Z,1003.22
2018-11-01T10:46:44.701Z,1003.21
2018-11-01T10:47:44.816Z,1003.17
2018-11-01T10:48:44.722Z,1003.13
2018-11-01T10:49:44.687Z,1003.13
2018-11-01T10:50:44.684Z,1003.02
2018-11-01T10:51:44.663Z,1003.06
2018-11-01T10:52:44.639Z,1003.07
2018-11-01T10:53:44.820Z,1003.01
2018-11-01T10:54:44.612Z,1003.04
2018-11-01T10:55:44.606Z,1003.04
2018-11-01T10:56:44.623Z,1003.07
2018-11-01T10:57:44.616Z,1003.08
2018-11-01T10:58:44.630Z,1003.05
2018-11-01T10:59:44.707Z,1003.05
2018-11-01T11:00:44.751Z,1003.06
2018-11-01T11:01:44.607Z,1003.01
2018-11-01T11:02:44.529Z,1003.03
2018-11-01T11:03:44.532Z,1002.97
2018-11-01T11:04:44.517Z,1002.92
2018-11-01T11:05:44.498Z,1002.92
2018-11-01T11:06:44.541Z,1002.88
2018-11-01T11:07:44.492Z,1002.77
2018-11-01T11:08:44.490Z,1002.77
2018-11-01T11:09:44.489Z,1002.80
2018-11-01T11:10:44.455Z,1002.74
2018-11-01T11:11:44.430Z,1002.79
2018-11-01T11:12:44.412Z,1002.80
2018-11-01T11:13:44.555Z,1002.78
2018-11-01T11:14:44.482Z,1002.78
2018-11-01T11:15:44.487Z,1002.78
2018-11-01T11:16:45.119Z,1002.80
2018-11-01T11:17:44.359Z,1002.84
2018-11-01T11:18:44.511Z,1002.84
2018-11-01T11:19:44.430Z,1002.84
2018-11-01T11:20:44.610Z,1002.85
2018-11-01T11:21:44.309Z,1002.86
2018-11-01T11:22:44.423Z,1002.81
2018-11-01T11:23:44.349Z,1002.82
2018-11-01T11:24:44.381Z,1002.81
2018-11-01T11:25:44.265Z,1002.83
2018-11-01T11:26:44.258Z,1002.86
2018-11-01T11:27:44.253Z,1002.82
2018-11-01T11:28:44.284Z,1002.84
2018-11-01T11:29:44.218Z,1002.86
2018-11-01T11:30:44.260Z,1002.88
2018-11-01T11:31:44.525Z,1002.90
2018-11-01T11:32:44.204Z,1002.86
2018-11-01T11:33:44.190Z,1002.87
2018-11-01T11:34:44.187Z,1002.85
2018-11-01T11:35:44.165Z,1002.80
2018-11-01T11:36:44.137Z,1002.83
2018-11-01T11:37:44.178Z,1002.87
2018-11-01T11:38:44.492Z,1002.85
2018-11-01T11:39:44.268Z,1002.97
2018-11-01T11:40:44.093Z,1003.00
2018-11-01T11:41:44.104Z,1002.99
2018-11-01T11:42:44.072Z,1002.95
2018-11-01T11:43:44.102Z,1002.96
2018-11-01T11:44:44.071Z,1003.01
2018-11-01T11:45:44.037Z,1003.09
2018-11-01T11:46:44.026Z,1003.09
2018-11-01T11:47:44.074Z,1003.02
2018-11-01T11:48:44.046Z,1003.04
2018-11-01T11:49:44.022Z,1003.05
2018-11-01T11:50:44.054Z,1003.14
2018-11-01T11:51:43.973Z,1003.21
2018-11-01T11:52:43.959Z,1003.20
2018-11-01T11:53:43.949Z,1003.21
2018-11-01T11:54:44.108Z,1003.18
2018-11-01T11:55:43.928Z,1003.17
2018-11-01T11:56:43.923Z,1003.12
2018-11-01T11:57:43.928Z,1003.14
2018-11-01T11:58:43.916Z,1003.19
2018-11-01T11:59:43.905Z,1003.23
2018-11-01T12:00:43.866Z,1003.20
2018-11-01T12:01:43.898Z,1003.16
2018-11-01T12:02:43.886Z,1003.15
2018-11-01T12:03:43.842Z,1003.15
2018-11-01T12:04:43.876Z,1003.17
2018-11-01T12:05:43.864Z,1003.17