createdAt,value
2022-08-17T00:00:52.350Z,0.00
2022-08-17T00:01:53.256Z,0.00
2022-08-17T00:02:51.993Z,0.00
2022-08-17T00:03:51.841Z,0.00
2022-08-17T00:04:51.832Z,0.00
2022-08-17T00:05:51.843Z,0.00
2022-08-17T00:06:51.804Z,0.00
2022-08-17T00:07:51.919Z,0.00
2022-08-17T00:08:51.784Z,0.00
2022-08-17T00:09:51.774Z,0.00
2022-08-17T00:10:51.796Z,0.00
2022-08-17T00:12:34.907Z,0.00
2022-08-17T00:12:52.866Z,0.00
2022-08-17T00:13:51.734Z,0.00
2022-08-17T00:14:51.725Z,0.00
2022-08-17T00:15:51.736Z,0.00
2022-08-17T00:16:57.017Z,0.00
2022-08-17T00:17:52.703Z,0.00
2022-08-17T00:18:56.758Z,0.00
2022-08-17T00:19:52.667Z,0.00
2022-08-17T00:20:51.674Z,0.00
2022-08-17T00:22:29.402Z,0.00
2022-08-17T00:22:52.842Z,0.00
2022-08-17T00:23:51.624Z,0.00
2022-08-17T00:24:51.606Z,0.00
2022-08-17T00:25:51.623Z,0.00
2022-08-17T00:26:51.585Z,0.00
2022-08-17T00:27:51.578Z,0.00
2022-08-17T00:28:51.566Z,0.00
2022-08-17T00:29:51.558Z,0.00
2022-08-17T00:30:53.573Z,0.00
2022-08-17T00:31:51.537Z,0.00
2022-08-17T00:33:10.957Z,0.00
2022-08-17T00:33:52.509Z,0.00
2022-08-17T00:34:51.498Z,0.00
2022-08-17T00:35:51.490Z,0.00
2022-08-17T00:36:51.507Z,0.00
2022-08-17T00:37:51.469Z,0.00
2022-08-17T00:38:51.451Z,0.00
2022-08-17T00:39:51.490Z,0.00
2022-08-17T00:40:51.834Z,0.00
2022-08-17T00:41:51.441Z,0.00
2022-08-17T00:42:51.576Z,0.00
2022-08-17T00:43:51.401Z,0.00
2022-08-17T00:44:51.390Z,0.00
2022-08-17T00:45:51.402Z,0.00
2022-08-17T00:46:51.380Z,0.00
2022-08-17T00:47:51.365Z,0.00
2022-08-17T00:48:51.340Z,0.00
2022-08-17T00:49:51.331Z,0.00
2022-08-17T00:50:51.341Z,0.00
2022-08-17T00:51:51.313Z,0.00
2022-08-17T00:52:51.578Z,0.00
2022-08-17T00:53:51.296Z,0.00
2022-08-17T00:54:51.283Z,0.00
2022-08-17T00:55:51.290Z,0.00
2022-08-17T00:56:51.255Z,0.00
2022-08-17T00:57:54.747Z,0.00
2022-08-17T00:58:51.235Z,0.00
2022-08-17T01:00:02.298Z,0.00
2022-08-17T01:00:52.290Z,0.00
2022-08-17T01:01:51.196Z,0.00
2022-08-17T01:02:51.258Z,0.00
2022-08-17T01:03:51.195Z,0.00
2022-08-17T01:04:51.165Z,0.00
2022-08-17T01:05:51.155Z,0.00
2022-08-17T01:06:51.136Z,0.00
2022-08-17T01:07:51.193Z,0.00
2022-08-17T01:08:51.136Z,0.00
2022-08-17T01:09:52.115Z,0.00
2022-08-17T01:10:59.457Z,0.00
2022-08-17T01:11:52.087Z,0.00
2022-08-17T01:12:51.210Z,0.00
2022-08-17T01:13:51.086Z,0.00
2022-08-17T01:14:51.057Z,0.00
2022-08-17T01:15:51.043Z,0.00
2022-08-17T01:16:51.059Z,0.00
2022-08-17T01:17:51.021Z,0.00
2022-08-17T01:18:51.011Z,0.00
2022-08-17T01:19:50.996Z,0.00
2022-08-17T01:20:50.980Z,0.00
2022-08-17T01:21:50.978Z,0.00
2022-08-17T01:22:51.214Z,0.00
2022-08-17T01:23:50.957Z,0.00
2022-08-17T01:24:50.963Z,0.00
2022-08-17T01:25:50.946Z,0.00
2022-08-17T01:26:50.921Z,0.00
2022-08-17T01:27:50.910Z,0.00
2022-08-17T01:28:54.572Z,0.00
2022-08-17T01:29:50.891Z,0.00
2022-08-17T01:30:58.639Z,0.00
2022-08-17T01:31:51.859Z,0.00
2022-08-17T01:32:51.089Z,0.00
2022-08-17T01:33:50.848Z,0.00
2022-08-17T01:34:51.042Z,0.00
2022-08-17T01:35:50.824Z,0.00
2022-08-17T01:36:50.811Z,0.00
2022-08-17T01:37:50.803Z,0.00
2022-08-17T01:38:50.810Z,0.00
2022-08-17T01:39:50.793Z,0.00
2022-08-17T01:40:50.762Z,0.00
2022-08-17T01:41:51.752Z,0.00
2022-08-17T01:42:50.915Z,0.00
2022-08-17T01:43:50.766Z,0.00
2022-08-17T01:44:50.714Z,0.00
2022-08-17T01:46:02.805Z,0.00
2022-08-17T01:46:51.703Z,0.00
2022-08-17T01:47:50.684Z,0.00
2022-08-17T01:48:50.693Z,0.00
2022-08-17T01:49:50.671Z,0.00
2022-08-17T01:50:50.652Z,0.00
2022-08-17T01:51:50.643Z,0.00
2022-08-17T01:52:50.775Z,0.00
2022-08-17T01:53:50.645Z,0.00
2022-08-17T01:54:50.604Z,0.00
2022-08-17T01:55:50.596Z,0.00
2022-08-17T01:56:50.587Z,0.00
2022-08-17T01:57:50.575Z,0.00
2022-08-17T01:58:50.588Z,0.00
2022-08-17T01:59:50.554Z,0.00
2022-08-17T02:01:00.226Z,0.00
2022-08-17T02:01:51.567Z,0.00
2022-08-17T02:02:50.640Z,0.00
2022-08-17T02:03:59.488Z,0.00
2022-08-17T02:04:51.519Z,0.00
2022-08-17T02:05:50.488Z,0.00
2022-08-17T02:06:54.021Z,0.00
2022-08-17T02:07:59.799Z,0.00
2022-08-17T02:09:02.754Z,0.00
2022-08-17T02:09:52.713Z,0.00
2022-08-17T02:10:50.458Z,0.00
2022-08-17T02:11:50.421Z,0.00
2022-08-17T02:12:50.545Z,0.00
2022-08-17T02:13:57.868Z,0.00
2022-08-17T02:14:51.387Z,0.00
2022-08-17T02:15:50.372Z,0.00
2022-08-17T02:16:50.389Z,0.00
2022-08-17T02:17:54.695Z,0.00
2022-08-17T02:18:50.340Z,0.00
2022-08-17T02:19:50.331Z,0.00
2022-08-17T02:20:50.321Z,0.00
2022-08-17T02:21:50.400Z,0.00
2022-08-17T02:22:50.391Z,0.00
2022-08-17T02:23:50.289Z,0.00
2022-08-17T02:24:58.909Z,0.00
2022-08-17T02:25:51.263Z,0.00
2022-08-17T02:26:50.283Z,0.00
2022-08-17T02:27:50.244Z,0.00
2022-08-17T02:28:50.223Z,0.00
2022-08-17T02:29:50.222Z,0.00
2022-08-17T02:31:01.081Z,0.00
2022-08-17T02:31:51.215Z,0.00
2022-08-17T02:32:50.371Z,0.00
2022-08-17T02:34:00.481Z,0.00
2022-08-17T02:34:51.164Z,0.00
2022-08-17T02:35:50.177Z,0.00
2022-08-17T02:36:50.135Z,0.00
2022-08-17T02:37:51.827Z,0.00
2022-08-17T02:38:51.143Z,0.00
2022-08-17T02:39:50.237Z,0.00
2022-08-17T02:40:50.098Z,0.00
2022-08-17T02:41:50.096Z,0.00
2022-08-17T02:42:50.243Z,0.00
2022-08-17T02:43:50.086Z,0.00
2022-08-17T02:44:50.054Z,0.00
2022-08-17T02:45:50.043Z,0.00
2022-08-17T02:46:50.034Z,0.00
2022-08-17T02:47:50.036Z,0.00
2022-08-17T02:48:50.007Z,0.00
2022-08-17T02:49:54.253Z,0.00
2022-08-17T02:50:50.978Z,0.00
2022-08-17T02:51:49.977Z,0.00
2022-08-17T02:52:57.305Z,0.00
2022-08-17T02:53:50.978Z,0.00
2022-08-17T02:54:49.936Z,0.00
2022-08-17T02:55:49.936Z,0.00
2022-08-17T02:56:49.919Z,0.00
2022-08-17T02:57:49.912Z,0.00
2022-08-17T02:58:49.919Z,0.00
2022-08-17T02:59:49.906Z,0.00
2022-08-17T03:00:49.869Z,0.00
2022-08-17T03:01:49.888Z,0.00
2022-08-17T03:02:49.983Z,0.00
2022-08-17T03:03:49.841Z,0.00
2022-08-17T03:04:49.853Z,0.00
2022-08-17T03:05:49.821Z,0.00
2022-08-17T03:06:49.829Z,0.00
2022-08-17T03:07:49.796Z,0.00
2022-08-17T03:08:49.782Z,0.00
2022-08-17T03:09:49.801Z,0.00
2022-08-17T03:10:49.762Z,0.00
2022-08-17T03:11:49.751Z,0.00
2022-08-17T03:12:49.955Z,0.00
2022-08-17T03:13:49.730Z,0.00
2022-08-17T03:14:49.741Z,0.00
2022-08-17T03:15:49.714Z,0.00
2022-08-17T03:16:49.691Z,0.00
2022-08-17T03:17:49.682Z,0.00
2022-08-17T03:18:49.670Z,0.00
2022-08-17T03:19:49.682Z,0.00
2022-08-17T03:20:49.715Z,0.00
2022-08-17T03:21:54.947Z,0.00
2022-08-17T03:22:53.448Z,0.00
2022-08-17T03:23:49.634Z,0.00
2022-08-17T03:24:50.604Z,0.00
2022-08-17T03:25:49.592Z,0.00
2022-08-17T03:26:49.584Z,0.00
2022-08-17T03:27:49.571Z,0.00
2022-08-17T03:28:49.583Z,0.00
2022-08-17T03:29:49.546Z,0.00
2022-08-17T03:30:49.564Z,0.00
2022-08-17T03:31:49.615Z,0.00
2022-08-17T03:32:49.736Z,0.00
2022-08-17T03:33:49.504Z,0.00
2022-08-17T03:34:49.498Z,0.00
2022-08-17T03:35:49.486Z,0.00
2022-08-17T03:36:49.496Z,0.00
2022-08-17T03:37:56.951Z,0.00
2022-08-17T03:38:50.446Z,0.00
2022-08-17T03:39:49.513Z,0.00
2022-08-17T03:40:57.892Z,0.00
2022-08-17T03:41:50.417Z,0.00
2022-08-17T03:42:49.503Z,0.00
2022-08-17T03:43:49.399Z,0.00
2022-08-17T03:44:49.378Z,0.00
2022-08-17T03:45:49.366Z,0.00
2022-08-17T03:46:49.378Z,0.00
2022-08-17T03:47:49.348Z,0.00
2022-08-17T03:48:49.341Z,0.00
2022-08-17T03:49:49.326Z,0.00
2022-08-17T03:50:49.323Z,0.00
2022-08-17T03:51:49.322Z,0.00
2022-08-17T03:52:51.808Z,0.00
2022-08-17T03:53:49.286Z,0.00
2022-08-17T03:54:49.274Z,0.00
2022-08-17T03:55:49.259Z,0.00
2022-08-17T03:56:49.270Z,0.00
2022-08-17T03:57:56.041Z,0.00
2022-08-17T03:58:49.229Z,0.00
2022-08-17T03:59:49.212Z,0.00
2022-08-17T04:00:49.207Z,0.00
2022-08-17T04:01:49.248Z,0.00
2022-08-17T04:02:49.361Z,0.00
2022-08-17T04:03:49.171Z,0.00
2022-08-17T04:04:49.161Z,0.00
2022-08-17T04:05:49.151Z,0.00
2022-08-17T04:06:49.162Z,5.62
2022-08-17T04:07:49.128Z,5.62
2022-08-17T04:08:49.120Z,5.62
2022-08-17T04:09:49.114Z,5.62
2022-08-17T04:10:49.095Z,5.62
2022-08-17T04:11:49.082Z,5.62
2022-08-17T04:12:49.404Z,5.62
2022-08-17T04:13:49.056Z,11.25
2022-08-17T04:14:53.088Z,11.25
2022-08-17T04:15:50.032Z,11.25
2022-08-17T04:16:49.024Z,11.25
2022-08-17T04:17:49.014Z,16.88
2022-08-17T04:18:49.023Z,16.88
2022-08-17T04:19:48.993Z,16.88
2022-08-17T04:20:48.984Z,16.88
2022-08-17T04:21:48.974Z,16.88
2022-08-17T04:22:49.139Z,16.88
2022-08-17T04:23:48.944Z,16.88
2022-08-17T04:24:48.944Z,16.88
2022-08-17T04:25:48.924Z,16.88
2022-08-17T04:26:53.232Z,16.88
2022-08-17T04:29:00.129Z,16.88
2022-08-17T04:30:00.138Z,16.88
2022-08-17T04:31:00.107Z,22.50
2022-08-17T04:32:00.079Z,22.50
2022-08-17T04:33:06.380Z,22.50
2022-08-17T04:34:01.079Z,22.50
2022-08-17T04:35:00.038Z,22.50
2022-08-17T04:36:00.064Z,22.50
2022-08-17T04:37:00.019Z,28.12
2022-08-17T04:38:00.014Z,28.12
2022-08-17T04:39:00.000Z,28.12
2022-08-17T04:40:03.833Z,28.12
2022-08-17T04:40:59.992Z,33.75
2022-08-17T04:41:59.987Z,33.75
2022-08-17T04:43:00.179Z,33.75
2022-08-17T04:43:59.957Z,33.75
2022-08-17T04:44:59.931Z,39.38
2022-08-17T04:45:59.948Z,39.38
2022-08-17T04:46:59.910Z,39.38
2022-08-17T04:47:59.901Z,45.00
2022-08-17T04:48:59.892Z,45.00
2022-08-17T04:49:59.873Z,45.00
2022-08-17T04:50:59.891Z,50.62
2022-08-17T04:52:04.108Z,50.62
2022-08-17T04:53:00.187Z,56.25
2022-08-17T04:53:59.843Z,56.25
2022-08-17T04:54:59.814Z,56.25
2022-08-17T04:55:59.813Z,61.88
2022-08-17T04:56:59.825Z,61.88
2022-08-17T04:57:59.813Z,61.88
2022-08-17T04:58:59.775Z,61.88
2022-08-17T04:59:59.770Z,67.50
2022-08-17T05:00:59.781Z,67.50
2022-08-17T05:01:59.766Z,73.12
2022-08-17T05:02:59.732Z,73.12
2022-08-17T05:03:59.722Z,73.12
2022-08-17T05:04:59.707Z,78.75
2022-08-17T05:05:59.703Z,78.75
2022-08-17T05:06:59.716Z,84.38
2022-08-17T05:07:59.675Z,84.38
2022-08-17T05:08:59.685Z,84.38
2022-08-17T05:09:59.657Z,84.38
2022-08-17T05:10:59.646Z,90.00
2022-08-17T05:11:59.636Z,90.00
2022-08-17T05:12:59.626Z,90.00
2022-08-17T05:13:59.617Z,90.00
2022-08-17T05:14:59.628Z,90.00
2022-08-17T05:15:59.589Z,90.00
2022-08-17T05:16:59.578Z,90.00
2022-08-17T05:17:59.567Z,90.00
2022-08-17T05:18:59.576Z,95.62
2022-08-17T05:19:59.548Z,95.62
2022-08-17T05:20:59.528Z,95.62
2022-08-17T05:21:59.529Z,95.62
2022-08-17T05:22:59.512Z,101.25
2022-08-17T05:23:59.600Z,101.25
2022-08-17T05:24:59.480Z,101.25
2022-08-17T05:25:59.478Z,101.25
2022-08-17T05:27:02.685Z,106.88
2022-08-17T05:28:00.479Z,106.88
2022-08-17T05:29:02.486Z,112.50
2022-08-17T05:29:59.431Z,106.88
2022-08-17T05:30:59.418Z,106.88
2022-08-17T05:31:59.411Z,112.50
2022-08-17T05:32:59.420Z,112.50
2022-08-17T05:33:59.418Z,118.12
2022-08-17T05:34:59.372Z,118.12
2022-08-17T05:35:59.370Z,118.12
2022-08-17T05:36:59.353Z,123.75
2022-08-17T05:37:59.344Z,129.38
2022-08-17T05:38:59.332Z,135.00
2022-08-17T05:39:59.379Z,140.62
2022-08-17T05:40:59.305Z,146.25
2022-08-17T05:41:59.302Z,157.50
2022-08-17T05:42:59.290Z,168.75
2022-08-17T05:43:59.275Z,180.00
2022-08-17T05:44:59.285Z,185.62
2022-08-17T05:45:59.255Z,196.88
2022-08-17T05:46:59.244Z,208.12
2022-08-17T05:47:59.236Z,213.75
2022-08-17T05:48:59.223Z,225.00
2022-08-17T05:49:59.243Z,230.62
2022-08-17T05:50:59.216Z,236.25
2022-08-17T05:51:59.185Z,236.25
2022-08-17T05:52:59.175Z,236.25
2022-08-17T05:53:59.172Z,236.25
2022-08-17T05:54:59.155Z,230.62
2022-08-17T05:55:59.177Z,236.25
2022-08-17T05:56:59.127Z,236.25
2022-08-17T05:57:59.125Z,230.62
2022-08-17T05:58:59.106Z,230.62
2022-08-17T05:59:59.104Z,225.00
2022-08-17T06:00:59.189Z,219.38
2022-08-17T06:01:59.085Z,213.75
2022-08-17T06:02:59.070Z,208.12
2022-08-17T06:03:59.060Z,202.50
2022-08-17T06:04:59.037Z,202.50
2022-08-17T06:05:59.037Z,202.50
2022-08-17T06:06:59.038Z,202.50
2022-08-17T06:07:59.010Z,202.50
2022-08-17T06:08:58.999Z,208.12
2022-08-17T06:09:58.988Z,208.12
2022-08-17T06:10:58.975Z,208.12
2022-08-17T06:11:58.974Z,208.12
2022-08-17T06:12:58.971Z,208.12
2022-08-17T06:13:58.968Z,208.12
2022-08-17T06:14:58.931Z,213.75
2022-08-17T06:15:58.920Z,213.75
2022-08-17T06:16:58.910Z,219.38
2022-08-17T06:17:58.927Z,225.00
2022-08-17T06:18:58.892Z,225.00
2022-08-17T06:19:58.880Z,230.62
2022-08-17T06:20:58.862Z,230.62
2022-08-17T06:21:58.852Z,236.25
2022-08-17T06:22:58.864Z,236.25
2022-08-17T06:23:58.835Z,241.88
2022-08-17T06:24:58.821Z,241.88
2022-08-17T06:25:58.812Z,247.50
2022-08-17T06:26:58.813Z,253.12
2022-08-17T06:27:58.783Z,258.75
2022-08-17T06:28:58.802Z,264.38
2022-08-17T06:29:58.773Z,270.00
2022-08-17T06:31:00.070Z,275.62
2022-08-17T06:31:58.744Z,281.25
2022-08-17T06:32:58.734Z,281.25
2022-08-17T06:33:58.754Z,286.88
2022-08-17T06:34:58.716Z,281.25
2022-08-17T06:35:58.707Z,281.25
2022-08-17T06:36:59.571Z,275.62
2022-08-17T06:37:58.677Z,270.00
2022-08-17T06:38:58.667Z,264.38
2022-08-17T06:39:58.832Z,253.12
2022-08-17T06:40:58.638Z,247.50
2022-08-17T06:41:58.644Z,241.88
2022-08-17T06:43:05.616Z,230.62
2022-08-17T06:43:59.617Z,230.62
2022-08-17T06:44:58.624Z,225.00
2022-08-17T06:45:58.614Z,219.38
2022-08-17T06:46:58.569Z,219.38
2022-08-17T06:47:58.567Z,213.75
2022-08-17T06:48:58.551Z,213.75
2022-08-17T06:49:58.551Z,213.75
2022-08-17T06:50:58.548Z,208.12
2022-08-17T06:51:58.526Z,213.75
2022-08-17T06:52:58.777Z,219.38
2022-08-17T06:53:58.500Z,225.00
2022-08-17T06:54:58.512Z,230.62
2022-08-17T06:55:58.512Z,230.62
2022-08-17T06:56:58.461Z,230.62
2022-08-17T06:57:58.455Z,230.62
2022-08-17T06:58:58.441Z,230.62
2022-08-17T06:59:58.431Z,225.00
2022-08-17T07:00:58.944Z,225.00
2022-08-17T07:01:58.432Z,225.00
2022-08-17T07:02:58.399Z,230.62
2022-08-17T07:03:58.390Z,236.25
2022-08-17T07:04:58.374Z,241.88
2022-08-17T07:05:58.362Z,247.50
2022-08-17T07:06:58.374Z,253.12
2022-08-17T07:07:58.342Z,253.12
2022-08-17T07:08:58.331Z,253.12
2022-08-17T07:09:58.333Z,258.75
2022-08-17T07:10:58.322Z,258.75
2022-08-17T07:11:58.324Z,258.75
2022-08-17T07:12:58.314Z,253.12
2022-08-17T07:13:58.283Z,253.12
2022-08-17T07:14:58.265Z,253.12
2022-08-17T07:15:58.262Z,247.50
2022-08-17T07:16:58.255Z,247.50
2022-08-17T07:17:58.515Z,241.88
2022-08-17T07:18:58.227Z,247.50
2022-08-17T07:19:58.223Z,247.50
2022-08-17T07:20:58.202Z,247.50
2022-08-17T07:21:58.196Z,247.50
2022-08-17T07:23:00.158Z,253.12
2022-08-17T07:23:58.201Z,258.75
2022-08-17T07:24:58.166Z,270.00
2022-08-17T07:25:58.155Z,275.62
2022-08-17T07:26:58.137Z,286.88
2022-08-17T07:27:58.290Z,292.50
2022-08-17T07:28:58.118Z,298.12
2022-08-17T07:29:58.138Z,303.75
2022-08-17T07:30:58.109Z,303.75
2022-08-17T07:31:58.081Z,309.38
2022-08-17T07:32:58.067Z,315.00
2022-08-17T07:33:58.058Z,320.62
2022-08-17T07:34:58.053Z,326.25
2022-08-17T07:35:58.065Z,337.50
2022-08-17T07:36:58.023Z,348.75
2022-08-17T07:37:58.024Z,360.00
2022-08-17T07:38:58.030Z,365.62
2022-08-17T07:40:04.470Z,371.25
2022-08-17T07:40:58.999Z,382.50
2022-08-17T07:41:58.980Z,388.12
2022-08-17T07:42:57.962Z,393.75
2022-08-17T07:43:57.975Z,399.38
2022-08-17T07:44:57.935Z,405.00
2022-08-17T07:45:57.956Z,410.62
2022-08-17T07:46:57.914Z,416.25
2022-08-17T07:47:57.904Z,421.88
2022-08-17T07:48:57.925Z,427.50
2022-08-17T07:49:57.884Z,433.12
2022-08-17T07:50:57.891Z,438.75
2022-08-17T07:51:57.885Z,444.38
2022-08-17T07:52:57.852Z,450.00
2022-08-17T07:54:13.214Z,455.62
2022-08-17T07:54:58.828Z,461.25
2022-08-17T07:55:57.834Z,466.88
2022-08-17T07:56:57.824Z,472.50
2022-08-17T07:57:57.804Z,478.12
2022-08-17T07:58:57.805Z,483.75
2022-08-17T07:59:57.798Z,489.38
2022-08-17T08:00:57.765Z,489.38
2022-08-17T08:01:58.210Z,495.00
2022-08-17T08:02:57.737Z,500.62
2022-08-17T08:03:57.726Z,500.62
2022-08-17T08:05:01.907Z,506.25
2022-08-17T08:05:57.716Z,506.25
2022-08-17T08:06:57.717Z,506.25
2022-08-17T08:07:57.708Z,506.25
2022-08-17T08:08:57.669Z,506.25
2022-08-17T08:09:57.690Z,506.25
2022-08-17T08:10:57.656Z,506.25
2022-08-17T08:11:57.659Z,506.25
2022-08-17T08:12:57.636Z,506.25
2022-08-17T08:13:57.616Z,506.25
2022-08-17T08:14:57.607Z,506.25
2022-08-17T08:15:57.619Z,506.25
2022-08-17T08:16:57.607Z,506.25
2022-08-17T08:17:57.597Z,511.88
2022-08-17T08:18:58.071Z,511.88
2022-08-17T08:19:57.553Z,517.50
2022-08-17T08:20:57.544Z,517.50
2022-08-17T08:21:57.523Z,523.12
2022-08-17T08:22:57.528Z,523.12
2022-08-17T08:23:57.525Z,523.12
2022-08-17T08:24:57.494Z,517.50
2022-08-17T08:25:57.489Z,517.50
2022-08-17T08:26:57.482Z,511.88
2022-08-17T08:27:57.464Z,500.62
2022-08-17T08:28:57.480Z,495.00
2022-08-17T08:29:57.446Z,483.75
2022-08-17T08:30:57.453Z,478.12
2022-08-17T08:31:57.414Z,472.50
2022-08-17T08:32:57.618Z,472.50
2022-08-17T08:33:57.396Z,472.50
2022-08-17T08:35:02.141Z,478.12
2022-08-17T08:35:58.397Z,483.75
2022-08-17T08:37:15.975Z,489.38
2022-08-17T08:37:58.351Z,495.00
2022-08-17T08:38:57.353Z,506.25
2022-08-17T08:39:57.491Z,517.50
2022-08-17T08:40:57.326Z,528.75
2022-08-17T08:41:57.334Z,540.00
2022-08-17T08:42:57.309Z,551.25
2022-08-17T08:43:57.288Z,568.12
2022-08-17T08:45:00.719Z,585.00
2022-08-17T08:45:58.269Z,601.88
2022-08-17T08:46:57.271Z,618.75
2022-08-17T08:47:57.271Z,641.25
2022-08-17T08:49:00.184Z,658.12
2022-08-17T08:50:05.597Z,686.25
2022-08-17T08:50:58.220Z,714.38
2022-08-17T08:51:57.211Z,742.50
2022-08-17T08:52:57.243Z,765.00
2022-08-17T08:53:57.192Z,798.75
2022-08-17T08:54:57.184Z,821.25
2022-08-17T08:55:57.164Z,849.38
2022-08-17T08:57:22.143Z,877.50
2022-08-17T08:57:58.165Z,900.00
2022-08-17T08:58:57.134Z,922.50
2022-08-17T08:59:58.157Z,933.75
2022-08-17T09:00:57.134Z,933.75
2022-08-17T09:01:57.187Z,928.12
2022-08-17T09:02:57.095Z,933.75
2022-08-17T09:04:06.724Z,939.38
2022-08-17T09:05:13.979Z,939.38
2022-08-17T09:05:58.055Z,933.75
2022-08-17T09:06:57.049Z,916.88
2022-08-17T09:07:57.502Z,888.75
2022-08-17T09:08:57.047Z,866.25
2022-08-17T09:09:59.318Z,860.62
2022-08-17T09:10:57.017Z,849.38
2022-08-17T09:12:01.987Z,849.38
2022-08-17T09:12:57.980Z,860.62
2022-08-17T09:13:56.968Z,883.12
2022-08-17T09:14:56.981Z,900.00
2022-08-17T09:15:56.939Z,911.25
2022-08-17T09:16:56.939Z,916.88
2022-08-17T09:18:28.518Z,916.88
2022-08-17T09:19:02.629Z,922.50
2022-08-17T09:19:57.921Z,911.25
2022-08-17T09:20:56.891Z,911.25
2022-08-17T09:21:56.882Z,922.50
2022-08-17T09:22:56.871Z,922.50
2022-08-17T09:23:56.851Z,922.50
2022-08-17T09:24:56.876Z,916.88
2022-08-17T09:25:56.832Z,916.88
2022-08-17T09:26:56.830Z,911.25
2022-08-17T09:27:56.814Z,905.62
2022-08-17T09:28:56.804Z,905.62
2022-08-17T09:29:56.792Z,900.00
2022-08-17T09:30:56.806Z,894.38
2022-08-17T09:31:56.773Z,877.50
2022-08-17T09:32:56.758Z,871.88
2022-08-17T09:33:56.754Z,866.25
2022-08-17T09:34:56.743Z,871.88
2022-08-17T09:35:56.747Z,866.25
2022-08-17T09:36:56.739Z,832.50
2022-08-17T09:37:56.707Z,781.88
2022-08-17T09:38:56.706Z,742.50
2022-08-17T09:39:56.742Z,720.00
2022-08-17T09:40:56.680Z,703.12
2022-08-17T09:41:56.689Z,697.50
2022-08-17T09:42:56.660Z,697.50
2022-08-17T09:43:56.641Z,708.75
2022-08-17T09:44:56.628Z,720.00
2022-08-17T09:45:56.618Z,736.88
2022-08-17T09:46:56.643Z,753.75
2022-08-17T09:47:56.598Z,776.25
2022-08-17T09:48:56.600Z,787.50
2022-08-17T09:49:56.579Z,804.38
2022-08-17T09:51:04.717Z,832.50
2022-08-17T09:51:57.573Z,871.88
2022-08-17T09:52:56.550Z,900.00
2022-08-17T09:54:09.504Z,928.12
2022-08-17T09:54:57.533Z,939.38
2022-08-17T09:55:56.512Z,939.38
2022-08-17T09:57:11.921Z,922.50
2022-08-17T09:57:57.504Z,900.00
2022-08-17T09:58:56.493Z,871.88
2022-08-17T09:59:56.474Z,843.75
2022-08-17T10:00:57.805Z,832.50
2022-08-17T10:01:56.454Z,832.50
2022-08-17T10:02:56.464Z,838.12
2022-08-17T10:03:56.457Z,838.12
2022-08-17T10:04:56.416Z,838.12
2022-08-17T10:05:57.004Z,838.12
2022-08-17T10:06:56.395Z,838.12
2022-08-17T10:07:56.406Z,838.12
2022-08-17T10:08:56.377Z,832.50
2022-08-17T10:09:56.378Z,832.50
2022-08-17T10:10:57.040Z,843.75
2022-08-17T10:11:56.338Z,849.38
2022-08-17T10:12:56.355Z,849.38
2022-08-17T10:13:56.317Z,843.75
2022-08-17T10:14:56.349Z,821.25
2022-08-17T10:15:56.299Z,798.75
2022-08-17T10:16:56.298Z,781.88
2022-08-17T10:17:56.271Z,776.25
2022-08-17T10:18:56.270Z,765.00
2022-08-17T10:19:56.277Z,753.75
2022-08-17T10:20:56.272Z,742.50
2022-08-17T10:22:01.189Z,725.62
2022-08-17T10:22:57.235Z,697.50
2022-08-17T10:23:56.217Z,663.75
2022-08-17T10:25:21.702Z,635.62
2022-08-17T10:25:57.195Z,596.25
2022-08-17T10:26:57.452Z,568.12
2022-08-17T10:27:56.173Z,545.62
2022-08-17T10:29:03.934Z,528.75
2022-08-17T10:29:56.171Z,528.75
2022-08-17T10:31:16.646Z,534.38
2022-08-17T10:31:57.130Z,540.00
2022-08-17T10:32:56.123Z,556.88
2022-08-17T10:33:56.102Z,562.50
2022-08-17T10:34:56.122Z,562.50
2022-08-17T10:35:57.245Z,545.62
2022-08-17T10:36:56.075Z,523.12
2022-08-17T10:37:56.066Z,506.25
2022-08-17T10:38:56.057Z,489.38
2022-08-17T10:39:56.079Z,483.75
2022-08-17T10:40:56.056Z,483.75
2022-08-17T10:41:56.020Z,483.75
2022-08-17T10:42:56.018Z,472.50
2022-08-17T10:44:38.693Z,472.50
2022-08-17T10:44:57.002Z,472.50
2022-08-17T10:46:09.477Z,483.75
2022-08-17T10:46:56.991Z,483.75
2022-08-17T10:47:59.001Z,472.50
2022-08-17T10:48:56.959Z,466.88
2022-08-17T10:49:55.942Z,466.88
2022-08-17T10:50:55.949Z,472.50
2022-08-17T10:51:55.910Z,478.12
2022-08-17T10:52:55.910Z,495.00
2022-08-17T10:53:55.920Z,517.50
2022-08-17T10:54:58.110Z,534.38
2022-08-17T10:55:55.871Z,545.62
2022-08-17T10:56:55.863Z,556.88
2022-08-17T10:57:55.881Z,573.75
2022-08-17T10:58:55.842Z,579.38
2022-08-17T10:59:55.833Z,596.25
2022-08-17T11:00:55.887Z,618.75
2022-08-17T11:01:55.806Z,646.88
2022-08-17T11:02:55.824Z,686.25
2022-08-17T11:03:55.783Z,720.00
2022-08-17T11:04:55.776Z,742.50
2022-08-17T11:05:55.763Z,770.62
2022-08-17T11:06:55.757Z,759.38
2022-08-17T11:07:55.745Z,759.38
2022-08-17T11:08:55.756Z,731.25
2022-08-17T11:09:55.755Z,691.88
2022-08-17T11:10:55.720Z,652.50
2022-08-17T11:11:55.697Z,618.75
2022-08-17T11:12:55.687Z,596.25
2022-08-17T11:13:55.680Z,579.38
2022-08-17T11:14:55.696Z,562.50
2022-08-17T11:15:58.871Z,545.62
2022-08-17T11:16:55.650Z,528.75
2022-08-17T11:17:55.639Z,517.50
2022-08-17T11:18:55.654Z,506.25
2022-08-17T11:19:55.620Z,506.25
2022-08-17T11:20:55.640Z,506.25
2022-08-17T11:21:55.602Z,511.88
2022-08-17T11:22:55.590Z,523.12
2022-08-17T11:23:55.581Z,534.38
2022-08-17T11:24:55.572Z,551.25
2022-08-17T11:25:55.581Z,556.88
2022-08-17T11:26:55.542Z,568.12
2022-08-17T11:27:55.532Z,585.00
2022-08-17T11:28:55.522Z,596.25
2022-08-17T11:30:01.397Z,596.25
2022-08-17T11:30:56.521Z,579.38
2022-08-17T11:31:55.484Z,551.25
2022-08-17T11:32:55.905Z,528.75
2022-08-17T11:33:55.465Z,517.50
2022-08-17T11:34:55.460Z,500.62
2022-08-17T11:35:55.464Z,489.38
2022-08-17T11:36:55.434Z,483.75
2022-08-17T11:37:55.427Z,489.38
2022-08-17T11:38:55.413Z,489.38
2022-08-17T11:39:55.494Z,495.00
2022-08-17T11:40:55.413Z,500.62
2022-08-17T11:41:55.377Z,517.50
2022-08-17T11:42:55.370Z,534.38
2022-08-17T11:43:55.378Z,562.50
2022-08-17T11:44:55.346Z,596.25
2022-08-17T11:45:55.337Z,624.38
2022-08-17T11:46:55.330Z,669.38
2022-08-17T11:48:23.653Z,731.25
2022-08-17T11:48:56.308Z,821.25
2022-08-17T11:49:55.289Z,905.62
2022-08-17T11:50:55.285Z,1018.12
2022-08-17T11:51:55.272Z,1113.75
2022-08-17T11:52:55.284Z,1203.75
2022-08-17T11:54:14.740Z,1276.88
2022-08-17T11:55:12.191Z,1023.75
2022-08-17T11:55:56.251Z,933.75
2022-08-17T11:56:55.221Z,843.75
2022-08-17T11:57:55.241Z,781.88
2022-08-17T11:58:55.199Z,736.88
2022-08-17T11:59:55.194Z,697.50
2022-08-17T12:00:55.203Z,641.25
2022-08-17T12:01:55.163Z,568.12
2022-08-17T12:02:55.163Z,483.75
2022-08-17T12:03:56.013Z,410.62
2022-08-17T12:04:55.204Z,354.38
2022-08-17T12:05:55.149Z,315.00
2022-08-17T12:06:55.123Z,275.62
2022-08-17T12:07:55.094Z,236.25
2022-08-17T12:08:55.168Z,208.12
2022-08-17T12:09:55.107Z,180.00
2022-08-17T12:10:55.078Z,157.50
2022-08-17T12:12:12.609Z,146.25
2022-08-17T12:12:56.048Z,140.62
2022-08-17T12:13:55.039Z,146.25
2022-08-17T12:15:11.922Z,157.50
2022-08-17T12:15:56.037Z,168.75
2022-08-17T12:16:55.009Z,168.75
2022-08-17T12:17:55.384Z,180.00
2022-08-17T12:18:55.010Z,185.62
2022-08-17T12:19:54.977Z,191.25
2022-08-17T12:20:56.869Z,191.25
2022-08-17T12:21:54.988Z,191.25
2022-08-17T12:22:55.007Z,185.62
2022-08-17T12:23:54.950Z,180.00
2022-08-17T12:24:54.919Z,168.75
2022-08-17T12:25:54.910Z,151.88
2022-08-17T12:26:54.891Z,157.50
2022-08-17T12:28:06.223Z,168.75
2022-08-17T12:28:55.892Z,174.38
2022-08-17T12:29:54.870Z,185.62
2022-08-17T12:30:54.852Z,185.62
2022-08-17T12:31:54.844Z,191.25
2022-08-17T12:32:54.832Z,241.88
2022-08-17T12:33:54.843Z,298.12
2022-08-17T12:34:54.815Z,343.12
2022-08-17T12:35:58.902Z,388.12
2022-08-17T12:36:54.794Z,416.25
2022-08-17T12:37:54.803Z,455.62
2022-08-17T12:38:54.766Z,483.75
2022-08-17T12:39:54.836Z,551.25
2022-08-17T12:40:54.742Z,686.25
2022-08-17T12:41:57.428Z,686.25
2022-08-17T12:42:55.727Z,742.50
2022-08-17T12:43:54.709Z,815.62
2022-08-17T12:44:54.718Z,866.25
2022-08-17T12:45:55.521Z,916.88
2022-08-17T12:46:54.675Z,939.38
2022-08-17T12:47:54.667Z,922.50