createdAt,value
2023-05-11T00:00:36.389Z,100.00
2023-05-11T00:03:03.039Z,100.00
2023-05-11T00:05:29.627Z,100.00
2023-05-11T00:07:56.079Z,100.00
2023-05-11T00:10:22.844Z,100.00
2023-05-11T00:12:49.368Z,100.00
2023-05-11T00:15:15.890Z,100.00
2023-05-11T00:17:42.559Z,100.00
2023-05-11T00:20:09.680Z,100.00
2023-05-11T00:22:36.170Z,100.00
2023-05-11T00:25:02.854Z,100.00
2023-05-11T00:27:29.385Z,100.00
2023-05-11T00:29:55.841Z,100.00
2023-05-11T00:32:22.377Z,100.00
2023-05-11T00:34:48.833Z,100.00
2023-05-11T00:37:15.323Z,100.00
2023-05-11T00:39:41.894Z,100.00
2023-05-11T00:42:08.401Z,100.00
2023-05-11T00:44:34.869Z,100.00
2023-05-11T00:47:01.465Z,100.00
2023-05-11T00:49:28.425Z,100.00
2023-05-11T00:51:55.049Z,100.00
2023-05-11T00:54:21.636Z,100.00
2023-05-11T00:56:48.372Z,100.00
2023-05-11T00:59:15.967Z,100.00
2023-05-11T01:01:42.549Z,100.00
2023-05-11T01:04:09.762Z,100.00
2023-05-11T01:06:57.566Z,100.00
2023-05-11T01:09:58.186Z,100.00
2023-05-11T01:12:40.502Z,100.00
2023-05-11T01:15:12.456Z,100.00
2023-05-11T01:17:58.272Z,100.00
2023-05-11T01:20:29.387Z,100.00
2023-05-11T01:23:10.503Z,100.00
2023-05-11T01:26:08.211Z,100.00
2023-05-11T01:29:02.119Z,100.00
2023-05-11T01:31:31.981Z,100.00
2023-05-11T01:34:03.110Z,100.00
2023-05-11T01:36:34.385Z,100.00
2023-05-11T01:39:04.422Z,100.00
2023-05-11T01:41:34.834Z,100.00
2023-05-11T01:44:06.241Z,100.00
2023-05-11T01:46:34.109Z,100.00
2023-05-11T01:49:03.475Z,100.00
2023-05-11T01:51:34.520Z,100.00
2023-05-11T01:54:02.318Z,100.00
2023-05-11T01:56:30.231Z,100.00
2023-05-11T01:58:58.076Z,100.00
2023-05-11T02:01:25.773Z,100.00
2023-05-11T02:03:54.321Z,100.00
2023-05-11T02:06:22.705Z,100.00
2023-05-11T02:08:50.940Z,100.00
2023-05-11T02:11:20.396Z,100.00
2023-05-11T02:13:49.576Z,100.00
2023-05-11T02:16:19.016Z,100.00
2023-05-11T02:18:47.295Z,100.00
2023-05-11T02:21:16.165Z,100.00
2023-05-11T02:23:46.487Z,100.00
2023-05-11T02:26:16.679Z,100.00
2023-05-11T02:28:43.875Z,100.00
2023-05-11T02:31:16.639Z,100.00
2023-05-11T02:33:52.150Z,100.00
2023-05-11T02:36:21.658Z,100.00
2023-05-11T02:38:51.129Z,100.00
2023-05-11T02:41:26.005Z,100.00
2023-05-11T02:43:55.877Z,100.00
2023-05-11T02:46:28.129Z,100.00
2023-05-11T02:49:00.759Z,100.00
2023-05-11T02:51:41.151Z,100.00
2023-05-11T02:54:11.015Z,100.00
2023-05-11T02:56:41.441Z,100.00
2023-05-11T02:59:08.380Z,100.00
2023-05-11T03:01:35.369Z,100.00
2023-05-11T03:04:04.682Z,100.00
2023-05-11T03:06:32.128Z,100.00
2023-05-11T03:09:00.371Z,100.00
2023-05-11T03:11:28.315Z,100.00
2023-05-11T03:13:55.436Z,100.00
2023-05-11T03:16:23.604Z,100.00
2023-05-11T03:18:50.980Z,100.00
2023-05-11T03:21:21.291Z,100.00
2023-05-11T03:23:49.360Z,100.00
2023-05-11T03:26:18.728Z,100.00
2023-05-11T03:28:47.103Z,100.00
2023-05-11T03:31:14.170Z,100.00
2023-05-11T03:33:40.942Z,100.00
2023-05-11T03:36:10.578Z,100.00
2023-05-11T03:38:38.570Z,100.00
2023-05-11T03:41:06.975Z,100.00
2023-05-11T03:43:37.978Z,100.00
2023-05-11T03:46:05.255Z,100.00
2023-05-11T03:48:32.342Z,100.00
2023-05-11T03:50:59.507Z,100.00
2023-05-11T03:53:26.356Z,100.00
2023-05-11T03:55:52.961Z,100.00
2023-05-11T03:58:20.030Z,100.00
2023-05-11T04:00:46.703Z,100.00
2023-05-11T04:03:13.836Z,100.00
2023-05-11T04:05:41.349Z,100.00
2023-05-11T04:08:11.059Z,100.00
2023-05-11T04:10:38.277Z,100.00
2023-05-11T04:13:04.765Z,100.00
2023-05-11T04:15:31.250Z,100.00
2023-05-11T04:17:57.840Z,100.00
2023-05-11T04:20:24.350Z,100.00
2023-05-11T04:22:50.839Z,100.00
2023-05-11T04:25:17.712Z,100.00
2023-05-11T04:27:45.005Z,100.00
2023-05-11T04:30:11.864Z,100.00
2023-05-11T04:32:38.530Z,100.00
2023-05-11T04:35:05.405Z,100.00
2023-05-11T04:37:35.252Z,100.00
2023-05-11T04:40:04.528Z,100.00
2023-05-11T04:42:36.636Z,100.00
2023-05-11T04:45:05.354Z,100.00
2023-05-11T04:47:31.963Z,100.00
2023-05-11T04:49:59.078Z,100.00
2023-05-11T04:52:25.573Z,100.00
2023-05-11T04:54:53.001Z,100.00
2023-05-11T04:57:19.744Z,100.00
2023-05-11T04:59:47.422Z,100.00
2023-05-11T05:02:13.915Z,100.00
2023-05-11T05:04:40.388Z,100.00
2023-05-11T05:07:07.426Z,100.00
2023-05-11T05:09:33.892Z,100.00
2023-05-11T05:12:00.420Z,100.00
2023-05-11T05:14:26.853Z,100.00
2023-05-11T05:16:54.485Z,100.00
2023-05-11T05:19:21.319Z,100.00
2023-05-11T05:21:49.363Z,100.00
2023-05-11T05:24:15.937Z,100.00
2023-05-11T05:26:42.407Z,100.00
2023-05-11T05:29:11.257Z,100.00
2023-05-11T05:31:38.285Z,100.00
2023-05-11T05:34:04.891Z,100.00
2023-05-11T05:36:32.282Z,100.00
2023-05-11T05:38:58.840Z,100.00
2023-05-11T05:41:25.596Z,100.00
2023-05-11T05:43:52.146Z,100.00
2023-05-11T05:46:18.751Z,100.00
2023-05-11T05:48:45.226Z,100.00
2023-05-11T05:51:11.753Z,100.00
2023-05-11T05:53:38.408Z,100.00
2023-05-11T05:56:05.426Z,100.00
2023-05-11T05:58:32.243Z,100.00
2023-05-11T06:00:58.710Z,100.00
2023-05-11T06:03:28.434Z,100.00
2023-05-11T06:05:56.576Z,100.00
2023-05-11T06:08:23.488Z,100.00
2023-05-11T06:10:50.044Z,100.00
2023-05-11T06:13:17.382Z,100.00
2023-05-11T06:15:44.530Z,99.78
2023-05-11T06:18:24.772Z,100.00
2023-05-11T06:20:51.628Z,100.00
2023-05-11T06:23:18.567Z,100.00
2023-05-11T06:25:45.072Z,100.00
2023-05-11T06:28:12.457Z,99.31
2023-05-11T06:30:38.951Z,99.22
2023-05-11T06:33:07.749Z,98.80
2023-05-11T06:35:37.542Z,97.10
2023-05-11T06:38:06.728Z,97.07
2023-05-11T06:40:35.436Z,98.71
2023-05-11T06:43:02.039Z,96.78
2023-05-11T06:45:45.013Z,99.20
2023-05-11T06:48:12.265Z,98.27
2023-05-11T06:50:38.759Z,97.86
2023-05-11T06:53:06.090Z,98.04
2023-05-11T06:55:32.629Z,97.72
2023-05-11T06:57:59.321Z,99.40
2023-05-11T07:00:25.897Z,97.75
2023-05-11T07:02:52.828Z,95.81
2023-05-11T07:05:19.535Z,97.49
2023-05-11T07:07:46.389Z,98.14
2023-05-11T07:10:12.931Z,97.37
2023-05-11T07:12:39.380Z,97.50
2023-05-11T07:15:06.643Z,99.76
2023-05-11T07:17:33.148Z,98.36
2023-05-11T07:19:59.597Z,97.53
2023-05-11T07:22:26.227Z,98.75
2023-05-11T07:24:52.642Z,98.88
2023-05-11T07:27:19.107Z,99.83
2023-05-11T07:29:45.488Z,98.61
2023-05-11T07:32:12.046Z,97.73
2023-05-11T07:34:39.181Z,99.66
2023-05-11T07:37:05.929Z,100.00
2023-05-11T07:39:32.362Z,100.00
2023-05-11T07:41:58.816Z,100.00
2023-05-11T07:44:25.403Z,100.00
2023-05-11T07:46:51.907Z,100.00
2023-05-11T07:49:22.918Z,100.00
2023-05-11T07:51:57.716Z,100.00
2023-05-11T07:54:24.259Z,100.00
2023-05-11T07:56:50.889Z,100.00
2023-05-11T07:59:17.306Z,100.00
2023-05-11T08:01:43.959Z,100.00
2023-05-11T08:04:10.401Z,100.00
2023-05-11T08:06:36.856Z,100.00
2023-05-11T08:09:03.570Z,100.00
2023-05-11T08:11:30.060Z,100.00
2023-05-11T08:13:56.563Z,100.00
2023-05-11T08:16:23.058Z,100.00
2023-05-11T08:18:49.620Z,100.00
2023-05-11T08:21:16.137Z,100.00
2023-05-11T08:23:44.535Z,100.00
2023-05-11T08:26:11.635Z,100.00
2023-05-11T08:28:38.050Z,100.00
2023-05-11T08:31:05.513Z,100.00
2023-05-11T08:33:38.074Z,100.00
2023-05-11T08:36:06.507Z,100.00
2023-05-11T08:38:33.389Z,100.00
2023-05-11T08:41:01.879Z,100.00
2023-05-11T08:43:29.396Z,100.00
2023-05-11T08:46:01.050Z,100.00
2023-05-11T08:48:28.732Z,99.97
2023-05-11T08:50:55.192Z,100.00
2023-05-11T08:53:22.612Z,100.00
2023-05-11T08:55:51.416Z,98.63
2023-05-11T08:58:22.373Z,99.33
2023-05-11T09:00:49.579Z,95.06
2023-05-11T09:03:17.994Z,96.57
2023-05-11T09:05:46.865Z,99.66
2023-05-11T09:08:14.476Z,100.00
2023-05-11T09:10:42.286Z,100.00
2023-05-11T09:13:09.416Z,96.09
2023-05-11T09:15:38.079Z,100.00
2023-05-11T09:18:05.172Z,100.00
2023-05-11T09:20:33.976Z,100.00
2023-05-11T09:23:01.251Z,100.00
2023-05-11T09:25:33.063Z,96.31
2023-05-11T09:28:00.246Z,97.58
2023-05-11T09:30:27.653Z,99.50
2023-05-11T09:32:56.584Z,97.21
2023-05-11T09:35:23.115Z,98.26
2023-05-11T09:38:02.243Z,97.68
2023-05-11T09:40:34.176Z,98.79
2023-05-11T09:43:02.539Z,98.49
2023-05-11T09:45:43.372Z,97.99
2023-05-11T09:48:21.889Z,100.00
2023-05-11T09:50:49.340Z,100.00
2023-05-11T09:53:16.771Z,99.94
2023-05-11T09:55:54.160Z,100.00
2023-05-11T09:58:21.215Z,100.00
2023-05-11T10:00:51.988Z,99.27
2023-05-11T10:03:18.879Z,95.21
2023-05-11T10:06:01.567Z,97.83
2023-05-11T10:08:30.405Z,100.00
2023-05-11T10:10:57.329Z,100.00
2023-05-11T10:13:24.302Z,100.00
2023-05-11T10:15:57.048Z,98.24
2023-05-11T10:18:24.034Z,100.00
2023-05-11T10:20:51.247Z,99.33
2023-05-11T10:23:18.781Z,100.00
2023-05-11T10:25:45.891Z,100.00
2023-05-11T10:28:12.558Z,99.44
2023-05-11T10:30:40.758Z,100.00
2023-05-11T10:33:08.532Z,100.00
2023-05-11T10:35:38.028Z,99.54
2023-05-11T10:38:04.626Z,100.00
2023-05-11T10:40:38.766Z,96.83
2023-05-11T10:43:23.648Z,100.00
2023-05-11T10:46:18.072Z,94.44
2023-05-11T10:48:47.304Z,93.56
2023-05-11T10:51:35.395Z,98.09
2023-05-11T10:54:40.154Z,98.56
2023-05-11T10:57:24.875Z,99.23
2023-05-11T10:59:54.245Z,100.00
2023-05-11T11:02:22.032Z,94.28
2023-05-11T11:04:52.408Z,96.95
2023-05-11T11:07:19.795Z,96.91
2023-05-11T11:10:07.262Z,97.78
2023-05-11T11:12:36.958Z,95.28
2023-05-11T11:15:06.252Z,94.90
2023-05-11T11:17:35.080Z,94.30
2023-05-11T11:20:10.244Z,97.29
2023-05-11T11:22:41.307Z,92.88
2023-05-11T11:25:15.596Z,96.43
2023-05-11T11:27:44.960Z,90.69
2023-05-11T11:30:22.437Z,96.33
2023-05-11T11:33:07.310Z,91.28
2023-05-11T11:35:39.667Z,92.11
2023-05-11T11:38:07.525Z,92.30
2023-05-11T11:43:19.719Z,92.51
2023-05-11T11:45:52.521Z,89.27
2023-05-11T11:48:28.962Z,84.07
2023-05-11T11:51:13.836Z,90.14
2023-05-11T11:53:44.648Z,88.35
2023-05-11T11:56:13.790Z,87.41
2023-05-11T11:58:40.196Z,83.55
2023-05-11T12:01:11.918Z,83.67
2023-05-11T12:03:39.271Z,77.21
2023-05-11T12:06:07.909Z,77.68
2023-05-11T12:08:35.536Z,80.59
2023-05-11T12:11:03.201Z,81.35
2023-05-11T12:13:30.144Z,79.23
2023-05-11T12:16:20.827Z,75.14
2023-05-11T12:18:59.226Z,77.99
2023-05-11T12:21:29.821Z,76.00
2023-05-11T12:23:59.091Z,75.72
2023-05-11T12:26:27.194Z,81.55
2023-05-11T12:29:07.565Z,74.23
2023-05-11T12:31:39.081Z,77.86
2023-05-11T12:34:05.633Z,74.06
2023-05-11T12:36:34.295Z,81.93
2023-05-11T12:39:00.992Z,72.60
2023-05-11T12:41:27.559Z,71.09
2023-05-11T12:43:55.284Z,72.98
2023-05-11T12:46:23.360Z,72.64
2023-05-11T12:48:51.574Z,74.17
2023-05-11T12:51:42.457Z,73.38
2023-05-11T12:54:08.934Z,74.50
2023-05-11T12:56:48.532Z,72.82
2023-05-11T12:59:44.314Z,68.03
2023-05-11T13:02:17.370Z,64.58
2023-05-11T13:04:45.374Z,67.52
2023-05-11T13:07:13.550Z,71.48
2023-05-11T13:09:41.195Z,69.00
2023-05-11T13:12:16.526Z,69.98
2023-05-11T13:14:47.968Z,64.36
2023-05-11T13:17:28.383Z,64.18
2023-05-11T13:19:54.853Z,61.69
2023-05-11T13:22:21.291Z,65.51
2023-05-11T13:24:47.815Z,67.12
2023-05-11T13:27:14.232Z,67.71
2023-05-11T13:29:40.647Z,67.64
2023-05-11T13:32:07.566Z,68.49
2023-05-11T13:34:34.074Z,67.13
2023-05-11T13:37:00.597Z,67.82
2023-05-11T13:39:27.009Z,67.17
2023-05-11T13:41:55.658Z,65.89
2023-05-11T13:44:22.490Z,62.95
2023-05-11T13:46:49.101Z,62.90
2023-05-11T13:49:15.705Z,64.65
2023-05-11T13:51:42.161Z,65.73
2023-05-11T13:54:08.580Z,65.37
2023-05-11T13:56:35.274Z,66.79
2023-05-11T13:59:01.711Z,66.27
2023-05-11T14:01:28.248Z,68.15
2023-05-11T14:03:56.366Z,66.60
2023-05-11T14:06:24.488Z,66.34
2023-05-11T14:08:51.518Z,62.89
2023-05-11T14:11:17.940Z,61.44
2023-05-11T14:13:44.457Z,61.57
2023-05-11T14:16:11.096Z,59.97
2023-05-11T14:18:37.704Z,58.46
2023-05-11T14:21:04.218Z,61.87
2023-05-11T14:23:30.755Z,61.18
2023-05-11T14:25:57.249Z,58.79
2023-05-11T14:28:23.955Z,59.90
2023-05-11T14:30:50.563Z,62.49
2023-05-11T14:33:17.126Z,63.58
2023-05-11T14:35:43.776Z,63.08
2023-05-11T14:38:10.338Z,62.30
2023-05-11T14:40:36.813Z,62.78
2023-05-11T14:43:03.276Z,64.04
2023-05-11T14:45:29.818Z,62.57
2023-05-11T14:47:56.357Z,64.85
2023-05-11T14:50:22.892Z,63.83
2023-05-11T14:52:49.654Z,63.26
2023-05-11T14:55:16.077Z,62.00
2023-05-11T14:57:43.135Z,59.30
2023-05-11T15:00:10.990Z,60.42
2023-05-11T15:02:37.416Z,61.92
2023-05-11T15:05:04.831Z,60.75
2023-05-11T15:07:31.710Z,61.97
2023-05-11T15:09:58.206Z,62.44
2023-05-11T15:12:24.741Z,63.47
2023-05-11T15:14:51.800Z,62.03
2023-05-11T15:17:18.297Z,62.54
2023-05-11T15:19:44.965Z,61.16
2023-05-11T15:22:11.565Z,62.83
2023-05-11T15:24:38.777Z,61.47
2023-05-11T15:27:05.547Z,60.94
2023-05-11T15:29:32.707Z,59.87
2023-05-11T15:31:59.207Z,60.29
2023-05-11T15:34:26.355Z,62.20
2023-05-11T15:36:52.883Z,62.05
2023-05-11T15:39:19.604Z,63.09
2023-05-11T15:41:46.541Z,63.51
2023-05-11T15:44:13.466Z,62.72
2023-05-11T15:46:40.006Z,61.43
2023-05-11T15:49:06.565Z,61.71
2023-05-11T15:51:33.207Z,61.54
2023-05-11T15:53:59.798Z,61.19
2023-05-11T15:56:26.371Z,64.04
2023-05-11T15:58:52.916Z,61.75
2023-05-11T16:01:19.578Z,62.25
2023-05-11T16:03:46.178Z,63.30
2023-05-11T16:06:12.642Z,64.76
2023-05-11T16:08:39.120Z,64.13
2023-05-11T16:11:05.544Z,66.49
2023-05-11T16:13:32.132Z,67.63
2023-05-11T16:15:59.384Z,68.56
2023-05-11T16:18:25.908Z,67.13
2023-05-11T16:20:52.412Z,66.06
2023-05-11T16:23:18.893Z,65.57
2023-05-11T16:25:45.464Z,65.72
2023-05-11T16:28:12.960Z,64.75
2023-05-11T16:30:39.467Z,64.79
2023-05-11T16:33:06.726Z,66.71
2023-05-11T16:35:33.369Z,66.04
2023-05-11T16:37:59.929Z,65.84
2023-05-11T16:40:26.912Z,65.07
2023-05-11T16:42:53.780Z,65.24
2023-05-11T16:45:20.305Z,65.77
2023-05-11T16:47:47.506Z,67.60
2023-05-11T16:50:14.776Z,69.11
2023-05-11T16:52:42.229Z,69.16
2023-05-11T16:55:09.482Z,70.21
2023-05-11T16:57:36.008Z,70.79
2023-05-11T17:00:02.889Z,70.56
2023-05-11T17:02:29.758Z,70.62
2023-05-11T17:04:56.302Z,72.85
2023-05-11T17:07:22.886Z,73.07
2023-05-11T17:09:52.066Z,73.93
2023-05-11T17:12:18.523Z,74.52
2023-05-11T17:14:44.952Z,75.32
2023-05-11T17:17:11.548Z,75.66
2023-05-11T17:19:38.280Z,75.66
2023-05-11T17:22:05.089Z,76.97
2023-05-11T17:24:31.601Z,77.10
2023-05-11T17:26:58.030Z,78.03
2023-05-11T17:29:24.490Z,78.70
2023-05-11T17:31:51.877Z,79.22
2023-05-11T17:34:19.092Z,78.74
2023-05-11T17:36:46.071Z,79.89
2023-05-11T17:39:12.716Z,79.51
2023-05-11T17:41:39.420Z,80.23
2023-05-11T17:44:05.894Z,80.23
2023-05-11T17:46:32.525Z,79.86
2023-05-11T17:48:59.087Z,80.30
2023-05-11T17:51:25.565Z,81.41
2023-05-11T17:53:52.106Z,81.71
2023-05-11T17:56:19.089Z,81.88
2023-05-11T17:58:45.605Z,82.40
2023-05-11T18:01:16.619Z,82.86
2023-05-11T18:03:43.766Z,83.91
2023-05-11T18:06:10.545Z,83.45
2023-05-11T18:08:36.971Z,83.32
2023-05-11T18:11:03.564Z,83.43
2023-05-11T18:13:30.942Z,82.58
2023-05-11T18:15:58.509Z,81.27
2023-05-11T18:18:25.509Z,80.46
2023-05-11T18:20:52.043Z,79.68
2023-05-11T18:23:18.542Z,81.04
2023-05-11T18:25:44.993Z,82.30
2023-05-11T18:28:11.439Z,82.04
2023-05-11T18:30:38.142Z,82.28
2023-05-11T18:33:04.709Z,82.74
2023-05-11T18:35:31.396Z,81.66
2023-05-11T18:37:59.678Z,82.89
2023-05-11T18:40:27.115Z,83.96
2023-05-11T18:42:54.070Z,83.79
2023-05-11T18:45:20.485Z,84.83
2023-05-11T18:47:47.036Z,86.73
2023-05-11T18:50:13.669Z,88.75
2023-05-11T18:52:40.240Z,89.21
2023-05-11T18:55:07.286Z,89.89
2023-05-11T18:57:34.399Z,90.17
2023-05-11T19:00:01.185Z,90.91
2023-05-11T19:02:27.949Z,91.02
2023-05-11T19:04:54.508Z,91.57
2023-05-11T19:07:20.963Z,93.40
2023-05-11T19:09:47.433Z,94.67
2023-05-11T19:12:13.901Z,94.86
2023-05-11T19:14:40.478Z,95.69
2023-05-11T19:17:07.041Z,95.33
2023-05-11T19:19:34.139Z,95.77
2023-05-11T19:22:00.895Z,96.35
2023-05-11T19:24:28.130Z,97.05
2023-05-11T19:27:05.915Z,97.80
2023-05-11T19:29:33.559Z,98.78
2023-05-11T19:32:00.093Z,100.00
2023-05-11T19:34:26.852Z,100.00
2023-05-11T19:36:53.311Z,100.00
2023-05-11T19:39:19.762Z,100.00
2023-05-11T19:41:46.260Z,100.00
2023-05-11T19:44:12.750Z,100.00
2023-05-11T19:46:46.618Z,100.00
2023-05-11T19:49:14.916Z,100.00
2023-05-11T19:51:41.406Z,100.00
2023-05-11T19:54:07.897Z,100.00
2023-05-11T19:56:34.358Z,100.00
2023-05-11T19:59:02.551Z,100.00
2023-05-11T20:01:29.134Z,100.00
2023-05-11T20:03:56.303Z,100.00
2023-05-11T20:06:23.321Z,100.00
2023-05-11T20:08:51.502Z,100.00
2023-05-11T20:11:18.225Z,100.00
2023-05-11T20:13:45.036Z,100.00
2023-05-11T20:16:11.510Z,100.00
2023-05-11T20:18:38.079Z,100.00
2023-05-11T20:21:04.648Z,100.00
2023-05-11T20:23:31.185Z,100.00
2023-05-11T20:25:57.733Z,100.00
2023-05-11T20:28:27.209Z,100.00
2023-05-11T20:30:56.091Z,100.00
2023-05-11T20:35:53.439Z,100.00
2023-05-11T20:38:20.610Z,100.00
2023-05-11T20:40:47.127Z,100.00
2023-05-11T20:43:14.736Z,100.00
2023-05-11T20:45:41.986Z,100.00
2023-05-11T20:48:09.038Z,100.00
2023-05-11T20:50:35.682Z,100.00
2023-05-11T20:53:02.234Z,100.00
2023-05-11T20:55:28.733Z,100.00
2023-05-11T20:57:55.265Z,100.00
2023-05-11T21:00:22.015Z,100.00
2023-05-11T21:02:48.854Z,100.00
2023-05-11T21:05:15.550Z,100.00
2023-05-11T21:07:41.986Z,100.00
2023-05-11T21:10:11.601Z,100.00
2023-05-11T21:12:38.033Z,100.00
2023-05-11T21:15:05.159Z,100.00
2023-05-11T21:17:31.578Z,100.00
2023-05-11T21:19:57.997Z,100.00
2023-05-11T21:22:24.510Z,100.00
2023-05-11T21:24:51.020Z,100.00
2023-05-11T21:27:17.650Z,100.00
2023-05-11T21:29:44.299Z,100.00
2023-05-11T21:32:10.792Z,100.00
2023-05-11T21:34:37.326Z,100.00
2023-05-11T21:37:04.000Z,100.00
2023-05-11T21:39:40.162Z,100.00
2023-05-11T21:42:07.445Z,100.00
2023-05-11T21:44:33.954Z,100.00
2023-05-11T21:47:00.430Z,100.00
2023-05-11T21:49:26.871Z,100.00
2023-05-11T21:51:53.422Z,100.00
2023-05-11T21:54:22.612Z,100.00
2023-05-11T21:56:49.934Z,100.00
2023-05-11T21:59:19.734Z,100.00
2023-05-11T22:01:47.891Z,100.00
2023-05-11T22:04:14.970Z,100.00
2023-05-11T22:06:41.660Z,100.00
2023-05-11T22:09:08.163Z,100.00
2023-05-11T22:11:38.255Z,100.00
2023-05-11T22:14:05.096Z,100.00
2023-05-11T22:16:31.603Z,100.00
2023-05-11T22:18:58.080Z,100.00
2023-05-11T22:21:27.263Z,100.00
2023-05-11T22:23:53.744Z,100.00
2023-05-11T22:26:20.187Z,100.00
2023-05-11T22:28:47.115Z,100.00
2023-05-11T22:31:13.643Z,100.00
2023-05-11T22:33:40.094Z,100.00
2023-05-11T22:36:06.800Z,100.00
2023-05-11T22:38:34.240Z,100.00
2023-05-11T22:41:00.779Z,100.00
2023-05-11T22:43:27.453Z,100.00
2023-05-11T22:45:53.928Z,100.00
2023-05-11T22:48:20.403Z,100.00
2023-05-11T22:50:47.604Z,100.00
2023-05-11T22:53:14.707Z,100.00
2023-05-11T22:55:42.133Z,100.00
2023-05-11T22:58:08.624Z,100.00
2023-05-11T23:00:35.681Z,100.00
2023-05-11T23:03:03.239Z,100.00
2023-05-11T23:05:30.291Z,100.00
2023-05-11T23:07:59.581Z,100.00
2023-05-11T23:10:30.179Z,100.00
2023-05-11T23:12:56.761Z,100.00
2023-05-11T23:15:23.259Z,100.00
2023-05-11T23:17:49.868Z,100.00
2023-05-11T23:20:16.874Z,100.00
2023-05-11T23:22:43.590Z,100.00
2023-05-11T23:25:10.587Z,100.00
2023-05-11T23:27:37.098Z,100.00
2023-05-11T23:30:03.894Z,100.00
2023-05-11T23:32:30.362Z,100.00
2023-05-11T23:34:56.829Z,100.00
2023-05-11T23:37:23.255Z,100.00
2023-05-11T23:39:49.675Z,100.00
2023-05-11T23:42:16.169Z,100.00
2023-05-11T23:44:42.597Z,100.00
2023-05-11T23:47:09.470Z,100.00
2023-05-11T23:49:36.009Z,100.00
2023-05-11T23:52:02.506Z,100.00
2023-05-11T23:54:28.952Z,100.00
2023-05-11T23:56:55.446Z,100.00
2023-05-11T23:59:21.895Z,100.00
