createdAt,value
2018-09-22T00:02:19.762Z,63.44
2018-09-22T00:04:48.158Z,64.15
2018-09-22T00:07:16.592Z,63.52
2018-09-22T00:09:45.002Z,63.98
2018-09-22T00:12:13.422Z,64.71
2018-09-22T00:14:41.810Z,64.77
2018-09-22T00:17:10.238Z,64.60
2018-09-22T00:19:38.638Z,65.19
2018-09-22T00:22:07.063Z,65.22
2018-09-22T00:24:35.483Z,64.47
2018-09-22T00:27:03.911Z,64.62
2018-09-22T00:29:32.309Z,64.90
2018-09-22T00:32:00.727Z,64.92
2018-09-22T00:34:29.138Z,65.50
2018-09-22T00:36:57.567Z,64.79
2018-09-22T00:39:25.962Z,65.52
2018-09-22T00:41:54.385Z,64.83
2018-09-22T00:44:22.786Z,65.12
2018-09-22T00:46:51.198Z,65.32
2018-09-22T00:49:19.590Z,65.64
2018-09-22T00:51:48.014Z,65.58
2018-09-22T00:54:16.402Z,65.49
2018-09-22T00:56:44.801Z,65.52
2018-09-22T00:59:13.229Z,65.97
2018-09-22T01:01:41.618Z,66.19
2018-09-22T01:04:10.043Z,66.71
2018-09-22T01:06:38.442Z,66.37
2018-09-22T01:09:07.527Z,66.46
2018-09-22T01:11:36.081Z,66.74
2018-09-22T01:14:04.498Z,66.76
2018-09-22T01:16:32.894Z,67.02
2018-09-22T01:19:01.314Z,67.89
2018-09-22T01:21:29.706Z,68.27
2018-09-22T01:23:58.117Z,67.56
2018-09-22T01:26:26.542Z,67.52
2018-09-22T01:28:54.953Z,68.20
2018-09-22T01:31:23.367Z,68.21
2018-09-22T01:33:51.797Z,68.92
2018-09-22T01:36:20.203Z,68.79
2018-09-22T01:38:48.628Z,68.83
2018-09-22T01:41:17.032Z,68.82
2018-09-22T01:43:45.467Z,69.21
2018-09-22T01:46:13.915Z,69.14
2018-09-22T01:48:42.354Z,69.03
2018-09-22T01:51:10.758Z,68.91
2018-09-22T01:53:39.178Z,68.82
2018-09-22T01:56:07.734Z,69.35
2018-09-22T01:58:36.338Z,69.84
2018-09-22T02:01:04.923Z,69.55
2018-09-22T02:03:33.342Z,69.61
2018-09-22T02:06:01.738Z,69.36
2018-09-22T02:08:30.157Z,69.69
2018-09-22T02:10:58.568Z,69.30
2018-09-22T02:13:27.167Z,69.37
2018-09-22T02:15:55.566Z,69.56
2018-09-22T02:18:23.985Z,69.91
2018-09-22T02:20:52.387Z,70.61
2018-09-22T02:23:20.819Z,70.34
2018-09-22T02:25:49.242Z,69.89
2018-09-22T02:28:17.654Z,70.16
2018-09-22T02:30:46.058Z,70.71
2018-09-22T02:33:14.486Z,70.25
2018-09-22T02:35:42.896Z,70.38
2018-09-22T02:38:11.332Z,70.65
2018-09-22T02:40:39.757Z,70.24
2018-09-22T02:43:08.191Z,70.34
2018-09-22T02:45:36.600Z,70.69
2018-09-22T02:48:05.031Z,71.12
2018-09-22T02:50:33.440Z,70.68
2018-09-22T02:53:01.884Z,71.38
2018-09-22T02:55:30.438Z,71.37
2018-09-22T02:57:58.884Z,70.89
2018-09-22T03:00:27.330Z,70.96
2018-09-22T03:02:55.738Z,71.03
2018-09-22T03:05:24.164Z,72.02
2018-09-22T03:07:52.743Z,72.02
2018-09-22T03:10:21.207Z,71.28
2018-09-22T03:12:49.655Z,71.79
2018-09-22T03:15:18.152Z,72.14
2018-09-22T03:17:46.546Z,72.21
2018-09-22T03:20:14.962Z,71.58
2018-09-22T03:22:43.379Z,72.38
2018-09-22T03:25:11.831Z,72.35
2018-09-22T03:27:40.236Z,72.40
2018-09-22T03:30:08.799Z,72.67
2018-09-22T03:32:37.144Z,72.58
2018-09-22T03:35:05.574Z,72.85
2018-09-22T03:37:33.984Z,72.59
2018-09-22T03:40:02.418Z,72.55
2018-09-22T03:42:30.855Z,72.55
2018-09-22T03:44:59.298Z,72.72
2018-09-22T03:47:27.713Z,72.88
2018-09-22T03:49:56.130Z,73.10
2018-09-22T03:52:24.536Z,73.40
2018-09-22T03:54:52.961Z,73.50
2018-09-22T03:57:21.397Z,74.09
2018-09-22T03:59:49.835Z,73.56
2018-09-22T04:02:18.299Z,73.29
2018-09-22T04:04:46.755Z,74.15
2018-09-22T04:07:15.222Z,73.48
2018-09-22T04:09:43.637Z,73.58
2018-09-22T04:12:12.049Z,73.82
2018-09-22T04:14:40.502Z,75.10
2018-09-22T04:17:08.918Z,74.77
2018-09-22T04:19:37.341Z,74.77
2018-09-22T04:22:05.748Z,74.81
2018-09-22T04:24:34.186Z,74.58
2018-09-22T04:27:02.582Z,74.51
2018-09-22T04:29:31.012Z,74.25
2018-09-22T04:31:59.551Z,74.20
2018-09-22T04:34:28.079Z,74.07
2018-09-22T04:36:56.479Z,74.06
2018-09-22T04:39:24.894Z,74.54
2018-09-22T04:41:53.306Z,73.63
2018-09-22T04:44:21.726Z,74.37
2018-09-22T04:46:50.126Z,73.90
2018-09-22T04:49:18.550Z,73.53
2018-09-22T04:51:46.943Z,73.93
2018-09-22T04:54:15.377Z,73.78
2018-09-22T04:56:43.774Z,74.08
2018-09-22T04:59:12.255Z,73.63
2018-09-22T05:01:40.691Z,74.53
2018-09-22T05:04:09.087Z,74.21
2018-09-22T05:06:37.498Z,74.03
2018-09-22T05:09:08.811Z,73.63
2018-09-22T05:11:37.234Z,74.01
2018-09-22T05:14:05.734Z,73.57
2018-09-22T05:16:34.173Z,73.58
2018-09-22T05:19:02.574Z,73.94
2018-09-22T05:21:30.986Z,73.53
2018-09-22T05:23:59.386Z,73.54
2018-09-22T05:26:27.846Z,73.71
2018-09-22T05:28:56.251Z,73.52
2018-09-22T05:31:24.686Z,73.31
2018-09-22T05:33:53.227Z,73.62
2018-09-22T05:36:21.926Z,72.80
2018-09-22T05:38:50.417Z,72.94
2018-09-22T05:41:18.843Z,73.14
2018-09-22T05:43:47.450Z,72.29
2018-09-22T05:46:15.874Z,73.02
2018-09-22T05:48:44.287Z,73.09
2018-09-22T05:51:12.794Z,72.72
2018-09-22T05:53:41.239Z,72.48
2018-09-22T05:56:09.670Z,73.10
2018-09-22T05:58:38.070Z,72.92
2018-09-22T06:01:06.590Z,72.76
2018-09-22T06:03:34.999Z,71.77
2018-09-22T06:06:03.446Z,72.50
2018-09-22T06:08:31.850Z,71.98
2018-09-22T06:11:00.275Z,71.84
2018-09-22T06:13:28.674Z,72.01
2018-09-22T06:15:57.101Z,70.92
2018-09-22T06:18:25.502Z,71.71
2018-09-22T06:20:54.718Z,71.16
2018-09-22T06:23:23.136Z,71.53
2018-09-22T06:25:51.552Z,71.61
2018-09-22T06:28:19.930Z,70.78
2018-09-22T06:30:48.318Z,71.26
2018-09-22T06:33:16.692Z,71.00
2018-09-22T06:35:45.082Z,70.94
2018-09-22T06:38:15.136Z,70.13
2018-09-22T06:40:43.661Z,70.22
2018-09-22T06:43:12.322Z,70.77
2018-09-22T06:45:41.047Z,69.77
2018-09-22T06:48:09.942Z,70.13
2018-09-22T06:50:39.061Z,70.29
2018-09-22T06:53:07.485Z,69.63
2018-09-22T06:55:35.911Z,70.02
2018-09-22T06:58:04.307Z,69.25
2018-09-22T07:00:32.683Z,69.73
2018-09-22T07:03:01.083Z,69.65
2018-09-22T07:05:30.938Z,69.49
2018-09-22T07:07:59.446Z,68.65
2018-09-22T07:10:27.858Z,68.87
2018-09-22T07:12:56.251Z,68.35
2018-09-22T07:15:24.702Z,67.93
2018-09-22T07:17:53.099Z,68.01
2018-09-22T07:20:21.462Z,68.06
2018-09-22T07:22:55.172Z,67.58
2018-09-22T07:25:23.628Z,67.63
2018-09-22T07:27:51.991Z,67.23
2018-09-22T07:30:20.364Z,67.68
2018-09-22T07:32:49.542Z,67.71
2018-09-22T07:35:17.917Z,67.53
2018-09-22T07:37:46.320Z,67.36
2018-09-22T07:40:14.698Z,67.06
2018-09-22T07:42:43.093Z,66.80
2018-09-22T07:45:11.466Z,67.12
2018-09-22T07:47:39.859Z,66.73
2018-09-22T07:50:08.227Z,66.32
2018-09-22T07:52:36.627Z,66.20
2018-09-22T07:55:05.007Z,66.22
2018-09-22T07:57:33.407Z,66.61
2018-09-22T08:00:01.778Z,67.28
2018-09-22T08:02:30.174Z,67.32
2018-09-22T08:04:58.543Z,67.28
2018-09-22T08:07:26.936Z,66.92
2018-09-22T08:09:55.303Z,66.70
2018-09-22T08:12:23.694Z,65.81
2018-09-22T08:14:52.073Z,65.23
2018-09-22T08:17:20.462Z,64.89
2018-09-22T08:19:48.829Z,65.00
2018-09-22T08:22:17.223Z,64.88
2018-09-22T08:24:45.613Z,65.49
2018-09-22T08:27:14.012Z,65.25
2018-09-22T08:29:42.379Z,65.58
2018-09-22T08:32:10.830Z,64.51
2018-09-22T08:34:39.194Z,64.13
2018-09-22T08:37:07.730Z,63.43
2018-09-22T08:39:36.179Z,62.79
2018-09-22T08:42:04.578Z,62.73
2018-09-22T08:44:32.942Z,63.12
2018-09-22T08:47:01.350Z,61.85
2018-09-22T08:49:31.400Z,62.07
2018-09-22T08:51:59.790Z,62.03
2018-09-22T08:54:28.179Z,62.08
2018-09-22T08:56:56.587Z,61.03
2018-09-22T08:59:24.958Z,61.01
2018-09-22T09:01:53.338Z,60.75
2018-09-22T09:04:21.749Z,60.69
2018-09-22T09:06:50.126Z,60.99
2018-09-22T09:09:18.547Z,60.04
2018-09-22T09:11:46.939Z,60.01
2018-09-22T09:14:15.331Z,59.90
2018-09-22T09:16:43.706Z,59.83
2018-09-22T09:19:12.108Z,59.02
2018-09-22T09:21:40.479Z,58.95
2018-09-22T09:24:08.870Z,58.03
2018-09-22T09:26:37.260Z,57.46
2018-09-22T09:29:05.654Z,57.80
2018-09-22T09:31:34.031Z,57.33
2018-09-22T09:34:02.426Z,57.52
2018-09-22T09:36:30.794Z,58.63
2018-09-22T09:39:01.518Z,57.80
2018-09-22T09:41:29.998Z,57.97
2018-09-22T09:43:58.398Z,58.51
2018-09-22T09:46:26.810Z,58.22
2018-09-22T09:48:55.250Z,57.29
2018-09-22T09:51:23.626Z,56.51
2018-09-22T09:53:52.014Z,56.58
2018-09-22T09:56:20.573Z,57.12
2018-09-22T09:58:48.966Z,57.13
2018-09-22T10:01:17.334Z,56.53
2018-09-22T10:03:45.727Z,56.28
2018-09-22T10:06:14.191Z,57.02
2018-09-22T10:08:42.587Z,56.20
2018-09-22T10:11:11.027Z,56.43
2018-09-22T10:13:39.486Z,56.57
2018-09-22T10:16:07.902Z,56.92
2018-09-22T10:18:36.411Z,55.67
2018-09-22T10:21:04.797Z,55.18
2018-09-22T10:23:33.190Z,55.72
2018-09-22T10:26:01.714Z,54.54
2018-09-22T10:28:30.199Z,54.82
2018-09-22T10:30:58.556Z,54.19
2018-09-22T10:33:27.005Z,52.59
2018-09-22T10:35:55.391Z,51.78
2018-09-22T10:38:23.954Z,50.95
2018-09-22T10:40:52.327Z,49.43
2018-09-22T10:43:20.784Z,49.47
2018-09-22T10:45:49.166Z,50.10
2018-09-22T10:48:17.595Z,49.44
2018-09-22T10:50:46.003Z,49.79
2018-09-22T10:53:14.572Z,49.81
2018-09-22T10:55:43.057Z,49.82
2018-09-22T10:58:11.785Z,49.56
2018-09-22T11:00:40.162Z,48.20
2018-09-22T11:03:08.659Z,48.35
2018-09-22T11:05:37.083Z,49.00
2018-09-22T11:08:05.566Z,49.28
2018-09-22T11:10:34.003Z,48.66
2018-09-22T11:13:02.406Z,48.68
2018-09-22T11:15:30.827Z,48.07
2018-09-22T11:17:59.212Z,47.65
2018-09-22T11:20:27.610Z,48.85
2018-09-22T11:22:56.005Z,48.06
2018-09-22T11:25:24.423Z,48.17
2018-09-22T11:27:52.794Z,48.60
2018-09-22T11:30:21.196Z,47.90
2018-09-22T11:32:49.576Z,48.85
2018-09-22T11:35:19.250Z,47.89
2018-09-22T11:37:47.910Z,48.72
2018-09-22T11:40:16.476Z,50.05
2018-09-22T11:42:44.983Z,49.81
2018-09-22T11:45:13.604Z,49.50
2018-09-22T11:47:41.975Z,49.97
2018-09-22T11:50:10.495Z,49.68
2018-09-22T11:52:39.014Z,48.94
2018-09-22T11:55:07.513Z,47.84
2018-09-22T11:57:35.911Z,48.19
2018-09-22T12:00:04.381Z,46.20
2018-09-22T12:02:32.774Z,45.53
2018-09-22T12:05:01.970Z,45.49
2018-09-22T12:07:30.337Z,45.54
2018-09-22T12:09:58.772Z,45.25
2018-09-22T12:12:27.161Z,46.03
2018-09-22T12:14:55.613Z,45.15
2018-09-22T12:17:24.106Z,46.02
2018-09-22T12:19:52.550Z,45.74
2018-09-22T12:22:20.925Z,45.96
2018-09-22T12:24:49.391Z,45.42
2018-09-22T12:27:17.770Z,46.43
2018-09-22T12:29:46.167Z,45.05
2018-09-22T12:32:14.580Z,45.76
2018-09-22T12:34:42.984Z,46.48
2018-09-22T12:37:11.392Z,46.36
2018-09-22T12:39:39.794Z,45.10
2018-09-22T12:42:08.167Z,44.23
2018-09-22T12:44:36.634Z,44.77
2018-09-22T12:47:05.010Z,44.43
2018-09-22T12:49:33.459Z,44.07
2018-09-22T12:52:01.826Z,43.19
2018-09-22T12:54:30.227Z,44.71
2018-09-22T12:56:58.644Z,44.54
2018-09-22T12:59:27.098Z,44.68
2018-09-22T13:01:55.473Z,44.22
2018-09-22T13:04:23.854Z,43.99
2018-09-22T13:06:52.247Z,44.05
2018-09-22T13:09:20.622Z,44.48
2018-09-22T13:11:49.013Z,44.83
2018-09-22T13:14:17.399Z,43.67
2018-09-22T13:16:45.803Z,43.35
2018-09-22T13:19:14.178Z,43.60
2018-09-22T13:21:42.577Z,43.76
2018-09-22T13:24:10.963Z,42.62
2018-09-22T13:26:39.385Z,42.68
2018-09-22T13:29:07.760Z,42.14
2018-09-22T13:31:36.182Z,43.01
2018-09-22T13:34:04.709Z,42.48
2018-09-22T13:36:33.137Z,42.11
2018-09-22T13:39:01.532Z,42.56
2018-09-22T13:41:29.927Z,43.41
2018-09-22T13:43:58.301Z,43.19
2018-09-22T13:46:26.699Z,43.08
2018-09-22T13:48:55.067Z,43.39
2018-09-22T13:51:23.466Z,42.92
2018-09-22T13:53:51.844Z,42.38
2018-09-22T13:56:20.280Z,42.74
2018-09-22T13:58:48.636Z,42.68
2018-09-22T14:01:17.031Z,42.35
2018-09-22T14:03:45.423Z,42.80
2018-09-22T14:06:13.839Z,43.22
2018-09-22T14:08:42.202Z,43.50
2018-09-22T14:11:10.604Z,43.08
2018-09-22T14:13:39.094Z,43.47
2018-09-22T14:16:07.507Z,43.87
2018-09-22T14:18:36.088Z,43.60
2018-09-22T14:21:04.474Z,43.89
2018-09-22T14:23:32.841Z,43.45
2018-09-22T14:26:01.266Z,44.31
2018-09-22T14:28:29.662Z,44.70
2018-09-22T14:30:58.054Z,44.04
2018-09-22T14:33:26.429Z,44.83
2018-09-22T14:35:54.830Z,43.73
2018-09-22T14:38:23.745Z,44.37
2018-09-22T14:40:52.147Z,44.00
2018-09-22T14:43:20.527Z,42.91
2018-09-22T14:45:49.143Z,43.58
2018-09-22T14:48:17.542Z,43.35
2018-09-22T14:50:45.934Z,43.20
2018-09-22T14:53:14.311Z,42.92
2018-09-22T14:55:42.719Z,43.93
2018-09-22T14:58:11.104Z,44.16
2018-09-22T15:00:39.522Z,44.02
2018-09-22T15:03:07.902Z,43.74
2018-09-22T15:05:36.266Z,43.64
2018-09-22T15:08:04.685Z,43.62
2018-09-22T15:10:33.063Z,43.84
2018-09-22T15:13:01.467Z,44.75
2018-09-22T15:15:29.850Z,44.44
2018-09-22T15:17:58.255Z,46.81
2018-09-22T15:20:26.669Z,48.78
2018-09-22T15:22:55.070Z,49.66
2018-09-22T15:25:23.478Z,50.40
2018-09-22T15:27:51.886Z,53.35
2018-09-22T15:30:20.275Z,54.61
2018-09-22T15:32:48.676Z,55.98
2018-09-22T15:35:17.085Z,57.42
2018-09-22T15:37:45.475Z,57.76
2018-09-22T15:40:13.859Z,58.72
2018-09-22T15:42:42.258Z,58.29
2018-09-22T15:45:10.625Z,58.84
2018-09-22T15:47:39.025Z,60.02
2018-09-22T15:50:07.402Z,60.66
2018-09-22T15:52:35.850Z,61.85
2018-09-22T15:55:04.222Z,63.00
2018-09-22T15:57:32.629Z,63.94
2018-09-22T16:00:01.139Z,64.38
2018-09-22T16:02:29.543Z,63.86
2018-09-22T16:04:57.918Z,64.41
2018-09-22T16:07:26.523Z,63.70
2018-09-22T16:09:54.899Z,63.98
2018-09-22T16:12:23.300Z,64.27
2018-09-22T16:14:51.670Z,63.30
2018-09-22T16:17:20.079Z,63.64
2018-09-22T16:19:48.462Z,63.12
2018-09-22T16:22:16.863Z,63.63
2018-09-22T16:24:45.263Z,64.39
2018-09-22T16:27:13.659Z,64.39
2018-09-22T16:29:42.051Z,64.03
2018-09-22T16:32:10.460Z,64.93
2018-09-22T16:34:39.083Z,64.39
2018-09-22T16:37:07.587Z,64.71
2018-09-22T16:39:35.966Z,65.14
2018-09-22T16:42:04.376Z,65.03
2018-09-22T16:44:32.774Z,64.91
2018-09-22T16:47:01.178Z,65.49
2018-09-22T16:49:29.604Z,65.25
2018-09-22T16:51:57.981Z,64.96
2018-09-22T16:54:26.355Z,65.35
2018-09-22T16:56:54.759Z,65.57
2018-09-22T16:59:23.161Z,65.33
2018-09-22T17:01:51.551Z,64.70
2018-09-22T17:04:19.924Z,64.99
2018-09-22T17:06:48.429Z,65.82
2018-09-22T17:09:16.834Z,66.33
2018-09-22T17:11:45.207Z,66.39
2018-09-22T17:14:13.606Z,67.35
2018-09-22T17:16:41.975Z,67.73
2018-09-22T17:19:10.384Z,67.29
2018-09-22T17:21:38.754Z,68.47
2018-09-22T17:24:07.168Z,67.27
2018-09-22T17:26:35.556Z,67.71
2018-09-22T17:29:03.980Z,67.13
2018-09-22T17:31:32.382Z,67.44
2018-09-22T17:34:00.765Z,66.67
2018-09-22T17:36:29.147Z,66.36
2018-09-22T17:38:57.546Z,66.17
2018-09-22T17:41:25.950Z,65.98
2018-09-22T17:43:54.374Z,66.43
2018-09-22T17:46:22.784Z,66.38
2018-09-22T17:48:51.199Z,66.99
2018-09-22T17:51:19.610Z,66.96
2018-09-22T17:53:48.020Z,66.96
2018-09-22T17:56:16.404Z,67.44
2018-09-22T17:58:44.801Z,67.73
2018-09-22T18:01:13.187Z,66.99
2018-09-22T18:03:41.678Z,67.59
2018-09-22T18:06:10.133Z,66.91
2018-09-22T18:08:38.507Z,67.20
2018-09-22T18:11:07.053Z,66.54
2018-09-22T18:13:35.614Z,65.71
2018-09-22T18:16:05.596Z,67.32
2018-09-22T18:18:34.264Z,67.46
2018-09-22T18:21:02.773Z,68.95
2018-09-22T18:23:31.182Z,70.35
2018-09-22T18:25:59.639Z,70.65
2018-09-22T18:28:28.039Z,71.42
2018-09-22T18:30:56.414Z,71.50
2018-09-22T18:33:24.817Z,72.48
2018-09-22T18:35:53.198Z,72.23
2018-09-22T18:38:21.599Z,73.34
2018-09-22T18:40:49.996Z,73.13
2018-09-22T18:43:18.390Z,73.50
2018-09-22T18:45:46.768Z,73.73
2018-09-22T18:48:15.165Z,73.83
2018-09-22T18:50:43.533Z,73.64
2018-09-22T18:53:11.940Z,74.46
2018-09-22T18:55:40.314Z,73.61
2018-09-22T18:58:08.762Z,73.78
2018-09-22T19:00:37.143Z,74.47
2018-09-22T19:03:05.566Z,73.98
2018-09-22T19:05:33.974Z,73.88
2018-09-22T19:08:02.351Z,74.56
2018-09-22T19:10:30.745Z,74.09
2018-09-22T19:12:59.774Z,73.99
2018-09-22T19:15:32.379Z,74.62
2018-09-22T19:18:07.202Z,74.18
2018-09-22T19:20:42.156Z,74.33
2018-09-22T19:23:14.187Z,74.42
2018-09-22T19:25:45.974Z,75.19
2018-09-22T19:28:17.802Z,75.02
2018-09-22T19:30:49.392Z,75.38
2018-09-22T19:33:25.128Z,75.59
2018-09-22T19:36:12.659Z,74.81
2018-09-22T19:38:46.482Z,75.11
2018-09-22T19:41:20.306Z,75.66
2018-09-22T19:43:58.983Z,75.04
2018-09-22T19:46:31.570Z,76.10
2018-09-22T19:49:09.715Z,74.92
2018-09-22T19:51:45.747Z,75.39
2018-09-22T19:54:14.127Z,75.59
2018-09-22T19:56:42.530Z,75.81
2018-09-22T19:59:10.919Z,75.25
2018-09-22T20:01:39.385Z,75.29
2018-09-22T20:04:08.492Z,75.44
2018-09-22T20:06:36.915Z,75.34
2018-09-22T20:09:06.466Z,75.40
2018-09-22T20:11:34.926Z,75.37
2018-09-22T20:14:03.292Z,75.58
2018-09-22T20:16:35.564Z,76.18
2018-09-22T20:19:08.250Z,75.79
2018-09-22T20:21:36.676Z,75.80
2018-09-22T20:24:05.235Z,74.93
2018-09-22T20:26:33.523Z,74.65
2018-09-22T20:29:02.062Z,75.31
2018-09-22T20:31:30.553Z,74.77
2018-09-22T20:33:59.923Z,74.64
2018-09-22T20:36:28.350Z,74.73
2018-09-22T20:38:56.719Z,74.67
2018-09-22T20:41:25.117Z,73.61
2018-09-22T20:43:53.489Z,73.64
2018-09-22T20:46:21.895Z,73.90
2018-09-22T20:48:50.299Z,73.39
2018-09-22T20:51:18.699Z,73.30
2018-09-22T20:53:47.106Z,72.74
2018-09-22T20:56:15.508Z,72.73
2018-09-22T20:58:43.875Z,72.87
2018-09-22T21:01:12.267Z,73.21
2018-09-22T21:03:40.660Z,72.72
2018-09-22T21:06:09.099Z,72.91
2018-09-22T21:08:37.986Z,72.72
2018-09-22T21:11:06.379Z,73.15
2018-09-22T21:13:34.974Z,72.62
2018-09-22T21:16:03.401Z,72.83
2018-09-22T21:18:32.114Z,73.06
2018-09-22T21:21:00.563Z,73.52
2018-09-22T21:23:28.927Z,73.22
2018-09-22T21:25:58.876Z,72.67
2018-09-22T21:28:27.333Z,73.29
2018-09-22T21:30:55.868Z,73.43
2018-09-22T21:33:24.238Z,73.53
2018-09-22T21:35:52.847Z,73.69
2018-09-22T21:38:21.222Z,73.72
2018-09-22T21:40:49.623Z,74.13
2018-09-22T21:43:18.260Z,73.49
2018-09-22T21:45:46.663Z,74.30
2018-09-22T21:48:15.837Z,73.69
2018-09-22T21:50:44.253Z,74.27
2018-09-22T21:53:12.639Z,73.97
2018-09-22T21:55:41.024Z,73.89
2018-09-22T21:58:09.422Z,73.86
2018-09-22T22:00:38.155Z,74.38
2018-09-22T22:03:06.554Z,74.68
2018-09-22T22:05:34.926Z,73.71
2018-09-22T22:08:03.350Z,74.76
2018-09-22T22:10:31.738Z,74.27
2018-09-22T22:13:00.136Z,74.39
2018-09-22T22:15:28.510Z,74.74
2018-09-22T22:17:56.898Z,74.68
2018-09-22T22:20:25.275Z,74.83
2018-09-22T22:22:53.673Z,74.27
2018-09-22T22:25:22.066Z,74.78
2018-09-22T22:27:50.583Z,74.56
2018-09-22T22:30:18.977Z,75.38
2018-09-22T22:32:47.430Z,74.79
2018-09-22T22:35:15.913Z,75.57
2018-09-22T22:37:44.263Z,75.40
2018-09-22T22:40:12.631Z,75.67
2018-09-22T22:42:41.027Z,75.18
2018-09-22T22:45:09.398Z,75.95
2018-09-22T22:47:37.786Z,76.31
2018-09-22T22:50:06.438Z,75.25
2018-09-22T22:52:34.842Z,75.51
2018-09-22T22:55:03.218Z,75.97
2018-09-22T22:57:31.611Z,76.15
2018-09-22T22:59:59.986Z,75.75
2018-09-22T23:02:28.463Z,76.29
2018-09-22T23:04:56.851Z,76.07
2018-09-22T23:07:25.243Z,75.45
2018-09-22T23:09:53.662Z,76.22
2018-09-22T23:12:22.050Z,76.21
2018-09-22T23:14:50.422Z,76.68
2018-09-22T23:17:18.826Z,76.32
2018-09-22T23:19:47.194Z,76.14
2018-09-22T23:22:15.595Z,76.51
2018-09-22T23:24:43.991Z,76.66
2018-09-22T23:27:12.391Z,76.33
2018-09-22T23:29:40.763Z,76.10
2018-09-22T23:32:09.155Z,75.65
2018-09-22T23:34:37.536Z,76.49
2018-09-22T23:37:06.119Z,75.88
2018-09-22T23:39:34.495Z,76.22
2018-09-22T23:42:02.895Z,75.95
2018-09-22T23:44:31.324Z,76.55
2018-09-22T23:46:59.697Z,76.83
2018-09-22T23:49:28.082Z,76.92
2018-09-22T23:51:56.454Z,76.13
2018-09-22T23:54:24.863Z,76.30
2018-09-22T23:56:53.243Z,77.02
2018-09-22T23:59:21.647Z,76.85
