createdAt,value
2022-08-31T00:00:26.111Z,99.90
2022-08-31T00:03:11.823Z,99.90
2022-08-31T00:05:40.270Z,99.90
2022-08-31T00:08:08.745Z,99.90
2022-08-31T00:10:40.946Z,99.90
2022-08-31T00:13:12.800Z,99.90
2022-08-31T00:15:40.894Z,99.90
2022-08-31T00:18:09.450Z,99.90
2022-08-31T00:20:37.767Z,99.90
2022-08-31T00:23:06.745Z,99.90
2022-08-31T00:25:35.456Z,99.90
2022-08-31T00:28:03.989Z,99.90
2022-08-31T00:30:33.842Z,99.90
2022-08-31T00:33:02.653Z,99.90
2022-08-31T00:35:33.208Z,99.90
2022-08-31T00:38:02.009Z,99.90
2022-08-31T00:40:30.674Z,99.90
2022-08-31T00:43:00.346Z,99.90
2022-08-31T00:45:29.071Z,99.90
2022-08-31T00:47:58.512Z,99.90
2022-08-31T00:50:27.217Z,99.90
2022-08-31T00:52:57.958Z,99.90
2022-08-31T00:55:31.137Z,99.90
2022-08-31T00:58:03.637Z,99.90
2022-08-31T01:00:32.435Z,99.90
2022-08-31T01:03:04.798Z,99.90
2022-08-31T01:05:33.600Z,99.90
2022-08-31T01:08:03.404Z,99.90
2022-08-31T01:10:34.310Z,99.90
2022-08-31T01:13:03.662Z,99.90
2022-08-31T01:15:33.065Z,99.90
2022-08-31T01:18:05.691Z,99.90
2022-08-31T01:20:48.826Z,99.90
2022-08-31T01:23:21.573Z,99.90
2022-08-31T01:25:51.471Z,99.90
2022-08-31T01:28:19.902Z,99.90
2022-08-31T01:31:00.104Z,99.90
2022-08-31T01:33:28.627Z,99.90
2022-08-31T01:35:58.128Z,99.90
2022-08-31T01:38:27.954Z,99.90
2022-08-31T01:40:58.973Z,99.90
2022-08-31T01:43:27.044Z,99.90
2022-08-31T01:45:55.165Z,99.90
2022-08-31T01:48:24.195Z,99.90
2022-08-31T01:50:52.254Z,99.90
2022-08-31T01:53:20.272Z,99.90
2022-08-31T01:55:49.623Z,99.90
2022-08-31T01:58:17.609Z,99.90
2022-08-31T02:00:46.124Z,99.90
2022-08-31T02:03:14.323Z,99.90
2022-08-31T02:05:42.408Z,99.90
2022-08-31T02:08:11.689Z,99.90
2022-08-31T02:10:40.818Z,99.90
2022-08-31T02:13:10.209Z,99.90
2022-08-31T02:15:39.613Z,99.90
2022-08-31T02:18:08.450Z,99.90
2022-08-31T02:20:37.321Z,99.90
2022-08-31T02:23:05.336Z,99.90
2022-08-31T02:25:33.806Z,99.90
2022-08-31T02:28:01.794Z,99.90
2022-08-31T02:30:31.414Z,99.90
2022-08-31T02:32:59.444Z,99.90
2022-08-31T02:35:27.438Z,99.90
2022-08-31T02:37:55.456Z,99.90
2022-08-31T02:40:23.549Z,99.90
2022-08-31T02:42:52.767Z,99.90
2022-08-31T02:45:22.467Z,99.90
2022-08-31T02:47:52.175Z,99.90
2022-08-31T02:50:20.726Z,99.90
2022-08-31T02:52:49.922Z,99.90
2022-08-31T02:55:18.873Z,99.90
2022-08-31T02:57:50.566Z,99.90
2022-08-31T03:00:19.426Z,99.90
2022-08-31T03:02:47.520Z,99.90
2022-08-31T03:05:17.428Z,99.90
2022-08-31T03:07:45.795Z,99.90
2022-08-31T03:10:15.257Z,99.90
2022-08-31T03:12:43.669Z,99.90
2022-08-31T03:15:12.666Z,99.90
2022-08-31T03:17:40.660Z,99.90
2022-08-31T03:20:10.707Z,99.90
2022-08-31T03:22:40.085Z,99.90
2022-08-31T03:25:14.334Z,99.90
2022-08-31T03:27:42.506Z,99.90
2022-08-31T03:30:12.970Z,99.90
2022-08-31T03:32:41.481Z,99.90
2022-08-31T03:35:10.199Z,99.90
2022-08-31T03:37:39.579Z,99.90
2022-08-31T03:40:09.142Z,99.90
2022-08-31T03:42:37.153Z,99.90
2022-08-31T03:45:07.924Z,99.90
2022-08-31T03:47:37.121Z,99.90
2022-08-31T03:50:13.390Z,99.90
2022-08-31T03:52:43.026Z,99.90
2022-08-31T03:55:12.538Z,99.90
2022-08-31T03:57:40.616Z,99.90
2022-08-31T04:00:10.484Z,99.90
2022-08-31T04:02:39.464Z,99.90
2022-08-31T04:05:08.776Z,99.90
2022-08-31T04:07:42.681Z,99.90
2022-08-31T04:10:13.236Z,99.90
2022-08-31T04:12:42.143Z,99.90
2022-08-31T04:15:11.422Z,99.90
2022-08-31T04:17:39.487Z,99.90
2022-08-31T04:20:08.426Z,99.90
2022-08-31T04:22:36.503Z,99.90
2022-08-31T04:25:05.276Z,99.90
2022-08-31T04:27:34.621Z,99.90
2022-08-31T04:30:03.863Z,99.90
2022-08-31T04:32:31.879Z,99.90
2022-08-31T04:34:59.879Z,99.90
2022-08-31T04:37:27.877Z,99.90
2022-08-31T04:39:56.231Z,99.90
2022-08-31T04:42:27.226Z,99.90
2022-08-31T04:44:56.809Z,99.90
2022-08-31T04:47:24.844Z,99.90
2022-08-31T04:49:52.854Z,99.90
2022-08-31T04:52:22.012Z,99.90
2022-08-31T04:54:56.744Z,99.90
2022-08-31T04:57:24.705Z,99.90
2022-08-31T04:59:52.754Z,99.90
2022-08-31T05:02:22.161Z,99.90
2022-08-31T05:04:50.210Z,99.90
2022-08-31T05:07:18.222Z,99.90
2022-08-31T05:09:46.257Z,99.90
2022-08-31T05:12:14.298Z,99.90
2022-08-31T05:14:43.282Z,99.90
2022-08-31T05:17:15.068Z,99.90
2022-08-31T05:19:44.764Z,99.90
2022-08-31T05:22:12.773Z,99.90
2022-08-31T05:24:40.783Z,99.90
2022-08-31T05:27:09.762Z,99.90
2022-08-31T05:29:37.751Z,99.90
2022-08-31T05:32:05.847Z,99.90
2022-08-31T05:34:33.844Z,99.90
2022-08-31T05:37:03.230Z,99.90
2022-08-31T05:39:33.269Z,99.90
2022-08-31T05:42:01.469Z,99.90
2022-08-31T05:44:29.758Z,99.90
2022-08-31T05:47:03.796Z,99.90
2022-08-31T05:49:32.548Z,99.90
2022-08-31T05:52:02.991Z,99.90
2022-08-31T05:54:31.160Z,99.90
2022-08-31T05:57:01.529Z,99.90
2022-08-31T05:59:31.029Z,99.90
2022-08-31T06:01:59.434Z,99.90
2022-08-31T06:04:28.396Z,99.90
2022-08-31T06:06:57.247Z,99.90
2022-08-31T06:09:27.172Z,99.90
2022-08-31T06:11:55.197Z,99.90
2022-08-31T06:14:23.847Z,99.90
2022-08-31T06:16:51.899Z,99.90
2022-08-31T06:19:20.743Z,99.90
2022-08-31T06:21:50.901Z,99.90
2022-08-31T06:24:19.993Z,99.90
2022-08-31T06:26:57.950Z,99.90
2022-08-31T06:29:27.632Z,99.90
2022-08-31T06:31:55.755Z,99.90
2022-08-31T06:34:23.833Z,99.90
2022-08-31T06:36:51.913Z,99.90
2022-08-31T06:39:19.947Z,99.90
2022-08-31T06:41:52.583Z,99.90
2022-08-31T06:44:22.295Z,99.90
2022-08-31T06:46:50.982Z,99.90
2022-08-31T06:49:20.413Z,99.90
2022-08-31T06:51:48.514Z,99.90
2022-08-31T06:54:33.189Z,99.90
2022-08-31T06:57:03.397Z,99.90
2022-08-31T06:59:31.430Z,99.90
2022-08-31T07:02:00.700Z,99.90
2022-08-31T07:04:32.367Z,99.90
2022-08-31T07:07:00.504Z,99.90
2022-08-31T07:09:28.635Z,99.90
2022-08-31T07:11:56.713Z,99.90
2022-08-31T07:14:27.907Z,99.90
2022-08-31T07:16:58.421Z,99.90
2022-08-31T07:19:27.803Z,99.90
2022-08-31T07:21:57.749Z,99.90
2022-08-31T07:24:29.056Z,99.90
2022-08-31T07:26:59.345Z,99.90
2022-08-31T07:29:33.182Z,99.90
2022-08-31T07:32:01.259Z,99.90
2022-08-31T07:34:33.612Z,99.90
2022-08-31T07:37:19.798Z,99.90
2022-08-31T07:40:07.743Z,99.80
2022-08-31T07:42:38.851Z,98.50
2022-08-31T07:45:12.765Z,98.60
2022-08-31T07:47:46.190Z,97.50
2022-08-31T07:50:15.262Z,97.80
2022-08-31T07:52:47.275Z,97.40
2022-08-31T07:55:17.875Z,98.10
2022-08-31T07:57:47.441Z,98.20
2022-08-31T08:00:21.330Z,98.90
2022-08-31T08:02:53.539Z,99.80
2022-08-31T08:05:27.693Z,99.00
2022-08-31T08:08:07.291Z,99.20
2022-08-31T08:10:41.478Z,98.80
2022-08-31T08:13:12.677Z,97.90
2022-08-31T08:15:42.332Z,97.10
2022-08-31T08:18:13.373Z,96.50
2022-08-31T08:20:41.894Z,96.50
2022-08-31T08:23:13.838Z,95.60
2022-08-31T08:25:43.462Z,95.40
2022-08-31T08:28:38.107Z,95.10
2022-08-31T08:31:07.661Z,94.70
2022-08-31T08:33:37.070Z,94.20
2022-08-31T08:36:08.325Z,94.00
2022-08-31T08:38:39.170Z,94.50
2022-08-31T08:41:12.421Z,94.10
2022-08-31T08:43:44.159Z,94.20
2022-08-31T08:46:34.932Z,94.10
2022-08-31T08:49:13.419Z,94.20
2022-08-31T08:51:41.582Z,93.90
2022-08-31T08:54:13.456Z,92.80
2022-08-31T08:56:47.775Z,92.30
2022-08-31T08:59:19.569Z,92.60
2022-08-31T09:01:53.130Z,90.30
2022-08-31T09:04:39.786Z,90.80
2022-08-31T09:07:27.197Z,90.80
2022-08-31T09:10:02.281Z,91.10
2022-08-31T09:12:42.149Z,91.40
2022-08-31T09:15:36.634Z,91.40
2022-08-31T09:18:18.661Z,90.40
2022-08-31T09:21:11.749Z,90.00
2022-08-31T09:23:52.433Z,88.90
2022-08-31T09:26:25.081Z,89.20
2022-08-31T09:28:53.604Z,90.40
2022-08-31T09:31:34.647Z,88.10
2022-08-31T09:34:06.839Z,85.60
2022-08-31T09:36:40.738Z,85.30
2022-08-31T09:39:17.199Z,73.60
2022-08-31T09:41:46.044Z,66.50
2022-08-31T09:44:26.256Z,66.60
2022-08-31T09:46:59.398Z,65.10
2022-08-31T09:49:31.080Z,66.90
2022-08-31T09:52:21.301Z,67.80
2022-08-31T09:55:15.195Z,71.30
2022-08-31T09:57:50.445Z,70.50
2022-08-31T10:00:28.529Z,71.80
2022-08-31T10:03:02.486Z,70.80
2022-08-31T10:05:40.820Z,70.40
2022-08-31T10:08:20.719Z,69.70
2022-08-31T10:10:52.300Z,72.00
2022-08-31T10:13:28.628Z,73.30
2022-08-31T10:16:01.929Z,73.30
2022-08-31T10:18:38.129Z,75.30
2022-08-31T10:21:11.673Z,75.20
2022-08-31T10:23:54.313Z,76.80
2022-08-31T10:26:36.237Z,75.40
2022-08-31T10:29:16.719Z,75.90
2022-08-31T10:31:55.955Z,75.20
2022-08-31T10:34:44.016Z,73.20
2022-08-31T10:37:18.098Z,73.00
2022-08-31T10:39:49.871Z,72.80
2022-08-31T10:42:24.926Z,71.50
2022-08-31T10:44:57.377Z,69.60
2022-08-31T10:47:32.854Z,70.00
2022-08-31T10:50:04.532Z,69.90
2022-08-31T10:52:43.071Z,69.70
2022-08-31T10:55:33.073Z,71.80
2022-08-31T10:58:07.865Z,70.00
2022-08-31T11:00:46.603Z,69.50
2022-08-31T11:03:22.559Z,69.80
2022-08-31T11:05:57.372Z,69.90
2022-08-31T11:08:49.094Z,69.80
2022-08-31T11:11:35.871Z,70.40
2022-08-31T11:14:45.333Z,71.20
2022-08-31T11:17:26.136Z,71.00
2022-08-31T11:20:19.878Z,71.50
2022-08-31T11:23:13.946Z,71.90
2022-08-31T11:26:46.204Z,72.20
2022-08-31T11:29:29.070Z,71.60
2022-08-31T11:32:01.006Z,71.40
2022-08-31T11:34:31.695Z,71.70
2022-08-31T11:37:04.963Z,71.40
2022-08-31T11:39:40.371Z,72.10
2022-08-31T11:42:32.446Z,71.20
2022-08-31T11:45:03.592Z,72.10
2022-08-31T11:47:42.480Z,71.30
2022-08-31T11:50:14.040Z,71.20
2022-08-31T11:52:48.451Z,72.00
2022-08-31T11:55:24.000Z,72.40
2022-08-31T11:58:34.880Z,72.00
2022-08-31T12:01:09.429Z,72.30
2022-08-31T12:03:53.249Z,72.80
2022-08-31T12:07:07.035Z,72.50
2022-08-31T12:10:16.809Z,71.30
2022-08-31T12:13:19.620Z,69.40
2022-08-31T12:16:15.019Z,67.80
2022-08-31T12:19:01.306Z,68.00
2022-08-31T12:21:59.223Z,67.50
2022-08-31T12:24:38.445Z,67.30
2022-08-31T12:27:27.570Z,65.60
2022-08-31T12:30:21.651Z,65.80
2022-08-31T12:33:00.186Z,65.70
2022-08-31T12:35:32.323Z,65.80
2022-08-31T12:38:02.841Z,64.80
2022-08-31T12:40:34.187Z,65.10
2022-08-31T12:43:06.963Z,65.80
2022-08-31T12:46:18.606Z,64.60
2022-08-31T12:49:24.494Z,63.20
2022-08-31T12:51:57.746Z,63.40
2022-08-31T12:54:56.558Z,64.40
2022-08-31T12:57:38.658Z,65.90
2022-08-31T13:00:13.134Z,65.90
2022-08-31T13:02:45.131Z,65.90
2022-08-31T13:05:22.333Z,65.80
2022-08-31T13:07:50.714Z,66.60
2022-08-31T13:10:28.774Z,67.30
2022-08-31T13:12:59.222Z,67.50
2022-08-31T13:15:29.717Z,67.50
2022-08-31T13:17:58.206Z,67.90
2022-08-31T13:20:34.932Z,66.50
2022-08-31T13:23:07.016Z,66.10
2022-08-31T13:25:37.827Z,65.90
2022-08-31T13:28:19.433Z,64.90
2022-08-31T13:31:01.496Z,64.60
2022-08-31T13:33:33.007Z,64.40
2022-08-31T13:36:07.673Z,65.10
2022-08-31T13:38:43.316Z,65.90
2022-08-31T13:41:27.373Z,65.90
2022-08-31T13:44:01.253Z,66.00
2022-08-31T13:46:42.958Z,66.20
2022-08-31T13:49:25.962Z,66.30
2022-08-31T13:51:55.387Z,66.50
2022-08-31T13:54:30.556Z,67.10
2022-08-31T13:57:11.008Z,66.50
2022-08-31T13:59:41.853Z,67.40
2022-08-31T14:02:30.719Z,67.30
2022-08-31T14:05:04.957Z,67.70
2022-08-31T14:07:55.273Z,68.70
2022-08-31T14:10:26.397Z,68.60
2022-08-31T14:12:58.541Z,68.20
2022-08-31T14:15:36.340Z,68.60
2022-08-31T14:18:24.319Z,69.10
2022-08-31T14:21:22.868Z,69.40
2022-08-31T14:24:01.420Z,70.40
2022-08-31T14:26:32.488Z,70.70
2022-08-31T14:29:02.802Z,71.20
2022-08-31T14:31:37.131Z,70.80
2022-08-31T14:34:22.138Z,70.70
2022-08-31T14:36:53.827Z,71.60
2022-08-31T14:39:27.869Z,71.60
2022-08-31T14:41:58.617Z,70.80
2022-08-31T14:44:29.502Z,70.10
2022-08-31T14:46:57.766Z,70.50
2022-08-31T14:49:25.924Z,70.80
2022-08-31T14:51:55.147Z,70.70
2022-08-31T14:54:24.839Z,70.60
2022-08-31T14:56:58.179Z,71.00
2022-08-31T14:59:26.471Z,70.70
2022-08-31T15:01:56.973Z,69.30
2022-08-31T15:04:25.205Z,69.80
2022-08-31T15:06:57.057Z,68.00
2022-08-31T15:09:26.394Z,67.40
2022-08-31T15:11:54.417Z,66.90
2022-08-31T15:14:22.437Z,67.50
2022-08-31T15:16:51.311Z,67.20
2022-08-31T15:19:19.374Z,66.10
2022-08-31T15:21:52.680Z,66.20
2022-08-31T15:24:28.635Z,66.40
2022-08-31T15:26:59.994Z,67.60
2022-08-31T15:29:30.310Z,68.80
2022-08-31T15:31:59.917Z,69.40
2022-08-31T15:34:30.294Z,69.80
2022-08-31T15:37:02.259Z,70.10
2022-08-31T15:39:35.546Z,70.30
2022-08-31T15:42:09.286Z,70.30
2022-08-31T15:44:37.809Z,70.20
2022-08-31T15:47:29.818Z,70.90
2022-08-31T15:49:58.379Z,71.40
2022-08-31T15:52:28.129Z,71.10
2022-08-31T15:54:58.310Z,71.10
2022-08-31T15:57:26.553Z,71.40
2022-08-31T15:59:54.609Z,71.70
2022-08-31T16:02:22.885Z,71.20
2022-08-31T16:04:51.385Z,71.80
2022-08-31T16:07:22.640Z,72.30
2022-08-31T16:09:50.684Z,72.40
2022-08-31T16:12:21.197Z,72.00
2022-08-31T16:14:51.675Z,71.70
2022-08-31T16:17:20.200Z,72.10
2022-08-31T16:19:49.444Z,71.60
2022-08-31T16:22:18.370Z,72.00
2022-08-31T16:24:51.038Z,72.10
2022-08-31T16:27:22.114Z,72.20
2022-08-31T16:29:52.096Z,72.60
2022-08-31T16:32:20.599Z,73.40
2022-08-31T16:34:49.513Z,73.20
2022-08-31T16:37:18.318Z,73.40
2022-08-31T16:39:47.880Z,73.60
2022-08-31T16:42:17.640Z,74.00
2022-08-31T16:44:48.055Z,74.20
2022-08-31T16:47:18.647Z,74.50
2022-08-31T16:49:46.248Z,74.70
2022-08-31T16:52:18.092Z,74.60
2022-08-31T16:54:48.327Z,75.20
2022-08-31T16:57:19.118Z,75.40
2022-08-31T16:59:50.408Z,75.10
2022-08-31T17:02:21.116Z,75.80
2022-08-31T17:04:52.517Z,76.30
2022-08-31T17:07:21.959Z,76.40
2022-08-31T17:09:49.989Z,76.40
2022-08-31T17:12:21.704Z,76.30
2022-08-31T17:14:52.734Z,76.50
2022-08-31T17:17:23.732Z,77.00
2022-08-31T17:19:53.088Z,77.10
2022-08-31T17:22:29.892Z,77.60
2022-08-31T17:25:02.817Z,78.40
2022-08-31T17:27:33.103Z,78.00
2022-08-31T17:30:05.870Z,78.40
2022-08-31T17:32:43.229Z,78.90
2022-08-31T17:35:17.458Z,79.50
2022-08-31T17:37:45.837Z,79.70
2022-08-31T17:40:14.300Z,80.20
2022-08-31T17:42:42.539Z,81.10
2022-08-31T17:45:13.483Z,80.80
2022-08-31T17:47:41.549Z,81.20
2022-08-31T17:50:10.304Z,81.20
2022-08-31T17:52:38.347Z,81.50
2022-08-31T17:55:07.407Z,82.10
2022-08-31T17:57:35.406Z,82.60
2022-08-31T18:00:04.941Z,82.40
2022-08-31T18:02:35.091Z,83.10
2022-08-31T18:05:09.352Z,83.30
2022-08-31T18:07:39.290Z,83.40
2022-08-31T18:10:07.860Z,83.50
2022-08-31T18:12:41.218Z,83.60
2022-08-31T18:15:11.134Z,83.90
2022-08-31T18:17:40.686Z,84.30
2022-08-31T18:20:10.679Z,84.70
2022-08-31T18:22:39.884Z,85.10
2022-08-31T18:25:08.356Z,85.40
2022-08-31T18:27:36.387Z,85.70
2022-08-31T18:30:05.980Z,85.80
2022-08-31T18:32:36.920Z,86.00
2022-08-31T18:35:14.141Z,86.00
2022-08-31T18:37:42.391Z,86.20
2022-08-31T18:40:28.572Z,86.40
2022-08-31T18:43:14.885Z,86.70
2022-08-31T18:45:42.947Z,87.00
2022-08-31T18:48:24.761Z,87.30
2022-08-31T18:50:56.883Z,87.60
2022-08-31T18:53:28.573Z,87.60
2022-08-31T18:55:59.453Z,87.90
2022-08-31T18:58:28.803Z,88.40
2022-08-31T19:00:58.737Z,88.40
2022-08-31T19:03:27.439Z,88.20
2022-08-31T19:05:57.084Z,88.50
2022-08-31T19:08:26.143Z,88.90
2022-08-31T19:10:58.029Z,89.00
2022-08-31T19:13:31.555Z,89.10
2022-08-31T19:16:03.554Z,89.10
2022-08-31T19:18:34.144Z,89.10
2022-08-31T19:21:17.094Z,89.20
2022-08-31T19:23:45.169Z,89.70
2022-08-31T19:26:20.154Z,90.00
2022-08-31T19:28:48.933Z,90.30
2022-08-31T19:31:18.969Z,90.50
2022-08-31T19:33:47.199Z,90.60
2022-08-31T19:36:16.753Z,90.90
2022-08-31T19:38:47.227Z,90.90
2022-08-31T19:41:16.871Z,91.00
2022-08-31T19:43:54.763Z,90.90
2022-08-31T19:46:26.354Z,91.40
2022-08-31T19:48:59.182Z,91.10
2022-08-31T19:51:30.308Z,91.30
2022-08-31T19:54:03.318Z,91.60
2022-08-31T19:56:31.553Z,91.40
2022-08-31T19:59:00.679Z,91.60
2022-08-31T20:01:34.097Z,91.50
2022-08-31T20:04:03.540Z,91.60
2022-08-31T20:06:34.046Z,91.90
2022-08-31T20:09:02.078Z,91.70
2022-08-31T20:11:31.815Z,91.50
2022-08-31T20:14:00.709Z,91.80
2022-08-31T20:16:33.586Z,92.10
2022-08-31T20:19:04.162Z,92.20
2022-08-31T20:21:35.588Z,92.30
2022-08-31T20:24:06.574Z,92.50
2022-08-31T20:26:38.309Z,92.70
2022-08-31T20:29:18.118Z,92.90
2022-08-31T20:31:49.606Z,92.80
2022-08-31T20:34:20.114Z,92.80
2022-08-31T20:36:52.345Z,92.90
2022-08-31T20:39:22.820Z,92.70
2022-08-31T20:41:52.301Z,92.80
2022-08-31T20:44:23.000Z,92.80
2022-08-31T20:47:10.714Z,92.90
2022-08-31T20:49:41.232Z,93.20
2022-08-31T20:52:12.292Z,93.30
2022-08-31T20:54:43.001Z,93.10
2022-08-31T20:57:12.224Z,93.30
2022-08-31T20:59:41.454Z,93.20
2022-08-31T21:02:10.042Z,93.20
2022-08-31T21:04:41.306Z,93.70
2022-08-31T21:07:13.013Z,93.50
2022-08-31T21:09:41.605Z,93.60
2022-08-31T21:12:10.639Z,93.70
2022-08-31T21:14:43.573Z,93.80
2022-08-31T21:17:14.214Z,93.80
2022-08-31T21:19:43.487Z,93.80
2022-08-31T21:22:17.290Z,94.00
2022-08-31T21:24:47.436Z,94.20
2022-08-31T21:27:18.803Z,94.00
2022-08-31T21:29:47.158Z,93.90
2022-08-31T21:32:15.880Z,93.90
2022-08-31T21:34:43.927Z,94.10
2022-08-31T21:37:13.267Z,94.50
2022-08-31T21:39:42.211Z,94.30
2022-08-31T21:42:10.231Z,94.50
2022-08-31T21:44:38.841Z,94.70
2022-08-31T21:47:07.983Z,94.60
2022-08-31T21:49:35.982Z,94.60
2022-08-31T21:52:04.274Z,94.40
2022-08-31T21:54:33.658Z,94.40
2022-08-31T21:57:03.628Z,93.90
2022-08-31T21:59:35.231Z,94.10
2022-08-31T22:02:05.176Z,94.00
2022-08-31T22:04:36.077Z,94.10
2022-08-31T22:07:06.310Z,94.10
2022-08-31T22:09:36.910Z,94.30
2022-08-31T22:12:07.430Z,94.50
2022-08-31T22:14:38.136Z,94.40
2022-08-31T22:17:08.278Z,94.40
2022-08-31T22:19:39.053Z,94.60
2022-08-31T22:22:11.984Z,94.40
2022-08-31T22:24:42.754Z,94.50
2022-08-31T22:27:12.547Z,94.40
2022-08-31T22:29:41.456Z,94.60
2022-08-31T22:32:12.112Z,94.80
2022-08-31T22:34:41.311Z,94.90
2022-08-31T22:37:11.318Z,95.10
2022-08-31T22:39:42.716Z,95.20
2022-08-31T22:42:12.044Z,95.20
2022-08-31T22:44:41.059Z,95.50
2022-08-31T22:47:09.445Z,95.60
2022-08-31T22:49:37.568Z,95.70
2022-08-31T22:52:07.280Z,95.90
2022-08-31T22:54:36.536Z,95.90
2022-08-31T22:57:06.218Z,96.00
2022-08-31T22:59:34.196Z,96.10
2022-08-31T23:02:04.502Z,96.40
2022-08-31T23:04:35.257Z,96.50
2022-08-31T23:07:04.393Z,96.60
2022-08-31T23:09:34.153Z,96.70
2022-08-31T23:12:06.148Z,97.00
2022-08-31T23:14:34.279Z,97.40
2022-08-31T23:17:05.046Z,97.30
2022-08-31T23:19:36.976Z,97.30
2022-08-31T23:22:08.593Z,97.50
2022-08-31T23:24:38.803Z,97.60
2022-08-31T23:27:10.613Z,97.80
2022-08-31T23:29:41.033Z,97.90
2022-08-31T23:32:11.233Z,98.20
2022-08-31T23:34:39.657Z,98.20
2022-08-31T23:37:08.723Z,98.60
2022-08-31T23:39:37.999Z,99.00
2022-08-31T23:42:07.674Z,99.10
2022-08-31T23:44:42.225Z,99.20
2022-08-31T23:47:13.561Z,99.30
2022-08-31T23:49:42.334Z,99.50
2022-08-31T23:52:11.868Z,99.60
2022-08-31T23:54:40.011Z,99.90
2022-08-31T23:57:31.191Z,99.90
