createdAt,value
2023-05-05T00:00:15.623Z,15.56
2023-05-05T00:02:42.103Z,15.50
2023-05-05T00:05:08.719Z,15.48
2023-05-05T00:07:35.108Z,15.45
2023-05-05T00:10:01.857Z,15.43
2023-05-05T00:12:28.494Z,15.42
2023-05-05T00:14:54.904Z,15.37
2023-05-05T00:17:21.582Z,15.36
2023-05-05T00:19:47.977Z,15.34
2023-05-05T00:22:14.421Z,15.33
2023-05-05T00:24:40.879Z,15.32
2023-05-05T00:27:07.283Z,15.32
2023-05-05T00:29:33.717Z,15.29
2023-05-05T00:32:00.138Z,15.27
2023-05-05T00:34:26.518Z,15.23
2023-05-05T00:36:53.312Z,15.20
2023-05-05T00:39:19.728Z,15.21
2023-05-05T00:41:46.133Z,15.22
2023-05-05T00:44:12.678Z,15.23
2023-05-05T00:46:40.495Z,15.23
2023-05-05T00:49:07.152Z,15.23
2023-05-05T00:51:33.627Z,15.21
2023-05-05T00:54:01.030Z,15.22
2023-05-05T00:56:27.700Z,15.19
2023-05-05T00:58:54.258Z,15.16
2023-05-05T01:01:20.759Z,15.11
2023-05-05T01:03:47.354Z,15.10
2023-05-05T01:09:35.071Z,15.00
2023-05-05T01:12:14.406Z,14.98
2023-05-05T01:14:45.127Z,14.96
2023-05-05T01:17:21.017Z,14.96
2023-05-05T01:20:06.220Z,14.95
2023-05-05T01:22:39.395Z,14.97
2023-05-05T01:25:11.825Z,14.98
2023-05-05T01:27:59.770Z,14.98
2023-05-05T01:31:10.734Z,14.94
2023-05-05T01:33:45.820Z,14.87
2023-05-05T01:36:22.815Z,14.81
2023-05-05T01:38:56.562Z,14.75
2023-05-05T01:41:32.015Z,14.69
2023-05-05T01:44:01.147Z,14.64
2023-05-05T01:46:27.869Z,14.57
2023-05-05T01:48:56.886Z,14.55
2023-05-05T01:51:25.126Z,14.50
2023-05-05T01:53:53.385Z,14.48
2023-05-05T01:56:23.720Z,14.45
2023-05-05T01:58:51.663Z,14.41
2023-05-05T02:01:21.083Z,14.36
2023-05-05T02:03:49.378Z,14.27
2023-05-05T02:06:18.057Z,14.22
2023-05-05T02:08:46.058Z,14.18
2023-05-05T02:11:12.878Z,14.11
2023-05-05T02:13:42.790Z,14.04
2023-05-05T02:16:10.249Z,14.00
2023-05-05T02:18:38.786Z,13.94
2023-05-05T02:21:05.358Z,13.87
2023-05-05T02:23:31.825Z,13.82
2023-05-05T02:26:06.006Z,13.81
2023-05-05T02:28:40.782Z,13.78
2023-05-05T02:31:09.516Z,13.77
2023-05-05T02:33:37.818Z,13.76
2023-05-05T02:36:14.785Z,13.72
2023-05-05T02:38:44.065Z,13.71
2023-05-05T02:41:16.539Z,13.69
2023-05-05T02:43:44.520Z,13.68
2023-05-05T02:46:11.035Z,13.67
2023-05-05T02:48:37.496Z,13.63
2023-05-05T02:51:04.002Z,13.62
2023-05-05T02:53:30.563Z,13.59
2023-05-05T02:56:16.157Z,13.60
2023-05-05T02:59:05.299Z,13.62
2023-05-05T03:01:43.755Z,13.62
2023-05-05T03:04:22.671Z,13.61
2023-05-05T03:06:53.565Z,13.61
2023-05-05T03:09:41.442Z,13.57
2023-05-05T03:12:13.592Z,13.58
2023-05-05T03:14:43.243Z,13.58
2023-05-05T03:17:11.911Z,13.55
2023-05-05T03:19:42.771Z,13.54
2023-05-05T03:22:09.877Z,13.53
2023-05-05T03:24:36.355Z,13.53
2023-05-05T03:27:03.056Z,13.53
2023-05-05T03:29:30.162Z,13.52
2023-05-05T03:31:56.709Z,13.53
2023-05-05T03:34:23.161Z,13.53
2023-05-05T03:36:49.592Z,13.51
2023-05-05T03:39:16.139Z,13.46
2023-05-05T03:41:42.517Z,13.43
2023-05-05T03:44:08.938Z,13.38
2023-05-05T03:46:35.953Z,13.36
2023-05-05T03:49:02.417Z,13.33
2023-05-05T03:51:28.811Z,13.31
2023-05-05T03:53:55.271Z,13.29
2023-05-05T03:56:21.663Z,13.27
2023-05-05T03:58:48.095Z,13.25
2023-05-05T04:01:14.518Z,13.25
2023-05-05T04:03:41.063Z,13.23
2023-05-05T04:06:07.551Z,13.22
2023-05-05T04:08:33.999Z,13.21
2023-05-05T04:11:02.467Z,13.21
2023-05-05T04:13:29.500Z,13.20
2023-05-05T04:15:56.007Z,13.22
2023-05-05T04:18:23.126Z,13.21
2023-05-05T04:20:49.606Z,13.22
2023-05-05T04:23:15.988Z,13.22
2023-05-05T04:25:42.426Z,13.22
2023-05-05T04:28:08.869Z,13.21
2023-05-05T04:30:35.277Z,13.20
2023-05-05T04:33:01.745Z,13.20
2023-05-05T04:35:28.140Z,13.16
2023-05-05T04:37:54.796Z,13.16
2023-05-05T04:40:21.469Z,13.19
2023-05-05T04:42:47.905Z,13.20
2023-05-05T04:45:14.374Z,13.23
2023-05-05T04:47:41.144Z,13.28
2023-05-05T04:50:08.574Z,13.31
2023-05-05T04:52:35.764Z,13.37
2023-05-05T04:55:02.408Z,13.45
2023-05-05T04:57:29.869Z,13.52
2023-05-05T04:59:56.281Z,13.60
2023-05-05T05:02:22.799Z,13.69
2023-05-05T05:04:49.251Z,13.78
2023-05-05T05:07:15.692Z,13.85
2023-05-05T05:09:42.325Z,13.94
2023-05-05T05:12:09.686Z,14.00
2023-05-05T05:14:37.779Z,14.10
2023-05-05T05:17:04.489Z,14.19
2023-05-05T05:19:31.028Z,14.27
2023-05-05T05:21:57.451Z,14.35
2023-05-05T05:24:25.234Z,14.42
2023-05-05T05:26:51.747Z,14.48
2023-05-05T05:29:19.961Z,14.56
2023-05-05T05:31:46.391Z,14.63
2023-05-05T05:34:13.021Z,14.70
2023-05-05T05:36:39.491Z,14.78
2023-05-05T05:39:05.872Z,14.85
2023-05-05T05:41:32.663Z,14.92
2023-05-05T05:43:59.054Z,15.00
2023-05-05T05:46:25.544Z,15.07
2023-05-05T05:48:51.946Z,15.16
2023-05-05T05:51:18.355Z,15.24
2023-05-05T05:53:44.704Z,15.31
2023-05-05T05:56:11.201Z,15.37
2023-05-05T05:58:37.569Z,15.45
2023-05-05T06:01:04.945Z,15.51
2023-05-05T06:03:31.375Z,15.58
2023-05-05T06:05:58.978Z,15.64
2023-05-05T06:08:26.416Z,15.72
2023-05-05T06:10:53.105Z,15.77
2023-05-05T06:13:19.557Z,15.84
2023-05-05T06:15:46.278Z,15.90
2023-05-05T06:18:12.982Z,15.97
2023-05-05T06:20:39.511Z,16.02
2023-05-05T06:23:06.212Z,16.10
2023-05-05T06:25:32.610Z,16.16
2023-05-05T06:27:59.986Z,16.21
2023-05-05T06:30:26.486Z,16.29
2023-05-05T06:32:54.282Z,16.37
2023-05-05T06:35:22.164Z,16.44
2023-05-05T06:37:48.585Z,16.52
2023-05-05T06:40:15.133Z,16.61
2023-05-05T06:42:41.708Z,16.70
2023-05-05T06:45:08.811Z,16.77
2023-05-05T06:47:35.952Z,16.84
2023-05-05T06:50:02.465Z,16.88
2023-05-05T06:52:28.928Z,16.93
2023-05-05T06:54:55.328Z,16.98
2023-05-05T06:57:21.792Z,17.08
2023-05-05T06:59:48.154Z,17.15
2023-05-05T07:02:14.530Z,17.26
2023-05-05T07:04:41.438Z,17.37
2023-05-05T07:07:08.090Z,17.48
2023-05-05T07:09:34.508Z,17.60
2023-05-05T07:12:00.933Z,17.67
2023-05-05T07:14:27.386Z,17.78
2023-05-05T07:16:53.898Z,17.87
2023-05-05T07:19:20.339Z,17.96
2023-05-05T07:21:47.619Z,18.00
2023-05-05T07:24:14.030Z,18.06
2023-05-05T07:26:40.869Z,18.11
2023-05-05T07:29:07.280Z,18.18
2023-05-05T07:31:33.673Z,18.24
2023-05-05T07:34:00.179Z,18.33
2023-05-05T07:36:27.877Z,18.46
2023-05-05T07:38:54.797Z,18.50
2023-05-05T07:41:21.248Z,18.65
2023-05-05T07:43:47.633Z,18.78
2023-05-05T07:46:14.135Z,18.87
2023-05-05T07:48:41.909Z,18.98
2023-05-05T07:51:08.811Z,19.09
2023-05-05T07:53:35.314Z,19.18
2023-05-05T07:56:01.909Z,19.27
2023-05-05T07:58:28.342Z,19.37
2023-05-05T08:00:54.728Z,19.48
2023-05-05T08:03:24.920Z,19.56
2023-05-05T08:05:54.138Z,19.58
2023-05-05T08:08:24.364Z,19.65
2023-05-05T08:10:51.898Z,19.71
2023-05-05T08:13:18.399Z,19.74
2023-05-05T08:15:45.415Z,19.79
2023-05-05T08:18:11.868Z,19.84
2023-05-05T08:20:38.296Z,19.90
2023-05-05T08:23:05.250Z,20.00
2023-05-05T08:25:31.690Z,20.10
2023-05-05T08:27:58.102Z,20.13
2023-05-05T08:30:24.590Z,20.25
2023-05-05T08:32:51.243Z,20.20
2023-05-05T08:35:18.000Z,20.28
2023-05-05T08:37:44.502Z,20.37
2023-05-05T08:40:14.292Z,20.51
2023-05-05T08:42:41.981Z,20.59
2023-05-05T08:45:10.283Z,20.67
2023-05-05T08:47:38.086Z,20.73
2023-05-05T08:50:08.512Z,20.79
2023-05-05T08:52:40.784Z,20.92
2023-05-05T08:55:27.603Z,21.05
2023-05-05T08:57:57.008Z,21.08
2023-05-05T09:00:24.369Z,21.24
2023-05-05T09:02:51.125Z,21.38
2023-05-05T09:05:17.973Z,21.55
2023-05-05T09:07:45.124Z,21.61
2023-05-05T09:10:12.826Z,21.73
2023-05-05T09:12:40.501Z,21.83
2023-05-05T09:15:12.040Z,21.97
2023-05-05T09:17:39.583Z,22.12
2023-05-05T09:20:11.170Z,22.27
2023-05-05T09:22:39.879Z,22.32
2023-05-05T09:25:08.853Z,22.44
2023-05-05T09:27:37.350Z,22.49
2023-05-05T09:30:06.029Z,22.46
2023-05-05T09:32:47.105Z,22.44
2023-05-05T09:35:14.257Z,22.55
2023-05-05T09:37:40.990Z,22.65
2023-05-05T09:40:09.290Z,22.78
2023-05-05T09:42:37.777Z,22.93
2023-05-05T09:45:24.875Z,23.05
2023-05-05T09:47:53.221Z,22.98
2023-05-05T09:50:23.490Z,23.14
2023-05-05T09:53:01.795Z,23.33
2023-05-05T09:55:29.212Z,23.36
2023-05-05T09:57:55.683Z,22.95
2023-05-05T10:00:22.461Z,23.02
2023-05-05T10:02:48.907Z,22.98
2023-05-05T10:05:17.546Z,22.77
2023-05-05T10:07:46.562Z,22.60
2023-05-05T10:10:18.090Z,22.42
2023-05-05T10:12:47.564Z,22.34
2023-05-05T10:15:15.604Z,22.26
2023-05-05T10:18:05.373Z,22.20
2023-05-05T10:20:36.266Z,22.05
2023-05-05T10:23:06.932Z,22.02
2023-05-05T10:25:42.117Z,21.97
2023-05-05T10:28:16.556Z,21.91
2023-05-05T10:30:46.021Z,21.72
2023-05-05T10:33:30.159Z,21.75
2023-05-05T10:36:03.406Z,21.76
2023-05-05T10:38:33.181Z,21.76
2023-05-05T10:41:02.071Z,21.87
2023-05-05T10:43:30.809Z,21.81
2023-05-05T10:45:58.990Z,21.90
2023-05-05T10:48:34.411Z,21.84
2023-05-05T10:51:42.297Z,21.72
2023-05-05T10:54:24.635Z,21.93
2023-05-05T10:56:51.911Z,22.10
2023-05-05T10:59:42.408Z,22.42
2023-05-05T11:02:28.640Z,22.48
2023-05-05T11:05:13.562Z,22.67
2023-05-05T11:07:41.012Z,22.88
2023-05-05T11:10:09.339Z,23.33
2023-05-05T11:13:02.436Z,23.67
2023-05-05T11:15:29.112Z,24.00
2023-05-05T11:18:00.049Z,24.26
2023-05-05T11:20:35.410Z,24.48
2023-05-05T11:23:05.491Z,24.76
2023-05-05T11:25:35.339Z,25.02
2023-05-05T11:28:18.983Z,25.10
2023-05-05T11:31:00.451Z,25.11
2023-05-05T11:33:30.958Z,25.15
2023-05-05T11:36:07.001Z,24.88
2023-05-05T11:38:58.626Z,24.74
2023-05-05T11:41:31.968Z,24.95
2023-05-05T11:44:17.233Z,25.18
2023-05-05T11:46:52.730Z,25.36
2023-05-05T11:49:33.322Z,25.46
2023-05-05T11:52:01.874Z,25.65
2023-05-05T11:54:28.846Z,25.85
2023-05-05T11:57:01.966Z,26.03
2023-05-05T11:59:28.449Z,26.10
2023-05-05T12:01:54.866Z,26.21
2023-05-05T12:04:21.382Z,26.22
2023-05-05T12:06:49.016Z,26.10
2023-05-05T12:09:16.667Z,25.99
2023-05-05T12:11:56.919Z,25.80
2023-05-05T12:14:24.600Z,25.57
2023-05-05T12:16:58.311Z,25.33
2023-05-05T12:19:29.812Z,25.10
2023-05-05T12:21:56.968Z,24.52
2023-05-05T12:24:23.524Z,24.13
2023-05-05T12:26:49.932Z,23.57
2023-05-05T12:29:28.539Z,22.84
2023-05-05T12:31:55.657Z,22.29
2023-05-05T12:34:23.216Z,21.91
2023-05-05T12:36:49.884Z,21.74
2023-05-05T12:39:16.266Z,21.54
2023-05-05T12:41:42.819Z,21.36
2023-05-05T12:44:09.354Z,21.33
2023-05-05T12:46:48.844Z,21.23
2023-05-05T12:49:15.465Z,21.08
2023-05-05T12:51:55.678Z,21.05
2023-05-05T12:54:24.301Z,20.88
2023-05-05T12:56:51.237Z,20.77
2023-05-05T12:59:24.015Z,20.69
2023-05-05T13:01:51.497Z,20.62
2023-05-05T13:04:19.566Z,20.68
2023-05-05T13:06:48.211Z,20.71
2023-05-05T13:09:23.718Z,20.84
2023-05-05T13:11:50.110Z,20.95
2023-05-05T13:14:16.472Z,21.11
2023-05-05T13:16:42.918Z,21.24
2023-05-05T13:19:09.661Z,21.36
2023-05-05T13:21:36.186Z,21.50
2023-05-05T13:24:19.044Z,21.61
2023-05-05T13:26:47.859Z,21.67
2023-05-05T13:29:14.299Z,21.62
2023-05-05T13:31:41.440Z,21.60
2023-05-05T13:34:08.119Z,21.57
2023-05-05T13:36:34.862Z,21.46
2023-05-05T13:39:01.609Z,21.42
2023-05-05T13:41:28.022Z,21.36
2023-05-05T13:43:54.652Z,21.35
2023-05-05T13:46:21.071Z,21.32
2023-05-05T13:48:47.633Z,21.33
2023-05-05T13:51:14.146Z,21.30
2023-05-05T13:53:43.780Z,21.22
2023-05-05T13:56:10.831Z,21.17
2023-05-05T13:58:37.891Z,21.14
2023-05-05T14:01:04.670Z,21.08
2023-05-05T14:03:31.535Z,21.05
2023-05-05T14:05:57.979Z,21.01
2023-05-05T14:08:24.414Z,20.92
2023-05-05T14:10:52.051Z,20.71
2023-05-05T14:13:18.976Z,20.69
2023-05-05T14:15:45.561Z,20.73
2023-05-05T14:18:11.950Z,20.70
2023-05-05T14:20:38.341Z,20.72
2023-05-05T14:23:04.793Z,20.74
2023-05-05T14:25:31.318Z,20.77
2023-05-05T14:27:57.762Z,20.80
2023-05-05T14:30:24.343Z,20.80
2023-05-05T14:32:50.841Z,20.81
2023-05-05T14:35:17.355Z,20.83
2023-05-05T14:37:43.802Z,20.84
2023-05-05T14:40:10.519Z,20.87
2023-05-05T14:42:37.667Z,20.85
2023-05-05T14:47:34.021Z,20.95
2023-05-05T14:50:00.491Z,21.03
2023-05-05T14:52:26.902Z,21.15
2023-05-05T14:54:53.270Z,21.31
2023-05-05T14:57:19.751Z,21.46
2023-05-05T14:59:46.314Z,21.61
2023-05-05T15:02:12.663Z,21.69
2023-05-05T15:04:39.046Z,21.80
2023-05-05T15:07:05.395Z,21.90
2023-05-05T15:09:31.771Z,21.94
2023-05-05T15:11:58.176Z,21.94
2023-05-05T15:14:24.533Z,22.02
2023-05-05T15:16:51.638Z,21.99
2023-05-05T15:19:18.079Z,21.88
2023-05-05T15:21:44.511Z,21.77
2023-05-05T15:24:10.971Z,21.77
2023-05-05T15:26:37.364Z,21.69
2023-05-05T15:29:03.744Z,21.59
2023-05-05T15:31:30.275Z,21.54
2023-05-05T15:33:56.785Z,21.47
2023-05-05T15:36:24.604Z,21.45
2023-05-05T15:38:51.019Z,21.45
2023-05-05T15:41:17.442Z,21.42
2023-05-05T15:43:43.855Z,21.39
2023-05-05T15:46:10.276Z,21.36
2023-05-05T15:48:36.722Z,21.28
2023-05-05T15:51:03.246Z,21.24
2023-05-05T15:53:29.799Z,21.29
2023-05-05T15:55:56.264Z,21.36
2023-05-05T15:58:22.742Z,21.50
2023-05-05T16:00:49.211Z,21.63
2023-05-05T16:03:15.749Z,21.72
2023-05-05T16:05:42.165Z,21.78
2023-05-05T16:08:10.362Z,21.86
2023-05-05T16:10:37.406Z,21.84
2023-05-05T16:13:03.963Z,21.82
2023-05-05T16:15:30.578Z,21.79
2023-05-05T16:17:57.021Z,21.78
2023-05-05T16:20:23.530Z,21.75
2023-05-05T16:22:50.165Z,21.72
2023-05-05T16:25:18.279Z,21.69
2023-05-05T16:27:44.727Z,21.63
2023-05-05T16:30:12.790Z,21.63
2023-05-05T16:32:39.221Z,21.59
2023-05-05T16:35:07.468Z,21.56
2023-05-05T16:37:34.662Z,21.49
2023-05-05T16:40:01.365Z,21.45
2023-05-05T16:42:27.802Z,21.43
2023-05-05T16:44:54.228Z,21.44
2023-05-05T16:47:20.710Z,21.39
2023-05-05T16:49:47.219Z,21.40
2023-05-05T16:52:14.195Z,21.44
2023-05-05T16:54:41.548Z,21.44
2023-05-05T16:57:07.991Z,21.44
2023-05-05T16:59:34.368Z,21.39
2023-05-05T17:02:01.008Z,21.38
2023-05-05T17:04:27.454Z,21.33
2023-05-05T17:06:54.949Z,21.29
2023-05-05T17:09:24.937Z,21.24
2023-05-05T17:11:54.678Z,21.16
2023-05-05T17:14:21.220Z,21.11
2023-05-05T17:16:47.725Z,21.04
2023-05-05T17:19:14.250Z,20.81
2023-05-05T17:21:42.752Z,20.47
2023-05-05T17:24:09.333Z,20.31
2023-05-05T17:26:36.015Z,20.11
2023-05-05T17:29:02.801Z,19.96
2023-05-05T17:31:29.214Z,19.78
2023-05-05T17:33:56.047Z,19.61
2023-05-05T17:36:22.939Z,19.53
2023-05-05T17:38:49.333Z,19.41
2023-05-05T17:41:16.462Z,19.29
2023-05-05T17:43:42.900Z,19.25
2023-05-05T17:46:09.359Z,19.22
2023-05-05T17:48:35.892Z,19.20
2023-05-05T17:51:02.314Z,19.21
2023-05-05T17:53:28.733Z,19.20
2023-05-05T17:55:55.286Z,19.23
2023-05-05T17:58:21.766Z,19.26
2023-05-05T18:00:48.353Z,19.23
2023-05-05T18:03:15.008Z,19.23
2023-05-05T18:05:41.520Z,19.18
2023-05-05T18:08:07.989Z,19.13
2023-05-05T18:10:34.497Z,19.07
2023-05-05T18:13:00.954Z,19.02
2023-05-05T18:15:27.468Z,18.96
2023-05-05T18:17:54.249Z,18.91
2023-05-05T18:20:20.776Z,18.85
2023-05-05T18:22:47.280Z,18.78
2023-05-05T18:25:13.967Z,18.74
2023-05-05T18:27:41.127Z,18.69
2023-05-05T18:30:08.248Z,18.65
2023-05-05T18:32:34.957Z,18.58
2023-05-05T18:35:01.415Z,18.54
2023-05-05T18:37:28.030Z,18.48
2023-05-05T18:39:54.470Z,18.43
2023-05-05T18:42:20.875Z,18.38
2023-05-05T18:44:47.251Z,18.34
2023-05-05T18:47:13.684Z,18.30
2023-05-05T18:49:40.114Z,18.26
2023-05-05T18:52:06.527Z,18.19
2023-05-05T18:54:32.970Z,18.14
2023-05-05T18:56:59.728Z,18.10
2023-05-05T18:59:26.256Z,18.06
2023-05-05T19:01:52.860Z,18.03
2023-05-05T19:04:30.745Z,17.99
2023-05-05T19:06:58.148Z,17.92
2023-05-05T19:09:24.611Z,17.88
2023-05-05T19:11:51.023Z,17.87
2023-05-05T19:14:17.724Z,17.84
2023-05-05T19:16:44.368Z,17.83
2023-05-05T19:19:11.075Z,17.78
2023-05-05T19:21:37.593Z,17.75
2023-05-05T19:24:04.095Z,17.69
2023-05-05T19:26:30.553Z,17.63
2023-05-05T19:28:57.047Z,17.60
2023-05-05T19:31:27.486Z,17.55
2023-05-05T19:34:02.026Z,17.50
2023-05-05T19:36:29.421Z,17.45
2023-05-05T19:38:55.878Z,17.39
2023-05-05T19:41:22.319Z,17.37
2023-05-05T19:43:49.900Z,17.32
2023-05-05T19:46:17.112Z,17.27
2023-05-05T19:48:44.017Z,17.23
2023-05-05T19:51:10.388Z,17.17
2023-05-05T19:53:36.767Z,17.12
2023-05-05T19:56:04.717Z,17.05
2023-05-05T19:58:31.372Z,17.01
2023-05-05T20:00:57.805Z,16.96
2023-05-05T20:03:24.501Z,16.92
2023-05-05T20:05:50.989Z,16.89
2023-05-05T20:08:17.390Z,16.82
2023-05-05T20:10:43.797Z,16.77
2023-05-05T20:13:10.198Z,16.73
2023-05-05T20:15:37.099Z,16.65
2023-05-05T20:18:03.576Z,16.59
2023-05-05T20:20:30.171Z,16.55
2023-05-05T20:22:56.563Z,16.53
2023-05-05T20:25:22.970Z,16.51
2023-05-05T20:27:49.384Z,16.49
2023-05-05T20:30:16.013Z,16.48
2023-05-05T20:32:42.502Z,16.43
2023-05-05T20:35:09.504Z,16.40
2023-05-05T20:37:35.922Z,16.35
2023-05-05T20:40:02.437Z,16.30
2023-05-05T20:42:29.706Z,16.28
2023-05-05T20:44:56.481Z,16.26
2023-05-05T20:47:22.968Z,16.25
2023-05-05T20:49:49.372Z,16.21
2023-05-05T20:52:15.819Z,16.20
2023-05-05T20:54:42.213Z,16.17
2023-05-05T20:57:08.684Z,16.15
2023-05-05T20:59:35.079Z,16.11
2023-05-05T21:02:01.694Z,16.06
2023-05-05T21:04:28.147Z,16.00
2023-05-05T21:06:54.551Z,15.92
2023-05-05T21:09:23.880Z,15.87
2023-05-05T21:11:50.350Z,15.79
2023-05-05T21:14:16.872Z,15.72
2023-05-05T21:16:43.325Z,15.65
2023-05-05T21:19:09.782Z,15.59
2023-05-05T21:21:36.191Z,15.54
2023-05-05T21:24:02.968Z,15.48
2023-05-05T21:26:30.252Z,15.42
2023-05-05T21:28:56.651Z,15.38
2023-05-05T21:31:23.073Z,15.32
2023-05-05T21:33:49.652Z,15.24
2023-05-05T21:36:17.556Z,15.17
2023-05-05T21:38:44.006Z,15.08
2023-05-05T21:41:10.465Z,15.00
2023-05-05T21:43:36.857Z,14.96
2023-05-05T21:46:04.876Z,14.93
2023-05-05T21:48:32.526Z,14.90
2023-05-05T21:50:59.043Z,14.86
2023-05-05T21:53:25.406Z,14.82
2023-05-05T21:55:51.875Z,14.80
2023-05-05T21:58:18.270Z,14.78
2023-05-05T22:00:44.998Z,14.75
2023-05-05T22:03:12.073Z,14.72
2023-05-05T22:05:38.624Z,14.69
2023-05-05T22:08:05.047Z,14.65
2023-05-05T22:10:31.469Z,14.58
2023-05-05T22:12:58.162Z,14.54
2023-05-05T22:15:27.703Z,14.50
2023-05-05T22:17:56.593Z,14.46
2023-05-05T22:20:23.190Z,14.43
2023-05-05T22:22:50.973Z,14.41
2023-05-05T22:25:17.433Z,14.38
2023-05-05T22:27:43.879Z,14.35
2023-05-05T22:30:10.955Z,14.33
2023-05-05T22:32:38.471Z,14.33
2023-05-05T22:35:05.882Z,14.31
2023-05-05T22:37:32.234Z,14.29
2023-05-05T22:39:58.849Z,14.28
2023-05-05T22:42:25.542Z,14.28
2023-05-05T22:44:52.740Z,14.28
2023-05-05T22:47:19.169Z,14.26
2023-05-05T22:49:45.754Z,14.25
2023-05-05T22:52:12.515Z,14.25
2023-05-05T22:54:38.917Z,14.25
2023-05-05T22:57:05.311Z,14.25
2023-05-05T22:59:31.708Z,14.24
2023-05-05T23:01:58.146Z,14.26
2023-05-05T23:04:24.574Z,14.26
2023-05-05T23:06:51.965Z,14.27
2023-05-05T23:09:18.434Z,14.28
2023-05-05T23:11:44.974Z,14.30
2023-05-05T23:14:11.385Z,14.32
2023-05-05T23:16:37.831Z,14.32
2023-05-05T23:19:04.262Z,14.31
2023-05-05T23:21:32.149Z,14.32
2023-05-05T23:24:02.575Z,14.31
2023-05-05T23:26:29.048Z,14.31
2023-05-05T23:28:55.615Z,14.32
2023-05-05T23:31:22.204Z,14.27
2023-05-05T23:33:48.714Z,14.26
2023-05-05T23:36:15.123Z,14.28
2023-05-05T23:38:41.575Z,14.28
2023-05-05T23:41:07.949Z,14.29
2023-05-05T23:43:34.425Z,14.29
2023-05-05T23:46:00.839Z,14.28
2023-05-05T23:48:27.245Z,14.29
2023-05-05T23:50:54.026Z,14.30
2023-05-05T23:53:20.570Z,14.31
2023-05-05T23:55:46.983Z,14.32
2023-05-05T23:58:13.370Z,14.32
