createdAt,value
2018-07-26T06:16:51.496Z,23.50
2018-07-26T06:19:22.196Z,24.30
2018-07-26T06:21:49.915Z,24.20
2018-07-26T06:24:17.598Z,24.10
2018-07-26T06:26:45.224Z,24.10
2018-07-26T06:29:19.189Z,24.10
2018-07-26T06:31:49.772Z,24.10
2018-07-26T06:34:24.559Z,24.20
2018-07-26T06:36:57.430Z,24.10
2018-07-26T06:39:25.168Z,24.20
2018-07-26T06:41:53.241Z,24.20
2018-07-26T06:44:21.115Z,24.20
2018-07-26T06:46:48.811Z,24.40
2018-07-26T06:49:16.883Z,24.40
2018-07-26T06:51:44.751Z,24.40
2018-07-26T06:54:14.751Z,24.40
2018-07-26T06:56:42.728Z,24.50
2018-07-26T06:59:14.574Z,24.50
2018-07-26T07:01:42.456Z,24.60
2018-07-26T07:04:10.320Z,24.60
2018-07-26T07:06:38.019Z,24.60
2018-07-26T07:09:08.487Z,24.60
2018-07-26T07:11:36.231Z,24.70
2018-07-26T07:14:06.152Z,24.80
2018-07-26T07:16:33.879Z,24.90
2018-07-26T07:19:01.522Z,24.90
2018-07-26T07:21:29.516Z,25.00
2018-07-26T07:23:57.227Z,25.00
2018-07-26T08:19:51.513Z,25.20
2018-07-26T08:22:19.332Z,27.40
2018-07-26T08:24:47.048Z,27.40
2018-07-26T08:27:14.720Z,27.50
2018-07-26T08:29:42.404Z,27.50
2018-07-26T08:32:10.130Z,27.50
2018-07-26T08:34:37.854Z,27.50
2018-07-26T08:37:06.264Z,27.50
2018-07-26T08:39:35.150Z,27.50
2018-07-26T08:42:02.927Z,27.60
2018-07-26T08:44:30.665Z,27.70
2018-07-26T08:46:59.026Z,27.80
2018-07-26T08:49:27.127Z,27.90
2018-07-26T08:51:54.970Z,28.00
2018-07-26T08:54:24.785Z,28.10
2018-07-26T08:56:52.989Z,28.10
2018-07-26T08:59:20.890Z,28.10
2018-07-26T09:01:48.702Z,28.10
2018-07-26T09:04:16.415Z,28.20
2018-07-26T09:06:44.075Z,28.30
2018-07-26T09:09:13.099Z,28.50
2018-07-26T09:11:41.047Z,28.60
2018-07-26T09:14:09.203Z,28.70
2018-07-26T09:16:36.929Z,28.80
2018-07-26T09:19:04.891Z,28.90
2018-07-26T09:21:32.599Z,28.90
2018-07-26T09:24:00.356Z,29.00
2018-07-26T09:26:28.028Z,29.10
2018-07-26T09:28:55.850Z,29.30
2018-07-26T09:31:23.551Z,29.40
2018-07-26T09:33:51.223Z,29.50
2018-07-26T09:36:18.930Z,29.70
2018-07-26T09:38:46.699Z,29.90
2018-07-26T09:41:14.603Z,30.10
2018-07-26T09:43:43.083Z,30.20
2018-07-26T09:46:10.818Z,30.50
2018-07-26T09:48:38.500Z,30.70
2018-07-26T09:51:06.283Z,31.00
2018-07-26T09:53:33.944Z,31.20
2018-07-26T09:56:01.641Z,31.30
2018-07-26T09:58:29.339Z,31.40
2018-07-26T10:01:02.808Z,31.50
2018-07-26T10:03:30.480Z,31.50
2018-07-26T10:05:58.162Z,31.60
2018-07-26T10:08:25.846Z,31.60
2018-07-26T10:10:53.559Z,31.70
2018-07-26T10:13:21.243Z,31.70
2018-07-26T10:15:49.005Z,31.70
2018-07-26T10:20:44.599Z,31.90
2018-07-26T10:23:12.353Z,31.80
2018-07-26T10:25:40.865Z,31.80
2018-07-26T10:28:08.934Z,31.80
2018-07-26T10:30:36.799Z,31.80
2018-07-26T10:33:04.696Z,31.80
2018-07-26T10:35:32.388Z,31.70
2018-07-26T10:38:00.147Z,31.50
2018-07-26T10:40:27.980Z,31.50
2018-07-26T10:42:55.724Z,31.50
2018-07-26T10:45:23.446Z,31.50
2018-07-26T10:47:51.107Z,31.40
2018-07-26T10:50:18.918Z,31.40
2018-07-26T10:52:46.653Z,31.40
2018-07-26T10:55:14.303Z,31.40
2018-07-26T10:57:42.003Z,31.40
2018-07-26T11:00:09.867Z,31.50
2018-07-26T11:02:38.041Z,31.40
2018-07-26T11:05:07.628Z,31.40
2018-07-26T11:07:35.439Z,31.50
2018-07-26T11:10:04.632Z,31.70
2018-07-26T11:12:32.304Z,31.80
2018-07-26T11:15:08.159Z,31.80
2018-07-26T11:17:35.811Z,32.00
2018-07-26T11:20:03.748Z,32.10
2018-07-26T11:22:31.552Z,32.10
2018-07-26T11:24:59.184Z,32.40
2018-07-26T11:27:27.046Z,32.60
2018-07-26T11:29:54.808Z,32.80
2018-07-26T11:32:22.528Z,33.00
2018-07-26T11:34:50.498Z,33.10
2018-07-26T11:37:18.309Z,33.20
2018-07-26T11:39:46.040Z,33.30
2018-07-26T11:42:13.753Z,33.30
2018-07-26T11:44:41.422Z,33.30
2018-07-26T11:47:09.130Z,33.30
2018-07-26T11:49:36.787Z,33.40
2018-07-26T11:52:04.822Z,33.50
2018-07-26T11:54:32.476Z,33.50
2018-07-26T11:57:00.169Z,33.60
2018-07-26T11:59:27.822Z,33.70
2018-07-26T12:01:55.531Z,33.80
2018-07-26T12:04:23.258Z,34.00
2018-07-26T12:06:55.336Z,34.30
2018-07-26T12:09:24.064Z,34.30
2018-07-26T12:11:51.730Z,34.20
2018-07-26T12:14:23.422Z,34.40
2018-07-26T12:16:52.234Z,34.50
2018-07-26T12:19:21.062Z,34.60
2018-07-26T12:21:53.839Z,34.60
2018-07-26T12:24:22.942Z,34.50
2018-07-26T12:26:50.859Z,34.50
2018-07-26T12:29:18.665Z,34.40
2018-07-26T12:31:47.067Z,34.50
2018-07-26T12:34:14.719Z,34.50
2018-07-26T12:36:42.423Z,34.40
2018-07-26T12:39:11.722Z,34.20
2018-07-26T12:41:42.922Z,34.10
2018-07-26T12:44:10.915Z,34.00
2018-07-26T12:46:38.595Z,34.20
2018-07-26T12:49:06.278Z,34.40
2018-07-26T12:51:33.981Z,34.40
2018-07-26T12:54:01.742Z,34.50
2018-07-26T12:56:30.675Z,34.80
2018-07-26T12:58:58.391Z,35.00
2018-07-26T13:01:26.830Z,35.00
2018-07-26T13:03:56.639Z,35.00
2018-07-26T13:06:35.028Z,35.00
2018-07-26T13:14:11.823Z,35.10
2018-07-26T13:16:46.973Z,35.10
2018-07-26T13:21:55.171Z,35.20
2018-07-26T13:24:27.799Z,35.10
2018-07-26T13:27:04.565Z,35.20
2018-07-26T13:29:32.513Z,35.20
2018-07-26T13:32:11.588Z,35.40
2018-07-26T13:34:43.577Z,35.40
2018-07-26T13:37:11.245Z,35.30
2018-07-26T13:39:40.269Z,35.40
2018-07-26T13:42:07.948Z,35.40
2018-07-26T13:44:35.760Z,35.40
2018-07-26T13:47:03.465Z,35.30
2018-07-26T13:49:31.141Z,35.30
2018-07-26T13:51:58.867Z,35.50
2018-07-26T13:54:26.633Z,35.60
2018-07-26T13:56:54.312Z,35.70
2018-07-26T13:59:22.303Z,35.90
2018-07-26T14:01:50.266Z,35.80
2018-07-26T14:04:17.976Z,35.60
2018-07-26T14:06:45.688Z,35.70
2018-07-26T14:09:13.343Z,35.60
2018-07-26T14:11:41.643Z,35.60
2018-07-26T14:14:09.455Z,35.60
2018-07-26T14:16:37.241Z,35.60
2018-07-26T14:19:05.648Z,35.60
2018-07-26T14:21:33.435Z,35.70
2018-07-26T14:24:02.022Z,35.70
2018-07-26T14:26:30.402Z,35.50
2018-07-26T14:28:58.091Z,35.50
2018-07-26T14:31:25.832Z,35.50
2018-07-26T14:33:53.546Z,35.50
2018-07-26T14:36:21.280Z,35.50
2018-07-26T14:38:48.954Z,35.60
2018-07-26T14:41:16.631Z,35.60
2018-07-26T14:43:44.373Z,35.60
2018-07-26T14:46:12.117Z,35.50
2018-07-26T14:51:07.508Z,35.20
2018-07-26T14:53:35.222Z,35.10
2018-07-26T14:56:02.957Z,35.00
2018-07-26T14:58:30.675Z,35.00
2018-07-26T15:00:58.485Z,34.90
2018-07-26T15:03:26.317Z,34.80
2018-07-26T15:05:54.028Z,34.70
2018-07-26T15:10:49.343Z,34.60
2018-07-26T15:13:17.068Z,34.80
2018-07-26T15:15:44.790Z,34.80
2018-07-26T15:18:12.456Z,34.80
2018-07-26T15:20:40.413Z,34.80
2018-07-26T15:25:35.607Z,34.70
2018-07-26T15:28:03.329Z,34.80
2018-07-26T15:30:31.071Z,34.70
2018-07-26T15:32:58.805Z,34.50
2018-07-26T15:35:26.584Z,34.40
2018-07-26T15:37:54.249Z,34.40
2018-07-26T15:40:21.957Z,34.20
2018-07-26T15:42:49.609Z,34.00
2018-07-26T15:45:17.317Z,33.90
2018-07-26T15:47:44.971Z,33.90
2018-07-26T15:50:12.774Z,33.90
2018-07-26T15:52:40.480Z,34.00
2018-07-26T15:55:08.164Z,33.90
2018-07-26T15:57:35.867Z,33.90
2018-07-26T16:00:06.534Z,33.80
2018-07-26T16:02:34.245Z,33.70
2018-07-26T16:05:01.985Z,33.70
2018-07-26T16:07:29.808Z,33.70
2018-07-26T16:09:57.479Z,33.70
2018-07-26T16:12:25.194Z,33.70
2018-07-26T16:14:52.908Z,33.60
2018-07-26T16:17:20.641Z,33.60
2018-07-26T16:19:48.296Z,33.60
2018-07-26T16:24:43.630Z,33.50
2018-07-26T16:27:11.323Z,33.40
2018-07-26T16:29:39.004Z,33.40
2018-07-26T16:32:06.733Z,33.20
2018-07-26T16:34:34.444Z,33.30
2018-07-26T16:37:02.112Z,33.40
2018-07-26T16:39:29.979Z,33.30
2018-07-26T16:41:59.916Z,33.40
2018-07-26T16:44:34.897Z,33.20
2018-07-26T16:47:05.189Z,33.10
2018-07-26T16:49:32.951Z,33.10
2018-07-26T16:52:01.177Z,32.90
2018-07-26T16:54:29.016Z,32.90
2018-07-26T16:56:56.737Z,32.90
2018-07-26T16:59:24.608Z,32.90
2018-07-26T17:01:52.299Z,32.80
2018-07-26T17:04:20.233Z,32.80
2018-07-26T17:06:47.949Z,32.80
2018-07-26T17:09:15.739Z,32.80
2018-07-26T17:11:43.579Z,32.80
2018-07-26T17:14:11.283Z,32.70
2018-07-26T17:19:06.718Z,32.50
2018-07-26T17:21:34.452Z,32.30
2018-07-26T17:24:02.137Z,32.20
2018-07-26T17:26:29.907Z,32.20
2018-07-26T17:28:57.816Z,32.10
2018-07-26T17:31:25.552Z,32.10
2018-07-26T17:33:53.382Z,32.10
2018-07-26T17:36:21.045Z,32.10
2018-07-26T17:38:48.822Z,32.10
2018-07-26T17:43:44.175Z,32.10
2018-07-26T17:46:11.835Z,32.00
2018-07-26T17:48:39.565Z,31.90
2018-07-26T17:51:07.258Z,31.90
2018-07-26T17:53:34.987Z,31.80
2018-07-26T17:56:02.720Z,31.70
2018-07-26T17:58:30.573Z,31.60
2018-07-26T18:00:58.389Z,31.50
2018-07-26T18:03:26.156Z,31.40
2018-07-26T18:05:53.983Z,31.40
2018-07-26T18:08:21.693Z,31.40
2018-07-26T18:13:17.122Z,31.50
2018-07-26T18:18:12.433Z,31.30
2018-07-26T18:20:40.232Z,31.20
2018-07-26T18:23:07.994Z,31.20
2018-07-26T18:25:35.886Z,31.00
2018-07-26T18:28:03.544Z,30.90
2018-07-26T18:30:31.406Z,30.80
2018-07-26T18:32:59.150Z,30.80
2018-07-26T18:35:27.002Z,30.80
2018-07-26T18:40:22.359Z,30.90
2018-07-26T18:42:50.056Z,31.00
2018-07-26T18:45:17.785Z,30.90
2018-07-26T18:47:45.648Z,30.90
2018-07-26T18:50:13.388Z,30.80
2018-07-26T18:52:41.140Z,30.70
2018-07-26T18:55:13.817Z,30.70
2018-07-26T19:00:12.416Z,30.50
2018-07-26T19:02:40.511Z,30.50
2018-07-26T19:05:09.381Z,30.50
2018-07-26T19:07:37.291Z,30.60
2018-07-26T19:10:06.940Z,30.50
2018-07-26T19:12:35.363Z,30.40
2018-07-26T19:15:03.686Z,30.40
2018-07-26T19:17:31.410Z,30.30
2018-07-26T19:19:59.429Z,30.00
2018-07-26T19:22:27.449Z,30.00
2018-07-26T19:24:55.262Z,29.90
2018-07-26T19:27:22.999Z,29.80
2018-07-26T19:29:51.656Z,29.80
2018-07-26T19:32:19.585Z,29.70
2018-07-26T19:34:47.410Z,29.60
2018-07-26T19:37:15.167Z,29.50
2018-07-26T19:39:42.847Z,29.50
2018-07-26T19:42:10.549Z,29.40
2018-07-26T19:44:38.397Z,29.30
2018-07-26T19:47:06.239Z,29.20
2018-07-26T19:49:33.940Z,29.20
2018-07-26T19:52:01.683Z,29.10
2018-07-26T19:54:29.450Z,29.10
2018-07-26T19:56:57.212Z,29.00
2018-07-26T19:59:25.110Z,29.00
2018-07-26T20:01:52.865Z,28.90
2018-07-26T20:04:20.765Z,28.80
2018-07-26T20:06:48.479Z,28.70
2018-07-26T20:09:16.341Z,28.60
2018-07-26T20:11:44.097Z,28.50
2018-07-26T20:14:11.810Z,28.40
2018-07-26T20:16:40.077Z,28.40
2018-07-26T20:19:07.987Z,28.30
2018-07-26T20:21:35.751Z,28.20
2018-07-26T20:24:03.738Z,28.10
2018-07-26T20:26:31.500Z,28.00
2018-07-26T20:28:59.272Z,27.90
2018-07-26T20:31:27.042Z,27.80
2018-07-26T20:33:54.863Z,27.80
2018-07-26T20:36:22.678Z,27.70
2018-07-26T20:38:50.585Z,27.70
2018-07-26T20:41:18.245Z,27.60
2018-07-26T20:43:45.977Z,27.50
2018-07-26T20:46:13.755Z,27.40
2018-07-26T20:51:09.165Z,27.30
2018-07-26T20:53:36.902Z,27.30
2018-07-26T20:56:04.835Z,27.30
2018-07-26T20:58:32.556Z,27.30
2018-07-26T21:01:00.430Z,27.30
2018-07-26T21:03:28.135Z,27.20
2018-07-26T21:05:55.850Z,27.10
2018-07-26T21:08:23.592Z,27.10
2018-07-26T21:10:51.399Z,27.10
2018-07-26T21:13:19.116Z,27.00
2018-07-26T21:15:46.825Z,26.90
2018-07-26T21:18:14.587Z,26.80
2018-07-26T21:20:42.273Z,26.80
2018-07-26T21:23:09.932Z,26.70
2018-07-26T21:25:37.785Z,26.60
2018-07-26T21:28:05.579Z,26.50
2018-07-26T21:30:33.300Z,26.60
2018-07-26T21:33:00.983Z,26.50
2018-07-26T21:37:56.307Z,26.60
2018-07-26T21:40:24.055Z,26.50
2018-07-26T21:42:51.917Z,26.40
2018-07-26T21:45:19.612Z,26.40
2018-07-26T21:47:47.448Z,26.40
2018-07-26T21:50:15.156Z,26.30
2018-07-26T21:52:42.884Z,26.20
2018-07-26T21:55:10.585Z,26.20
2018-07-26T21:57:38.327Z,26.20
2018-07-26T22:00:08.510Z,26.20
2018-07-26T22:02:36.388Z,26.20
2018-07-26T22:05:04.599Z,26.10
2018-07-26T22:07:32.341Z,26.10
2018-07-26T22:12:27.629Z,26.00
2018-07-26T22:14:55.489Z,25.90
2018-07-26T22:17:23.201Z,25.90
2018-07-26T22:19:50.911Z,25.80
2018-07-26T22:22:18.590Z,25.80
2018-07-26T22:24:46.325Z,25.70
2018-07-26T22:27:14.036Z,25.70
2018-07-26T22:29:41.708Z,25.70
2018-07-26T22:34:37.146Z,25.70
2018-07-26T22:37:04.923Z,25.60
2018-07-26T22:39:32.609Z,25.60
2018-07-26T22:42:00.381Z,25.50
2018-07-26T22:44:28.031Z,25.50
2018-07-26T22:46:56.011Z,25.40
2018-07-26T22:49:23.726Z,25.40
2018-07-26T22:51:51.576Z,25.40
2018-07-26T22:54:19.245Z,25.30
2018-07-26T22:56:46.961Z,25.30
2018-07-26T22:59:14.886Z,25.20
2018-07-26T23:01:42.539Z,25.10
2018-07-26T23:04:10.253Z,25.10
2018-07-26T23:06:37.931Z,25.10
2018-07-26T23:09:07.873Z,25.00
2018-07-26T23:14:03.151Z,24.90
2018-07-26T23:16:30.776Z,24.90
2018-07-26T23:46:02.609Z,24.50
2018-07-26T23:48:30.269Z,24.40
2018-07-26T23:50:58.020Z,24.40
2018-07-26T23:53:25.697Z,24.30
2018-07-26T23:55:53.522Z,24.30
2018-07-26T23:58:21.195Z,24.30
