createdAt,value
2017-03-28T00:00:01.589Z,0
2017-03-28T00:01:12.780Z,0
2017-03-28T00:02:23.771Z,0
2017-03-28T00:03:34.771Z,0
2017-03-28T00:04:45.760Z,0
2017-03-28T00:05:56.753Z,0
2017-03-28T00:07:07.741Z,0
2017-03-28T00:08:18.733Z,0
2017-03-28T00:09:29.925Z,0
2017-03-28T00:10:40.917Z,0
2017-03-28T00:11:51.958Z,0
2017-03-28T00:13:03.366Z,0
2017-03-28T00:14:14.367Z,0
2017-03-28T00:15:25.363Z,0
2017-03-28T00:16:36.376Z,0
2017-03-28T00:17:47.577Z,0
2017-03-28T00:18:58.569Z,0
2017-03-28T00:20:09.552Z,0
2017-03-28T00:21:20.541Z,0
2017-03-28T00:22:31.519Z,0
2017-03-28T00:23:42.517Z,0
2017-03-28T00:24:53.512Z,0
2017-03-28T00:26:04.500Z,0
2017-03-28T00:27:15.536Z,0
2017-03-28T00:28:26.733Z,0
2017-03-28T00:29:37.732Z,0
2017-03-28T00:30:48.720Z,0
2017-03-28T00:31:59.712Z,0
2017-03-28T00:33:10.694Z,0
2017-03-28T00:34:21.892Z,0
2017-03-28T00:35:33.086Z,0
2017-03-28T00:36:44.318Z,0
2017-03-28T00:37:55.317Z,0
2017-03-28T00:39:06.512Z,0
2017-03-28T00:40:17.504Z,0
2017-03-28T00:41:28.711Z,0
2017-03-28T00:42:39.704Z,0
2017-03-28T00:43:50.697Z,0
2017-03-28T00:45:01.896Z,0
2017-03-28T00:46:13.076Z,0
2017-03-28T00:47:24.269Z,0
2017-03-28T00:48:35.271Z,0
2017-03-28T00:49:46.288Z,0
2017-03-28T00:50:57.478Z,0
2017-03-28T00:52:08.512Z,0
2017-03-28T00:53:19.699Z,0
2017-03-28T00:54:30.692Z,0
2017-03-28T00:55:41.678Z,0
2017-03-28T00:56:52.663Z,0
2017-03-28T00:58:03.857Z,0
2017-03-28T00:59:14.845Z,0
2017-03-28T01:00:25.828Z,0
2017-03-28T01:01:36.823Z,0
2017-03-28T01:02:47.815Z,0
2017-03-28T01:03:59.213Z,0
2017-03-28T01:05:10.196Z,0
2017-03-28T01:06:21.184Z,0
2017-03-28T01:07:32.170Z,0
2017-03-28T01:08:43.167Z,0
2017-03-28T01:09:54.172Z,0
2017-03-28T01:11:05.165Z,0
2017-03-28T01:12:16.168Z,0
2017-03-28T01:13:27.634Z,0
2017-03-28T01:14:38.633Z,0
2017-03-28T01:15:49.620Z,0
2017-03-28T01:17:00.614Z,0
2017-03-28T01:18:11.823Z,0
2017-03-28T01:19:23.017Z,0
2017-03-28T01:20:34.004Z,0
2017-03-28T01:21:44.994Z,0
2017-03-28T01:22:56.178Z,0
2017-03-28T01:24:07.172Z,0
2017-03-28T01:25:18.169Z,0
2017-03-28T01:26:29.149Z,0
2017-03-28T01:27:40.131Z,0
2017-03-28T01:28:51.375Z,0
2017-03-28T01:30:02.375Z,0
2017-03-28T01:31:13.356Z,0
2017-03-28T01:32:24.337Z,0
2017-03-28T01:33:35.322Z,0
2017-03-28T01:34:46.309Z,0
2017-03-28T01:35:57.486Z,0
2017-03-28T01:37:08.499Z,0
2017-03-28T01:38:19.487Z,0
2017-03-28T01:39:30.681Z,0
2017-03-28T01:40:41.671Z,0
2017-03-28T01:41:52.669Z,0
2017-03-28T01:43:03.714Z,0
2017-03-28T01:44:14.909Z,0
2017-03-28T01:45:26.141Z,0
2017-03-28T01:46:37.130Z,0
2017-03-28T01:47:48.125Z,0
2017-03-28T01:48:59.119Z,0
2017-03-28T01:50:10.113Z,0
2017-03-28T01:51:21.302Z,0
2017-03-28T01:52:32.285Z,0
2017-03-28T01:53:43.477Z,0
2017-03-28T01:54:54.676Z,0
2017-03-28T01:56:05.670Z,0
2017-03-28T01:57:17.256Z,0
2017-03-28T01:58:28.324Z,0
2017-03-28T01:59:39.318Z,0
2017-03-28T02:00:50.306Z,0
2017-03-28T02:02:01.287Z,0
2017-03-28T02:03:12.277Z,0
2017-03-28T02:04:23.283Z,0
2017-03-28T02:05:34.266Z,0
2017-03-28T02:06:45.250Z,0
2017-03-28T02:07:56.246Z,0
2017-03-28T02:09:07.699Z,0
2017-03-28T02:10:18.687Z,0
2017-03-28T02:11:29.878Z,0
2017-03-28T02:12:40.889Z,0
2017-03-28T02:13:51.881Z,0
2017-03-28T02:15:02.870Z,0
2017-03-28T02:16:13.856Z,0
2017-03-28T02:17:25.037Z,0
2017-03-28T02:18:36.038Z,0
2017-03-28T02:19:47.477Z,0
2017-03-28T02:20:58.464Z,0
2017-03-28T02:22:09.467Z,0
2017-03-28T02:23:20.445Z,0
2017-03-28T02:24:31.828Z,0
2017-03-28T02:25:42.803Z,0
2017-03-28T02:26:53.788Z,0
2017-03-28T02:28:04.778Z,0
2017-03-28T02:29:15.767Z,0
2017-03-28T02:30:26.756Z,0
2017-03-28T02:31:37.941Z,0
2017-03-28T02:32:48.931Z,0
2017-03-28T02:33:59.906Z,0
2017-03-28T02:35:10.895Z,0
2017-03-28T02:36:21.892Z,0
2017-03-28T02:37:33.076Z,0
2017-03-28T02:38:44.071Z,0
2017-03-28T02:39:55.052Z,0
2017-03-28T02:41:06.035Z,0
2017-03-28T02:42:17.228Z,0
2017-03-28T02:43:28.418Z,0
2017-03-28T02:44:39.404Z,0
2017-03-28T02:45:50.470Z,0
2017-03-28T02:47:01.452Z,0
2017-03-28T02:48:12.434Z,0
2017-03-28T02:49:23.432Z,0
2017-03-28T02:50:34.414Z,0
2017-03-28T02:51:45.401Z,0
2017-03-28T02:52:56.391Z,0
2017-03-28T02:54:07.585Z,0
2017-03-28T02:55:18.780Z,0
2017-03-28T02:56:29.810Z,0
2017-03-28T02:57:40.841Z,0
2017-03-28T02:58:51.831Z,0
2017-03-28T03:00:02.832Z,0
2017-03-28T03:01:14.231Z,0
2017-03-28T03:02:25.214Z,0
2017-03-28T03:03:36.211Z,0
2017-03-28T03:04:47.197Z,0
2017-03-28T03:05:58.190Z,0
2017-03-28T03:07:09.426Z,0
2017-03-28T03:08:20.404Z,0
2017-03-28T03:09:31.611Z,0
2017-03-28T03:10:42.808Z,0
2017-03-28T03:11:53.792Z,0
2017-03-28T03:13:04.790Z,0
2017-03-28T03:14:15.803Z,0
2017-03-28T03:15:26.799Z,0
2017-03-28T03:16:37.785Z,0
2017-03-28T03:17:48.784Z,0
2017-03-28T03:18:59.776Z,0
2017-03-28T03:20:10.764Z,0
2017-03-28T03:21:21.757Z,0
2017-03-28T03:22:32.737Z,0
2017-03-28T03:23:43.728Z,0
2017-03-28T03:24:54.746Z,0
2017-03-28T03:26:05.727Z,0
2017-03-28T03:27:16.746Z,0
2017-03-28T03:28:27.785Z,0
2017-03-28T03:29:38.977Z,0
2017-03-28T03:30:50.168Z,0
2017-03-28T03:32:01.154Z,0
2017-03-28T03:33:12.137Z,0
2017-03-28T03:34:23.113Z,0
2017-03-28T03:35:34.098Z,0
2017-03-28T03:36:45.086Z,0
2017-03-28T03:37:56.079Z,0
2017-03-28T03:39:07.065Z,0
2017-03-28T03:40:18.048Z,0
2017-03-28T03:41:29.034Z,0
2017-03-28T03:42:40.021Z,0
2017-03-28T03:43:51.068Z,0
2017-03-28T03:45:02.061Z,0
2017-03-28T03:46:13.055Z,0
2017-03-28T03:47:24.052Z,0
2017-03-28T03:48:35.077Z,0
2017-03-28T03:49:46.071Z,0
2017-03-28T03:50:57.057Z,0
2017-03-28T03:52:08.042Z,0
2017-03-28T03:53:19.028Z,0
2017-03-28T03:54:30.283Z,0
2017-03-28T03:55:41.280Z,0
2017-03-28T03:56:52.463Z,0
2017-03-28T03:58:03.451Z,0
2017-03-28T03:59:14.843Z,0
2017-03-28T04:00:26.032Z,0
2017-03-28T04:01:37.015Z,0
2017-03-28T04:02:48.006Z,0
2017-03-28T04:03:58.993Z,0
2017-03-28T04:05:10.189Z,0
2017-03-28T04:06:21.168Z,0
2017-03-28T04:07:32.159Z,0
2017-03-28T04:08:43.354Z,0
2017-03-28T04:09:54.383Z,0
2017-03-28T04:11:05.380Z,0
2017-03-28T04:12:16.371Z,0
2017-03-28T04:13:27.361Z,0
2017-03-28T04:14:38.340Z,0
2017-03-28T04:15:49.323Z,0
2017-03-28T04:17:00.526Z,0
2017-03-28T04:18:11.523Z,0
2017-03-28T04:19:22.525Z,0
2017-03-28T04:20:33.516Z,0
2017-03-28T04:21:44.502Z,0
2017-03-28T04:22:55.490Z,0
2017-03-28T04:24:06.687Z,0
2017-03-28T04:25:17.724Z,0
2017-03-28T04:26:28.711Z,0
2017-03-28T04:27:39.711Z,0
2017-03-28T04:28:50.696Z,0
2017-03-28T04:30:01.690Z,0
2017-03-28T04:31:12.668Z,0
2017-03-28T04:32:23.656Z,0
2017-03-28T04:33:34.652Z,0
2017-03-28T04:34:45.637Z,4
2017-03-28T04:35:56.616Z,4
2017-03-28T04:37:07.610Z,0
2017-03-28T04:38:18.788Z,4
2017-03-28T04:39:29.776Z,0
2017-03-28T04:40:40.966Z,4
2017-03-28T04:41:52.361Z,4
2017-03-28T04:43:03.545Z,8
2017-03-28T04:44:14.536Z,4
2017-03-28T04:45:25.517Z,8
2017-03-28T04:46:36.507Z,8
2017-03-28T04:47:47.695Z,12
2017-03-28T04:48:58.685Z,12
2017-03-28T04:50:09.882Z,16
2017-03-28T04:51:21.127Z,20
2017-03-28T04:52:32.312Z,28
2017-03-28T04:53:43.297Z,28
2017-03-28T04:54:54.307Z,36
2017-03-28T04:56:05.301Z,44
2017-03-28T04:57:16.287Z,52
2017-03-28T04:58:27.272Z,60
2017-03-28T04:59:38.467Z,72
2017-03-28T05:00:49.480Z,84
2017-03-28T05:02:00.663Z,96
2017-03-28T05:03:11.646Z,116
2017-03-28T05:04:22.833Z,132
2017-03-28T05:05:33.817Z,152
2017-03-28T05:06:45.013Z,176
2017-03-28T05:07:56.059Z,196
2017-03-28T05:09:07.247Z,224
2017-03-28T05:10:18.440Z,248
2017-03-28T05:11:29.422Z,280
2017-03-28T05:12:40.415Z,316
2017-03-28T05:13:51.415Z,348
2017-03-28T05:15:02.401Z,384
2017-03-28T05:16:13.389Z,424
2017-03-28T05:17:24.604Z,468
2017-03-28T05:18:35.609Z,516
2017-03-28T05:19:46.606Z,564
2017-03-28T05:20:57.590Z,616
2017-03-28T05:22:08.572Z,668
2017-03-28T05:23:19.604Z,720
2017-03-28T05:24:30.994Z,784
2017-03-28T05:25:41.981Z,852
2017-03-28T05:26:52.970Z,920
2017-03-28T05:28:03.966Z,992
2017-03-28T05:29:14.964Z,1068
2017-03-28T05:30:26.157Z,1148
2017-03-28T05:31:37.140Z,1224
2017-03-28T05:32:48.594Z,1316
2017-03-28T05:33:59.588Z,1480
2017-03-28T05:35:10.585Z,1800
2017-03-28T05:36:21.766Z,2636
2017-03-28T05:37:32.747Z,3920
2017-03-28T05:38:43.744Z,5128
2017-03-28T05:39:54.742Z,6272
2017-03-28T05:41:05.730Z,7632
2017-03-28T05:42:16.926Z,8280
2017-03-28T05:43:28.375Z,9408
2017-03-28T05:44:39.371Z,10176
2017-03-28T05:45:50.562Z,6500
2017-03-28T05:47:01.757Z,4876
2017-03-28T05:48:12.743Z,8116
2017-03-28T05:49:23.734Z,7360
2017-03-28T05:50:34.724Z,3892
2017-03-28T05:51:45.920Z,4128
2017-03-28T05:52:56.899Z,6152
2017-03-28T05:54:08.143Z,8936
2017-03-28T05:55:19.132Z,9652
2017-03-28T05:56:30.127Z,7996
2017-03-28T05:57:41.107Z,6992
2017-03-28T05:58:52.090Z,5488
2017-03-28T06:00:03.085Z,7128
2017-03-28T06:01:14.065Z,12992
2017-03-28T06:02:25.088Z,13216
2017-03-28T06:03:36.077Z,9824
2017-03-28T06:04:47.323Z,13632
2017-03-28T06:05:58.310Z,14432
2017-03-28T06:07:09.503Z,8512
2017-03-28T06:08:20.492Z,10292
2017-03-28T06:09:31.485Z,18592
2017-03-28T06:10:42.478Z,19424
2017-03-28T06:11:53.665Z,13696
2017-03-28T06:13:04.665Z,11288
2017-03-28T06:14:15.660Z,15168
2017-03-28T06:15:26.650Z,20736
2017-03-28T06:16:37.643Z,18720
2017-03-28T06:17:48.834Z,9260
2017-03-28T06:18:59.848Z,8276
2017-03-28T06:20:10.888Z,17792
2017-03-28T06:21:21.882Z,16032
2017-03-28T06:22:33.071Z,15136
2017-03-28T06:23:44.269Z,15968
2017-03-28T06:24:55.470Z,13728
2017-03-28T06:26:06.462Z,14368
2017-03-28T06:27:17.661Z,13916
2017-03-28T06:28:28.857Z,16768
2017-03-28T06:29:39.849Z,20608
2017-03-28T06:30:51.084Z,17376
2017-03-28T06:32:02.078Z,20416
2017-03-28T06:33:13.069Z,16768
2017-03-28T06:34:24.060Z,11632
2017-03-28T06:35:35.057Z,17536
2017-03-28T06:36:46.241Z,20768
2017-03-28T06:37:57.224Z,14912
2017-03-28T06:39:08.219Z,15776
2017-03-28T06:40:19.212Z,15648
2017-03-28T06:41:30.454Z,17024
2017-03-28T06:42:41.655Z,19168
2017-03-28T06:43:52.855Z,20128
2017-03-28T06:45:03.856Z,21440
2017-03-28T06:46:14.843Z,23104
2017-03-28T06:47:25.845Z,29152
2017-03-28T06:48:37.238Z,46208
2017-03-28T06:49:48.224Z,42944
2017-03-28T06:50:59.428Z,39264
2017-03-28T06:52:10.874Z,49728
2017-03-28T06:53:21.867Z,56064
2017-03-28T06:54:32.867Z,56448
2017-03-28T06:55:43.866Z,57472
2017-03-28T06:56:54.867Z,58112
2017-03-28T06:58:06.069Z,57728
2017-03-28T06:59:17.062Z,58080
2017-03-28T07:00:28.056Z,59072
2017-03-28T07:01:39.068Z,59616
2017-03-28T07:02:50.325Z,60064
2017-03-28T07:04:01.346Z,58336
2017-03-28T07:05:12.352Z,57152
2017-03-28T07:06:23.350Z,57728
2017-03-28T07:07:34.347Z,57824
2017-03-28T07:08:45.359Z,56896
2017-03-28T07:09:56.365Z,56352
2017-03-28T07:11:07.366Z,57888
2017-03-28T07:12:18.372Z,60640
2017-03-28T07:13:29.583Z,62656
2017-03-28T07:14:40.587Z,61088
2017-03-28T07:15:51.585Z,60032
2017-03-28T07:17:02.793Z,62336
2017-03-28T07:18:13.812Z,62880
2017-03-28T07:19:24.817Z,61152
2017-03-28T07:20:35.831Z,56704
2017-03-28T07:21:46.840Z,48480
2017-03-28T07:22:57.854Z,42592
2017-03-28T07:24:09.068Z,46848
2017-03-28T07:25:20.320Z,58624
2017-03-28T07:26:31.322Z,60832
2017-03-28T07:27:42.332Z,63648
2017-03-28T07:28:53.348Z,64608
2017-03-28T07:30:04.370Z,63680
2017-03-28T07:31:15.373Z,59008
2017-03-28T07:32:26.612Z,52160
2017-03-28T07:33:37.848Z,46816
2017-03-28T07:34:48.915Z,56384
2017-03-28T07:35:59.925Z,57152
2017-03-28T07:37:10.926Z,50944
2017-03-28T07:38:21.942Z,56000
2017-03-28T07:39:32.964Z,63552
2017-03-28T07:40:43.972Z,64352
2017-03-28T07:41:55.178Z,66272
2017-03-28T07:43:06.589Z,66688
2017-03-28T07:44:17.597Z,63776
2017-03-28T07:45:28.814Z,67872
2017-03-28T07:46:39.825Z,70112
2017-03-28T07:47:50.826Z,66112
2017-03-28T07:49:01.824Z,67424
2017-03-28T07:50:13.283Z,69824
2017-03-28T07:51:24.302Z,70432
2017-03-28T07:52:35.304Z,68608
2017-03-28T07:53:46.310Z,67712
2017-03-28T07:54:57.321Z,68128
2017-03-28T07:56:08.333Z,68832
2017-03-28T07:57:19.347Z,71104
2017-03-28T07:58:30.367Z,70560
2017-03-28T07:59:41.389Z,70976
2017-03-28T08:00:52.606Z,73664
2017-03-28T08:02:04.029Z,74624
2017-03-28T08:03:15.057Z,73472
2017-03-28T08:04:26.066Z,73696
2017-03-28T08:05:37.121Z,73280
2017-03-28T08:06:48.184Z,71712
2017-03-28T08:07:59.195Z,71296
2017-03-28T08:09:10.206Z,70432
2017-03-28T08:10:21.215Z,70912
2017-03-28T08:11:32.222Z,72032
2017-03-28T08:12:43.241Z,72160
2017-03-28T08:13:54.259Z,72032
2017-03-28T08:15:05.278Z,72800
2017-03-28T08:16:16.295Z,71648
2017-03-28T08:17:27.354Z,70592
2017-03-28T08:18:38.373Z,70912
2017-03-28T08:19:49.385Z,73024
2017-03-28T08:21:00.394Z,73888
2017-03-28T08:22:11.405Z,72672
2017-03-28T08:23:22.418Z,73664
2017-03-28T08:24:33.433Z,74432
2017-03-28T08:25:44.639Z,73728
2017-03-28T08:26:55.655Z,72608
2017-03-28T08:28:06.951Z,71008
2017-03-28T08:29:17.962Z,68960
2017-03-28T08:30:29.390Z,70144
2017-03-28T08:31:40.398Z,73984
2017-03-28T08:32:51.414Z,79328
2017-03-28T08:34:02.636Z,81632
2017-03-28T08:35:13.655Z,79712
2017-03-28T08:36:24.674Z,78976
2017-03-28T08:37:35.692Z,79936
2017-03-28T08:38:46.700Z,80064
2017-03-28T08:39:57.720Z,79776
2017-03-28T08:41:08.738Z,79776
2017-03-28T08:42:19.750Z,80960
2017-03-28T08:43:30.766Z,81312
2017-03-28T08:44:41.788Z,78880
2017-03-28T08:45:52.809Z,79392
2017-03-28T08:47:03.822Z,80192
2017-03-28T08:48:14.843Z,80256
2017-03-28T08:49:25.916Z,79520
2017-03-28T08:50:36.926Z,77696
2017-03-28T08:51:47.929Z,72608
2017-03-28T08:52:58.946Z,78880
2017-03-28T08:54:09.962Z,81760
2017-03-28T08:55:20.972Z,81472
2017-03-28T08:56:31.979Z,83136
2017-03-28T08:57:43.395Z,85248
2017-03-28T08:58:54.420Z,82080
2017-03-28T09:00:05.685Z,80928
2017-03-28T09:01:16.704Z,80992
2017-03-28T09:02:27.727Z,82336
2017-03-28T09:03:38.983Z,80928
2017-03-28T09:04:49.999Z,78976
2017-03-28T09:06:01.014Z,77952
2017-03-28T09:07:12.030Z,78080
2017-03-28T09:08:23.059Z,78944
2017-03-28T09:09:34.073Z,77344
2017-03-28T09:10:45.341Z,74784
2017-03-28T09:11:56.356Z,73664
2017-03-28T09:13:07.364Z,73312
2017-03-28T09:14:18.581Z,72832
2017-03-28T09:15:29.600Z,71328
2017-03-28T09:16:40.621Z,74496
2017-03-28T09:17:51.835Z,76768
2017-03-28T09:19:02.869Z,76288
2017-03-28T09:20:13.893Z,75232
2017-03-28T09:21:24.960Z,77408
2017-03-28T09:22:36.171Z,76512
2017-03-28T09:23:47.194Z,74528
2017-03-28T09:24:58.212Z,74560
2017-03-28T09:26:09.230Z,74176
2017-03-28T09:27:20.250Z,75136
2017-03-28T09:28:31.264Z,74848
2017-03-28T09:29:42.285Z,74336
2017-03-28T09:30:53.710Z,70048
2017-03-28T09:32:04.724Z,68704
2017-03-28T09:33:15.749Z,73632
2017-03-28T09:34:26.773Z,75968
2017-03-28T09:35:37.791Z,74304
2017-03-28T09:36:48.805Z,73888
2017-03-28T09:38:00.072Z,70912
2017-03-28T09:39:11.091Z,68960
2017-03-28T09:40:22.132Z,72512
2017-03-28T09:41:33.155Z,71072
2017-03-28T09:42:44.175Z,67136
2017-03-28T09:43:55.188Z,67968
2017-03-28T09:45:06.202Z,73696
2017-03-28T09:46:17.213Z,76672
2017-03-28T09:47:28.218Z,73472
2017-03-28T09:48:39.292Z,74016
2017-03-28T09:49:50.302Z,74560
2017-03-28T09:51:01.518Z,75264
2017-03-28T09:52:12.533Z,75008
2017-03-28T09:53:23.755Z,74400
2017-03-28T09:54:34.775Z,72896
2017-03-28T09:55:45.791Z,76000
2017-03-28T09:56:56.805Z,75744
2017-03-28T09:58:07.817Z,71200
2017-03-28T09:59:18.890Z,69568
2017-03-28T10:00:29.913Z,69696
2017-03-28T10:01:40.932Z,70400
2017-03-28T10:02:51.951Z,72128
2017-03-28T10:04:02.964Z,74304
2017-03-28T10:05:13.991Z,72832
2017-03-28T10:06:25.006Z,69856
2017-03-28T10:07:36.217Z,70560
2017-03-28T10:08:47.446Z,75232
2017-03-28T10:09:58.465Z,68640
2017-03-28T10:11:09.476Z,47136
2017-03-28T10:12:20.490Z,42112
2017-03-28T10:13:31.503Z,61696
2017-03-28T10:14:42.511Z,73408
2017-03-28T10:15:53.726Z,69152
2017-03-28T10:17:04.953Z,67712
2017-03-28T10:18:16.168Z,69568
2017-03-28T10:19:27.184Z,70688
2017-03-28T10:20:38.205Z,68352
2017-03-28T10:21:49.421Z,66272
2017-03-28T10:23:00.445Z,68800
2017-03-28T10:24:11.655Z,70240
2017-03-28T10:25:22.920Z,65728
2017-03-28T10:26:34.348Z,68416
2017-03-28T10:27:45.363Z,69376
2017-03-28T10:28:56.585Z,67936
2017-03-28T10:30:07.596Z,65888
2017-03-28T10:31:18.616Z,65152
2017-03-28T10:32:29.628Z,61504
2017-03-28T10:33:40.632Z,60928
2017-03-28T10:34:51.847Z,63264
2017-03-28T10:36:03.109Z,58656
2017-03-28T10:37:14.321Z,58688
2017-03-28T10:38:25.536Z,59744
2017-03-28T10:39:36.555Z,59616
2017-03-28T10:40:47.572Z,58816
2017-03-28T10:41:58.587Z,57760
2017-03-28T10:43:09.604Z,56800
2017-03-28T10:44:20.623Z,58688
2017-03-28T10:45:31.655Z,59072
2017-03-28T10:46:42.653Z,58112
2017-03-28T10:47:53.870Z,53824
2017-03-28T10:49:04.908Z,52288
2017-03-28T10:50:15.933Z,52864
2017-03-28T10:51:26.945Z,53856
2017-03-28T10:52:37.989Z,53248
2017-03-28T10:53:49.003Z,50304
2017-03-28T10:55:00.222Z,46720
2017-03-28T10:56:11.232Z,44800
2017-03-28T10:57:22.246Z,43744
2017-03-28T10:58:33.252Z,43232
2017-03-28T10:59:44.273Z,46240
2017-03-28T11:00:55.287Z,43264
2017-03-28T11:02:06.351Z,42208
2017-03-28T11:03:17.570Z,43712
2017-03-28T11:04:28.597Z,43296
2017-03-28T11:05:39.649Z,42496
2017-03-28T11:06:50.665Z,42336
2017-03-28T11:08:01.691Z,42272
2017-03-28T11:09:12.711Z,39712
2017-03-28T11:10:23.920Z,38496
2017-03-28T11:11:34.934Z,38400
2017-03-28T11:12:46.203Z,35264
2017-03-28T11:13:57.221Z,35520
2017-03-28T11:15:08.233Z,36160
2017-03-28T11:16:19.444Z,36832
2017-03-28T11:17:30.462Z,36096
2017-03-28T11:18:41.484Z,34624
2017-03-28T11:19:52.501Z,34560
2017-03-28T11:21:03.522Z,36768
2017-03-28T11:22:14.739Z,35648
2017-03-28T11:23:26.013Z,35904
2017-03-28T11:24:37.026Z,34912
2017-03-28T11:25:48.034Z,35200
2017-03-28T11:26:59.054Z,34528
2017-03-28T11:28:10.074Z,31072
2017-03-28T11:29:21.091Z,32384
2017-03-28T11:30:32.115Z,33248
2017-03-28T11:31:43.132Z,34880
2017-03-28T11:32:54.146Z,36992
2017-03-28T11:34:05.356Z,38048
2017-03-28T11:35:16.573Z,38752
2017-03-28T11:36:27.594Z,34944
2017-03-28T11:37:38.807Z,33856
2017-03-28T11:38:50.069Z,32672
2017-03-28T11:40:01.079Z,32256
2017-03-28T11:41:12.303Z,29856
2017-03-28T11:42:23.341Z,24672
2017-03-28T11:43:34.561Z,24800
2017-03-28T11:44:45.580Z,24128
2017-03-28T11:45:56.596Z,23840
2017-03-28T11:47:07.811Z,23264
2017-03-28T11:48:18.828Z,23904
2017-03-28T11:49:30.044Z,24992
2017-03-28T11:50:41.062Z,25088
2017-03-28T11:51:52.087Z,25056
2017-03-28T11:53:03.102Z,26112
2017-03-28T11:54:14.171Z,26816
2017-03-28T11:55:25.391Z,28608
2017-03-28T11:56:36.807Z,30656
2017-03-28T11:57:48.035Z,29344
2017-03-28T11:58:59.257Z,29088
2017-03-28T12:00:10.272Z,29920
2017-03-28T12:01:21.282Z,28896
2017-03-28T12:02:32.296Z,28960
2017-03-28T12:03:43.319Z,28384
2017-03-28T12:04:54.335Z,28576
2017-03-28T12:06:05.353Z,27584
2017-03-28T12:07:16.561Z,28320
2017-03-28T12:08:27.567Z,27648
2017-03-28T12:09:38.569Z,27008
2017-03-28T12:10:49.586Z,26944
2017-03-28T12:12:00.591Z,27040
2017-03-28T12:13:11.802Z,26432
2017-03-28T12:14:22.819Z,25600
2017-03-28T12:15:34.034Z,25088
2017-03-28T12:16:45.048Z,25184
2017-03-28T12:17:56.247Z,25760
2017-03-28T12:19:07.452Z,25664
2017-03-28T12:20:18.463Z,24544
2017-03-28T12:21:29.677Z,23232
2017-03-28T12:22:40.689Z,22944
2017-03-28T12:23:51.923Z,23264
2017-03-28T12:25:02.933Z,22496
2017-03-28T12:26:13.939Z,21216
2017-03-28T12:27:25.143Z,20128
2017-03-28T12:28:36.162Z,19968
2017-03-28T12:29:47.367Z,19424
2017-03-28T12:30:58.632Z,19136
2017-03-28T12:32:10.036Z,18848
2017-03-28T12:33:21.047Z,17824
2017-03-28T12:34:32.261Z,17248
2017-03-28T12:35:43.276Z,17184
2017-03-28T12:36:54.290Z,16800
2017-03-28T12:38:05.301Z,15456
2017-03-28T12:39:16.507Z,14816
2017-03-28T12:40:27.512Z,14816
2017-03-28T12:41:38.526Z,13236
2017-03-28T12:42:49.547Z,11872
2017-03-28T12:44:00.557Z,12760
2017-03-28T12:45:11.772Z,12888
2017-03-28T12:46:22.780Z,13148
2017-03-28T12:47:33.790Z,12516
2017-03-28T12:48:44.793Z,11652
2017-03-28T12:49:55.796Z,12468
2017-03-28T12:51:06.799Z,11580
2017-03-28T12:52:17.809Z,10304
2017-03-28T12:53:28.822Z,10816
2017-03-28T12:54:39.835Z,10924
2017-03-28T12:55:50.851Z,10440
2017-03-28T12:57:01.854Z,10128
2017-03-28T12:58:12.865Z,9724
2017-03-28T12:59:24.066Z,9540
2017-03-28T13:00:35.324Z,9220
2017-03-28T13:01:46.335Z,9180
2017-03-28T13:02:57.351Z,9080
2017-03-28T13:04:08.356Z,8952
2017-03-28T13:05:19.371Z,8688
2017-03-28T13:06:30.378Z,8436
2017-03-28T13:07:41.408Z,8376
2017-03-28T13:08:52.415Z,8284
2017-03-28T13:10:03.430Z,8252
2017-03-28T13:11:14.484Z,8224
2017-03-28T13:12:25.695Z,8052
2017-03-28T13:13:36.701Z,8128
2017-03-28T13:14:47.700Z,8004
2017-03-28T13:15:58.707Z,7952
2017-03-28T13:17:09.707Z,7912
2017-03-28T13:18:20.908Z,8060
2017-03-28T13:19:31.914Z,8016
2017-03-28T13:20:43.121Z,8204
2017-03-28T13:21:54.371Z,7864
2017-03-28T13:23:05.373Z,7796
2017-03-28T13:24:16.573Z,8192
2017-03-28T13:25:27.570Z,8208
2017-03-28T13:26:38.772Z,8144
2017-03-28T13:27:49.814Z,7828
2017-03-28T13:29:00.832Z,7928
2017-03-28T13:30:11.837Z,7804
2017-03-28T13:31:22.844Z,7936
2017-03-28T13:32:33.890Z,8164
2017-03-28T13:33:44.891Z,8084
2017-03-28T13:34:55.905Z,8052
2017-03-28T13:36:06.905Z,7812
2017-03-28T13:37:17.902Z,7688
2017-03-28T13:38:28.902Z,7816
2017-03-28T13:39:39.903Z,7828
2017-03-28T13:40:50.907Z,7884
2017-03-28T13:42:01.907Z,7772
2017-03-28T13:43:12.909Z,7780
2017-03-28T13:44:23.923Z,7724
2017-03-28T13:45:34.927Z,7608
2017-03-28T13:46:45.939Z,7668
2017-03-28T13:47:56.937Z,7920
2017-03-28T13:49:08.197Z,7664
2017-03-28T13:50:19.194Z,7388
2017-03-28T13:51:30.408Z,7892
2017-03-28T13:52:41.411Z,7876
2017-03-28T13:53:52.417Z,7928
2017-03-28T13:55:03.417Z,7960
2017-03-28T13:56:14.424Z,7852
2017-03-28T13:57:25.658Z,7780
2017-03-28T13:58:36.710Z,8124
2017-03-28T13:59:47.717Z,8256
2017-03-28T14:00:58.715Z,8148
2017-03-28T14:02:09.915Z,8208
2017-03-28T14:03:20.927Z,8376
2017-03-28T14:04:31.929Z,8416
2017-03-28T14:05:42.931Z,8356
2017-03-28T14:06:54.338Z,8160
2017-03-28T14:08:05.345Z,8356
2017-03-28T14:09:16.599Z,8280
2017-03-28T14:10:27.605Z,8368
2017-03-28T14:11:38.605Z,8392
2017-03-28T14:12:49.619Z,8468
2017-03-28T14:14:00.623Z,8860
2017-03-28T14:15:11.635Z,8928
2017-03-28T14:16:22.634Z,8460
2017-03-28T14:17:33.634Z,8164
2017-03-28T14:18:44.638Z,9068
2017-03-28T14:19:55.845Z,9588
2017-03-28T14:21:06.852Z,10332
2017-03-28T14:22:17.855Z,9912
2017-03-28T14:23:28.862Z,10100
2017-03-28T14:24:39.860Z,10192
2017-03-28T14:25:50.863Z,9628
2017-03-28T14:27:01.862Z,8640
2017-03-28T14:28:12.875Z,8772
2017-03-28T14:29:23.872Z,9292
2017-03-28T14:30:34.918Z,9320
2017-03-28T14:31:45.917Z,10296
2017-03-28T14:32:56.919Z,9668
2017-03-28T14:34:07.923Z,9324
2017-03-28T14:35:18.916Z,8144
2017-03-28T14:36:29.911Z,7404
2017-03-28T14:37:40.911Z,6592
2017-03-28T14:38:51.918Z,5980
2017-03-28T14:40:02.919Z,5868
2017-03-28T14:41:14.372Z,5792
2017-03-28T14:42:25.562Z,5760
2017-03-28T14:43:36.759Z,5716
2017-03-28T14:44:47.967Z,5648
2017-03-28T14:45:58.975Z,5612
2017-03-28T14:47:09.977Z,5584
2017-03-28T14:48:21.172Z,5580
2017-03-28T14:49:32.189Z,5568
2017-03-28T14:50:43.187Z,5520
2017-03-28T14:51:54.234Z,5500
2017-03-28T14:53:05.238Z,5464
2017-03-28T14:54:16.255Z,5428
2017-03-28T14:55:27.257Z,5396
2017-03-28T14:56:38.266Z,5388
2017-03-28T14:57:49.265Z,5364
2017-03-28T14:59:00.470Z,5340
2017-03-28T15:00:11.478Z,5304
2017-03-28T15:01:22.504Z,5272
2017-03-28T15:02:33.707Z,5228
2017-03-28T15:03:44.701Z,5196
2017-03-28T15:04:55.913Z,5144
2017-03-28T15:06:06.921Z,5096
2017-03-28T15:07:17.917Z,5072
2017-03-28T15:08:29.166Z,5036
2017-03-28T15:09:40.181Z,5024
2017-03-28T15:10:51.185Z,5000
2017-03-28T15:12:02.179Z,4968
2017-03-28T15:13:13.189Z,4936
2017-03-28T15:14:24.191Z,4900
2017-03-28T15:15:35.186Z,4872
2017-03-28T15:16:46.200Z,4844
2017-03-28T15:17:57.258Z,4812
2017-03-28T15:19:08.273Z,4800
2017-03-28T15:20:19.276Z,4800
2017-03-28T15:21:30.285Z,4780
2017-03-28T15:22:41.490Z,4760
2017-03-28T15:23:52.699Z,4732
2017-03-28T15:25:03.702Z,4708
2017-03-28T15:26:14.700Z,4684
2017-03-28T15:27:25.900Z,4668
2017-03-28T15:28:36.959Z,4632
2017-03-28T15:29:47.962Z,4612
2017-03-28T15:30:58.966Z,4588
2017-03-28T15:32:09.968Z,4548
2017-03-28T15:33:21.167Z,4528
2017-03-28T15:34:32.367Z,4520
2017-03-28T15:35:43.365Z,4480
2017-03-28T15:36:54.359Z,4428
2017-03-28T15:38:05.356Z,4392
2017-03-28T15:39:16.405Z,4364
2017-03-28T15:40:27.414Z,4316
2017-03-28T15:41:38.412Z,4280
2017-03-28T15:42:49.404Z,4232
2017-03-28T15:44:00.404Z,4204
2017-03-28T15:45:11.405Z,4184
2017-03-28T15:46:22.804Z,4164
2017-03-28T15:47:33.801Z,4136
2017-03-28T15:48:44.797Z,4116
2017-03-28T15:49:55.840Z,4100
2017-03-28T15:51:06.846Z,4072
2017-03-28T15:52:17.882Z,4056
2017-03-28T15:53:28.907Z,4040
2017-03-28T15:54:39.904Z,4028
2017-03-28T15:55:50.910Z,4004
2017-03-28T15:57:01.907Z,3960
2017-03-28T15:58:13.106Z,3920
2017-03-28T15:59:24.101Z,3888
2017-03-28T16:00:35.146Z,3848
2017-03-28T16:01:46.149Z,3824