createdAt,value
2019-04-29T00:00:46.268Z,18.27
2019-04-29T00:03:20.201Z,13.97
2019-04-29T00:05:52.183Z,16.60
2019-04-29T00:08:25.130Z,26.77
2019-04-29T00:10:56.936Z,16.23
2019-04-29T00:13:27.999Z,17.03
2019-04-29T00:16:12.817Z,18.10
2019-04-29T00:19:06.707Z,16.70
2019-04-29T00:21:39.669Z,17.20
2019-04-29T00:24:11.013Z,16.03
2019-04-29T00:26:43.115Z,21.93
2019-04-29T00:29:16.081Z,20.23
2019-04-29T00:31:47.236Z,18.53
2019-04-29T00:34:18.417Z,20.97
2019-04-29T00:37:00.489Z,13.67
2019-04-29T00:39:59.459Z,15.73
2019-04-29T00:42:46.674Z,14.37
2019-04-29T00:45:19.249Z,16.10
2019-04-29T00:47:50.294Z,20.87
2019-04-29T00:50:22.608Z,16.93
2019-04-29T00:52:55.660Z,17.50
2019-04-29T00:55:28.794Z,16.27
2019-04-29T00:58:01.535Z,16.70
2019-04-29T01:00:38.108Z,17.13
2019-04-29T01:03:15.504Z,16.60
2019-04-29T01:05:48.028Z,23.73
2019-04-29T01:08:23.934Z,17.63
2019-04-29T01:10:55.027Z,29.37
2019-04-29T01:13:27.208Z,18.83
2019-04-29T01:15:58.552Z,16.27
2019-04-29T01:18:29.989Z,28.10
2019-04-29T01:21:01.841Z,16.40
2019-04-29T01:23:34.034Z,20.67
2019-04-29T01:26:17.938Z,24.70
2019-04-29T01:28:53.583Z,16.00
2019-04-29T01:31:28.818Z,18.27
2019-04-29T01:34:16.957Z,20.50
2019-04-29T01:36:48.560Z,26.80
2019-04-29T01:39:24.479Z,21.83
2019-04-29T01:42:04.041Z,17.03
2019-04-29T01:44:37.978Z,20.50
2019-04-29T01:47:11.343Z,18.27
2019-04-29T01:49:42.367Z,17.93
2019-04-29T01:52:14.637Z,19.40
2019-04-29T01:54:46.091Z,30.30
2019-04-29T01:57:18.199Z,18.40
2019-04-29T01:59:49.406Z,18.87
2019-04-29T02:02:20.478Z,17.70
2019-04-29T02:04:51.639Z,18.10
2019-04-29T02:07:23.120Z,20.97
2019-04-29T02:10:14.160Z,18.73
2019-04-29T02:12:46.737Z,16.30
2019-04-29T02:15:19.829Z,18.87
2019-04-29T02:17:51.312Z,20.83
2019-04-29T02:20:22.358Z,19.10
2019-04-29T02:23:31.335Z,19.17
2019-04-29T02:26:06.274Z,20.50
2019-04-29T02:28:37.471Z,21.63
2019-04-29T02:31:27.729Z,18.37
2019-04-29T02:34:00.381Z,23.57
2019-04-29T02:36:32.518Z,17.80
2019-04-29T02:39:33.559Z,20.70
2019-04-29T02:42:28.591Z,19.03
2019-04-29T02:45:04.537Z,20.37
2019-04-29T02:47:36.296Z,21.87
2019-04-29T02:50:07.950Z,21.43
2019-04-29T02:52:39.066Z,21.00
2019-04-29T02:55:12.127Z,19.93
2019-04-29T02:57:51.155Z,20.40
2019-04-29T03:01:01.254Z,19.50
2019-04-29T03:03:54.638Z,20.83
2019-04-29T03:06:28.238Z,19.90
2019-04-29T03:08:59.463Z,22.50
2019-04-29T03:11:31.054Z,29.30
2019-04-29T03:14:02.369Z,20.97
2019-04-29T03:16:34.649Z,21.43
2019-04-29T03:19:10.498Z,23.77
2019-04-29T03:21:51.983Z,25.80
2019-04-29T03:24:24.259Z,23.67
2019-04-29T03:26:55.602Z,26.17
2019-04-29T03:29:28.084Z,21.20
2019-04-29T03:32:01.018Z,24.53
2019-04-29T03:34:33.474Z,26.40
2019-04-29T03:37:05.824Z,36.03
2019-04-29T03:39:38.018Z,26.43
2019-04-29T03:42:09.546Z,22.23
2019-04-29T03:44:40.813Z,24.53
2019-04-29T03:47:13.127Z,24.40
2019-04-29T03:49:45.370Z,24.60
2019-04-29T03:52:27.953Z,30.00
2019-04-29T03:54:59.453Z,24.83
2019-04-29T03:57:33.522Z,26.70
2019-04-29T04:00:06.649Z,23.07
2019-04-29T04:02:56.695Z,27.73
2019-04-29T04:05:52.705Z,23.70
2019-04-29T04:09:04.965Z,27.10
2019-04-29T04:11:24.511Z,25.03
2019-04-29T04:13:57.512Z,23.07
2019-04-29T04:16:46.036Z,20.67
2019-04-29T04:19:19.656Z,21.93
2019-04-29T04:21:51.028Z,18.03
2019-04-29T04:24:22.453Z,21.03
2019-04-29T04:26:53.562Z,27.10
2019-04-29T04:29:24.720Z,22.17
2019-04-29T04:31:55.921Z,22.03
2019-04-29T04:34:27.116Z,22.27
2019-04-29T04:37:00.583Z,21.10
2019-04-29T04:39:43.275Z,22.53
2019-04-29T04:42:15.467Z,23.23
2019-04-29T04:44:51.192Z,22.70
2019-04-29T04:47:28.883Z,25.90
2019-04-29T04:50:01.966Z,21.10
2019-04-29T04:52:33.447Z,23.17
2019-04-29T04:55:04.865Z,21.87
2019-04-29T04:57:36.105Z,19.50
2019-04-29T05:00:12.090Z,22.90
2019-04-29T05:02:43.612Z,17.97
2019-04-29T05:05:16.291Z,19.30
2019-04-29T05:07:49.319Z,18.07
2019-04-29T05:10:21.097Z,21.57
2019-04-29T05:12:52.402Z,22.37
2019-04-29T05:15:25.905Z,26.17
2019-04-29T05:17:57.118Z,23.40
2019-04-29T05:20:28.601Z,20.30
2019-04-29T05:23:01.180Z,19.30
2019-04-29T05:25:34.529Z,20.20
2019-04-29T05:28:07.059Z,15.60
2019-04-29T05:30:39.991Z,20.20
2019-04-29T05:33:11.428Z,16.40
2019-04-29T05:36:01.851Z,17.30
2019-04-29T05:38:55.857Z,21.47
2019-04-29T05:41:30.082Z,19.17
2019-04-29T05:44:20.769Z,17.93
2019-04-29T05:47:06.454Z,16.40
2019-04-29T05:49:46.395Z,16.47
2019-04-29T05:52:41.121Z,16.53
2019-04-29T05:55:13.753Z,14.27
2019-04-29T05:57:48.425Z,18.83
2019-04-29T06:00:23.291Z,12.77
2019-04-29T06:02:53.858Z,15.50
2019-04-29T06:05:27.457Z,15.00
2019-04-29T06:08:00.998Z,12.73
2019-04-29T06:10:32.987Z,13.17
2019-04-29T06:13:04.069Z,13.20
2019-04-29T06:15:35.214Z,12.57
2019-04-29T06:18:09.025Z,11.97
2019-04-29T06:20:40.509Z,13.50
2019-04-29T06:23:13.369Z,11.63
2019-04-29T06:25:44.517Z,13.30
2019-04-29T06:28:21.622Z,12.70
2019-04-29T06:30:51.958Z,15.23
2019-04-29T06:33:24.197Z,13.70
2019-04-29T06:35:57.136Z,11.83
2019-04-29T06:38:28.340Z,14.53
2019-04-29T06:40:59.585Z,11.80
2019-04-29T06:43:31.036Z,12.13
2019-04-29T06:46:04.571Z,11.73
2019-04-29T06:48:35.700Z,11.93
2019-04-29T06:51:06.764Z,14.23
2019-04-29T06:53:37.813Z,11.97
2019-04-29T06:56:10.168Z,11.00
2019-04-29T06:58:42.831Z,12.13
2019-04-29T07:01:14.465Z,11.90
2019-04-29T07:03:47.524Z,13.53
2019-04-29T07:06:18.729Z,9.30
2019-04-29T07:08:49.778Z,9.97
2019-04-29T07:11:21.036Z,12.53
2019-04-29T07:13:53.529Z,12.60
2019-04-29T07:16:26.854Z,10.57
2019-04-29T07:18:57.981Z,22.40
2019-04-29T07:21:30.953Z,10.23
2019-04-29T07:24:03.824Z,10.77
2019-04-29T07:26:36.099Z,11.57
2019-04-29T07:29:08.368Z,12.60
2019-04-29T07:31:40.439Z,10.57
2019-04-29T07:34:11.903Z,12.70
2019-04-29T07:36:44.473Z,10.97
2019-04-29T07:39:15.598Z,13.03
2019-04-29T07:41:49.498Z,13.87
2019-04-29T07:44:20.002Z,14.13
2019-04-29T07:47:01.843Z,14.43
2019-04-29T07:49:30.287Z,15.97
2019-04-29T07:52:02.932Z,14.30
2019-04-29T07:54:35.091Z,13.60
2019-04-29T07:57:06.550Z,13.37
2019-04-29T07:59:39.672Z,14.90
2019-04-29T08:02:12.631Z,16.40
2019-04-29T08:04:46.233Z,15.63
2019-04-29T08:07:18.846Z,15.30
2019-04-29T08:09:50.324Z,15.00
2019-04-29T08:12:23.730Z,15.90
2019-04-29T08:17:37.418Z,20.47
2019-04-29T08:20:09.299Z,22.50
2019-04-29T08:22:40.442Z,18.70
2019-04-29T08:25:11.850Z,26.80
2019-04-29T08:27:43.810Z,21.23
2019-04-29T08:30:18.104Z,23.80
2019-04-29T08:32:48.705Z,22.07
2019-04-29T08:35:20.844Z,23.00
2019-04-29T08:37:53.168Z,22.37
2019-04-29T08:40:24.496Z,23.73
2019-04-29T08:43:03.424Z,23.93
2019-04-29T08:45:42.559Z,23.90
2019-04-29T08:48:15.643Z,23.60
2019-04-29T08:50:48.533Z,30.50
2019-04-29T08:53:20.292Z,27.80
2019-04-29T08:55:51.333Z,23.77
2019-04-29T08:58:24.535Z,24.50
2019-04-29T09:00:57.519Z,23.33
2019-04-29T09:03:40.092Z,28.40
2019-04-29T09:06:06.123Z,26.73
2019-04-29T09:08:37.504Z,23.30
2019-04-29T09:11:12.992Z,26.27
2019-04-29T09:13:41.548Z,23.27
2019-04-29T09:16:12.788Z,22.27
2019-04-29T09:18:46.094Z,29.53
2019-04-29T09:21:20.405Z,28.00
2019-04-29T09:23:52.919Z,26.77
2019-04-29T09:26:49.042Z,22.53
2019-04-29T09:29:37.327Z,26.60
2019-04-29T09:32:09.894Z,24.40
2019-04-29T09:34:42.361Z,25.07
2019-04-29T09:37:14.813Z,24.77
2019-04-29T09:39:48.389Z,25.93
2019-04-29T09:42:36.513Z,21.37
2019-04-29T09:45:24.611Z,24.47
2019-04-29T09:47:57.643Z,25.60
2019-04-29T09:50:28.809Z,24.43
2019-04-29T09:53:03.929Z,23.83
2019-04-29T09:55:35.615Z,23.20
2019-04-29T09:58:08.067Z,22.30
2019-04-29T10:00:58.519Z,22.27
2019-04-29T10:03:55.326Z,20.93
2019-04-29T10:06:30.831Z,27.50
2019-04-29T10:09:02.403Z,20.33
2019-04-29T10:11:33.854Z,22.60
2019-04-29T10:14:06.423Z,21.43
2019-04-29T10:16:56.403Z,22.27
2019-04-29T10:19:40.835Z,20.73
2019-04-29T10:22:12.020Z,20.87
2019-04-29T10:24:43.612Z,20.63
2019-04-29T10:27:14.908Z,23.40
2019-04-29T10:29:50.815Z,24.73
2019-04-29T10:32:22.541Z,19.93
2019-04-29T10:34:53.973Z,26.17
2019-04-29T10:37:31.379Z,27.20
2019-04-29T10:40:20.011Z,27.63
2019-04-29T10:43:18.718Z,28.73
2019-04-29T10:46:09.804Z,28.73
2019-04-29T10:48:48.716Z,20.90
2019-04-29T10:51:23.209Z,20.07
2019-04-29T10:53:54.083Z,22.97
2019-04-29T10:56:25.756Z,20.77
2019-04-29T10:58:57.336Z,25.43
2019-04-29T11:02:35.037Z,21.43
2019-04-29T11:05:35.888Z,25.80
2019-04-29T11:08:28.451Z,22.80
2019-04-29T11:11:02.301Z,24.77
2019-04-29T11:13:32.662Z,24.20
2019-04-29T11:16:03.839Z,25.83
2019-04-29T11:18:36.087Z,26.10
2019-04-29T11:21:08.999Z,19.87
2019-04-29T11:24:02.019Z,22.53
2019-04-29T11:27:12.220Z,25.60
2019-04-29T11:29:44.732Z,23.13
2019-04-29T11:32:35.223Z,21.90
2019-04-29T11:35:30.528Z,22.87
2019-04-29T11:38:04.771Z,21.20
2019-04-29T11:40:43.434Z,20.40
2019-04-29T11:43:10.954Z,18.27
2019-04-29T11:45:43.154Z,17.10
2019-04-29T11:48:15.474Z,15.57
2019-04-29T11:50:55.411Z,17.07
2019-04-29T11:53:27.086Z,17.67
2019-04-29T11:56:00.164Z,21.27
2019-04-29T11:59:00.016Z,18.00
2019-04-29T12:01:51.812Z,18.23
2019-04-29T12:04:37.733Z,16.37
2019-04-29T12:07:09.085Z,19.87
2019-04-29T12:09:40.625Z,18.10
2019-04-29T12:12:15.167Z,21.23
2019-04-29T12:15:03.979Z,25.00
2019-04-29T12:17:45.028Z,15.73
2019-04-29T12:20:23.938Z,17.03
2019-04-29T12:22:55.190Z,16.00
2019-04-29T12:25:27.575Z,14.50
2019-04-29T12:28:01.498Z,17.80
2019-04-29T12:30:37.952Z,14.47
2019-04-29T12:33:15.767Z,12.60
2019-04-29T12:35:58.710Z,18.80
2019-04-29T12:38:51.134Z,11.43
2019-04-29T12:42:00.681Z,13.13
2019-04-29T12:44:49.915Z,13.97
2019-04-29T12:47:27.137Z,11.37
2019-04-29T12:49:59.031Z,12.53
2019-04-29T12:52:32.037Z,14.43
2019-04-29T12:55:19.851Z,10.50
2019-04-29T12:57:38.760Z,11.60
2019-04-29T13:00:12.632Z,10.60
2019-04-29T13:03:01.922Z,9.77
2019-04-29T13:06:02.280Z,7.50
2019-04-29T13:08:36.911Z,8.30
2019-04-29T13:11:09.921Z,9.30
2019-04-29T13:13:41.068Z,11.13
2019-04-29T13:16:34.428Z,14.83
2019-04-29T13:19:20.990Z,13.33
2019-04-29T13:21:53.710Z,15.77
2019-04-29T13:24:25.369Z,12.50
2019-04-29T13:26:57.704Z,15.73
2019-04-29T13:29:32.136Z,23.03
2019-04-29T13:32:05.037Z,16.70
2019-04-29T13:34:40.206Z,19.27
2019-04-29T13:37:18.232Z,17.90
2019-04-29T13:39:48.330Z,14.87
2019-04-29T13:42:19.600Z,17.70
2019-04-29T13:45:06.136Z,22.07
2019-04-29T13:47:35.422Z,24.70
2019-04-29T13:50:38.781Z,16.50
2019-04-29T13:53:00.535Z,22.20
2019-04-29T13:55:47.721Z,20.70
2019-04-29T13:58:05.032Z,21.13
2019-04-29T14:01:02.243Z,25.80
2019-04-29T14:03:42.026Z,26.27
2019-04-29T14:06:18.633Z,20.53
2019-04-29T14:08:49.373Z,25.37
2019-04-29T14:11:21.932Z,22.20
2019-04-29T14:13:53.617Z,22.40
2019-04-29T14:16:25.025Z,18.03
2019-04-29T14:18:57.890Z,14.90
2019-04-29T14:21:31.870Z,18.90
2019-04-29T14:24:03.255Z,14.70
2019-04-29T14:26:37.095Z,18.07
2019-04-29T14:29:08.406Z,19.20
2019-04-29T14:31:40.032Z,16.13
2019-04-29T14:34:20.518Z,18.03
2019-04-29T14:36:57.458Z,15.60
2019-04-29T14:39:36.631Z,18.43
2019-04-29T14:42:04.322Z,19.23
2019-04-29T14:44:53.891Z,17.23
2019-04-29T14:47:44.073Z,21.70
2019-04-29T14:50:20.292Z,16.67
2019-04-29T14:52:49.463Z,22.73
2019-04-29T14:55:25.183Z,21.23
2019-04-29T14:57:55.580Z,20.50
2019-04-29T15:00:41.996Z,20.13
2019-04-29T15:03:13.300Z,21.13
2019-04-29T15:05:46.381Z,22.83
2019-04-29T15:08:17.510Z,23.20
2019-04-29T15:10:52.158Z,19.17
2019-04-29T15:13:25.461Z,21.70
2019-04-29T15:16:14.319Z,19.70
2019-04-29T15:18:55.252Z,19.37
2019-04-29T15:21:45.488Z,21.63
2019-04-29T15:24:17.564Z,23.97
2019-04-29T15:26:50.031Z,25.03
2019-04-29T15:29:21.753Z,21.33
2019-04-29T15:31:54.771Z,20.00
2019-04-29T15:34:26.253Z,20.43
2019-04-29T15:36:57.357Z,24.63
2019-04-29T15:39:28.905Z,23.60
2019-04-29T15:42:01.696Z,23.47
2019-04-29T15:44:35.184Z,24.17
2019-04-29T15:47:07.414Z,23.33
2019-04-29T15:49:38.651Z,23.53
2019-04-29T15:52:09.842Z,25.83
2019-04-29T15:54:45.906Z,27.80
2019-04-29T15:57:17.662Z,24.37
2019-04-29T15:59:53.933Z,23.30
2019-04-29T16:02:21.954Z,23.13
2019-04-29T16:05:04.582Z,21.03
2019-04-29T16:07:55.796Z,25.90
2019-04-29T16:10:57.982Z,24.63
2019-04-29T16:13:30.403Z,21.97
2019-04-29T16:16:03.046Z,21.90
2019-04-29T16:18:34.337Z,26.90
2019-04-29T16:21:05.634Z,23.30
2019-04-29T16:23:40.097Z,19.90
2019-04-29T16:26:11.445Z,24.33
2019-04-29T16:28:42.699Z,23.90
2019-04-29T16:31:15.711Z,23.30
2019-04-29T16:33:54.316Z,26.03
2019-04-29T16:36:19.990Z,23.10
2019-04-29T16:38:51.858Z,22.23
2019-04-29T16:41:41.966Z,26.33
2019-04-29T16:46:47.597Z,25.40
2019-04-29T16:49:19.151Z,23.07
2019-04-29T16:51:53.472Z,28.07
2019-04-29T16:54:28.437Z,29.40
2019-04-29T16:56:58.845Z,26.23
2019-04-29T16:59:31.421Z,27.90
2019-04-29T17:02:02.746Z,24.57
2019-04-29T17:04:34.300Z,26.30
2019-04-29T17:07:13.956Z,25.90
2019-04-29T17:09:51.635Z,25.20
2019-04-29T17:12:29.291Z,30.20
2019-04-29T17:15:05.111Z,23.77
2019-04-29T17:17:38.235Z,28.13
2019-04-29T17:20:10.694Z,29.83
2019-04-29T17:22:43.135Z,31.60
2019-04-29T17:25:17.482Z,26.77
2019-04-29T17:28:11.619Z,29.77
2019-04-29T17:30:57.374Z,26.77
2019-04-29T17:33:49.799Z,32.23
2019-04-29T17:35:17.897Z,23.37
2019-04-29T17:36:23.805Z,30.90
2019-04-29T17:38:53.786Z,31.23
2019-04-29T17:41:32.864Z,31.17
2019-04-29T17:44:22.708Z,30.20
2019-04-29T17:47:22.077Z,29.93
2019-04-29T17:50:02.084Z,29.90
2019-04-29T17:52:35.220Z,37.87
2019-04-29T17:55:17.245Z,33.10
2019-04-29T17:58:02.261Z,31.00
2019-04-29T18:00:56.206Z,29.93
2019-04-29T18:03:57.838Z,35.23
2019-04-29T18:06:33.373Z,34.83
2019-04-29T18:09:29.226Z,32.00
2019-04-29T18:12:05.125Z,38.30
2019-04-29T18:14:41.624Z,36.10
2019-04-29T18:17:11.764Z,37.87
2019-04-29T18:20:00.312Z,38.90
2019-04-29T18:23:06.020Z,40.20
2019-04-29T18:25:56.484Z,47.53
2019-04-29T18:28:29.374Z,36.13
2019-04-29T18:31:01.547Z,34.17
2019-04-29T18:33:36.903Z,38.50
2019-04-29T18:36:19.606Z,43.37
2019-04-29T18:38:42.558Z,48.70
2019-04-29T18:41:24.810Z,37.40
2019-04-29T18:43:50.193Z,38.70
2019-04-29T18:46:22.095Z,40.27
2019-04-29T18:48:55.938Z,47.60
2019-04-29T18:51:28.845Z,43.70
2019-04-29T18:54:01.000Z,44.23
2019-04-29T18:56:35.877Z,48.03
2019-04-29T18:59:06.389Z,62.43
2019-04-29T19:01:44.961Z,47.53
2019-04-29T19:04:26.271Z,43.90
2019-04-29T19:07:02.141Z,46.57
2019-04-29T19:09:35.898Z,45.67
2019-04-29T19:12:10.434Z,50.90
2019-04-29T19:14:49.733Z,46.07
2019-04-29T19:17:21.772Z,44.60
2019-04-29T19:19:55.314Z,46.10
2019-04-29T19:22:28.635Z,48.87
2019-04-29T19:25:08.716Z,56.80
2019-04-29T19:27:40.458Z,44.27
2019-04-29T19:30:21.227Z,51.63
2019-04-29T19:32:53.917Z,45.67
2019-04-29T19:35:25.258Z,53.30
2019-04-29T19:37:56.691Z,48.37
2019-04-29T19:40:30.657Z,48.40
2019-04-29T19:43:02.467Z,54.87
2019-04-29T19:45:36.757Z,48.57
2019-04-29T19:48:09.804Z,51.03
2019-04-29T19:50:49.610Z,52.57
2019-04-29T19:53:25.086Z,56.20
2019-04-29T19:56:04.188Z,48.47
2019-04-29T19:58:31.530Z,54.00
2019-04-29T20:01:13.133Z,63.60
2019-04-29T20:03:43.168Z,63.90
2019-04-29T20:06:28.821Z,62.07
2019-04-29T20:09:01.768Z,66.40
2019-04-29T20:11:38.881Z,65.77
2019-04-29T20:14:19.423Z,57.07
2019-04-29T20:17:12.654Z,59.03
2019-04-29T20:19:50.627Z,58.83
2019-04-29T20:22:20.959Z,64.83
2019-04-29T20:24:52.878Z,69.83
2019-04-29T20:27:30.828Z,57.57
2019-04-29T20:30:02.054Z,59.37
2019-04-29T20:32:37.830Z,68.73
2019-04-29T20:35:11.226Z,59.00
2019-04-29T20:37:43.354Z,61.27
2019-04-29T20:40:16.033Z,58.03
2019-04-29T20:42:49.338Z,48.60
2019-04-29T20:45:27.213Z,44.07
2019-04-29T20:47:55.910Z,41.80
2019-04-29T20:50:29.560Z,47.03
2019-04-29T20:53:18.712Z,42.30
2019-04-29T20:55:50.119Z,36.53
2019-04-29T20:58:31.212Z,26.83
2019-04-29T21:01:03.167Z,30.77
2019-04-29T21:03:32.817Z,28.30
2019-04-29T21:06:06.290Z,20.70
2019-04-29T21:08:37.691Z,26.10
2019-04-29T21:11:20.778Z,20.57
2019-04-29T21:13:58.838Z,21.23
2019-04-29T21:16:35.822Z,18.80
2019-04-29T21:19:09.322Z,20.63
2019-04-29T21:21:42.076Z,18.87
2019-04-29T21:24:18.280Z,17.13
2019-04-29T21:26:46.647Z,21.10
2019-04-29T21:29:19.463Z,18.70
2019-04-29T21:31:58.423Z,17.50
2019-04-29T21:34:29.652Z,12.90
2019-04-29T21:37:20.711Z,16.50
2019-04-29T21:40:14.838Z,17.93
2019-04-29T21:42:56.226Z,15.93
2019-04-29T21:45:27.720Z,14.33
2019-04-29T21:47:58.985Z,14.67
2019-04-29T21:50:34.604Z,15.53
2019-04-29T21:53:03.452Z,15.30
2019-04-29T21:55:35.835Z,13.77
2019-04-29T21:58:06.974Z,15.00
2019-04-29T22:00:41.149Z,16.80
2019-04-29T22:03:15.302Z,15.37
2019-04-29T22:05:49.270Z,18.80
2019-04-29T22:08:24.991Z,19.50
2019-04-29T22:10:58.308Z,15.67
2019-04-29T22:13:30.701Z,16.07
2019-04-29T22:16:01.698Z,12.50
2019-04-29T22:18:33.201Z,12.60
2019-04-29T22:21:09.773Z,11.67
2019-04-29T22:23:39.285Z,15.03
2019-04-29T22:26:18.326Z,10.73
2019-04-29T22:28:47.441Z,11.70
2019-04-29T22:31:20.910Z,11.57
2019-04-29T22:33:52.365Z,8.27
2019-04-29T22:36:27.024Z,12.40
2019-04-29T22:38:59.377Z,13.53
2019-04-29T22:41:48.773Z,14.10
2019-04-29T22:44:21.876Z,12.23
2019-04-29T22:46:53.321Z,10.60
2019-04-29T22:49:29.148Z,12.10
2019-04-29T22:52:00.377Z,7.40
2019-04-29T22:54:33.163Z,6.53
2019-04-29T22:57:05.708Z,7.53
2019-04-29T22:59:36.895Z,11.30
2019-04-29T23:02:08.387Z,7.50
2019-04-29T23:04:39.392Z,9.90
2019-04-29T23:07:11.769Z,11.50
2019-04-29T23:09:46.267Z,12.77
2019-04-29T23:12:18.547Z,12.00
2019-04-29T23:14:51.346Z,7.60
2019-04-29T23:17:22.805Z,11.93
2019-04-29T23:19:59.949Z,10.17
2019-04-29T23:22:41.287Z,11.30
2019-04-29T23:25:16.824Z,11.03
2019-04-29T23:27:52.560Z,15.53
2019-04-29T23:30:27.938Z,13.00
2019-04-29T23:32:59.331Z,10.33
2019-04-29T23:35:30.821Z,12.30
2019-04-29T23:38:04.282Z,15.00
2019-04-29T23:40:35.049Z,19.10
2019-04-29T23:43:06.292Z,14.60
2019-04-29T23:45:38.174Z,17.13
2019-04-29T23:48:09.321Z,18.47
2019-04-29T23:50:42.271Z,21.27
2019-04-29T23:53:14.375Z,13.53
2019-04-29T23:55:47.189Z,17.83
2019-04-29T23:58:37.371Z,17.47
