createdAt,value
2023-02-01T00:04:57.106Z,5
2023-02-01T00:10:57.257Z,5
2023-02-01T00:16:57.165Z,5
2023-02-01T00:22:58.154Z,5
2023-02-01T00:28:56.952Z,5
2023-02-01T00:34:57.223Z,4.9
2023-02-01T00:40:57.768Z,4.9
2023-02-01T00:46:57.266Z,4.9
2023-02-01T00:52:57.697Z,4.7
2023-02-01T00:58:57.372Z,4.6
2023-02-01T01:04:57.507Z,4.4
2023-02-01T01:10:57.035Z,4.3
2023-02-01T01:16:57.489Z,4.1
2023-02-01T01:22:57.352Z,3.9
2023-02-01T01:28:56.907Z,3.7
2023-02-01T01:34:57.700Z,3.7
2023-02-01T01:40:57.934Z,3.5
2023-02-01T01:46:56.836Z,3.5
2023-02-01T01:52:56.907Z,3.3
2023-02-01T01:58:57.432Z,3.2
2023-02-01T02:04:57.153Z,3.2
2023-02-01T02:10:57.416Z,3
2023-02-01T02:16:56.935Z,3.2
2023-02-01T02:22:56.623Z,3.1
2023-02-01T02:28:56.677Z,3.1
2023-02-01T02:34:56.714Z,3.1
2023-02-01T02:40:56.742Z,3.1
2023-02-01T02:46:56.768Z,3.2
2023-02-01T02:52:56.757Z,3.3
2023-02-01T02:58:57.620Z,3.2
2023-02-01T03:04:57.351Z,3.2
2023-02-01T03:10:57.011Z,3.2
2023-02-01T03:16:56.841Z,3.2
2023-02-01T03:22:57.199Z,3.2
2023-02-01T03:28:57.257Z,3.2
2023-02-01T03:34:57.577Z,3.3
2023-02-01T03:40:56.826Z,3.2
2023-02-01T03:46:57.092Z,3.3
2023-02-01T03:52:57.967Z,3.3
2023-02-01T03:58:57.193Z,3.3
2023-02-01T04:04:57.074Z,3.2
2023-02-01T04:10:57.820Z,3.1
2023-02-01T04:16:57.294Z,3.1
2023-02-01T04:22:57.739Z,3.1
2023-02-01T04:28:57.288Z,3
2023-02-01T04:34:57.173Z,3
2023-02-01T04:40:57.292Z,3
2023-02-01T04:46:57.694Z,3
2023-02-01T04:52:58.001Z,3
2023-02-01T04:58:57.415Z,2.9
2023-02-01T05:04:57.261Z,2.9
2023-02-01T05:10:57.219Z,2.8
2023-02-01T05:16:57.208Z,2.7
2023-02-01T05:22:58.201Z,2.7
2023-02-01T05:28:57.072Z,2.6
2023-02-01T05:34:57.240Z,2.6
2023-02-01T05:40:57.720Z,2.5
2023-02-01T05:46:57.469Z,2.5
2023-02-01T05:52:57.507Z,2.5
2023-02-01T05:58:57.089Z,2.4
2023-02-01T06:04:58.009Z,2.3
2023-02-01T06:10:57.516Z,2.2
2023-02-01T06:16:57.513Z,2.2
2023-02-01T06:22:57.581Z,2.2
2023-02-01T06:28:57.013Z,2.2
2023-02-01T06:34:57.608Z,2.1
2023-02-01T06:40:57.669Z,2.2
2023-02-01T06:46:58.743Z,2.1
2023-02-01T06:52:57.636Z,2.2
2023-02-01T06:58:58.294Z,2.2
2023-02-01T07:04:57.156Z,2.2
2023-02-01T07:10:57.367Z,2.1
2023-02-01T07:16:57.440Z,2.2
2023-02-01T07:22:58.955Z,2.2
2023-02-01T07:28:57.646Z,2.1
2023-02-01T07:34:57.612Z,2.2
2023-02-01T07:40:57.276Z,2.2
2023-02-01T07:46:57.157Z,2.2
2023-02-01T07:52:57.378Z,2.3
2023-02-01T07:58:57.421Z,2.3
2023-02-01T08:04:57.095Z,2.3
2023-02-01T08:10:57.559Z,2.4
2023-02-01T08:16:57.455Z,2.4
2023-02-01T08:22:57.258Z,2.4
2023-02-01T08:28:57.152Z,2.4
2023-02-01T08:34:57.487Z,2.4
2023-02-01T08:40:57.969Z,2.3
2023-02-01T08:46:57.292Z,2.5
2023-02-01T08:52:58.496Z,2.4
2023-02-01T08:58:57.231Z,2.5
2023-02-01T09:04:57.105Z,2.4
2023-02-01T09:10:57.784Z,2.6
2023-02-01T09:16:58.020Z,2.7
2023-02-01T09:22:57.571Z,2.6
2023-02-01T09:28:57.733Z,2.6
2023-02-01T09:34:57.916Z,2.7
2023-02-01T09:40:57.149Z,2.9
2023-02-01T09:46:56.885Z,2.6
2023-02-01T09:52:57.085Z,2.7
2023-02-01T09:58:57.014Z,2.8
2023-02-01T10:04:57.337Z,2.8
2023-02-01T10:10:57.182Z,2.8
2023-02-01T10:16:57.023Z,2.8
2023-02-01T10:23:16.364Z,2.8
2023-02-01T10:28:57.038Z,2.6
2023-02-01T10:34:57.136Z,2.9
2023-02-01T10:40:58.195Z,2.7
2023-02-01T10:46:58.111Z,2.7
2023-02-01T10:52:57.616Z,2.9
2023-02-01T10:58:57.121Z,2.8
2023-02-01T11:04:56.934Z,2.8
2023-02-01T11:10:57.597Z,2.7
2023-02-01T11:16:56.961Z,2.9
2023-02-01T11:22:58.062Z,2.7
2023-02-01T11:28:58.862Z,2.5
2023-02-01T11:34:57.202Z,2.4
2023-02-01T11:40:57.613Z,2.6
2023-02-01T11:46:57.411Z,2.7
2023-02-01T11:52:57.232Z,2.6
2023-02-01T11:58:56.857Z,2.8
2023-02-01T12:04:56.782Z,2.8
2023-02-01T12:10:56.771Z,2.8
2023-02-01T12:16:56.855Z,2.4
2023-02-01T12:22:56.880Z,2.4
2023-02-01T12:28:56.790Z,2.3
2023-02-01T12:34:56.812Z,2.3
2023-02-01T12:40:56.972Z,2.3
2023-02-01T12:46:57.094Z,2.4
2023-02-01T12:52:57.181Z,2.3
2023-02-01T12:58:57.303Z,2.3
2023-02-01T13:04:57.121Z,2.4
2023-02-01T13:10:57.294Z,2.5
2023-02-01T13:16:57.057Z,2.4
2023-02-01T13:22:57.000Z,2.3
2023-02-01T13:28:57.859Z,2.3
2023-02-01T13:34:56.895Z,2.3
2023-02-01T13:40:56.802Z,2.3
2023-02-01T13:46:57.420Z,2.8
2023-02-01T13:52:57.094Z,2.9
2023-02-01T13:58:57.295Z,2.9
2023-02-01T14:04:56.831Z,3
2023-02-01T14:10:57.691Z,3
2023-02-01T14:16:56.849Z,3
2023-02-01T14:22:56.909Z,2.9
2023-02-01T14:28:57.158Z,2.8
2023-02-01T14:34:57.141Z,2.9
2023-02-01T14:40:57.856Z,2.9
2023-02-01T14:46:57.102Z,2.9
2023-02-01T14:52:56.919Z,2.8
2023-02-01T14:58:57.224Z,2.8
2023-02-01T15:04:57.088Z,2.8
2023-02-01T15:10:57.636Z,2.8
2023-02-01T15:16:57.429Z,2.8
2023-02-01T15:22:57.960Z,2.8
2023-02-01T15:28:57.899Z,2.6
2023-02-01T15:34:57.179Z,2.6
2023-02-01T15:40:57.187Z,2.6
2023-02-01T15:46:57.699Z,2.5
2023-02-01T15:52:57.747Z,2.7
2023-02-01T15:58:57.380Z,2.7
2023-02-01T16:04:57.311Z,2.7
2023-02-01T16:10:57.354Z,2.7
2023-02-01T16:16:57.533Z,2.7
2023-02-01T16:22:57.207Z,3.1
2023-02-01T16:28:57.417Z,3.3
2023-02-01T16:34:57.944Z,3.5
2023-02-01T16:40:57.085Z,3.6
2023-02-01T16:46:57.177Z,4
2023-02-01T16:52:57.151Z,4.2
2023-02-01T16:58:57.261Z,4.1
2023-02-01T17:04:57.499Z,4.2
2023-02-01T17:10:57.264Z,4.4
2023-02-01T17:16:58.432Z,4.4
2023-02-01T17:22:57.617Z,4.3
2023-02-01T17:28:57.873Z,4.4
2023-02-01T17:34:57.499Z,4.3
2023-02-01T17:40:57.968Z,4.4
2023-02-01T17:46:57.761Z,4.5
2023-02-01T17:52:57.951Z,4.5
2023-02-01T17:58:57.461Z,4.4
2023-02-01T18:04:57.298Z,4.4
2023-02-01T18:10:57.657Z,4.4
2023-02-01T18:16:57.439Z,4.4
2023-02-01T18:22:57.853Z,4.5
2023-02-01T18:28:58.452Z,4.4
2023-02-01T18:34:59.595Z,4.4
2023-02-01T18:40:57.258Z,4.2
2023-02-01T18:46:58.179Z,4.2
2023-02-01T18:52:57.836Z,4.2
2023-02-01T18:58:57.350Z,4.1
2023-02-01T19:04:57.365Z,4.2
2023-02-01T19:10:57.568Z,4.1
2023-02-01T19:16:58.247Z,4
2023-02-01T19:22:57.571Z,4
2023-02-01T19:28:57.487Z,4
2023-02-01T19:34:57.450Z,4
2023-02-01T19:40:57.258Z,4
2023-02-01T19:46:57.584Z,4
2023-02-01T19:52:58.451Z,3.9
2023-02-01T19:58:57.843Z,3.9
2023-02-01T20:04:57.171Z,3.9
2023-02-01T20:10:57.398Z,4
2023-02-01T20:16:57.386Z,3.9
2023-02-01T20:22:56.488Z,3.9
2023-02-01T20:28:58.192Z,4
2023-02-01T20:34:58.275Z,4
2023-02-01T20:40:57.898Z,4.1
2023-02-01T20:46:57.902Z,4.1
2023-02-01T20:52:58.703Z,4.1
2023-02-01T20:58:57.464Z,4.1
2023-02-01T21:04:57.749Z,4.2
2023-02-01T21:10:57.289Z,4.1
2023-02-01T21:16:57.500Z,4.3
2023-02-01T21:22:57.447Z,4.2
2023-02-01T21:28:57.589Z,4.3
2023-02-01T21:34:58.467Z,4.3
2023-02-01T21:40:57.631Z,4.4
2023-02-01T21:46:57.782Z,4.3
2023-02-01T21:52:58.013Z,4.4
2023-02-01T21:58:57.624Z,4.4
2023-02-01T22:04:58.311Z,4.5
2023-02-01T22:10:57.296Z,4.4
2023-02-01T22:16:57.398Z,4.5
2023-02-01T22:22:57.929Z,4.5
2023-02-01T22:28:57.168Z,4.5
2023-02-01T22:34:58.770Z,4.6
2023-02-01T22:40:57.798Z,4.5
2023-02-01T22:46:58.232Z,4.5
2023-02-01T22:52:57.402Z,4.5
2023-02-01T22:58:57.696Z,4.5
2023-02-01T23:04:58.235Z,4.5
2023-02-01T23:10:57.984Z,4.6
2023-02-01T23:16:57.387Z,4.5
2023-02-01T23:22:57.508Z,4.6
2023-02-01T23:28:57.388Z,4.5
2023-02-01T23:34:57.645Z,4.6
2023-02-01T23:40:57.833Z,4.6
2023-02-01T23:46:57.931Z,4.7
2023-02-01T23:52:57.276Z,4.7
2023-02-01T23:58:57.731Z,4.7
