createdAt,value
2018-12-13T00:08:34.747Z,91.24
2018-12-13T00:11:10.765Z,92.05
2018-12-13T00:13:47.760Z,91.57
2018-12-13T00:16:19.412Z,91.39
2018-12-13T00:25:05.152Z,91.22
2018-12-13T00:27:34.632Z,91.30
2018-12-13T00:30:04.521Z,91.54
2018-12-13T01:23:10.713Z,91.56
2018-12-13T01:25:40.344Z,91.71
2018-12-13T01:28:09.630Z,92.22
2018-12-13T01:30:42.127Z,91.92
2018-12-13T02:52:19.685Z,90.17
2018-12-13T02:54:49.187Z,89.84
2018-12-13T02:57:18.472Z,89.81
2018-12-13T02:59:47.762Z,89.53
2018-12-13T03:02:17.321Z,89.81
2018-12-13T03:04:46.583Z,90.28
2018-12-13T03:07:15.895Z,90.19
2018-12-13T03:09:45.173Z,90.72
2018-12-13T03:12:14.467Z,90.53
2018-12-13T03:14:43.756Z,89.75
2018-12-13T03:17:13.222Z,89.67
2018-12-13T03:19:42.532Z,89.63
2018-12-13T03:22:12.060Z,90.60
2018-12-13T03:24:41.592Z,90.40
2018-12-13T03:27:10.876Z,89.44
2018-12-13T03:29:40.505Z,89.77
2018-12-13T03:32:09.798Z,89.25
2018-12-13T03:34:39.089Z,90.00
2018-12-13T03:37:08.628Z,89.96
2018-12-13T03:39:38.135Z,90.06
2018-12-13T03:42:07.728Z,90.20
2018-12-13T03:44:37.307Z,89.97
2018-12-13T03:47:06.603Z,89.79
2018-12-13T03:49:35.872Z,90.58
2018-12-13T03:52:05.469Z,90.88
2018-12-13T03:54:35.388Z,91.46
2018-12-13T03:57:04.691Z,91.11
2018-12-13T03:59:34.116Z,90.84
2018-12-13T04:02:03.404Z,91.07
2018-12-13T04:04:32.748Z,90.93
2018-12-13T04:07:02.326Z,90.80
2018-12-13T04:09:31.780Z,90.83
2018-12-13T04:12:01.283Z,90.29
2018-12-13T04:14:30.837Z,90.50
2018-12-13T04:17:00.708Z,90.68
2018-12-13T04:19:30.225Z,90.87
2018-12-13T04:22:01.120Z,89.91
2018-12-13T04:24:30.426Z,90.68
2018-12-13T04:26:59.723Z,89.90
2018-12-13T04:29:29.362Z,90.00
2018-12-13T04:31:58.659Z,90.67
2018-12-13T09:00:35.492Z,88.82
2018-12-13T09:09:21.812Z,89.19
2018-12-13T09:11:51.100Z,88.89
2018-12-13T09:30:08.285Z,91.72
2018-12-13T09:32:37.619Z,91.88
2018-12-13T09:35:06.898Z,91.92
2018-12-13T09:37:36.422Z,91.83
2018-12-13T09:40:06.117Z,90.86
2018-12-13T09:42:35.451Z,90.30
2018-12-13T09:45:06.039Z,89.96
2018-12-13T09:47:35.388Z,89.78
2018-12-13T09:50:05.772Z,90.30
2018-12-13T10:05:08.593Z,89.08
2018-12-13T10:07:38.188Z,88.64
2018-12-13T10:10:07.473Z,88.69
2018-12-13T10:37:49.464Z,87.79
2018-12-13T10:40:19.184Z,86.92
2018-12-13T10:52:11.266Z,86.72
2018-12-13T10:54:40.558Z,86.97
2018-12-13T10:57:09.821Z,86.15
2018-12-13T10:59:39.112Z,86.17
2018-12-13T11:27:41.632Z,82.98
2018-12-13T11:30:24.725Z,83.07
2018-12-13T11:32:54.539Z,83.77
2018-12-13T11:35:23.820Z,84.16
2018-12-13T11:40:58.823Z,83.69
2018-12-13T11:43:28.092Z,83.83
2018-12-13T11:45:57.426Z,83.54
2018-12-13T11:48:26.645Z,83.88
2018-12-13T11:50:57.043Z,83.42
2018-12-13T11:53:26.579Z,83.98
2018-12-13T14:50:06.704Z,82.79
2018-12-13T14:52:36.149Z,82.71
2018-12-13T14:55:05.544Z,83.20
2018-12-13T14:57:34.983Z,83.08
2018-12-13T15:00:05.867Z,82.42
2018-12-13T15:02:36.060Z,82.62
2018-12-13T17:43:25.260Z,92.33
2018-12-13T18:11:07.265Z,91.19
2018-12-13T18:13:36.800Z,91.06
2018-12-13T18:16:06.131Z,90.82
2018-12-13T18:18:36.110Z,91.28
2018-12-13T18:21:05.714Z,91.34
2018-12-13T18:23:37.232Z,91.06
2018-12-13T18:26:06.914Z,91.18
2018-12-13T18:28:36.517Z,91.22
2018-12-13T18:31:05.800Z,91.36
2018-12-13T18:33:35.440Z,91.22
2018-12-13T18:42:34.010Z,91.48
2018-12-13T18:45:03.385Z,91.65
2018-12-13T18:47:32.673Z,91.72
2018-12-13T18:50:01.956Z,91.51
2018-12-13T18:52:31.509Z,91.38
2018-12-13T18:55:00.775Z,91.58
2018-12-13T18:57:30.343Z,91.58
2018-12-13T18:59:59.624Z,91.50
2018-12-13T19:02:28.969Z,91.83
2018-12-13T19:04:58.196Z,91.67
2018-12-13T19:07:27.728Z,91.77
2018-12-13T19:09:57.853Z,91.66
2018-12-13T19:21:57.797Z,91.78
2018-12-13T19:40:13.148Z,91.90
2018-12-13T19:42:42.575Z,92.14
2018-12-13T19:45:12.652Z,92.32
2018-12-13T19:47:42.020Z,92.17
2018-12-13T19:50:11.584Z,92.09
2018-12-13T19:52:40.894Z,92.21
2018-12-13T19:55:10.160Z,92.28
2018-12-13T19:57:39.700Z,92.58
2018-12-13T20:00:09.907Z,92.38
2018-12-13T20:02:39.476Z,92.21
2018-12-13T20:05:08.787Z,92.40
2018-12-13T20:07:38.028Z,91.96
2018-12-13T20:10:08.059Z,91.80
2018-12-13T20:12:37.647Z,92.15
2018-12-13T20:15:06.945Z,91.94
2018-12-13T20:17:36.232Z,91.94
2018-12-13T20:20:06.180Z,92.20
2018-12-13T20:22:36.899Z,92.16
2018-12-13T20:25:06.504Z,92.09
2018-12-13T20:27:35.860Z,92.02
2018-12-13T20:30:06.746Z,91.82
2018-12-13T20:32:36.028Z,91.64
2018-12-13T20:35:05.836Z,91.76
2018-12-13T20:37:36.068Z,91.77
2018-12-13T20:40:05.404Z,91.79
2018-12-13T20:42:34.674Z,91.95
2018-12-13T20:45:04.735Z,91.77
2018-12-13T20:47:34.006Z,91.88
2018-12-13T20:50:04.496Z,91.97
2018-12-13T20:52:33.770Z,91.86
2018-12-13T20:55:03.917Z,92.16
2018-12-13T20:57:33.188Z,92.06
2018-12-13T21:00:02.672Z,92.03
2018-12-13T21:02:32.955Z,92.31
2018-12-13T21:05:02.277Z,92.64
2018-12-13T21:07:33.753Z,92.41
2018-12-13T21:19:28.199Z,92.50
2018-12-13T21:21:58.195Z,92.22
2018-12-13T21:24:27.776Z,92.18
2018-12-13T21:26:57.065Z,92.53
2018-12-13T21:29:26.644Z,92.28
2018-12-13T21:31:55.928Z,92.27
2018-12-13T21:34:25.214Z,92.48
2018-12-13T21:36:54.809Z,92.20
2018-12-13T21:39:24.346Z,92.51
2018-12-13T21:41:53.867Z,92.04
2018-12-13T21:44:23.262Z,92.66
2018-12-13T21:46:52.884Z,92.33
2018-12-13T21:49:22.168Z,92.99
2018-12-13T21:51:51.472Z,92.74
2018-12-13T21:57:23.536Z,93.03
2018-12-13T21:59:52.863Z,92.64
