createdAt,value
2022-11-03T00:04:27.974Z,23.9
2022-11-03T00:09:34.489Z,23.9
2022-11-03T00:15:11.045Z,23.8
2022-11-03T00:20:48.380Z,23.9
2022-11-03T00:26:25.031Z,23.9
2022-11-03T00:32:01.923Z,23.9
2022-11-03T00:37:40.187Z,23.9
2022-11-03T00:43:18.271Z,23.8
2022-11-03T00:48:45.058Z,23.9
2022-11-03T00:54:07.187Z,23.9
2022-11-03T00:59:33.196Z,23.8
2022-11-03T01:04:56.563Z,23.9
2022-11-03T01:10:22.190Z,23.9
2022-11-03T01:15:43.800Z,23.9
2022-11-03T01:21:21.051Z,23.9
2022-11-03T01:26:58.680Z,23.9
2022-11-03T01:32:36.344Z,23.8
2022-11-03T01:38:12.461Z,23.9
2022-11-03T01:43:50.042Z,23.9
2022-11-03T01:48:56.796Z,23.9
2022-11-03T01:54:18.309Z,23.9
2022-11-03T01:59:55.905Z,23.9
2022-11-03T02:05:35.028Z,23.9
2022-11-03T02:11:10.670Z,23.9
2022-11-03T02:16:48.649Z,23.9
2022-11-03T02:22:25.822Z,23.9
2022-11-03T02:28:01.766Z,23.9
2022-11-03T02:33:41.018Z,23.9
2022-11-03T02:39:02.262Z,23.9
2022-11-03T02:44:06.998Z,23.8
2022-11-03T02:49:15.259Z,23.9
2022-11-03T02:54:52.245Z,23.9
2022-11-03T03:00:29.432Z,23.9
2022-11-03T03:05:52.638Z,23.9
2022-11-03T03:10:42.671Z,23.9
2022-11-03T03:16:19.201Z,23.9
2022-11-03T03:21:56.406Z,23.9
2022-11-03T03:27:38.853Z,23.9
2022-11-03T03:33:15.666Z,23.9
2022-11-03T03:38:55.877Z,23.9
2022-11-03T03:44:19.541Z,23.9
2022-11-03T03:49:40.563Z,23.9
2022-11-03T03:54:46.602Z,23.9
2022-11-03T04:00:12.892Z,23.9
2022-11-03T04:05:35.446Z,23.9
2022-11-03T04:11:13.371Z,23.9
2022-11-03T04:16:34.938Z,23.9
2022-11-03T04:21:56.269Z,23.9
2022-11-03T04:27:33.575Z,23.9
2022-11-03T04:33:11.203Z,23.9
2022-11-03T04:38:53.922Z,23.9
2022-11-03T04:44:34.605Z,23.9
2022-11-03T04:49:56.417Z,23.9
2022-11-03T04:55:18.435Z,23.9
2022-11-03T05:00:40.560Z,23.8
2022-11-03T05:06:23.894Z,23.6
2022-11-03T05:11:50.603Z,23.7
2022-11-03T05:17:28.106Z,23.7
2022-11-03T05:23:05.878Z,23.7
2022-11-03T05:28:42.775Z,23.8
2022-11-03T05:34:20.625Z,23.8
2022-11-03T05:39:58.209Z,23.8
2022-11-03T05:45:40.732Z,23.8
2022-11-03T05:51:05.574Z,23.8
2022-11-03T05:56:31.753Z,23.8
2022-11-03T06:01:55.328Z,23.8
2022-11-03T06:07:21.873Z,23.8
2022-11-03T06:12:44.356Z,23.8
2022-11-03T06:18:22.037Z,23.8
2022-11-03T06:23:59.457Z,23.8
2022-11-03T06:29:37.177Z,23.8
2022-11-03T06:35:19.733Z,23.8
2022-11-03T06:40:57.358Z,31.8
2022-11-03T06:46:34.709Z,33.6
2022-11-03T06:52:11.722Z,32.1
2022-11-03T06:57:49.282Z,32.6
2022-11-03T07:04:00.792Z,33.4
2022-11-03T07:09:39.915Z,34
2022-11-03T07:15:19.284Z,34.6
2022-11-03T07:21:01.011Z,35.1
2022-11-03T07:26:38.064Z,35.3
2022-11-03T07:32:21.988Z,35.9
2022-11-03T07:38:34.904Z,36.3
2022-11-03T07:44:17.023Z,36.4
2022-11-03T07:49:59.918Z,36.9
2022-11-03T07:55:38.092Z,37.3
2022-11-03T08:01:16.779Z,38.1
2022-11-03T08:06:58.630Z,39
2022-11-03T08:12:06.402Z,39.8
2022-11-03T08:17:43.966Z,40.5
2022-11-03T08:23:47.067Z,41.1
2022-11-03T08:29:25.323Z,41.7
2022-11-03T08:35:08.478Z,42.5
2022-11-03T08:40:52.703Z,43.3
2022-11-03T08:46:42.941Z,41.3
2022-11-03T08:52:20.907Z,37
2022-11-03T08:58:01.638Z,37.3
2022-11-03T09:03:41.955Z,37.8
2022-11-03T09:11:18.957Z,38.3
2022-11-03T09:16:25.136Z,39.7
2022-11-03T09:21:48.514Z,40.8
2022-11-03T09:27:32.343Z,41.9
2022-11-03T09:33:28.921Z,43
2022-11-03T09:38:50.605Z,43.8
2022-11-03T09:45:04.738Z,44.6
2022-11-03T09:50:42.624Z,45.3
2022-11-03T09:56:04.768Z,45.9
2022-11-03T10:01:27.324Z,46.4
2022-11-03T10:07:07.364Z,46.8
2022-11-03T10:12:51.376Z,47.3
2022-11-03T10:18:32.701Z,47.6
2022-11-03T10:24:10.852Z,47.9
2022-11-03T10:29:58.101Z,48.2
2022-11-03T10:35:58.550Z,48.7
2022-11-03T10:41:52.326Z,49.1
2022-11-03T10:48:00.656Z,49.5
2022-11-03T10:59:06.184Z,50.1
2022-11-03T11:04:46.255Z,50.4
2022-11-03T11:10:09.288Z,50.8
2022-11-03T11:15:46.475Z,51.1
2022-11-03T11:21:08.673Z,51.3
2022-11-03T11:26:46.846Z,51
2022-11-03T11:32:28.690Z,50.3
2022-11-03T11:38:10.760Z,50.6
2022-11-03T11:43:32.643Z,51
2022-11-03T11:48:54.310Z,51.4
2022-11-03T11:54:53.353Z,51.7
2022-11-03T12:00:31.438Z,52
2022-11-03T12:05:55.223Z,52.3
2022-11-03T12:11:33.355Z,52.4
2022-11-03T12:17:17.146Z,52.6
2022-11-03T12:22:45.739Z,52.7
2022-11-03T12:28:09.006Z,52.8
2022-11-03T12:34:11.986Z,52.8
2022-11-03T12:39:49.716Z,52.9
2022-11-03T12:45:16.814Z,52.9
2022-11-03T12:50:54.320Z,52.9
2022-11-03T12:56:39.201Z,52.5
2022-11-03T13:02:04.349Z,52.3
2022-11-03T13:07:49.950Z,52.2
2022-11-03T13:13:26.840Z,52
2022-11-03T13:19:40.842Z,51.8
2022-11-03T13:25:18.717Z,51.6
2022-11-03T13:30:58.651Z,51.4
2022-11-03T13:36:37.117Z,51.1
2022-11-03T13:42:49.789Z,50.9
2022-11-03T13:50:30.899Z,50.6
2022-11-03T14:00:05.023Z,50
2022-11-03T14:07:32.429Z,49.3
2022-11-03T14:13:11.873Z,48.8
2022-11-03T14:18:49.779Z,48.3
2022-11-03T14:24:39.409Z,47.6
2022-11-03T14:30:55.682Z,47.1
2022-11-03T14:36:39.657Z,46.5
2022-11-03T14:42:18.062Z,45.9
2022-11-03T14:47:57.164Z,45.2
2022-11-03T14:53:34.461Z,42.6
2022-11-03T14:59:12.989Z,40.8
2022-11-03T15:04:58.189Z,39.1
2022-11-03T15:10:36.294Z,37.7
2022-11-03T15:16:18.155Z,36.7
2022-11-03T15:22:00.192Z,35.8
2022-11-03T15:29:43.668Z,34.8
2022-11-03T15:35:16.016Z,34.2
2022-11-03T15:40:23.387Z,33.8
2022-11-03T15:46:00.569Z,33.3
2022-11-03T15:51:42.243Z,32.9
2022-11-03T15:57:27.733Z,32.6
2022-11-03T16:03:15.144Z,32.3
2022-11-03T16:08:47.172Z,31.9
2022-11-03T16:14:17.381Z,31.6
2022-11-03T16:19:57.212Z,30.8
2022-11-03T16:25:31.341Z,30.1
2022-11-03T16:30:38.558Z,29.4
2022-11-03T16:35:59.874Z,28.9
2022-11-03T16:41:41.986Z,28.4
2022-11-03T16:47:19.102Z,28.1
2022-11-03T16:53:05.096Z,27.8
2022-11-03T16:58:49.851Z,27.4
2022-11-03T17:04:14.173Z,27.1
2022-11-03T17:10:09.927Z,26.9
2022-11-03T17:15:52.358Z,26.8
2022-11-03T17:21:30.080Z,26.6
2022-11-03T17:27:11.906Z,26.4
2022-11-03T17:32:34.422Z,26.3
2022-11-03T17:38:12.889Z,26.2
2022-11-03T17:43:50.482Z,26.1
2022-11-03T17:49:28.527Z,26
2022-11-03T17:55:14.131Z,25.9
2022-11-03T18:01:01.050Z,25.9
2022-11-03T18:06:27.683Z,25.8
2022-11-03T18:11:50.330Z,25.7
2022-11-03T18:17:31.082Z,25.6
2022-11-03T18:22:53.128Z,25.4
2022-11-03T18:28:31.326Z,25.4
2022-11-03T18:34:15.366Z,25.3
2022-11-03T18:39:53.134Z,25.3
2022-11-03T18:45:35.417Z,25.3
2022-11-03T18:51:12.988Z,25.3
2022-11-03T18:56:37.231Z,25.2
2022-11-03T19:02:17.491Z,25.2
2022-11-03T19:13:10.909Z,25.1
2022-11-03T19:19:17.802Z,25.1
2022-11-03T19:24:57.384Z,25.1
2022-11-03T19:30:03.422Z,25
2022-11-03T19:35:29.309Z,24.9
2022-11-03T19:40:57.686Z,24.9
2022-11-03T19:46:41.944Z,24.9
2022-11-03T19:52:33.615Z,24.7
2022-11-03T19:58:17.557Z,24.5
2022-11-03T20:03:56.610Z,24.3
2022-11-03T20:15:06.833Z,24.1
2022-11-03T20:21:00.460Z,24.1
2022-11-03T20:26:07.222Z,24.1
2022-11-03T20:31:30.529Z,24.1
2022-11-03T20:36:36.562Z,24.1
2022-11-03T20:41:43.554Z,24.1
2022-11-03T20:46:35.350Z,24.1
2022-11-03T20:52:01.838Z,24.1
2022-11-03T20:57:25.704Z,24.1
2022-11-03T21:02:48.982Z,24.1
2022-11-03T21:08:16.613Z,24.1
2022-11-03T21:14:00.380Z,24
2022-11-03T21:19:43.562Z,24
2022-11-03T21:25:54.446Z,23.9
2022-11-03T21:32:10.293Z,23.9
2022-11-03T21:37:31.349Z,23.9
2022-11-03T21:42:54.121Z,23.9
2022-11-03T21:48:16.589Z,23.8
2022-11-03T21:53:39.331Z,23.8
2022-11-03T21:59:22.576Z,23.8
2022-11-03T22:04:46.242Z,23.8
2022-11-03T22:10:26.647Z,23.8
2022-11-03T22:15:49.118Z,23.8
2022-11-03T22:21:26.887Z,23.8
2022-11-03T22:26:48.207Z,23.8
2022-11-03T22:32:11.410Z,23.8
2022-11-03T22:37:48.569Z,23.7
2022-11-03T22:43:12.428Z,23.7
2022-11-03T22:48:37.050Z,23.7
2022-11-03T22:53:59.733Z,23.7
2022-11-03T22:59:05.257Z,23.7
2022-11-03T23:04:13.832Z,23.7
2022-11-03T23:09:42.893Z,23.7
2022-11-03T23:14:49.883Z,23.7
2022-11-03T23:20:11.020Z,23.7
2022-11-03T23:25:35.173Z,23.6
2022-11-03T23:30:55.898Z,23.6
2022-11-03T23:36:18.406Z,23.6
2022-11-03T23:41:43.716Z,23.6
2022-11-03T23:47:05.000Z,23.6
2022-11-03T23:52:10.904Z,23.6
2022-11-03T23:57:32.807Z,23.6
