createdAt,value
2023-02-09T00:02:19.348Z,102876.89
2023-02-09T00:04:47.587Z,102876.02
2023-02-09T00:07:15.644Z,102875.31
2023-02-09T00:09:45.661Z,102874.64
2023-02-09T00:12:32.571Z,102878.42
2023-02-09T00:22:36.636Z,102865.23
2023-02-09T00:25:05.019Z,102866.73
2023-02-09T00:27:35.856Z,102863.77
2023-02-09T00:30:05.556Z,102864.17
2023-02-09T00:32:33.658Z,102862.44
2023-02-09T00:35:01.698Z,102865.08
2023-02-09T00:37:29.815Z,102867.17
2023-02-09T00:39:57.848Z,102864.79
2023-02-09T00:42:25.806Z,102867.18
2023-02-09T00:44:53.809Z,102865.79
2023-02-09T00:47:21.745Z,102863.09
2023-02-09T00:49:49.712Z,102854.98
2023-02-09T00:52:17.887Z,102855.11
2023-02-09T00:54:45.957Z,102859.21
2023-02-09T00:57:14.028Z,102851.64
2023-02-09T00:59:42.716Z,102851.29
2023-02-09T01:02:10.784Z,102849.89
2023-02-09T01:04:40.366Z,102850.16
2023-02-09T01:07:09.175Z,102847.63
2023-02-09T01:09:37.659Z,102842.23
2023-02-09T01:12:08.626Z,102835.50
2023-02-09T01:14:39.339Z,102838.48
2023-02-09T01:17:08.003Z,102836.61
2023-02-09T01:19:36.707Z,102832.84
2023-02-09T01:22:05.282Z,102832.73
2023-02-09T01:24:33.660Z,102833.31
2023-02-09T01:27:02.860Z,102829.63
2023-02-09T01:29:32.151Z,102824.98
2023-02-09T01:32:00.532Z,102821.02
2023-02-09T01:34:28.709Z,102816.48
2023-02-09T01:36:56.983Z,102811.95
2023-02-09T01:39:24.954Z,102813.80
2023-02-09T01:41:52.925Z,102810.48
2023-02-09T01:44:21.714Z,102803.76
2023-02-09T01:46:50.018Z,102795.79
2023-02-09T01:49:21.909Z,102792.15
2023-02-09T01:52:07.757Z,102791.09
2023-02-09T01:54:41.131Z,102785.18
2023-02-09T01:57:17.189Z,102774.75
2023-02-09T01:59:50.889Z,102769.40
2023-02-09T02:02:20.367Z,102762.04
2023-02-09T02:04:51.549Z,102758.05
2023-02-09T02:07:27.698Z,102753.32
2023-02-09T02:09:56.386Z,102745.86
2023-02-09T02:12:25.297Z,102743.77
2023-02-09T02:14:53.446Z,102741.66
2023-02-09T02:17:59.005Z,102740.86
2023-02-09T02:21:05.872Z,102740.33
2023-02-09T02:23:37.120Z,102732.71
2023-02-09T02:26:17.686Z,102735.88
2023-02-09T02:29:31.342Z,102727.61
2023-02-09T02:32:21.925Z,102729.52
2023-02-09T02:35:08.625Z,102724.46
2023-02-09T02:38:00.061Z,102723.69
2023-02-09T02:40:55.088Z,102715.16
2023-02-09T02:43:36.856Z,102710.30
2023-02-09T02:46:11.166Z,102712.20
2023-02-09T02:49:07.911Z,102705.45
2023-02-09T02:51:43.464Z,102701.02
2023-02-09T02:54:18.429Z,102699.70
2023-02-09T02:56:55.107Z,102701.08
2023-02-09T02:59:25.790Z,102700.54
2023-02-09T03:02:06.569Z,102698.29
2023-02-09T03:04:37.641Z,102688.89
2023-02-09T03:07:07.254Z,102686.39
2023-02-09T03:09:35.482Z,102683.89
2023-02-09T03:16:41.468Z,102684.92
2023-02-09T03:19:39.472Z,102678.52
2023-02-09T03:22:30.574Z,102679.52
2023-02-09T03:25:12.637Z,102674.59
2023-02-09T03:27:54.379Z,102662.62
2023-02-09T03:30:23.831Z,102659.52
2023-02-09T03:32:56.351Z,102652.98
2023-02-09T03:35:28.023Z,102649.73
2023-02-09T03:37:55.925Z,102649.94
2023-02-09T03:40:23.914Z,102648.94
2023-02-09T03:42:51.903Z,102643.95
2023-02-09T03:45:19.733Z,102641.95
2023-02-09T03:47:48.159Z,102640.80
2023-02-09T03:50:16.504Z,102636.54
2023-02-09T03:52:44.471Z,102638.28
2023-02-09T03:55:12.444Z,102638.52
2023-02-09T03:57:40.392Z,102638.02
2023-02-09T04:00:09.872Z,102640.38
2023-02-09T04:02:43.423Z,102641.77
2023-02-09T04:05:12.815Z,102643.96
2023-02-09T04:07:41.570Z,102649.58
2023-02-09T04:10:10.544Z,102649.46
2023-02-09T04:12:38.557Z,102650.70
2023-02-09T04:15:07.248Z,102646.81
2023-02-09T04:17:35.120Z,102650.44
2023-02-09T04:20:03.612Z,102651.04
2023-02-09T04:22:31.423Z,102649.77
2023-02-09T04:24:59.328Z,102648.20
2023-02-09T04:27:28.512Z,102647.12
2023-02-09T04:29:56.497Z,102639.50
2023-02-09T04:32:24.470Z,102633.95
2023-02-09T04:34:52.427Z,102639.80
2023-02-09T04:37:20.355Z,102629.76
2023-02-09T04:39:48.476Z,102632.52
2023-02-09T04:42:16.340Z,102633.75
2023-02-09T04:44:44.210Z,102635.41
2023-02-09T04:47:12.164Z,102639.27
2023-02-09T04:49:40.861Z,102641.17
2023-02-09T04:52:08.925Z,102645.90
2023-02-09T04:54:36.845Z,102643.98
2023-02-09T04:57:23.503Z,102646.36
2023-02-09T04:59:51.348Z,102648.61
2023-02-09T05:02:19.241Z,102647.13
2023-02-09T05:04:47.372Z,102645.72
2023-02-09T05:07:15.279Z,102641.77
2023-02-09T05:09:43.247Z,102636.43
2023-02-09T05:12:11.254Z,102630.88
2023-02-09T05:14:39.181Z,102628.23
2023-02-09T05:17:07.150Z,102632.90
2023-02-09T05:19:35.065Z,102633.83
2023-02-09T05:22:03.194Z,102631.73
2023-02-09T05:24:31.569Z,102626.77
2023-02-09T05:26:59.635Z,102627.65
2023-02-09T05:29:27.715Z,102625.55
2023-02-09T05:31:55.972Z,102623.54
2023-02-09T05:34:23.951Z,102625.16
2023-02-09T05:36:52.053Z,102621.39
2023-02-09T05:39:19.937Z,102624.81
2023-02-09T05:42:06.371Z,102622.14
2023-02-09T05:44:34.107Z,102627.09
2023-02-09T05:47:02.013Z,102628.90
2023-02-09T05:49:29.992Z,102627.60
2023-02-09T05:51:57.883Z,102623.13
2023-02-09T05:54:26.107Z,102610.62
2023-02-09T05:56:54.109Z,102606.78
2023-02-09T05:59:22.069Z,102607.23
2023-02-09T06:01:50.853Z,102609.25
2023-02-09T06:04:18.747Z,102610.35
2023-02-09T06:06:46.622Z,102613.23
2023-02-09T06:09:14.730Z,102613.37
2023-02-09T06:11:42.589Z,102607.91
2023-02-09T06:14:10.782Z,102616.46
2023-02-09T06:16:40.826Z,102617.19
2023-02-09T06:19:21.109Z,102617.45
2023-02-09T06:21:49.045Z,102614.34
2023-02-09T06:24:17.420Z,102613.59
2023-02-09T06:26:45.332Z,102616.77
2023-02-09T06:29:13.257Z,102616.61
2023-02-09T06:31:42.175Z,102617.65
2023-02-09T06:34:10.265Z,102622.61
2023-02-09T06:36:38.178Z,102621.59
2023-02-09T06:39:10.453Z,102623.34
2023-02-09T06:41:38.437Z,102623.80
2023-02-09T06:44:06.492Z,102620.58
2023-02-09T06:46:34.511Z,102622.20
2023-02-09T06:49:02.465Z,102626.04
2023-02-09T06:51:30.711Z,102624.59
2023-02-09T06:53:58.748Z,102617.83
2023-02-09T06:56:26.657Z,102612.90
2023-02-09T06:58:56.757Z,102612.60
2023-02-09T07:01:24.776Z,102611.14
2023-02-09T07:03:52.671Z,102609.97
2023-02-09T07:06:21.514Z,102611.10
2023-02-09T07:08:50.384Z,102609.52
2023-02-09T07:11:19.538Z,102607.16
2023-02-09T07:13:48.392Z,102606.02
2023-02-09T07:16:16.381Z,102602.59
2023-02-09T07:18:44.649Z,102599.29
2023-02-09T07:21:20.065Z,102600.02
2023-02-09T07:23:49.344Z,102599.33
2023-02-09T07:26:18.248Z,102601.56
2023-02-09T07:28:46.739Z,102602.67
2023-02-09T07:31:16.986Z,102604.09
2023-02-09T07:33:46.147Z,102603.19
2023-02-09T07:36:16.570Z,102597.34
2023-02-09T07:38:45.472Z,102592.50
2023-02-09T07:41:20.447Z,102596.77
2023-02-09T07:43:48.580Z,102597.95
2023-02-09T07:46:18.965Z,102594.23
2023-02-09T07:48:47.871Z,102592.46
2023-02-09T07:51:25.213Z,102590.99
2023-02-09T07:53:54.253Z,102592.60
2023-02-09T07:56:23.351Z,102590.79
2023-02-09T07:58:52.749Z,102591.59
2023-02-09T08:01:21.053Z,102595.90
2023-02-09T08:03:50.719Z,102590.78
2023-02-09T08:06:43.007Z,102582.73
2023-02-09T08:09:16.548Z,102584.77
2023-02-09T08:11:49.987Z,102588.58
2023-02-09T08:14:23.212Z,102586.69
2023-02-09T08:17:15.198Z,102584.12
2023-02-09T08:19:43.996Z,102584.83
2023-02-09T08:22:12.058Z,102581.19
2023-02-09T08:24:41.057Z,102581.48
2023-02-09T08:27:09.012Z,102578.41
2023-02-09T08:29:36.983Z,102573.17
2023-02-09T08:32:05.118Z,102570.84
2023-02-09T08:34:33.242Z,102568.86
2023-02-09T08:37:01.068Z,102565.96
2023-02-09T08:39:29.051Z,102561.58
2023-02-09T08:41:56.873Z,102556.16
2023-02-09T08:44:24.751Z,102549.84
2023-02-09T08:46:52.855Z,102549.58
2023-02-09T08:49:20.968Z,102547.27
2023-02-09T08:51:48.907Z,102555.05
2023-02-09T08:54:17.027Z,102558.06
2023-02-09T08:56:45.051Z,102555.75
2023-02-09T08:59:12.878Z,102558.61
2023-02-09T09:01:40.759Z,102559.67
2023-02-09T09:04:08.781Z,102553.33
2023-02-09T09:06:37.049Z,102551.18
2023-02-09T09:09:05.101Z,102552.91
2023-02-09T09:11:32.998Z,102553.66
2023-02-09T09:14:00.940Z,102554.06
2023-02-09T09:16:28.846Z,102550.91
2023-02-09T09:18:57.024Z,102545.73
2023-02-09T09:21:25.149Z,102537.48
2023-02-09T09:23:52.957Z,102532.59
2023-02-09T09:26:21.415Z,102538.54
2023-02-09T09:28:51.217Z,102544.18
2023-02-09T09:31:19.870Z,102544.86
2023-02-09T09:33:48.070Z,102545.06
2023-02-09T09:36:16.100Z,102546.05
2023-02-09T09:38:44.102Z,102546.99
2023-02-09T09:41:35.954Z,102544.06
2023-02-09T09:44:12.624Z,102538.71
2023-02-09T09:46:42.640Z,102537.73
2023-02-09T09:49:31.612Z,102533.05
2023-02-09T09:52:24.498Z,102529.74
2023-02-09T09:54:52.607Z,102527.80
2023-02-09T09:57:25.860Z,102526.77
2023-02-09T09:59:55.290Z,102518.21
2023-02-09T10:02:30.799Z,102510.72
2023-02-09T10:05:27.181Z,102508.59
2023-02-09T10:08:01.399Z,102504.96
2023-02-09T10:11:00.513Z,102504.40
2023-02-09T10:14:04.115Z,102496.60
2023-02-09T10:16:34.746Z,102493.19
2023-02-09T10:19:18.748Z,102483.44
2023-02-09T10:21:48.904Z,102480.79
2023-02-09T10:24:31.660Z,102473.05
2023-02-09T10:27:30.186Z,102465.61
2023-02-09T10:30:20.745Z,102458.54
2023-02-09T10:32:48.961Z,102449.40
2023-02-09T10:35:43.444Z,102447.31
2023-02-09T10:38:21.387Z,102441.83
2023-02-09T10:40:50.213Z,102438.20
2023-02-09T10:43:25.246Z,102434.92
2023-02-09T10:45:59.372Z,102428.83
2023-02-09T10:48:28.901Z,102425.06
2023-02-09T10:51:05.471Z,102424.08
2023-02-09T10:53:56.170Z,102419.67
2023-02-09T10:56:48.569Z,102409.69
2023-02-09T10:59:18.109Z,102402.11
2023-02-09T11:02:02.684Z,102390.74
2023-02-09T11:04:38.871Z,102391.95
2023-02-09T11:07:18.253Z,102386.07
2023-02-09T11:10:05.306Z,102382.30
2023-02-09T11:12:33.269Z,102382.00
2023-02-09T11:15:01.648Z,102376.85
2023-02-09T11:17:40.383Z,102371.94
2023-02-09T11:20:26.859Z,102366.69
2023-02-09T11:23:19.930Z,102362.08
2023-02-09T11:26:01.837Z,102356.68
2023-02-09T11:28:39.839Z,102348.86
2023-02-09T11:31:29.853Z,102347.94
2023-02-09T11:34:07.108Z,102337.10
2023-02-09T11:36:53.354Z,102329.69
2023-02-09T11:39:43.674Z,102325.27
2023-02-09T11:42:40.867Z,102319.55
2023-02-09T11:45:14.516Z,102311.77
2023-02-09T11:47:57.692Z,102308.56
2023-02-09T11:50:51.462Z,102305.52
2023-02-09T11:53:40.842Z,102301.51
2023-02-09T11:56:12.300Z,102300.94
2023-02-09T11:58:57.193Z,102294.89
2023-02-09T12:01:46.688Z,102291.13
2023-02-09T12:05:00.572Z,102286.41
2023-02-09T12:07:40.463Z,102281.80
2023-02-09T12:10:32.838Z,102288.61
2023-02-09T12:13:50.515Z,102287.42
2023-02-09T12:16:24.780Z,102279.94
2023-02-09T12:18:55.649Z,102273.20
2023-02-09T12:21:38.494Z,102271.34
2023-02-09T12:24:27.825Z,102270.70
2023-02-09T12:26:56.362Z,102263.27
2023-02-09T12:29:30.323Z,102258.77
2023-02-09T12:32:04.375Z,102246.60
2023-02-09T12:34:50.852Z,102246.23
2023-02-09T12:37:20.351Z,102237.15
2023-02-09T12:40:06.890Z,102238.67
2023-02-09T12:42:39.093Z,102231.87
2023-02-09T12:45:37.496Z,102226.00
2023-02-09T12:48:08.533Z,102219.88
2023-02-09T12:50:42.402Z,102221.63
2023-02-09T12:53:22.905Z,102214.84
2023-02-09T12:56:12.678Z,102211.48
2023-02-09T12:58:43.784Z,102208.77
2023-02-09T13:01:14.433Z,102209.56
2023-02-09T13:03:56.138Z,102209.66
2023-02-09T13:06:36.320Z,102206.23
2023-02-09T13:09:10.727Z,102208.80
2023-02-09T13:11:51.072Z,102202.27
2023-02-09T13:14:22.390Z,102205.08
2023-02-09T13:17:08.688Z,102200.83
2023-02-09T13:19:57.959Z,102192.45
2023-02-09T13:22:47.839Z,102188.92
2023-02-09T13:25:27.150Z,102187.92
2023-02-09T13:27:54.981Z,102183.31
2023-02-09T13:30:31.655Z,102179.54
2023-02-09T13:33:31.945Z,102174.70
2023-02-09T13:36:06.931Z,102169.86
2023-02-09T13:38:37.101Z,102168.90
2023-02-09T13:41:07.749Z,102166.58
2023-02-09T13:43:39.277Z,102161.10
2023-02-09T13:46:07.260Z,102160.16
2023-02-09T13:48:38.240Z,102156.73
2023-02-09T13:51:19.065Z,102154.56
2023-02-09T13:54:02.334Z,102150.61
2023-02-09T13:56:32.675Z,102145.39
2023-02-09T13:59:01.398Z,102138.11
2023-02-09T14:01:33.053Z,102141.16
2023-02-09T14:04:32.730Z,102142.40
2023-02-09T14:07:08.623Z,102141.89
2023-02-09T14:09:50.679Z,102140.39
2023-02-09T14:12:45.851Z,102138.73
2023-02-09T14:15:33.964Z,102136.70
2023-02-09T14:18:01.925Z,102137.68
2023-02-09T14:20:30.413Z,102132.98
2023-02-09T14:23:00.721Z,102129.86
2023-02-09T14:25:30.793Z,102130.99
2023-02-09T14:27:59.096Z,102127.36
2023-02-09T14:30:32.883Z,102124.39
2023-02-09T14:33:03.533Z,102125.14
2023-02-09T14:35:36.749Z,102118.49
2023-02-09T14:38:04.865Z,102115.45
2023-02-09T14:40:37.099Z,102116.98
2023-02-09T14:43:11.145Z,102113.24
2023-02-09T14:45:48.992Z,102117.89
2023-02-09T14:48:19.017Z,102112.27
2023-02-09T14:50:49.333Z,102110.71
2023-02-09T14:53:18.916Z,102108.77
2023-02-09T14:55:47.950Z,102106.90
2023-02-09T14:58:42.238Z,102102.27
2023-02-09T15:01:10.232Z,102102.29
2023-02-09T15:03:38.512Z,102100.31
2023-02-09T15:06:07.055Z,102099.91
2023-02-09T15:08:39.040Z,102098.23
2023-02-09T15:11:30.773Z,102096.61
2023-02-09T15:14:03.924Z,102091.33
2023-02-09T15:16:32.360Z,102091.88
2023-02-09T15:19:00.309Z,102092.95
2023-02-09T15:21:28.246Z,102093.67
2023-02-09T15:23:56.150Z,102097.16
2023-02-09T15:26:26.789Z,102100.66
2023-02-09T15:28:54.819Z,102098.52
2023-02-09T15:31:22.825Z,102100.48
2023-02-09T15:33:50.723Z,102102.65
2023-02-09T15:36:20.420Z,102104.16
2023-02-09T15:38:48.440Z,102102.20
2023-02-09T15:41:36.216Z,102096.83
2023-02-09T15:44:40.743Z,102093.00
2023-02-09T15:47:27.449Z,102092.56
2023-02-09T15:49:55.241Z,102094.30
2023-02-09T15:52:23.162Z,102095.40
2023-02-09T15:54:52.800Z,102090.93
2023-02-09T15:57:20.680Z,102084.64
2023-02-09T15:59:51.615Z,102079.52
2023-02-09T16:02:19.505Z,102074.41
2023-02-09T16:04:47.957Z,102068.80
2023-02-09T16:07:23.411Z,102072.02
2023-02-09T16:09:51.895Z,102070.36
2023-02-09T16:12:19.913Z,102072.52
2023-02-09T16:14:47.806Z,102064.30
2023-02-09T16:17:15.749Z,102071.14
2023-02-09T16:19:45.888Z,102071.46
2023-02-09T16:22:13.733Z,102067.05
2023-02-09T16:24:45.677Z,102065.73
2023-02-09T16:27:23.211Z,102063.83
2023-02-09T16:29:51.170Z,102058.54
2023-02-09T16:32:22.145Z,102058.16
2023-02-09T16:34:51.301Z,102061.38
2023-02-09T16:37:29.178Z,102061.54
2023-02-09T16:40:01.695Z,102057.77
2023-02-09T16:42:29.900Z,102054.38
2023-02-09T16:44:57.916Z,102046.23
2023-02-09T16:47:28.037Z,102044.15
2023-02-09T16:50:02.695Z,102046.05
2023-02-09T16:52:31.022Z,102041.63
2023-02-09T16:55:01.443Z,102039.94
2023-02-09T16:57:29.616Z,102040.62
2023-02-09T16:59:58.113Z,102041.63
2023-02-09T17:02:40.022Z,102043.19
2023-02-09T17:05:25.734Z,102039.65
2023-02-09T17:08:14.961Z,102035.13
2023-02-09T17:10:43.236Z,102038.14
2023-02-09T17:13:12.056Z,102037.87
2023-02-09T17:15:44.082Z,102040.47
2023-02-09T17:18:17.202Z,102042.29
2023-02-09T17:20:49.925Z,102040.16
2023-02-09T17:23:22.875Z,102036.38
2023-02-09T17:25:55.063Z,102037.42
2023-02-09T17:33:02.911Z,102033.38
2023-02-09T17:36:03.600Z,102032.98
2023-02-09T17:38:28.001Z,102030.87
2023-02-09T17:40:58.184Z,102024.67
2023-02-09T17:43:26.527Z,102024.30
2023-02-09T17:45:54.978Z,102023.08
2023-02-09T17:48:23.731Z,102022.17
2023-02-09T17:50:53.017Z,102013.71
2023-02-09T17:53:26.884Z,102016.23
2023-02-09T17:55:58.033Z,102009.81
2023-02-09T17:58:26.364Z,102008.52
2023-02-09T18:00:55.980Z,102006.50
2023-02-09T18:03:25.968Z,102003.81
2023-02-09T18:06:01.667Z,101994.25
2023-02-09T18:08:31.053Z,101987.70
2023-02-09T18:10:59.106Z,101989.41
2023-02-09T18:13:27.309Z,101985.84
2023-02-09T18:15:55.509Z,101982.13
2023-02-09T18:18:24.520Z,101979.88
2023-02-09T18:20:52.594Z,101977.52
2023-02-09T18:23:20.456Z,101973.63
2023-02-09T18:25:49.805Z,101972.20
2023-02-09T18:28:17.905Z,101970.78
2023-02-09T18:30:45.990Z,101970.73
2023-02-09T18:33:15.479Z,101968.75
2023-02-09T18:35:47.052Z,101965.33
2023-02-09T18:38:15.491Z,101966.92
2023-02-09T18:40:43.629Z,101966.98
2023-02-09T18:43:14.679Z,101964.63
2023-02-09T18:45:42.906Z,101962.23
2023-02-09T18:48:11.802Z,101958.00
2023-02-09T18:50:40.309Z,101954.73
2023-02-09T18:53:08.216Z,101950.95
2023-02-09T18:55:36.397Z,101949.89
2023-02-09T18:58:07.089Z,101944.27
2023-02-09T19:00:35.319Z,101940.30
2023-02-09T19:03:03.233Z,101939.13
2023-02-09T19:05:34.940Z,101935.73
2023-02-09T19:08:03.393Z,101929.55
2023-02-09T19:10:33.164Z,101930.18
2023-02-09T19:13:04.730Z,101927.07
2023-02-09T19:15:34.959Z,101923.65
2023-02-09T19:18:02.941Z,101923.50
2023-02-09T19:20:34.035Z,101921.32
2023-02-09T19:23:03.865Z,101918.45
2023-02-09T19:25:31.852Z,101915.26
2023-02-09T19:28:00.280Z,101912.88
2023-02-09T19:30:28.874Z,101915.55
2023-02-09T19:32:58.608Z,101914.38
2023-02-09T19:35:26.580Z,101912.34
2023-02-09T19:37:56.406Z,101915.39
2023-02-09T19:40:41.308Z,101911.35
2023-02-09T19:43:09.269Z,101910.13
2023-02-09T19:45:37.449Z,101906.15
2023-02-09T19:48:08.329Z,101908.66
2023-02-09T19:50:37.079Z,101903.23
2023-02-09T19:53:06.219Z,101897.58
2023-02-09T19:55:34.314Z,101905.63
2023-02-09T19:58:02.428Z,101906.34
2023-02-09T20:00:31.826Z,101896.33
2023-02-09T20:02:59.786Z,101886.81
2023-02-09T20:05:28.097Z,101886.24
2023-02-09T20:07:57.133Z,101885.64
2023-02-09T20:10:25.109Z,101885.55
2023-02-09T20:12:52.974Z,101887.46
2023-02-09T20:15:21.258Z,101881.58
2023-02-09T20:17:50.052Z,101872.38
2023-02-09T20:20:18.101Z,101860.27
2023-02-09T20:22:48.888Z,101859.09
2023-02-09T20:25:17.636Z,101863.08
2023-02-09T20:27:48.846Z,101867.04
2023-02-09T20:30:17.589Z,101865.25
2023-02-09T20:32:45.623Z,101869.59
2023-02-09T20:35:13.585Z,101871.44
2023-02-09T20:37:41.419Z,101872.92
2023-02-09T20:40:11.385Z,101866.94
2023-02-09T20:42:58.041Z,101868.10
2023-02-09T20:45:44.704Z,101870.27
2023-02-09T20:48:13.760Z,101866.03
2023-02-09T20:50:42.094Z,101858.89
2023-02-09T20:53:09.969Z,101850.84
2023-02-09T20:55:38.150Z,101856.55
2023-02-09T20:58:06.243Z,101862.82
2023-02-09T21:00:34.390Z,101865.36
2023-02-09T21:03:02.484Z,101867.85
2023-02-09T21:05:31.673Z,101873.66
2023-02-09T21:08:02.998Z,101872.40
2023-02-09T21:10:35.726Z,101866.13
2023-02-09T21:13:07.016Z,101868.59
2023-02-09T21:15:39.952Z,101871.48
2023-02-09T21:22:36.420Z,101872.31
2023-02-09T21:25:04.453Z,101880.73
2023-02-09T21:27:34.085Z,101882.32
2023-02-09T21:30:03.039Z,101875.79
2023-02-09T21:32:34.906Z,101874.44
2023-02-09T21:35:04.313Z,101871.35
2023-02-09T21:37:32.390Z,101867.90
2023-02-09T21:40:03.034Z,101866.27
2023-02-09T21:42:31.502Z,101863.73
2023-02-09T21:45:01.115Z,101854.55
2023-02-09T21:47:31.382Z,101853.36
2023-02-09T21:50:00.269Z,101853.88
2023-02-09T21:52:29.883Z,101848.21
2023-02-09T21:54:57.885Z,101840.66
2023-02-09T21:57:26.482Z,101847.14
2023-02-09T21:59:59.100Z,101848.73
2023-02-09T22:02:31.081Z,101843.20
2023-02-09T22:05:03.118Z,101841.41
2023-02-09T22:07:37.097Z,101833.34
2023-02-09T22:10:08.119Z,101832.64
2023-02-09T22:12:40.094Z,101834.97
2023-02-09T22:15:12.167Z,101839.23
2023-02-09T22:17:42.756Z,101842.15
2023-02-09T22:20:14.089Z,101851.63
2023-02-09T22:22:47.117Z,101850.71
2023-02-09T22:25:19.143Z,101847.75
2023-02-09T22:27:51.103Z,101848.55
2023-02-09T22:30:23.154Z,101850.42
2023-02-09T22:32:54.096Z,101847.16
2023-02-09T22:35:25.138Z,101854.48
2023-02-09T22:37:57.141Z,101860.36
2023-02-09T22:40:28.131Z,101855.45
2023-02-09T22:43:01.117Z,101843.91
2023-02-09T22:45:32.117Z,101836.27
2023-02-09T22:48:03.112Z,101834.26
2023-02-09T22:50:36.138Z,101829.98
2023-02-09T22:53:08.142Z,101828.61
2023-02-09T22:55:39.131Z,101826.45
2023-02-09T22:58:10.594Z,101819.02
2023-02-09T23:08:21.945Z,101808.88
2023-02-09T23:10:50.966Z,101806.91
2023-02-09T23:13:18.873Z,101809.75
2023-02-09T23:15:47.103Z,101817.99
2023-02-09T23:18:15.136Z,101815.88
2023-02-09T23:20:44.103Z,101806.13
2023-02-09T23:23:12.056Z,101807.43
2023-02-09T23:25:39.939Z,101810.60
2023-02-09T23:28:07.775Z,101810.48
2023-02-09T23:30:35.700Z,101813.42
2023-02-09T23:33:03.626Z,101817.38
2023-02-09T23:35:31.459Z,101822.53
2023-02-09T23:37:59.386Z,101822.13
2023-02-09T23:40:27.201Z,101817.63
2023-02-09T23:42:55.038Z,101811.74
2023-02-09T23:45:23.106Z,101808.02
2023-02-09T23:47:51.080Z,101802.32
2023-02-09T23:50:19.036Z,101803.06
2023-02-09T23:52:46.854Z,101798.14
2023-02-09T23:55:14.769Z,101794.55
2023-02-09T23:57:42.604Z,101797.19
