createdAt,value
2022-11-24T00:01:16.642Z,2.60
2022-11-24T00:03:45.545Z,2.63
2022-11-24T00:06:15.530Z,2.75
2022-11-24T00:08:46.448Z,2.85
2022-11-24T00:11:16.389Z,2.83
2022-11-24T00:13:45.115Z,2.60
2022-11-24T00:16:15.132Z,2.70
2022-11-24T00:18:45.250Z,2.45
2022-11-24T00:21:14.196Z,2.55
2022-11-24T00:23:42.487Z,3.05
2022-11-24T00:26:13.639Z,3.13
2022-11-24T00:28:42.812Z,2.67
2022-11-24T00:31:21.743Z,2.50
2022-11-24T00:33:51.750Z,2.42
2022-11-24T00:36:22.597Z,2.95
2022-11-24T00:38:54.462Z,2.38
2022-11-24T00:41:24.400Z,2.45
2022-11-24T00:43:52.797Z,2.95
2022-11-24T00:46:21.301Z,2.90
2022-11-24T00:48:49.736Z,2.33
2022-11-24T00:51:19.611Z,2.63
2022-11-24T00:53:48.019Z,2.50
2022-11-24T00:56:16.380Z,2.60
2022-11-24T00:58:46.077Z,2.70
2022-11-24T01:01:15.824Z,2.90
2022-11-24T01:03:44.681Z,2.47
2022-11-24T01:06:14.677Z,2.72
2022-11-24T01:08:43.331Z,2.70
2022-11-24T01:11:13.341Z,2.97
2022-11-24T01:13:42.756Z,2.67
2022-11-24T01:16:21.653Z,2.50
2022-11-24T01:18:50.601Z,2.88
2022-11-24T01:21:19.194Z,2.58
2022-11-24T01:23:47.463Z,2.70
2022-11-24T01:26:17.242Z,2.58
2022-11-24T01:28:47.381Z,2.80
2022-11-24T01:31:18.119Z,2.50
2022-11-24T01:33:46.358Z,2.42
2022-11-24T01:36:14.840Z,2.80
2022-11-24T01:38:43.110Z,2.42
2022-11-24T01:41:13.392Z,2.45
2022-11-24T01:43:42.571Z,2.80
2022-11-24T01:46:18.897Z,2.50
2022-11-24T01:48:51.348Z,2.50
2022-11-24T01:51:23.826Z,2.50
2022-11-24T01:53:55.419Z,2.75
2022-11-24T01:56:24.113Z,2.92
2022-11-24T01:58:53.762Z,3.22
2022-11-24T02:01:23.485Z,2.95
2022-11-24T02:03:53.170Z,2.70
2022-11-24T02:06:24.970Z,2.80
2022-11-24T02:08:56.950Z,3.17
2022-11-24T02:11:27.994Z,3.17
2022-11-24T02:13:56.446Z,2.78
2022-11-24T02:16:26.424Z,2.92
2022-11-24T02:18:54.952Z,2.88
2022-11-24T02:21:23.232Z,3.28
2022-11-24T02:23:56.847Z,2.70
2022-11-24T02:26:35.718Z,2.97
2022-11-24T02:29:04.363Z,2.55
2022-11-24T02:31:32.855Z,3.05
2022-11-24T02:34:01.155Z,2.63
2022-11-24T02:36:29.397Z,2.75
2022-11-24T02:38:57.924Z,2.60
2022-11-24T02:41:26.925Z,2.40
2022-11-24T02:43:57.999Z,2.60
2022-11-24T02:46:26.493Z,2.60
2022-11-24T02:48:54.850Z,2.60
2022-11-24T02:51:23.175Z,2.58
2022-11-24T02:53:51.437Z,2.60
2022-11-24T02:56:19.739Z,2.20
2022-11-24T02:58:47.991Z,2.53
2022-11-24T03:01:17.741Z,2.40
2022-11-24T03:03:46.426Z,2.20
2022-11-24T03:06:14.740Z,2.25
2022-11-24T03:08:42.978Z,2.38
2022-11-24T03:11:11.355Z,2.40
2022-11-24T03:13:39.682Z,2.17
2022-11-24T03:16:10.376Z,2.40
2022-11-24T03:18:40.057Z,1.90
2022-11-24T03:21:08.347Z,2.10
2022-11-24T03:23:36.586Z,2.30
2022-11-24T03:26:09.467Z,2.10
2022-11-24T03:28:37.887Z,2.20
2022-11-24T03:31:07.239Z,2.05
2022-11-24T03:33:35.952Z,2.10
2022-11-24T03:36:06.361Z,2.03
2022-11-24T03:38:35.186Z,2.13
2022-11-24T03:41:03.486Z,2.10
2022-11-24T03:43:31.851Z,1.80
2022-11-24T03:46:00.153Z,2.10
2022-11-24T03:48:28.439Z,1.80
2022-11-24T03:50:58.595Z,1.92
2022-11-24T03:53:29.475Z,2.10
2022-11-24T03:55:58.132Z,1.80
2022-11-24T03:58:26.712Z,2.00
2022-11-24T04:00:55.997Z,2.00
2022-11-24T04:03:24.887Z,1.95
2022-11-24T04:05:53.147Z,2.00
2022-11-24T04:08:21.928Z,2.05
2022-11-24T04:10:53.045Z,2.10
2022-11-24T04:13:22.558Z,1.90
2022-11-24T04:15:51.141Z,1.83
2022-11-24T04:18:19.701Z,2.28
2022-11-24T04:20:50.290Z,2.13
2022-11-24T04:25:46.603Z,1.90
2022-11-24T04:28:16.428Z,2.20
2022-11-24T04:30:45.412Z,2.05
2022-11-24T04:33:14.237Z,1.95
2022-11-24T04:35:42.575Z,1.92
2022-11-24T04:38:11.029Z,1.90
2022-11-24T04:40:39.266Z,1.85
2022-11-24T04:43:07.715Z,1.85
2022-11-24T04:45:37.450Z,2.20
2022-11-24T04:48:06.431Z,1.90
2022-11-24T04:50:34.699Z,1.90
2022-11-24T04:53:03.050Z,1.90
2022-11-24T04:55:31.277Z,2.22
2022-11-24T04:57:59.563Z,2.03
2022-11-24T05:00:27.760Z,1.90
2022-11-24T05:02:57.690Z,1.80
2022-11-24T05:05:25.906Z,1.83
2022-11-24T05:07:54.179Z,1.90
2022-11-24T05:10:37.792Z,2.30
2022-11-24T05:13:07.575Z,2.08
2022-11-24T05:15:37.814Z,1.80
2022-11-24T05:18:08.483Z,2.10
2022-11-24T05:23:05.560Z,2.10
2022-11-24T05:25:34.222Z,2.03
2022-11-24T05:28:03.175Z,1.90
2022-11-24T05:30:31.980Z,2.25
2022-11-24T05:33:00.220Z,2.03
2022-11-24T05:35:30.256Z,2.20
2022-11-24T05:37:59.426Z,2.17
2022-11-24T05:40:27.689Z,2.10
2022-11-24T05:42:56.018Z,2.10
2022-11-24T05:45:24.495Z,2.15
2022-11-24T05:47:53.221Z,2.42
2022-11-24T05:50:23.696Z,2.10
2022-11-24T05:52:53.378Z,2.20
2022-11-24T05:55:21.739Z,2.17
2022-11-24T05:57:50.035Z,1.90
2022-11-24T06:00:20.169Z,2.30
2022-11-24T06:02:49.211Z,2.50
2022-11-24T06:05:17.758Z,2.17
2022-11-24T06:07:46.155Z,2.30
2022-11-24T06:10:16.228Z,2.30
2022-11-24T06:12:44.672Z,2.03
2022-11-24T06:15:13.653Z,2.20
2022-11-24T06:17:42.149Z,2.17
2022-11-24T06:20:12.048Z,2.13
2022-11-24T06:22:40.361Z,2.17
2022-11-24T06:25:09.482Z,2.40
2022-11-24T06:27:39.323Z,2.40
2022-11-24T06:30:08.468Z,2.50
2022-11-24T06:32:36.747Z,2.13
2022-11-24T06:35:05.460Z,2.20
2022-11-24T06:37:33.780Z,2.42
2022-11-24T06:40:02.053Z,2.70
2022-11-24T06:42:30.335Z,2.20
2022-11-24T06:45:00.410Z,2.30
2022-11-24T06:47:28.723Z,2.35
2022-11-24T06:49:56.961Z,2.13
2022-11-24T06:52:25.244Z,2.55
2022-11-24T06:54:53.753Z,2.17
2022-11-24T06:57:22.084Z,2.80
2022-11-24T06:59:50.595Z,1.98
2022-11-24T07:02:20.301Z,2.30
2022-11-24T07:04:48.622Z,2.67
2022-11-24T07:07:17.054Z,2.60
2022-11-24T07:09:45.358Z,2.45
2022-11-24T07:12:13.872Z,2.92
2022-11-24T07:14:42.199Z,2.60
2022-11-24T07:17:10.557Z,2.30
2022-11-24T07:19:40.317Z,2.10
2022-11-24T07:22:08.974Z,2.27
2022-11-24T07:24:37.469Z,2.10
2022-11-24T07:27:06.011Z,2.45
2022-11-24T07:29:34.299Z,2.08
2022-11-24T07:32:05.712Z,2.10
2022-11-24T07:34:34.651Z,2.70
2022-11-24T07:37:04.602Z,2.28
2022-11-24T07:39:33.176Z,2.03
2022-11-24T07:42:01.513Z,1.90
2022-11-24T07:44:29.810Z,2.08
2022-11-24T07:46:58.265Z,2.10
2022-11-24T07:49:26.682Z,2.20
2022-11-24T07:51:55.003Z,2.35
2022-11-24T07:54:24.634Z,2.40
2022-11-24T07:56:53.004Z,2.40
2022-11-24T07:59:21.252Z,2.20
2022-11-24T08:01:49.854Z,2.80
2022-11-24T08:04:18.175Z,2.50
2022-11-24T08:06:47.688Z,2.90
2022-11-24T08:09:16.198Z,2.90
2022-11-24T08:11:45.825Z,2.70
2022-11-24T08:14:14.140Z,2.80
2022-11-24T08:16:42.552Z,2.42
2022-11-24T08:19:12.007Z,2.45
2022-11-24T08:21:40.323Z,2.47
2022-11-24T08:24:09.674Z,2.30
2022-11-24T08:26:37.993Z,2.05
2022-11-24T08:29:07.747Z,2.15
2022-11-24T08:31:38.001Z,2.57
2022-11-24T08:34:07.379Z,2.30
2022-11-24T08:36:35.765Z,2.00
2022-11-24T08:39:04.454Z,2.47
2022-11-24T08:41:33.780Z,2.25
2022-11-24T08:44:02.040Z,1.85
2022-11-24T08:46:31.919Z,2.13
2022-11-24T08:49:00.286Z,2.05
2022-11-24T08:51:28.811Z,1.80
2022-11-24T08:53:58.317Z,1.98
2022-11-24T08:56:27.527Z,2.45
2022-11-24T08:58:56.115Z,2.30
2022-11-24T09:01:25.214Z,2.30
2022-11-24T09:03:55.215Z,2.55
2022-11-24T09:06:25.786Z,2.50
2022-11-24T09:08:55.457Z,2.20
2022-11-24T09:11:24.341Z,2.40
2022-11-24T09:13:53.079Z,1.70
2022-11-24T09:16:23.547Z,2.50
2022-11-24T09:18:57.400Z,2.38
2022-11-24T09:21:25.719Z,2.25
2022-11-24T09:23:55.076Z,2.08
2022-11-24T09:26:25.030Z,2.05
2022-11-24T09:28:55.471Z,2.30
2022-11-24T09:31:25.960Z,1.67
2022-11-24T09:36:24.795Z,1.95
2022-11-24T09:38:53.155Z,2.10
2022-11-24T09:42:12.326Z,2.75
2022-11-24T09:45:12.418Z,1.90
2022-11-24T09:47:48.641Z,2.10
2022-11-24T09:50:18.650Z,2.00
2022-11-24T09:52:51.136Z,1.80
2022-11-24T09:55:27.026Z,1.58
2022-11-24T09:58:00.541Z,1.85
2022-11-24T10:00:30.116Z,1.80
2022-11-24T10:02:58.851Z,1.98
2022-11-24T10:05:27.767Z,2.08
2022-11-24T10:08:05.129Z,1.60
2022-11-24T10:10:42.063Z,1.77
2022-11-24T10:13:20.939Z,1.80
2022-11-24T10:15:53.725Z,1.40
2022-11-24T10:18:35.191Z,1.60
2022-11-24T10:21:14.871Z,1.95
2022-11-24T10:23:56.455Z,1.73
2022-11-24T10:26:32.846Z,1.33
2022-11-24T10:29:01.836Z,1.50
2022-11-24T10:31:31.871Z,2.00
2022-11-24T10:34:03.151Z,1.77
2022-11-24T10:36:37.159Z,1.50
2022-11-24T10:39:12.219Z,1.45
2022-11-24T10:41:45.303Z,1.30
2022-11-24T10:44:14.970Z,1.48
2022-11-24T10:46:43.674Z,1.37
2022-11-24T10:49:19.833Z,1.40
2022-11-24T10:51:56.338Z,1.40
2022-11-24T10:54:26.055Z,1.67
2022-11-24T10:56:55.943Z,1.40
2022-11-24T10:59:39.555Z,1.60
2022-11-24T11:02:38.209Z,1.70
2022-11-24T11:05:33.013Z,1.50
2022-11-24T11:08:15.845Z,1.90
2022-11-24T11:10:46.241Z,1.70
2022-11-24T11:13:29.030Z,1.63
2022-11-24T11:15:58.822Z,1.67
2022-11-24T11:18:32.459Z,3.53
2022-11-24T11:21:03.022Z,1.70
2022-11-24T11:26:28.221Z,1.70
2022-11-24T11:35:07.673Z,1.90
2022-11-24T11:37:37.210Z,2.10
2022-11-24T11:40:13.834Z,1.90
2022-11-24T11:43:03.193Z,1.90
2022-11-24T11:45:36.390Z,1.50
2022-11-24T11:48:20.577Z,1.50
2022-11-24T11:51:21.642Z,1.60
2022-11-24T11:53:45.305Z,1.77
2022-11-24T11:56:22.489Z,1.98
2022-11-24T11:59:26.555Z,1.73
2022-11-24T12:02:26.297Z,1.70
2022-11-24T12:04:58.092Z,1.50
2022-11-24T12:07:40.379Z,1.40
2022-11-24T12:10:19.087Z,1.65
2022-11-24T12:13:05.428Z,1.50
2022-11-24T12:15:39.081Z,1.58
2022-11-24T12:18:48.381Z,1.52
2022-11-24T12:21:13.845Z,1.70
2022-11-24T12:23:51.231Z,1.73
2022-11-24T12:26:24.626Z,2.10
2022-11-24T12:29:01.639Z,1.85
2022-11-24T12:31:40.370Z,1.65
2022-11-24T12:34:24.349Z,1.65
2022-11-24T12:37:00.845Z,1.48
2022-11-24T12:39:33.097Z,1.80
2022-11-24T12:42:08.318Z,1.70
2022-11-24T12:44:53.799Z,1.35
2022-11-24T12:47:28.120Z,1.70
2022-11-24T12:50:03.736Z,1.50
2022-11-24T12:52:36.000Z,1.60
2022-11-24T12:55:05.252Z,1.50
2022-11-24T12:57:37.887Z,1.58
2022-11-24T13:00:09.485Z,1.42
2022-11-24T13:02:56.271Z,1.40
2022-11-24T13:05:26.763Z,1.52
2022-11-24T13:07:58.472Z,1.70
2022-11-24T13:10:54.812Z,1.40
2022-11-24T13:13:20.877Z,1.58
2022-11-24T13:19:09.126Z,1.50
2022-11-24T13:21:57.951Z,1.45
2022-11-24T13:24:28.027Z,1.70
2022-11-24T13:27:41.087Z,1.60
2022-11-24T13:30:52.080Z,1.50
2022-11-24T13:33:32.329Z,1.50
2022-11-24T13:36:53.645Z,1.65
2022-11-24T13:39:22.736Z,1.60
2022-11-24T13:42:42.743Z,1.83
2022-11-24T13:45:01.647Z,1.73
2022-11-24T13:47:39.029Z,1.50
2022-11-24T13:50:15.591Z,1.80
2022-11-24T13:52:47.819Z,1.50
2022-11-24T13:55:23.578Z,1.25
2022-11-24T13:57:53.728Z,1.10
2022-11-24T14:00:23.903Z,1.83
2022-11-24T14:02:54.125Z,1.40
2022-11-24T14:05:25.383Z,1.60
2022-11-24T14:07:55.361Z,1.90
2022-11-24T14:10:27.598Z,1.60
2022-11-24T14:13:17.289Z,1.85
2022-11-24T14:15:45.743Z,1.70
2022-11-24T14:18:18.784Z,1.80
2022-11-24T14:20:47.072Z,1.70
2022-11-24T14:23:16.703Z,1.70
2022-11-24T14:25:49.181Z,2.08
2022-11-24T14:28:23.728Z,2.17
2022-11-24T14:30:52.440Z,2.10
2022-11-24T14:33:21.066Z,2.20
2022-11-24T14:35:51.358Z,2.20
2022-11-24T14:38:20.955Z,2.17
2022-11-24T14:40:51.325Z,2.00
2022-11-24T14:43:24.183Z,2.28
2022-11-24T14:45:54.636Z,2.08
2022-11-24T14:48:26.844Z,2.20
2022-11-24T14:50:56.835Z,2.40
2022-11-24T14:53:26.548Z,2.28
2022-11-24T14:56:11.879Z,2.20
2022-11-24T14:58:42.370Z,2.38
2022-11-24T15:01:18.174Z,2.78
2022-11-24T15:03:46.787Z,2.42
2022-11-24T15:06:18.939Z,3.00
2022-11-24T15:08:50.327Z,2.70
2022-11-24T15:11:18.804Z,2.60
2022-11-24T15:13:55.083Z,2.88
2022-11-24T15:16:25.042Z,2.80
2022-11-24T15:18:58.754Z,3.03
2022-11-24T15:21:34.192Z,2.80
2022-11-24T15:24:08.586Z,2.50
2022-11-24T15:26:41.773Z,2.80
2022-11-24T15:29:10.806Z,2.72
2022-11-24T15:31:39.319Z,2.70
2022-11-24T15:34:08.048Z,3.00
2022-11-24T15:36:36.367Z,2.67
2022-11-24T15:39:05.983Z,3.50
2022-11-24T15:41:34.697Z,2.97
2022-11-24T15:44:03.217Z,2.88
2022-11-24T15:46:37.684Z,2.70
2022-11-24T15:49:07.094Z,2.47
2022-11-24T15:51:36.620Z,2.70
2022-11-24T15:54:07.247Z,2.30
2022-11-24T15:59:05.585Z,2.50
2022-11-24T16:01:35.072Z,2.30
2022-11-24T16:04:03.564Z,2.50
2022-11-24T16:06:31.933Z,2.50
2022-11-24T16:09:00.309Z,2.45
2022-11-24T16:11:29.965Z,2.33
2022-11-24T16:13:58.310Z,2.78
2022-11-24T16:16:26.695Z,2.50
2022-11-24T16:18:54.976Z,2.42
2022-11-24T16:21:23.289Z,2.28
2022-11-24T16:23:51.827Z,2.47
2022-11-24T16:26:20.109Z,2.50
2022-11-24T16:28:49.715Z,3.70
2022-11-24T16:31:19.053Z,2.90
2022-11-24T16:33:47.394Z,2.60
2022-11-24T16:36:15.741Z,2.22
2022-11-24T16:38:43.987Z,2.55
2022-11-24T16:41:13.617Z,2.45
2022-11-24T16:43:41.914Z,2.72
2022-11-24T16:46:19.641Z,2.50
2022-11-24T16:48:48.982Z,2.67
2022-11-24T16:51:18.322Z,2.50
2022-11-24T16:53:46.820Z,2.50
2022-11-24T16:56:16.466Z,2.40
2022-11-24T16:58:44.835Z,2.43
2022-11-24T17:01:14.446Z,2.83
2022-11-24T17:03:44.246Z,2.67
2022-11-24T17:06:15.781Z,2.47
2022-11-24T17:08:45.097Z,2.45
2022-11-24T17:11:15.262Z,2.38
2022-11-24T17:13:44.391Z,2.80
2022-11-24T17:16:14.158Z,2.70
2022-11-24T17:18:44.446Z,2.47
2022-11-24T17:21:14.421Z,2.60
2022-11-24T17:23:42.951Z,2.67
2022-11-24T17:26:13.316Z,2.60
2022-11-24T17:28:42.224Z,2.67
2022-11-24T17:31:11.120Z,2.65
2022-11-24T17:33:39.357Z,3.00
2022-11-24T17:36:09.847Z,2.95
2022-11-24T17:38:38.080Z,2.75
2022-11-24T17:41:06.585Z,3.05
2022-11-24T17:43:35.079Z,4.25
2022-11-24T17:46:04.249Z,5.65
2022-11-24T17:48:33.254Z,4.25
2022-11-24T17:51:03.224Z,3.45
2022-11-24T17:53:33.257Z,3.70
2022-11-24T17:56:02.089Z,3.80
2022-11-24T17:58:31.038Z,4.03
2022-11-24T18:00:59.647Z,3.72
2022-11-24T18:03:28.856Z,4.30
2022-11-24T18:05:57.352Z,3.90
2022-11-24T18:08:25.667Z,4.03
2022-11-24T18:10:55.246Z,4.25
2022-11-24T18:13:48.927Z,4.30
2022-11-24T18:16:13.683Z,4.20
2022-11-24T18:18:46.066Z,4.22
2022-11-24T18:21:18.711Z,4.20
2022-11-24T18:23:47.379Z,4.20
2022-11-24T18:26:17.350Z,4.13
2022-11-24T18:28:46.283Z,4.40
2022-11-24T18:31:16.062Z,4.78
2022-11-24T18:33:45.518Z,5.25
2022-11-24T18:36:15.528Z,5.20
2022-11-24T18:38:43.892Z,5.30
2022-11-24T18:41:13.792Z,4.82
2022-11-24T18:43:44.259Z,4.78
2022-11-24T18:46:13.951Z,4.32
2022-11-24T18:48:42.401Z,4.60
2022-11-24T18:51:14.619Z,4.97
2022-11-24T18:53:43.577Z,4.72
2022-11-24T18:56:14.058Z,5.35
2022-11-24T18:58:44.387Z,4.95
2022-11-24T19:01:14.402Z,5.18
2022-11-24T19:03:48.795Z,4.50
2022-11-24T19:06:19.368Z,4.95
2022-11-24T19:08:48.517Z,4.55
2022-11-24T19:11:20.736Z,4.40
2022-11-24T19:13:50.621Z,4.30
2022-11-24T19:16:20.232Z,4.90
2022-11-24T19:18:53.904Z,4.47
2022-11-24T19:21:23.187Z,4.60
2022-11-24T19:23:51.641Z,6.30
2022-11-24T19:26:20.249Z,5.63
2022-11-24T19:28:50.183Z,8.13
2022-11-24T19:31:19.320Z,7.22
2022-11-24T19:33:47.804Z,6.43
2022-11-24T19:36:17.732Z,5.55
2022-11-24T19:38:51.198Z,5.47
2022-11-24T19:41:21.342Z,6.00
2022-11-24T19:43:53.285Z,7.03
2022-11-24T19:46:22.637Z,10.02
2022-11-24T19:48:54.131Z,20.67
2022-11-24T19:51:24.186Z,10.38
2022-11-24T19:53:53.042Z,7.53
2022-11-24T19:56:23.170Z,11.55
2022-11-24T19:58:54.077Z,6.22
2022-11-24T20:01:24.600Z,6.88
2022-11-24T20:06:23.272Z,5.90
2022-11-24T20:08:51.583Z,6.07
2022-11-24T20:11:21.225Z,5.95
2022-11-24T20:13:49.929Z,10.53
2022-11-24T20:16:20.928Z,7.30
2022-11-24T20:18:49.334Z,8.13
2022-11-24T20:21:19.027Z,7.78
2022-11-24T20:23:52.015Z,7.33
2022-11-24T20:26:22.980Z,6.85
2022-11-24T20:28:52.548Z,9.30
2022-11-24T20:31:24.065Z,9.90
2022-11-24T20:33:52.707Z,10.20
2022-11-24T20:36:22.447Z,9.93
2022-11-24T20:38:51.531Z,15.30
2022-11-24T20:41:21.381Z,15.88
2022-11-24T20:43:50.377Z,26.85
2022-11-24T20:46:20.324Z,47.42
2022-11-24T20:48:50.194Z,16.42
2022-11-24T20:51:21.386Z,18.92
2022-11-24T20:53:50.310Z,10.60
2022-11-24T20:56:20.703Z,8.18
2022-11-24T20:58:49.491Z,10.27
2022-11-24T21:01:20.006Z,8.30
2022-11-24T21:03:55.076Z,9.95
2022-11-24T21:06:23.917Z,10.23
2022-11-24T21:08:52.686Z,10.38
2022-11-24T21:11:22.096Z,7.55
2022-11-24T21:13:50.613Z,16.02
2022-11-24T21:16:21.173Z,7.05
2022-11-24T21:21:20.955Z,6.15
2022-11-24T21:23:49.872Z,6.18
2022-11-24T21:26:19.035Z,6.80
2022-11-24T21:28:48.329Z,6.63
2022-11-24T21:31:19.054Z,7.20
2022-11-24T21:33:48.688Z,7.60
2022-11-24T21:36:19.975Z,7.93
2022-11-24T21:38:51.711Z,8.45
2022-11-24T21:41:20.763Z,7.50
2022-11-24T21:43:49.996Z,8.77
2022-11-24T21:46:18.556Z,7.60
2022-11-24T21:48:46.960Z,7.45
2022-11-24T21:51:16.256Z,7.43
2022-11-24T21:53:46.453Z,7.22
2022-11-24T21:56:17.096Z,7.63
2022-11-24T21:58:47.254Z,7.57
2022-11-24T22:01:16.351Z,8.48
2022-11-24T22:03:45.765Z,8.02
2022-11-24T22:06:14.379Z,8.93
2022-11-24T22:08:42.646Z,7.47
2022-11-24T22:11:14.935Z,8.07
2022-11-24T22:13:44.092Z,7.90
2022-11-24T22:16:14.555Z,7.63
2022-11-24T22:18:44.272Z,8.48
2022-11-24T22:21:15.550Z,8.10
2022-11-24T22:23:44.025Z,7.80
2022-11-24T22:26:15.526Z,7.55
2022-11-24T22:28:44.544Z,7.70
2022-11-24T22:31:14.563Z,7.68
2022-11-24T22:33:43.626Z,8.13
2022-11-24T22:36:12.370Z,6.85
2022-11-24T22:38:41.121Z,7.63
2022-11-24T22:41:11.008Z,8.02
2022-11-24T22:43:41.613Z,7.20
2022-11-24T22:48:40.161Z,7.50
2022-11-24T22:51:10.621Z,6.95
2022-11-24T22:53:39.578Z,7.07
2022-11-24T22:56:09.890Z,6.95
2022-11-24T22:58:39.933Z,7.13
2022-11-24T23:01:09.481Z,6.70
2022-11-24T23:03:38.599Z,6.53
2022-11-24T23:06:08.569Z,5.93
2022-11-24T23:08:37.506Z,6.13
2022-11-24T23:11:06.911Z,5.40
2022-11-24T23:13:35.331Z,5.40
2022-11-24T23:16:06.768Z,5.03
2022-11-24T23:18:35.583Z,5.00
2022-11-24T23:21:08.164Z,5.10
2022-11-24T23:23:36.501Z,4.72
2022-11-24T23:26:05.935Z,4.80
2022-11-24T23:28:34.698Z,4.47
2022-11-24T23:31:05.844Z,4.90
2022-11-24T23:33:34.457Z,4.57
2022-11-24T23:36:03.249Z,4.57
2022-11-24T23:38:32.821Z,4.50
2022-11-24T23:41:04.089Z,4.60
2022-11-24T23:43:32.786Z,5.13
2022-11-24T23:46:05.944Z,4.53
2022-11-24T23:48:34.632Z,4.40
2022-11-24T23:51:06.941Z,4.63
2022-11-24T23:53:35.770Z,4.20
2022-11-24T23:56:04.650Z,4.65
2022-11-24T23:58:33.369Z,5.20
