createdAt,value
2023-06-09T00:01:26.977Z,100.00
2023-06-09T00:04:15.187Z,100.00
2023-06-09T00:07:04.338Z,100.00
2023-06-09T00:09:50.917Z,100.00
2023-06-09T00:12:37.728Z,100.00
2023-06-09T00:15:24.471Z,100.00
2023-06-09T00:18:17.220Z,100.00
2023-06-09T00:21:04.308Z,100.00
2023-06-09T00:23:53.350Z,100.00
2023-06-09T00:26:39.897Z,100.00
2023-06-09T00:29:26.744Z,100.00
2023-06-09T00:32:13.892Z,100.00
2023-06-09T00:35:00.495Z,100.00
2023-06-09T00:37:49.323Z,100.00
2023-06-09T00:40:37.482Z,100.00
2023-06-09T00:43:24.163Z,100.00
2023-06-09T00:46:10.945Z,100.00
2023-06-09T00:48:58.529Z,100.00
2023-06-09T00:51:45.191Z,100.00
2023-06-09T00:54:32.367Z,100.00
2023-06-09T00:57:20.866Z,100.00
2023-06-09T01:00:09.035Z,100.00
2023-06-09T01:02:56.157Z,100.00
2023-06-09T01:05:45.667Z,100.00
2023-06-09T01:08:39.070Z,100.00
2023-06-09T01:11:32.766Z,100.00
2023-06-09T01:14:26.129Z,100.00
2023-06-09T01:17:19.587Z,100.00
2023-06-09T01:20:09.174Z,100.00
2023-06-09T01:23:05.883Z,100.00
2023-06-09T01:25:54.950Z,100.00
2023-06-09T01:28:44.531Z,100.00
2023-06-09T01:31:32.014Z,100.00
2023-06-09T01:34:19.949Z,100.00
2023-06-09T01:37:07.180Z,100.00
2023-06-09T01:39:53.895Z,100.00
2023-06-09T01:42:41.728Z,100.00
2023-06-09T01:45:28.656Z,100.00
2023-06-09T01:48:22.677Z,100.00
2023-06-09T01:51:13.630Z,100.00
2023-06-09T01:54:07.087Z,100.00
2023-06-09T01:56:59.870Z,100.00
2023-06-09T01:59:53.630Z,100.00
2023-06-09T02:02:42.624Z,100.00
2023-06-09T02:05:33.096Z,100.00
2023-06-09T02:08:20.610Z,100.00
2023-06-09T02:11:07.452Z,100.00
2023-06-09T02:13:55.004Z,100.00
2023-06-09T02:16:43.475Z,100.00
2023-06-09T02:19:32.035Z,100.00
2023-06-09T02:22:18.402Z,100.00
2023-06-09T02:25:15.572Z,100.00
2023-06-09T02:28:03.898Z,100.00
2023-06-09T02:30:51.889Z,100.00
2023-06-09T02:33:40.385Z,100.00
2023-06-09T02:36:28.229Z,100.00
2023-06-09T02:39:16.191Z,100.00
2023-06-09T02:42:09.491Z,100.00
2023-06-09T02:44:59.224Z,100.00
2023-06-09T02:47:47.797Z,100.00
2023-06-09T02:50:36.501Z,100.00
2023-06-09T02:53:29.935Z,100.00
2023-06-09T02:56:19.706Z,100.00
2023-06-09T02:59:11.742Z,100.00
2023-06-09T03:01:59.287Z,100.00
2023-06-09T03:04:46.560Z,100.00
2023-06-09T03:07:34.745Z,100.00
2023-06-09T03:10:22.127Z,100.00
2023-06-09T03:13:09.990Z,100.00
2023-06-09T03:16:00.877Z,100.00
2023-06-09T03:18:48.653Z,100.00
2023-06-09T03:21:36.828Z,100.00
2023-06-09T03:24:26.777Z,100.00
2023-06-09T03:27:13.824Z,100.00
2023-06-09T03:30:00.963Z,100.00
2023-06-09T03:32:48.764Z,100.00
2023-06-09T03:35:36.275Z,100.00
2023-06-09T03:38:23.036Z,100.00
2023-06-09T03:41:12.716Z,100.00
2023-06-09T03:44:00.583Z,100.00
2023-06-09T03:46:48.051Z,100.00
2023-06-09T03:49:35.260Z,100.00
2023-06-09T03:52:24.000Z,100.00
2023-06-09T03:55:13.383Z,100.00
2023-06-09T03:58:02.400Z,100.00
2023-06-09T04:00:49.425Z,100.00
2023-06-09T04:03:37.466Z,100.00
2023-06-09T04:06:24.226Z,100.00
2023-06-09T04:09:11.004Z,100.00
2023-06-09T04:11:57.746Z,100.00
2023-06-09T04:14:47.109Z,100.00
2023-06-09T04:17:35.521Z,100.00
2023-06-09T04:20:24.219Z,100.00
2023-06-09T04:23:12.449Z,100.00
2023-06-09T04:26:03.317Z,100.00
2023-06-09T04:28:55.681Z,100.00
2023-06-09T04:31:45.385Z,99.58
2023-06-09T04:34:39.346Z,98.75
2023-06-09T04:37:27.412Z,100.00
2023-06-09T04:40:15.925Z,96.26
2023-06-09T04:43:03.005Z,97.54
2023-06-09T04:45:56.680Z,94.93
2023-06-09T04:48:46.063Z,94.34
2023-06-09T04:51:42.840Z,94.91
2023-06-09T04:54:32.365Z,97.68
2023-06-09T04:57:23.727Z,83.84
2023-06-09T05:00:15.343Z,88.75
2023-06-09T05:03:03.018Z,91.06
2023-06-09T05:05:51.672Z,86.71
2023-06-09T05:08:41.032Z,85.23
2023-06-09T05:11:28.872Z,69.07
2023-06-09T05:14:15.475Z,69.76
2023-06-09T05:17:03.708Z,68.97
2023-06-09T05:19:50.408Z,66.79
2023-06-09T05:22:39.412Z,68.52
2023-06-09T05:25:27.160Z,63.13
2023-06-09T05:28:14.072Z,67.61
2023-06-09T05:31:00.929Z,56.58
2023-06-09T05:33:47.850Z,55.66
2023-06-09T05:36:34.818Z,57.51
2023-06-09T05:39:23.205Z,56.17
2023-06-09T05:42:10.809Z,54.05
2023-06-09T05:44:57.419Z,56.56
2023-06-09T05:47:44.472Z,52.39
2023-06-09T05:50:31.083Z,54.46
2023-06-09T05:53:18.902Z,51.46
2023-06-09T05:56:07.383Z,52.53
2023-06-09T05:59:04.909Z,51.97
2023-06-09T06:01:51.566Z,48.19
2023-06-09T06:04:38.470Z,48.67
2023-06-09T06:07:25.104Z,52.63
2023-06-09T06:10:12.463Z,56.63
2023-06-09T06:13:03.404Z,56.14
2023-06-09T06:15:50.003Z,57.55
2023-06-09T06:18:36.790Z,49.60
2023-06-09T06:21:23.519Z,46.90
2023-06-09T06:24:10.731Z,47.18
2023-06-09T06:26:57.669Z,48.89
2023-06-09T06:29:45.819Z,50.08
2023-06-09T06:32:32.524Z,46.49
2023-06-09T06:35:26.428Z,45.25
2023-06-09T06:38:13.201Z,44.06
2023-06-09T06:41:00.835Z,44.53
2023-06-09T06:43:51.281Z,44.89
2023-06-09T06:46:39.480Z,42.99
2023-06-09T06:49:26.262Z,39.87
2023-06-09T06:52:13.230Z,41.29
2023-06-09T06:55:00.259Z,40.32
2023-06-09T06:57:46.836Z,40.53
2023-06-09T07:00:36.007Z,39.64
2023-06-09T07:03:25.130Z,39.95
2023-06-09T07:06:11.789Z,37.76
2023-06-09T07:08:58.350Z,39.43
2023-06-09T07:11:45.423Z,40.71
2023-06-09T07:14:32.177Z,41.82
2023-06-09T07:17:19.059Z,42.80
2023-06-09T07:20:09.999Z,42.05
2023-06-09T07:22:57.028Z,41.35
2023-06-09T07:25:43.937Z,41.45
2023-06-09T07:28:30.729Z,41.54
2023-06-09T07:31:18.079Z,40.63
2023-06-09T07:34:06.232Z,40.01
2023-06-09T07:36:55.424Z,39.87
2023-06-09T07:39:42.295Z,40.74
2023-06-09T07:42:29.533Z,43.69
2023-06-09T07:45:16.283Z,41.31
2023-06-09T07:48:02.958Z,38.85
2023-06-09T07:51:00.778Z,35.24
2023-06-09T07:53:49.685Z,37.34
2023-06-09T07:56:36.889Z,38.48
2023-06-09T07:59:24.452Z,35.29
2023-06-09T08:02:11.666Z,35.17
2023-06-09T08:04:58.414Z,36.92
2023-06-09T08:07:45.294Z,36.11
2023-06-09T08:10:33.560Z,36.00
2023-06-09T08:13:20.376Z,37.52
2023-06-09T08:16:07.345Z,34.90
2023-06-09T08:18:53.930Z,35.26
2023-06-09T08:21:43.974Z,36.69
2023-06-09T08:24:30.459Z,34.76
2023-06-09T08:27:18.537Z,36.07
2023-06-09T08:30:06.089Z,33.03
2023-06-09T08:32:52.946Z,33.99
2023-06-09T08:35:39.569Z,34.72
2023-06-09T08:38:26.479Z,32.57
2023-06-09T08:41:13.581Z,32.31
2023-06-09T08:44:03.520Z,31.85
2023-06-09T08:46:51.330Z,31.32
2023-06-09T08:49:39.228Z,32.00
2023-06-09T08:52:26.124Z,30.59
2023-06-09T08:55:15.136Z,31.25
2023-06-09T08:58:02.437Z,31.92
2023-06-09T09:00:51.582Z,31.11
2023-06-09T09:03:38.525Z,31.01
2023-06-09T09:06:25.459Z,31.62
2023-06-09T09:09:12.793Z,30.95
2023-06-09T09:12:00.434Z,31.83
2023-06-09T09:14:48.224Z,32.67
2023-06-09T09:17:36.446Z,30.49
2023-06-09T09:20:33.216Z,31.32
2023-06-09T09:23:19.802Z,29.65
2023-06-09T09:26:06.685Z,29.60
2023-06-09T09:28:55.910Z,28.33
2023-06-09T09:31:43.115Z,29.11
2023-06-09T09:34:33.716Z,28.08
2023-06-09T09:37:21.664Z,31.12
2023-06-09T09:40:16.528Z,29.50
2023-06-09T09:43:03.953Z,29.77
2023-06-09T09:45:53.672Z,30.94
2023-06-09T09:48:40.721Z,30.02
2023-06-09T09:51:28.790Z,30.57
2023-06-09T09:54:16.809Z,29.68
2023-06-09T09:57:04.092Z,28.42
2023-06-09T09:59:52.831Z,33.16
2023-06-09T10:02:43.469Z,30.50
2023-06-09T10:05:33.084Z,31.33
2023-06-09T10:08:23.737Z,30.93
2023-06-09T10:11:10.663Z,29.31
2023-06-09T10:13:57.381Z,29.21
2023-06-09T10:16:45.007Z,31.35
2023-06-09T10:19:32.069Z,31.63
2023-06-09T10:22:19.776Z,31.05
2023-06-09T10:25:09.705Z,31.16
2023-06-09T10:27:56.709Z,32.30
2023-06-09T10:30:43.909Z,31.07
2023-06-09T10:33:33.930Z,29.55
2023-06-09T10:36:21.981Z,30.71
2023-06-09T10:39:18.663Z,29.83
2023-06-09T10:42:12.844Z,28.55
2023-06-09T10:45:06.667Z,28.08
2023-06-09T10:47:53.815Z,29.25
2023-06-09T10:50:40.797Z,30.33
2023-06-09T10:53:27.578Z,29.23
2023-06-09T10:56:35.355Z,27.95
2023-06-09T11:00:19.416Z,27.56
2023-06-09T11:03:32.744Z,28.72
2023-06-09T11:06:19.475Z,27.36
2023-06-09T11:09:10.903Z,28.41
2023-06-09T11:11:57.805Z,29.83
2023-06-09T11:14:57.350Z,28.52
2023-06-09T11:17:45.899Z,29.21
2023-06-09T11:20:38.078Z,28.41
2023-06-09T11:23:24.955Z,29.34
2023-06-09T11:26:22.861Z,26.83
2023-06-09T11:29:22.806Z,28.61
2023-06-09T11:32:10.378Z,27.26
2023-06-09T11:35:00.751Z,27.84
2023-06-09T11:37:51.680Z,28.80
2023-06-09T11:40:39.862Z,28.55
2023-06-09T11:43:26.941Z,29.56
2023-06-09T11:46:14.198Z,28.40
2023-06-09T11:49:02.791Z,28.86
2023-06-09T11:52:04.149Z,27.91
2023-06-09T11:54:52.197Z,28.24
2023-06-09T11:57:39.571Z,27.06
2023-06-09T12:00:28.234Z,28.48
2023-06-09T12:03:19.221Z,27.38
2023-06-09T12:06:06.713Z,27.22
2023-06-09T12:08:53.619Z,27.40
2023-06-09T12:11:54.848Z,27.71
2023-06-09T12:14:42.106Z,27.74
2023-06-09T12:17:32.597Z,27.05
2023-06-09T12:20:30.073Z,26.64
2023-06-09T12:23:18.052Z,26.98
2023-06-09T12:26:09.005Z,27.11
2023-06-09T12:28:58.008Z,25.66
2023-06-09T12:31:50.728Z,28.41
2023-06-09T12:34:37.734Z,26.17
2023-06-09T12:37:29.660Z,26.27
2023-06-09T12:40:17.060Z,29.04
2023-06-09T12:43:07.517Z,27.39
2023-06-09T12:45:57.495Z,27.65
2023-06-09T12:49:05.923Z,26.13
2023-06-09T12:51:54.172Z,29.76
2023-06-09T12:54:49.635Z,28.98
2023-06-09T12:57:42.331Z,28.85
2023-06-09T13:00:31.415Z,27.68
2023-06-09T13:03:20.876Z,27.22
2023-06-09T13:06:08.707Z,27.01
2023-06-09T13:08:57.019Z,29.70
2023-06-09T13:11:43.981Z,27.35
2023-06-09T13:14:30.432Z,26.85
2023-06-09T13:17:17.511Z,26.45
2023-06-09T13:20:07.155Z,27.40
2023-06-09T13:22:54.283Z,28.03
2023-06-09T13:25:42.467Z,26.69
2023-06-09T13:28:29.366Z,29.40
2023-06-09T13:31:16.173Z,29.08
2023-06-09T13:34:03.097Z,28.55
2023-06-09T13:36:51.458Z,26.32
2023-06-09T13:39:38.315Z,26.86
2023-06-09T13:42:25.213Z,29.01
2023-06-09T13:45:13.059Z,27.99
2023-06-09T13:48:02.174Z,25.78
2023-06-09T13:50:49.091Z,28.57
2023-06-09T13:53:37.238Z,26.52
2023-06-09T13:56:24.349Z,26.61
2023-06-09T13:59:10.824Z,27.90
2023-06-09T14:01:59.383Z,27.37
2023-06-09T14:04:46.004Z,28.03
2023-06-09T14:07:32.683Z,26.93
2023-06-09T14:10:21.329Z,28.34
2023-06-09T14:13:08.013Z,27.99
2023-06-09T14:15:54.942Z,28.54
2023-06-09T14:18:41.597Z,26.70
2023-06-09T14:21:28.608Z,27.21
2023-06-09T14:24:15.395Z,28.18
2023-06-09T14:27:04.347Z,28.43
2023-06-09T14:29:52.973Z,27.09
2023-06-09T14:32:42.495Z,27.16
2023-06-09T14:35:29.834Z,26.84
2023-06-09T14:38:16.257Z,26.13
2023-06-09T14:41:03.932Z,27.27
2023-06-09T14:43:52.076Z,28.78
2023-06-09T14:46:39.064Z,28.56
2023-06-09T14:49:25.749Z,27.43
2023-06-09T14:52:12.682Z,28.53
2023-06-09T14:54:59.699Z,29.27
2023-06-09T14:57:46.390Z,30.11
2023-06-09T15:00:35.138Z,29.56
2023-06-09T15:03:22.014Z,29.22
2023-06-09T15:06:11.093Z,29.28
2023-06-09T15:08:57.595Z,28.81
2023-06-09T15:11:44.400Z,28.28
2023-06-09T15:14:31.282Z,28.41
2023-06-09T15:17:19.461Z,30.42
2023-06-09T15:20:07.732Z,29.76
2023-06-09T15:22:55.003Z,29.05
2023-06-09T15:25:44.950Z,29.24
2023-06-09T15:28:31.974Z,28.61
2023-06-09T15:31:18.745Z,29.35
2023-06-09T15:34:06.887Z,29.43
2023-06-09T15:36:53.828Z,31.18
2023-06-09T15:39:40.674Z,29.37
2023-06-09T15:42:27.359Z,30.11
2023-06-09T15:45:14.222Z,30.40
2023-06-09T15:48:01.044Z,31.28
2023-06-09T15:50:50.188Z,30.53
2023-06-09T15:53:37.438Z,30.27
2023-06-09T15:56:24.025Z,31.75
2023-06-09T15:59:10.785Z,31.46
2023-06-09T16:01:58.398Z,31.82
2023-06-09T16:04:45.081Z,33.21
2023-06-09T16:07:33.267Z,32.55
2023-06-09T16:10:20.095Z,33.05
2023-06-09T16:13:07.790Z,33.70
2023-06-09T16:15:54.594Z,34.79
2023-06-09T16:18:41.387Z,33.69
2023-06-09T16:21:28.352Z,34.32
2023-06-09T16:24:23.283Z,35.47
2023-06-09T16:27:11.073Z,35.17
2023-06-09T16:29:59.283Z,35.41
2023-06-09T16:32:47.246Z,35.92
2023-06-09T16:35:34.132Z,36.38
2023-06-09T16:38:21.003Z,35.65
2023-06-09T16:41:09.123Z,35.89
2023-06-09T16:43:55.845Z,37.07
2023-06-09T16:46:42.874Z,36.61
2023-06-09T16:49:29.525Z,36.31
2023-06-09T16:52:16.177Z,36.34
2023-06-09T16:55:02.978Z,37.01
2023-06-09T16:57:50.945Z,36.96
2023-06-09T17:00:37.667Z,37.59
2023-06-09T17:03:24.566Z,37.85
2023-06-09T17:06:11.261Z,37.25
2023-06-09T17:08:57.894Z,39.35
2023-06-09T17:11:44.638Z,38.56
2023-06-09T17:14:32.842Z,37.86
2023-06-09T17:17:19.569Z,38.11
2023-06-09T17:20:07.445Z,39.44
2023-06-09T17:22:54.381Z,40.27
2023-06-09T17:25:41.134Z,41.44
2023-06-09T17:28:28.057Z,42.05
2023-06-09T17:31:16.392Z,42.95
2023-06-09T17:34:02.777Z,44.43
2023-06-09T17:36:49.371Z,45.63
2023-06-09T17:39:36.271Z,45.63
2023-06-09T17:42:22.971Z,45.71
2023-06-09T17:45:12.101Z,46.43
2023-06-09T17:48:00.740Z,46.51
2023-06-09T17:50:47.706Z,46.46
2023-06-09T17:53:34.502Z,46.07
2023-06-09T17:56:22.240Z,46.44
2023-06-09T17:59:09.092Z,47.36
2023-06-09T18:01:55.949Z,48.52
2023-06-09T18:04:44.043Z,49.43
2023-06-09T18:07:30.792Z,51.09
2023-06-09T18:10:18.441Z,52.36
2023-06-09T18:13:05.483Z,54.25
2023-06-09T18:15:52.853Z,54.19
2023-06-09T18:18:39.793Z,54.46
2023-06-09T18:21:27.802Z,56.30
2023-06-09T18:24:14.472Z,57.10
2023-06-09T18:27:01.245Z,57.95
2023-06-09T18:29:48.130Z,58.50
2023-06-09T18:32:34.799Z,59.05
2023-06-09T18:35:21.588Z,59.44
2023-06-09T18:38:09.817Z,61.58
2023-06-09T18:40:59.023Z,62.04
2023-06-09T18:43:46.912Z,62.20
2023-06-09T18:46:33.917Z,62.25
2023-06-09T18:49:20.947Z,64.38
2023-06-09T18:52:07.749Z,64.67
2023-06-09T18:54:55.567Z,65.56
2023-06-09T18:57:42.606Z,66.17
2023-06-09T19:00:29.661Z,67.51
2023-06-09T19:03:16.396Z,68.15
2023-06-09T19:06:03.179Z,68.42
2023-06-09T19:08:49.963Z,69.90
2023-06-09T19:11:38.052Z,70.69
2023-06-09T19:14:24.764Z,71.09
2023-06-09T19:17:11.590Z,71.43
2023-06-09T19:19:58.220Z,73.73
2023-06-09T19:22:47.013Z,73.83
2023-06-09T19:25:33.643Z,74.67
2023-06-09T19:28:21.751Z,74.34
2023-06-09T19:31:08.549Z,74.68
2023-06-09T19:33:56.809Z,75.33
2023-06-09T19:36:43.390Z,75.88
2023-06-09T19:39:30.354Z,77.59
2023-06-09T19:42:19.048Z,77.55
2023-06-09T19:45:09.392Z,77.72
2023-06-09T19:47:56.256Z,79.74
2023-06-09T19:50:44.514Z,81.02
2023-06-09T19:53:31.278Z,81.86
2023-06-09T19:56:18.057Z,83.00
2023-06-09T19:59:08.419Z,82.63
2023-06-09T20:01:56.375Z,82.93
2023-06-09T20:04:43.170Z,83.09
2023-06-09T20:07:29.973Z,83.09
2023-06-09T20:10:16.729Z,83.93
2023-06-09T20:13:03.578Z,84.63
2023-06-09T20:15:51.000Z,86.12
2023-06-09T20:18:39.258Z,86.95
2023-06-09T20:21:26.255Z,86.73
2023-06-09T20:24:12.997Z,87.19
2023-06-09T20:26:59.771Z,88.25
2023-06-09T20:29:47.039Z,89.41
2023-06-09T20:32:33.905Z,90.51
2023-06-09T20:35:22.405Z,90.22
2023-06-09T20:38:08.988Z,90.73
2023-06-09T20:40:55.607Z,91.66
2023-06-09T20:43:42.409Z,90.89
2023-06-09T20:46:29.448Z,91.48
2023-06-09T20:49:17.494Z,92.32
2023-06-09T20:52:06.654Z,92.96
2023-06-09T20:54:53.563Z,94.29
2023-06-09T20:57:49.398Z,94.00
2023-06-09T21:00:51.909Z,94.30
2023-06-09T21:03:42.818Z,94.88
2023-06-09T21:06:35.655Z,94.10
2023-06-09T21:09:23.573Z,95.12
2023-06-09T21:12:11.788Z,95.90
2023-06-09T21:14:58.314Z,95.83
2023-06-09T21:17:45.318Z,96.14
2023-06-09T21:20:34.200Z,97.40
2023-06-09T21:23:21.277Z,97.60
2023-06-09T21:26:09.592Z,97.20
2023-06-09T21:28:56.380Z,98.32
2023-06-09T21:31:42.819Z,97.99
2023-06-09T21:34:29.534Z,100.00
2023-06-09T21:37:16.778Z,100.00
2023-06-09T21:40:06.671Z,99.89
2023-06-09T21:42:54.563Z,100.00
2023-06-09T21:45:42.165Z,100.00
2023-06-09T21:48:29.063Z,100.00
2023-06-09T21:51:15.804Z,100.00
2023-06-09T21:54:02.971Z,100.00
2023-06-09T21:56:49.494Z,100.00
2023-06-09T21:59:37.493Z,100.00
2023-06-09T22:02:24.312Z,100.00
2023-06-09T22:05:11.883Z,100.00
2023-06-09T22:07:58.870Z,100.00
2023-06-09T22:10:45.782Z,100.00
2023-06-09T22:13:33.650Z,100.00
2023-06-09T22:16:21.954Z,100.00
2023-06-09T22:19:10.862Z,100.00
2023-06-09T22:21:57.477Z,100.00
2023-06-09T22:24:45.014Z,100.00
2023-06-09T22:27:33.212Z,100.00
2023-06-09T22:30:19.722Z,100.00
2023-06-09T22:33:08.006Z,100.00
2023-06-09T22:35:54.802Z,100.00
2023-06-09T22:38:42.853Z,100.00
2023-06-09T22:41:31.601Z,100.00
2023-06-09T22:44:20.002Z,100.00
2023-06-09T22:47:08.562Z,100.00
2023-06-09T22:50:11.440Z,100.00
2023-06-09T22:52:59.777Z,100.00
2023-06-09T22:55:47.380Z,100.00
2023-06-09T22:58:35.531Z,100.00
2023-06-09T23:01:26.562Z,100.00
2023-06-09T23:04:16.396Z,100.00
2023-06-09T23:07:07.470Z,100.00
2023-06-09T23:09:54.773Z,100.00
2023-06-09T23:12:42.536Z,100.00
2023-06-09T23:15:29.440Z,100.00
2023-06-09T23:18:16.176Z,100.00
2023-06-09T23:21:03.389Z,100.00
2023-06-09T23:23:51.780Z,100.00
2023-06-09T23:26:38.408Z,100.00
2023-06-09T23:29:25.195Z,100.00
2023-06-09T23:32:13.726Z,100.00
2023-06-09T23:35:00.818Z,100.00
2023-06-09T23:37:53.275Z,100.00
2023-06-09T23:40:41.719Z,100.00
2023-06-09T23:43:28.516Z,100.00
2023-06-09T23:46:15.825Z,100.00
2023-06-09T23:49:02.749Z,100.00
2023-06-09T23:51:49.643Z,100.00
2023-06-09T23:54:37.000Z,100.00
2023-06-09T23:57:25.911Z,100.00
