createdAt,value
2019-05-15T00:00:34.977Z,0.00
2019-05-15T00:01:34.928Z,0.00
2019-05-15T00:02:34.870Z,0.00
2019-05-15T00:03:34.816Z,0.00
2019-05-15T00:04:34.789Z,0.00
2019-05-15T00:05:34.718Z,0.00
2019-05-15T00:06:34.670Z,0.00
2019-05-15T00:07:34.606Z,0.00
2019-05-15T00:08:34.554Z,0.00
2019-05-15T00:09:34.523Z,0.00
2019-05-15T00:10:34.448Z,0.00
2019-05-15T00:11:34.393Z,0.00
2019-05-15T00:12:34.347Z,0.00
2019-05-15T00:13:34.302Z,0.00
2019-05-15T00:14:34.264Z,0.00
2019-05-15T00:15:34.179Z,0.00
2019-05-15T00:16:34.127Z,0.00
2019-05-15T00:17:34.072Z,0.00
2019-05-15T00:18:34.021Z,0.00
2019-05-15T00:19:33.993Z,0.00
2019-05-15T00:20:33.911Z,0.00
2019-05-15T00:21:33.861Z,0.00
2019-05-15T00:22:33.810Z,0.00
2019-05-15T00:23:33.754Z,0.00
2019-05-15T00:24:33.725Z,0.00
2019-05-15T00:25:33.646Z,0.00
2019-05-15T00:26:33.593Z,0.00
2019-05-15T00:27:33.546Z,0.00
2019-05-15T00:28:33.487Z,0.00
2019-05-15T00:29:33.459Z,0.00
2019-05-15T00:30:33.379Z,0.00
2019-05-15T00:31:33.328Z,0.00
2019-05-15T00:32:33.273Z,0.00
2019-05-15T00:33:33.221Z,0.00
2019-05-15T00:34:33.211Z,0.00
2019-05-15T00:35:33.114Z,0.00
2019-05-15T00:36:33.059Z,0.00
2019-05-15T00:37:33.012Z,0.00
2019-05-15T00:38:32.950Z,0.00
2019-05-15T00:39:32.903Z,0.00
2019-05-15T00:40:32.872Z,0.00
2019-05-15T00:41:32.798Z,0.00
2019-05-15T00:42:32.739Z,0.00
2019-05-15T00:43:32.691Z,0.00
2019-05-15T00:44:32.648Z,0.00
2019-05-15T00:45:32.604Z,0.00
2019-05-15T00:46:32.529Z,0.00
2019-05-15T00:47:32.474Z,0.00
2019-05-15T00:48:32.431Z,0.00
2019-05-15T00:49:32.367Z,0.00
2019-05-15T00:50:32.340Z,0.00
2019-05-15T00:51:32.275Z,0.00
2019-05-15T00:52:32.206Z,0.00
2019-05-15T00:53:32.153Z,0.00
2019-05-15T00:54:32.098Z,0.00
2019-05-15T00:55:32.066Z,0.00
2019-05-15T00:56:31.997Z,0.00
2019-05-15T00:57:31.937Z,0.00
2019-05-15T00:58:31.885Z,0.00
2019-05-15T00:59:31.834Z,0.00
2019-05-15T01:00:31.802Z,0.00
2019-05-15T01:01:31.728Z,0.00
2019-05-15T01:02:39.385Z,0.00
2019-05-15T01:03:31.620Z,0.00
2019-05-15T01:04:31.565Z,0.00
2019-05-15T01:05:31.541Z,0.00
2019-05-15T01:06:31.473Z,0.00
2019-05-15T01:07:31.405Z,0.00
2019-05-15T01:08:31.402Z,0.00
2019-05-15T01:09:31.299Z,0.00
2019-05-15T01:10:31.269Z,0.00
2019-05-15T01:11:31.189Z,0.00
2019-05-15T01:12:31.138Z,0.00
2019-05-15T01:13:31.085Z,0.00
2019-05-15T01:14:31.038Z,0.00
2019-05-15T01:15:31.004Z,0.00
2019-05-15T01:16:30.925Z,0.00
2019-05-15T01:17:30.869Z,0.00
2019-05-15T01:18:30.820Z,0.00
2019-05-15T01:19:30.762Z,0.00
2019-05-15T01:20:30.734Z,0.00
2019-05-15T01:21:30.658Z,0.00
2019-05-15T01:22:30.601Z,0.00
2019-05-15T01:23:30.549Z,0.00
2019-05-15T01:24:30.498Z,0.00
2019-05-15T01:25:30.465Z,0.00
2019-05-15T01:26:30.387Z,0.00
2019-05-15T01:27:30.335Z,0.00
2019-05-15T01:28:30.281Z,0.00
2019-05-15T01:29:40.539Z,0.00
2019-05-15T01:30:30.193Z,0.00
2019-05-15T01:31:30.119Z,0.00
2019-05-15T01:32:30.063Z,0.00
2019-05-15T01:33:30.014Z,0.00
2019-05-15T01:34:29.953Z,0.00
2019-05-15T01:35:29.934Z,0.00
2019-05-15T01:36:29.851Z,0.00
2019-05-15T01:37:29.797Z,0.00
2019-05-15T01:38:29.742Z,0.00
2019-05-15T01:39:29.686Z,0.00
2019-05-15T01:40:29.672Z,0.00
2019-05-15T01:41:29.584Z,0.00
2019-05-15T01:42:29.529Z,0.00
2019-05-15T01:43:29.480Z,0.00
2019-05-15T01:44:29.417Z,0.00
2019-05-15T01:45:29.391Z,0.00
2019-05-15T01:46:29.311Z,0.00
2019-05-15T01:47:29.260Z,0.00
2019-05-15T01:48:29.207Z,0.00
2019-05-15T01:49:29.156Z,0.00
2019-05-15T01:50:29.265Z,0.00
2019-05-15T01:51:29.042Z,0.00
2019-05-15T01:52:28.998Z,0.00
2019-05-15T01:53:29.177Z,0.00
2019-05-15T01:54:29.076Z,0.00
2019-05-15T01:55:28.852Z,0.00
2019-05-15T01:56:29.338Z,0.00
2019-05-15T01:57:28.858Z,0.00
2019-05-15T01:58:28.876Z,0.00
2019-05-15T01:59:28.610Z,0.00
2019-05-15T02:00:28.613Z,0.00
2019-05-15T02:01:28.535Z,0.00
2019-05-15T02:02:28.453Z,0.00
2019-05-15T02:03:29.026Z,0.00
2019-05-15T02:04:28.965Z,0.00
2019-05-15T02:05:28.407Z,0.00
2019-05-15T02:06:28.605Z,0.00
2019-05-15T02:07:28.186Z,0.00
2019-05-15T02:08:28.622Z,0.00
2019-05-15T02:09:28.147Z,0.00
2019-05-15T02:10:29.188Z,0.00
2019-05-15T02:11:28.867Z,0.00
2019-05-15T02:12:28.570Z,0.00
2019-05-15T02:13:28.346Z,0.00
2019-05-15T02:14:28.466Z,0.00
2019-05-15T02:15:28.512Z,0.00
2019-05-15T02:16:28.639Z,0.00
2019-05-15T02:17:28.304Z,0.00
2019-05-15T02:18:28.588Z,0.00
2019-05-15T02:19:28.751Z,0.00
2019-05-15T02:20:29.167Z,0.00
2019-05-15T02:21:28.810Z,0.00
2019-05-15T02:22:28.302Z,0.00
2019-05-15T02:23:28.077Z,0.00
2019-05-15T02:24:28.423Z,0.00
2019-05-15T02:25:28.062Z,0.00
2019-05-15T02:26:28.196Z,0.00
2019-05-15T02:27:28.832Z,0.00
2019-05-15T02:28:28.888Z,0.00
2019-05-15T02:29:28.596Z,0.00
2019-05-15T02:30:30.245Z,0.00
2019-05-15T02:31:29.827Z,0.00
2019-05-15T02:32:29.911Z,0.00
2019-05-15T02:33:29.801Z,0.00
2019-05-15T02:34:29.892Z,0.00
2019-05-15T02:35:29.425Z,0.00
2019-05-15T02:36:29.375Z,0.00
2019-05-15T02:37:29.357Z,0.00
2019-05-15T02:38:29.576Z,0.00
2019-05-15T02:39:28.967Z,0.00
2019-05-15T02:40:29.188Z,0.00
2019-05-15T02:41:29.593Z,0.00
2019-05-15T02:42:28.917Z,0.00
2019-05-15T02:43:29.525Z,0.00
2019-05-15T02:44:28.914Z,0.00
2019-05-15T02:45:26.132Z,0.00
2019-05-15T02:46:26.100Z,0.00
2019-05-15T02:47:28.893Z,0.00
2019-05-15T02:48:28.689Z,0.00
2019-05-15T02:49:25.915Z,0.00
2019-05-15T02:50:28.887Z,0.00
2019-05-15T02:51:25.823Z,0.00
2019-05-15T02:52:25.760Z,0.00
2019-05-15T02:53:25.692Z,0.00
2019-05-15T02:54:25.650Z,0.00
2019-05-15T02:55:25.588Z,0.00
2019-05-15T02:56:25.555Z,0.00
2019-05-15T02:57:25.474Z,0.00
2019-05-15T02:58:25.426Z,0.00
2019-05-15T02:59:28.840Z,0.00
2019-05-15T03:00:37.992Z,0.00
2019-05-15T03:01:25.289Z,0.00
2019-05-15T03:02:25.205Z,0.00
2019-05-15T03:03:25.158Z,0.00
2019-05-15T03:04:25.099Z,0.00
2019-05-15T03:05:25.043Z,0.00
2019-05-15T03:06:25.017Z,0.00
2019-05-15T03:07:24.935Z,0.00
2019-05-15T03:08:24.899Z,0.00
2019-05-15T03:09:24.826Z,0.00
2019-05-15T03:10:24.776Z,0.00
2019-05-15T03:11:24.752Z,0.00
2019-05-15T03:12:24.666Z,0.00
2019-05-15T03:13:24.616Z,0.00
2019-05-15T03:14:24.554Z,0.00
2019-05-15T03:15:24.502Z,0.00
2019-05-15T03:16:24.470Z,0.00
2019-05-15T03:17:24.390Z,0.00
2019-05-15T03:18:24.336Z,0.00
2019-05-15T03:19:24.295Z,0.00
2019-05-15T03:20:24.305Z,0.00
2019-05-15T03:21:24.219Z,0.00
2019-05-15T03:22:24.121Z,0.00
2019-05-15T03:23:24.075Z,0.00
2019-05-15T03:24:24.012Z,0.00
2019-05-15T03:25:23.962Z,0.00
2019-05-15T03:26:23.906Z,0.00
2019-05-15T03:27:23.875Z,0.00
2019-05-15T03:28:23.792Z,0.00
2019-05-15T03:29:23.738Z,0.00
2019-05-15T03:30:23.690Z,0.00
2019-05-15T03:31:43.593Z,0.00
2019-05-15T03:32:34.176Z,0.00
2019-05-15T03:33:27.943Z,0.00
2019-05-15T03:34:30.946Z,0.00
2019-05-15T03:35:23.612Z,0.00
2019-05-15T03:36:24.533Z,5.63
2019-05-15T03:37:23.345Z,5.63
2019-05-15T03:38:23.259Z,5.63
2019-05-15T03:39:23.198Z,5.63
2019-05-15T03:40:23.153Z,5.63
2019-05-15T03:41:23.085Z,5.63
2019-05-15T03:42:23.064Z,5.63
2019-05-15T03:43:22.992Z,5.63
2019-05-15T03:44:22.937Z,5.63
2019-05-15T03:45:22.873Z,5.63
2019-05-15T03:46:22.818Z,5.63
2019-05-15T03:47:22.786Z,5.63
2019-05-15T03:48:22.707Z,5.63
2019-05-15T03:49:22.656Z,5.63
2019-05-15T03:50:22.602Z,5.63
2019-05-15T03:51:22.540Z,11.25
2019-05-15T03:52:22.514Z,11.25
2019-05-15T03:53:22.435Z,11.25
2019-05-15T03:54:22.383Z,11.25
2019-05-15T03:55:22.328Z,11.25
2019-05-15T03:56:22.277Z,11.25
2019-05-15T03:57:23.323Z,11.25
2019-05-15T03:58:22.170Z,11.25
2019-05-15T03:59:22.108Z,11.25
2019-05-15T04:00:22.070Z,11.25
2019-05-15T04:01:34.083Z,11.25
2019-05-15T04:02:21.969Z,11.25
2019-05-15T04:03:21.891Z,16.88
2019-05-15T04:04:21.840Z,28.13
2019-05-15T04:05:21.785Z,39.38
2019-05-15T04:06:21.742Z,45.00
2019-05-15T04:07:21.698Z,45.00
2019-05-15T04:08:21.626Z,50.63
2019-05-15T04:09:21.564Z,56.25
2019-05-15T04:10:21.516Z,61.88
2019-05-15T04:11:21.453Z,67.50
2019-05-15T04:12:21.431Z,73.13
2019-05-15T04:13:21.348Z,78.75
2019-05-15T04:14:21.299Z,78.75
2019-05-15T04:15:21.234Z,95.63
2019-05-15T04:16:21.185Z,95.63
2019-05-15T04:17:21.163Z,101.25
2019-05-15T04:18:21.077Z,112.50
2019-05-15T04:19:21.020Z,118.13
2019-05-15T04:20:20.969Z,118.13
2019-05-15T04:21:20.917Z,123.75
2019-05-15T04:22:20.888Z,129.38
2019-05-15T04:23:20.804Z,135.00
2019-05-15T04:24:20.757Z,140.63
2019-05-15T04:25:20.711Z,146.25
2019-05-15T04:26:20.650Z,151.88
2019-05-15T04:27:22.366Z,157.50
2019-05-15T04:28:20.535Z,157.50
2019-05-15T04:29:20.489Z,151.88
2019-05-15T04:30:20.433Z,140.63
2019-05-15T04:31:20.387Z,135.00
2019-05-15T04:32:20.382Z,140.63
2019-05-15T04:33:20.291Z,129.38
2019-05-15T04:34:20.218Z,123.75
2019-05-15T04:35:20.166Z,106.88
2019-05-15T04:36:20.122Z,90.00
2019-05-15T04:37:20.100Z,78.75
2019-05-15T04:38:20.002Z,73.13
2019-05-15T04:39:19.951Z,73.13
2019-05-15T04:40:19.899Z,73.13
2019-05-15T04:41:20.189Z,67.50
2019-05-15T04:42:20.425Z,67.50
2019-05-15T04:43:19.774Z,73.13
2019-05-15T04:44:19.691Z,84.38
2019-05-15T04:45:19.766Z,90.00
2019-05-15T04:46:19.990Z,101.25
2019-05-15T04:47:19.577Z,112.50
2019-05-15T04:48:20.186Z,129.38
2019-05-15T04:49:19.486Z,151.88
2019-05-15T04:50:19.451Z,180.00
2019-05-15T04:51:19.321Z,202.50
2019-05-15T04:52:19.543Z,219.38
2019-05-15T04:53:19.459Z,225.00
2019-05-15T04:54:20.020Z,230.63
2019-05-15T04:55:19.586Z,230.63
2019-05-15T04:56:19.384Z,236.25
2019-05-15T04:57:19.480Z,236.25
2019-05-15T04:58:20.701Z,241.88
2019-05-15T04:59:19.463Z,241.88
2019-05-15T05:00:19.826Z,241.88
2019-05-15T05:01:20.051Z,247.50
2019-05-15T05:02:26.834Z,247.50
2019-05-15T05:04:50.211Z,253.13
2019-05-15T05:05:50.430Z,253.13
2019-05-15T05:06:50.070Z,253.13
2019-05-15T05:07:50.056Z,258.75
2019-05-15T05:08:49.976Z,258.75
2019-05-15T05:09:49.914Z,258.75
2019-05-15T05:10:49.867Z,264.38
2019-05-15T05:11:49.806Z,264.38
2019-05-15T05:12:50.849Z,264.38
2019-05-15T05:13:49.729Z,270.00
2019-05-15T05:14:49.652Z,270.00
2019-05-15T05:15:50.326Z,270.00
2019-05-15T05:16:49.545Z,275.63
2019-05-15T05:17:49.493Z,275.63
2019-05-15T05:18:49.467Z,275.63
2019-05-15T05:19:51.378Z,275.63
2019-05-15T05:20:49.335Z,281.25
2019-05-15T05:21:49.284Z,281.25
2019-05-15T05:22:49.232Z,281.25
2019-05-15T05:23:49.198Z,281.25
2019-05-15T05:24:49.126Z,286.88
2019-05-15T05:25:49.527Z,286.88
2019-05-15T05:26:49.265Z,286.88
2019-05-15T05:27:48.967Z,286.88
2019-05-15T05:28:49.158Z,286.88
2019-05-15T05:29:48.864Z,286.88
2019-05-15T05:30:48.817Z,230.63
2019-05-15T05:31:49.275Z,230.63
2019-05-15T05:32:48.818Z,230.63
2019-05-15T05:33:48.835Z,230.63
2019-05-15T05:34:48.608Z,230.63
2019-05-15T05:35:48.977Z,230.63
2019-05-15T05:36:48.508Z,230.63
2019-05-15T05:37:48.450Z,230.63
2019-05-15T05:38:49.324Z,230.63
2019-05-15T05:39:48.445Z,230.63
2019-05-15T05:40:49.481Z,236.25
2019-05-15T05:41:48.667Z,236.25
2019-05-15T05:42:48.196Z,236.25
2019-05-15T05:43:48.769Z,241.88
2019-05-15T05:44:48.853Z,236.25
2019-05-15T05:45:49.146Z,236.25
2019-05-15T05:46:48.800Z,236.25
2019-05-15T05:47:48.709Z,236.25
2019-05-15T05:48:48.961Z,236.25
2019-05-15T05:49:48.829Z,241.88
2019-05-15T05:50:49.680Z,241.88
2019-05-15T05:51:48.211Z,241.88
2019-05-15T05:52:49.073Z,241.88
2019-05-15T05:53:48.062Z,241.88
2019-05-15T05:54:49.068Z,241.88
2019-05-15T05:55:49.170Z,241.88
2019-05-15T05:56:48.299Z,247.50
2019-05-15T05:57:48.716Z,241.88
2019-05-15T05:58:49.196Z,247.50
2019-05-15T05:59:48.964Z,247.50
2019-05-15T06:00:48.888Z,247.50
2019-05-15T06:01:48.379Z,247.50
2019-05-15T06:02:51.915Z,253.13
2019-05-15T06:03:49.068Z,241.88
2019-05-15T06:04:47.950Z,247.50
2019-05-15T06:05:49.470Z,247.50
2019-05-15T06:06:50.179Z,247.50
2019-05-15T06:07:48.717Z,247.50
2019-05-15T06:08:48.038Z,247.50
2019-05-15T06:09:48.592Z,253.13
2019-05-15T06:10:49.197Z,253.13
2019-05-15T06:11:48.670Z,247.50
2019-05-15T06:12:48.923Z,258.75
2019-05-15T06:13:51.018Z,241.88
2019-05-15T06:14:48.485Z,247.50
2019-05-15T06:15:48.941Z,236.25
2019-05-15T06:16:48.203Z,241.88
2019-05-15T06:17:48.106Z,241.88
2019-05-15T06:18:48.941Z,241.88
2019-05-15T06:19:48.157Z,236.25
2019-05-15T06:20:46.250Z,241.88
2019-05-15T06:21:54.611Z,236.25
2019-05-15T06:22:47.889Z,230.63
2019-05-15T06:23:53.129Z,241.88
2019-05-15T06:24:48.382Z,236.25
2019-05-15T06:25:48.411Z,236.25
2019-05-15T06:26:48.002Z,236.25
2019-05-15T06:27:48.044Z,236.25
2019-05-15T06:28:48.461Z,236.25
2019-05-15T06:29:45.814Z,236.25
2019-05-15T06:30:45.734Z,236.25
2019-05-15T06:31:45.683Z,236.25
2019-05-15T06:33:02.039Z,236.25
2019-05-15T06:33:45.581Z,219.38
2019-05-15T06:34:45.657Z,236.25
2019-05-15T06:35:45.477Z,236.25
2019-05-15T06:36:45.427Z,236.25
2019-05-15T06:37:45.386Z,236.25
2019-05-15T06:38:45.327Z,236.25
2019-05-15T06:39:45.299Z,236.25
2019-05-15T06:40:45.222Z,236.25
2019-05-15T06:41:45.173Z,236.25
2019-05-15T06:42:45.122Z,241.88
2019-05-15T06:43:45.071Z,236.25
2019-05-15T06:44:45.043Z,241.88
2019-05-15T06:45:44.964Z,236.25
2019-05-15T06:46:44.916Z,236.25
2019-05-15T06:47:44.868Z,241.88
2019-05-15T06:48:44.814Z,241.88
2019-05-15T06:49:44.784Z,241.88
2019-05-15T06:50:44.711Z,236.25
2019-05-15T06:51:44.660Z,241.88
2019-05-15T06:52:44.615Z,241.88
2019-05-15T06:53:44.561Z,241.88
2019-05-15T06:54:44.535Z,236.25
2019-05-15T06:55:44.458Z,236.25
2019-05-15T06:56:44.406Z,236.25
2019-05-15T06:57:44.355Z,236.25
2019-05-15T06:58:44.303Z,236.25
2019-05-15T06:59:44.277Z,230.63
2019-05-15T07:00:44.212Z,236.25
2019-05-15T07:01:44.151Z,230.63
2019-05-15T07:02:44.110Z,230.63
2019-05-15T07:03:44.050Z,230.63
2019-05-15T07:04:44.027Z,230.63
2019-05-15T07:05:43.952Z,230.63
2019-05-15T07:06:43.902Z,236.25
2019-05-15T07:07:43.852Z,225.00
2019-05-15T07:08:43.802Z,225.00
2019-05-15T07:09:43.776Z,225.00
2019-05-15T07:10:43.699Z,225.00
2019-05-15T07:11:43.655Z,225.00
2019-05-15T07:12:43.600Z,225.00
2019-05-15T07:13:43.545Z,219.38
2019-05-15T07:14:43.554Z,225.00
2019-05-15T07:15:43.448Z,219.38
2019-05-15T07:16:43.399Z,230.63
2019-05-15T07:17:43.344Z,219.38
2019-05-15T07:18:43.290Z,219.38
2019-05-15T07:19:43.286Z,219.38
2019-05-15T07:20:43.193Z,219.38
2019-05-15T07:21:43.142Z,219.38
2019-05-15T07:22:43.093Z,219.38
2019-05-15T07:23:43.044Z,219.38
2019-05-15T07:24:43.016Z,219.38
2019-05-15T07:25:42.941Z,219.38
2019-05-15T07:26:42.892Z,213.75
2019-05-15T07:27:42.837Z,213.75
2019-05-15T07:28:42.787Z,213.75
2019-05-15T07:29:42.755Z,213.75
2019-05-15T07:30:42.693Z,213.75
2019-05-15T07:31:42.642Z,213.75
2019-05-15T07:32:42.595Z,213.75
2019-05-15T07:33:43.764Z,213.75
2019-05-15T07:34:42.513Z,202.50
2019-05-15T07:35:42.435Z,208.13
2019-05-15T07:36:42.388Z,208.13
2019-05-15T07:37:42.337Z,208.13
2019-05-15T07:38:42.285Z,213.75
2019-05-15T07:39:42.257Z,202.50
2019-05-15T07:40:42.187Z,213.75
2019-05-15T07:41:42.134Z,202.50
2019-05-15T07:42:42.087Z,202.50
2019-05-15T07:43:42.035Z,202.50
2019-05-15T07:44:42.012Z,202.50
2019-05-15T07:45:44.214Z,202.50
2019-05-15T07:46:41.886Z,202.50
2019-05-15T07:47:41.837Z,202.50
2019-05-15T07:48:43.962Z,202.50
2019-05-15T07:49:41.736Z,196.88
2019-05-15T07:50:41.709Z,196.88
2019-05-15T07:51:41.640Z,202.50
2019-05-15T07:52:41.581Z,196.88
2019-05-15T07:53:41.536Z,196.88
2019-05-15T07:54:41.483Z,196.88
2019-05-15T07:55:41.457Z,196.88
2019-05-15T07:56:41.383Z,196.88
2019-05-15T07:57:41.332Z,191.25
2019-05-15T07:58:41.281Z,191.25
2019-05-15T07:59:41.247Z,185.63
2019-05-15T08:00:41.205Z,191.25
2019-05-15T08:01:41.139Z,185.63
2019-05-15T08:02:41.079Z,185.63
2019-05-15T08:03:55.355Z,185.63
2019-05-15T08:04:40.982Z,180.00
2019-05-15T08:05:55.188Z,174.38
2019-05-15T08:06:40.882Z,180.00
2019-05-15T08:07:40.847Z,180.00
2019-05-15T08:08:40.779Z,180.00
2019-05-15T08:09:40.731Z,174.38
2019-05-15T08:10:40.705Z,180.00
2019-05-15T08:11:40.631Z,168.75
2019-05-15T08:12:40.584Z,168.75
2019-05-15T08:13:40.536Z,168.75
2019-05-15T08:14:40.487Z,163.13
2019-05-15T08:15:40.459Z,163.13
2019-05-15T08:16:40.381Z,163.13
2019-05-15T08:17:58.532Z,163.13
2019-05-15T08:18:40.287Z,157.50
2019-05-15T08:19:40.237Z,157.50
2019-05-15T08:20:40.207Z,146.25
2019-05-15T08:21:40.131Z,157.50
2019-05-15T08:22:40.088Z,157.50
2019-05-15T08:23:40.035Z,151.88
2019-05-15T08:24:39.981Z,151.88
2019-05-15T08:25:40.064Z,151.88
2019-05-15T08:26:44.851Z,151.88
2019-05-15T08:27:39.841Z,151.88
2019-05-15T08:28:39.783Z,151.88
2019-05-15T08:29:39.731Z,151.88
2019-05-15T08:30:39.833Z,151.88
2019-05-15T08:31:39.633Z,151.88
2019-05-15T08:32:39.582Z,151.88
2019-05-15T08:33:39.530Z,151.88
2019-05-15T08:34:39.485Z,151.88
2019-05-15T08:35:39.461Z,151.88
2019-05-15T08:36:39.389Z,151.88
2019-05-15T08:37:39.334Z,157.50
2019-05-15T08:38:39.283Z,151.88
2019-05-15T08:39:39.239Z,151.88
2019-05-15T08:40:41.070Z,151.88
2019-05-15T08:41:39.379Z,151.88
2019-05-15T08:42:41.584Z,151.88
2019-05-15T08:43:39.032Z,151.88
2019-05-15T08:44:38.981Z,151.88
2019-05-15T08:45:39.230Z,151.88
2019-05-15T08:46:38.928Z,151.88
2019-05-15T08:47:38.848Z,151.88
2019-05-15T08:48:38.783Z,151.88
2019-05-15T08:49:41.023Z,151.88
2019-05-15T08:50:39.115Z,157.50
2019-05-15T08:51:38.633Z,157.50
2019-05-15T08:52:39.281Z,151.88
2019-05-15T08:53:38.537Z,157.50
2019-05-15T08:54:38.483Z,163.13
2019-05-15T08:55:39.114Z,157.50
2019-05-15T08:56:39.351Z,157.50
2019-05-15T08:57:38.535Z,157.50
2019-05-15T08:58:38.407Z,157.50
2019-05-15T08:59:38.260Z,157.50
2019-05-15T09:00:40.164Z,163.13
2019-05-15T09:01:38.377Z,157.50
2019-05-15T09:02:38.383Z,157.50
2019-05-15T09:03:38.232Z,157.50
2019-05-15T09:04:38.716Z,163.13
2019-05-15T09:05:38.802Z,157.50
2019-05-15T09:06:41.292Z,157.50
2019-05-15T09:07:38.342Z,157.50
2019-05-15T09:08:39.063Z,163.13
2019-05-15T09:09:38.354Z,163.13
2019-05-15T09:10:38.556Z,163.13
2019-05-15T09:11:38.986Z,163.13
2019-05-15T09:12:38.854Z,168.75
2019-05-15T09:13:42.971Z,168.75
2019-05-15T09:14:38.085Z,163.13
2019-05-15T09:15:39.605Z,163.13
2019-05-15T09:16:38.789Z,163.13
2019-05-15T09:17:39.920Z,163.13
2019-05-15T09:18:39.126Z,163.13
2019-05-15T09:19:38.742Z,163.13
2019-05-15T09:20:38.380Z,163.13
2019-05-15T09:21:38.752Z,163.13
2019-05-15T09:22:38.292Z,163.13
2019-05-15T09:23:38.901Z,163.13
2019-05-15T09:24:37.934Z,163.13
2019-05-15T09:25:38.847Z,163.13
2019-05-15T09:26:40.113Z,163.13
2019-05-15T09:27:38.261Z,163.13
2019-05-15T09:28:39.127Z,163.13
2019-05-15T09:29:38.071Z,168.75
2019-05-15T09:30:38.918Z,174.38
2019-05-15T09:31:38.995Z,168.75
2019-05-15T09:32:38.948Z,168.75
2019-05-15T09:33:38.705Z,163.13
2019-05-15T09:34:48.061Z,168.75
2019-05-15T09:35:36.433Z,168.75
2019-05-15T09:36:36.426Z,163.13
2019-05-15T09:37:38.562Z,174.38
2019-05-15T09:38:38.840Z,174.38
2019-05-15T09:39:38.130Z,174.38
2019-05-15T09:40:45.198Z,168.75
2019-05-15T09:41:38.023Z,174.38
2019-05-15T09:42:38.637Z,168.75
2019-05-15T09:43:38.274Z,168.75
2019-05-15T09:44:35.989Z,168.75
2019-05-15T09:45:37.986Z,163.13
2019-05-15T09:46:38.136Z,168.75
2019-05-15T09:47:39.168Z,168.75
2019-05-15T09:48:35.796Z,168.75
2019-05-15T09:49:35.737Z,174.38
2019-05-15T09:50:35.688Z,168.75
2019-05-15T09:51:38.321Z,168.75
2019-05-15T09:52:35.589Z,168.75
2019-05-15T09:53:35.540Z,168.75
2019-05-15T09:54:38.499Z,168.75
2019-05-15T09:55:37.996Z,174.38
2019-05-15T09:56:35.415Z,174.38
2019-05-15T09:57:35.352Z,174.38
2019-05-15T09:58:35.291Z,174.38
2019-05-15T09:59:35.241Z,180.00
2019-05-15T10:00:35.191Z,191.25
2019-05-15T10:01:35.165Z,185.63
2019-05-15T10:02:35.098Z,191.25
2019-05-15T10:03:35.039Z,213.75
2019-05-15T10:04:34.996Z,202.50
2019-05-15T10:05:34.947Z,202.50
2019-05-15T10:06:34.927Z,208.13
2019-05-15T10:07:34.846Z,208.13
2019-05-15T10:08:34.797Z,185.63
2019-05-15T10:09:34.746Z,174.38
2019-05-15T10:10:34.700Z,180.00
2019-05-15T10:11:34.674Z,202.50
2019-05-15T10:12:35.369Z,241.88
2019-05-15T10:13:34.555Z,191.25
2019-05-15T10:14:34.511Z,191.25
2019-05-15T10:15:34.456Z,264.38
2019-05-15T10:16:34.442Z,213.75
2019-05-15T10:17:34.360Z,219.38
2019-05-15T10:18:34.309Z,225.00
2019-05-15T10:19:34.263Z,315.00
2019-05-15T10:20:34.212Z,303.75
2019-05-15T10:21:34.179Z,241.88
2019-05-15T10:22:34.119Z,208.13
2019-05-15T10:23:34.063Z,236.25
2019-05-15T10:24:34.010Z,196.88
2019-05-15T10:25:33.963Z,196.88
2019-05-15T10:26:33.940Z,151.88
2019-05-15T10:27:33.861Z,180.00
2019-05-15T10:28:33.820Z,174.38
2019-05-15T10:29:33.768Z,168.75
2019-05-15T10:30:33.719Z,168.75
2019-05-15T10:31:33.699Z,168.75
2019-05-15T10:32:33.648Z,168.75
2019-05-15T10:33:33.574Z,168.75
2019-05-15T10:34:33.623Z,174.38
2019-05-15T10:35:33.474Z,174.38
2019-05-15T10:36:33.426Z,168.75
2019-05-15T10:37:33.404Z,168.75
2019-05-15T10:38:33.326Z,168.75
2019-05-15T10:39:33.280Z,168.75
2019-05-15T10:40:33.230Z,196.88
2019-05-15T10:41:33.181Z,163.13
2019-05-15T10:42:33.160Z,157.50
2019-05-15T10:43:33.083Z,163.13
2019-05-15T10:44:33.039Z,163.13
2019-05-15T10:45:32.992Z,174.38
2019-05-15T10:46:32.942Z,185.63
2019-05-15T10:47:32.908Z,180.00
2019-05-15T10:48:32.921Z,174.38
2019-05-15T10:49:32.791Z,168.75
2019-05-15T10:50:32.743Z,213.75
2019-05-15T10:51:32.691Z,225.00
2019-05-15T10:52:32.670Z,230.63
2019-05-15T10:53:32.595Z,208.13
2019-05-15T10:54:32.546Z,174.38
2019-05-15T10:55:32.500Z,151.88
2019-05-15T10:56:41.473Z,202.50
2019-05-15T10:57:32.427Z,101.25
2019-05-15T10:58:32.411Z,163.13
2019-05-15T10:59:32.297Z,168.75
2019-05-15T11:00:32.250Z,168.75
2019-05-15T11:01:32.195Z,196.88
2019-05-15T11:02:32.193Z,292.50
2019-05-15T11:03:34.880Z,225.00
2019-05-15T11:04:32.047Z,101.25
2019-05-15T11:05:44.643Z,146.25
2019-05-15T11:06:31.953Z,146.25
2019-05-15T11:07:31.927Z,151.88
2019-05-15T11:08:32.005Z,151.88
2019-05-15T11:09:31.813Z,151.88
2019-05-15T11:10:31.765Z,157.50
2019-05-15T11:11:31.707Z,151.88
2019-05-15T11:12:31.684Z,151.88
2019-05-15T11:13:31.610Z,157.50
2019-05-15T11:14:31.555Z,157.50
2019-05-15T11:15:31.513Z,180.00
2019-05-15T11:16:31.459Z,185.63
2019-05-15T11:17:31.696Z,157.50
2019-05-15T11:18:31.369Z,151.88
2019-05-15T11:19:35.910Z,101.25
2019-05-15T11:20:31.261Z,157.50
2019-05-15T11:21:31.222Z,151.88
2019-05-15T11:22:31.190Z,95.63
2019-05-15T11:23:31.115Z,174.38
2019-05-15T11:24:32.378Z,202.50
2019-05-15T11:25:31.020Z,185.63
2019-05-15T11:26:33.611Z,163.13
2019-05-15T11:27:31.282Z,180.00
2019-05-15T11:28:32.348Z,180.00
2019-05-15T11:29:30.819Z,174.38
2019-05-15T11:30:30.771Z,146.25
2019-05-15T11:31:30.739Z,151.88
2019-05-15T11:32:30.695Z,202.50
2019-05-15T11:33:30.623Z,258.75
2019-05-15T11:34:30.575Z,157.50
2019-05-15T11:35:30.523Z,180.00
2019-05-15T11:36:30.471Z,236.25
2019-05-15T11:37:30.447Z,360.00
2019-05-15T11:38:30.375Z,292.50
2019-05-15T11:39:30.390Z,202.50
2019-05-15T11:40:30.279Z,253.13
2019-05-15T11:41:30.227Z,275.63
2019-05-15T11:42:30.203Z,180.00
2019-05-15T11:43:30.156Z,219.38
2019-05-15T11:44:30.084Z,219.38
2019-05-15T11:45:30.029Z,258.75
2019-05-15T11:46:29.982Z,303.75
2019-05-15T11:47:29.936Z,298.13
2019-05-15T11:48:30.215Z,247.50
2019-05-15T11:49:29.833Z,236.25
2019-05-15T11:50:29.786Z,258.75
2019-05-15T11:51:29.743Z,208.13
2019-05-15T11:52:29.688Z,146.25
2019-05-15T11:53:29.666Z,112.50
2019-05-15T11:54:29.591Z,135.00
2019-05-15T11:55:29.536Z,129.38
2019-05-15T11:56:29.750Z,157.50
2019-05-15T11:57:39.514Z,270.00
2019-05-15T11:58:29.413Z,343.13
2019-05-15T11:59:30.136Z,331.88
2019-05-15T12:00:30.285Z,264.38
2019-05-15T12:01:29.243Z,247.50
2019-05-15T12:02:29.463Z,275.63
2019-05-15T12:03:29.331Z,258.75
2019-05-15T12:04:33.829Z,270.00
2019-05-15T12:05:29.048Z,202.50
2019-05-15T12:06:29.356Z,286.88
2019-05-15T12:07:29.172Z,337.50
2019-05-15T12:08:29.501Z,253.13
2019-05-15T12:09:28.854Z,298.13
2019-05-15T12:10:29.065Z,219.38
2019-05-15T12:11:36.635Z,157.50
2019-05-15T12:12:31.805Z,146.25
2019-05-15T12:13:28.685Z,196.88
2019-05-15T12:14:29.639Z,258.75
2019-05-15T12:15:28.544Z,281.25
2019-05-15T12:16:29.018Z,281.25
2019-05-15T12:17:28.624Z,309.38
2019-05-15T12:18:28.647Z,258.75
2019-05-15T12:19:29.179Z,225.00
2019-05-15T12:20:28.710Z,241.88
2019-05-15T12:21:28.657Z,258.75
2019-05-15T12:22:28.964Z,213.75
2019-05-15T12:23:29.127Z,225.00
2019-05-15T12:24:35.050Z,225.00
2019-05-15T12:25:31.582Z,292.50
2019-05-15T12:26:29.162Z,298.13
2019-05-15T12:27:28.391Z,326.25
2019-05-15T12:28:29.594Z,343.13
2019-05-15T12:29:28.541Z,303.75
2019-05-15T12:30:29.552Z,213.75
2019-05-15T12:31:27.764Z,191.25
2019-05-15T12:32:33.349Z,230.63
2019-05-15T12:33:28.911Z,230.63
2019-05-15T12:34:28.995Z,225.00
2019-05-15T12:35:29.516Z,196.88
2019-05-15T12:37:28.483Z,185.63
2019-05-15T12:38:28.929Z,185.63
2019-05-15T12:39:26.021Z,168.75
2019-05-15T12:39:30.379Z,219.38
2019-05-15T12:59:42.440Z,151.88
2019-05-15T13:00:29.635Z,146.25
2019-05-15T13:01:26.277Z,157.50
2019-05-15T13:02:28.052Z,174.38
2019-05-15T13:03:26.174Z,236.25
2019-05-15T13:04:28.299Z,298.13