createdAt,value
2017-08-15T00:01:09.897Z,71.20
2017-08-15T00:03:38.806Z,71.40
2017-08-15T00:06:07.702Z,71.40
2017-08-15T00:08:36.556Z,71.50
2017-08-15T00:11:05.450Z,71.60
2017-08-15T00:13:34.303Z,71.60
2017-08-15T00:16:03.956Z,71.90
2017-08-15T00:18:32.850Z,71.90
2017-08-15T00:21:01.742Z,72.00
2017-08-15T00:23:30.610Z,72.00
2017-08-15T00:25:59.498Z,72.60
2017-08-15T00:28:29.169Z,72.00
2017-08-15T00:30:58.054Z,72.00
2017-08-15T00:33:26.953Z,72.00
2017-08-15T00:35:56.027Z,72.20
2017-08-15T00:38:24.886Z,72.20
2017-08-15T00:40:53.783Z,72.20
2017-08-15T00:43:22.660Z,72.30
2017-08-15T00:45:52.300Z,72.40
2017-08-15T00:48:21.200Z,72.40
2017-08-15T00:50:50.080Z,72.40
2017-08-15T00:53:18.936Z,72.60
2017-08-15T00:55:48.555Z,72.70
2017-08-15T00:58:17.447Z,72.70
2017-08-15T01:00:45.633Z,72.70
2017-08-15T01:03:14.520Z,72.90
2017-08-15T01:05:43.414Z,73.00
2017-08-15T01:08:12.299Z,73.20
2017-08-15T01:10:41.179Z,73.40
2017-08-15T01:13:10.061Z,74.10
2017-08-15T01:15:38.963Z,73.50
2017-08-15T01:18:08.605Z,73.60
2017-08-15T01:20:37.493Z,73.50
2017-08-15T01:23:06.398Z,73.60
2017-08-15T01:25:35.255Z,73.70
2017-08-15T01:28:04.908Z,73.90
2017-08-15T01:30:33.824Z,73.90
2017-08-15T01:33:02.686Z,74.00
2017-08-15T01:35:31.603Z,74.10
2017-08-15T01:38:00.037Z,74.10
2017-08-15T01:40:28.899Z,74.20
2017-08-15T01:42:58.552Z,74.30
2017-08-15T01:45:27.395Z,74.30
2017-08-15T01:47:57.058Z,74.30
2017-08-15T01:50:25.901Z,74.20
2017-08-15T01:52:54.812Z,74.40
2017-08-15T01:55:23.692Z,74.50
2017-08-15T01:57:53.347Z,74.50
2017-08-15T02:00:22.231Z,74.40
2017-08-15T02:02:51.122Z,74.60
2017-08-15T02:05:19.978Z,74.50
2017-08-15T02:07:48.883Z,74.60
2017-08-15T02:10:17.769Z,74.60
2017-08-15T02:12:46.661Z,74.60
2017-08-15T02:15:15.569Z,74.80
2017-08-15T02:17:44.439Z,74.70
2017-08-15T02:20:13.297Z,74.80
2017-08-15T02:22:42.166Z,74.70
2017-08-15T02:25:11.057Z,74.80
2017-08-15T02:27:39.994Z,74.90
2017-08-15T02:30:08.892Z,75.00
2017-08-15T02:32:37.750Z,75.30
2017-08-15T02:35:06.633Z,75.40
2017-08-15T02:37:35.486Z,75.60
2017-08-15T02:40:04.373Z,75.70
2017-08-15T02:42:33.285Z,75.70
2017-08-15T02:45:02.182Z,75.70
2017-08-15T02:47:31.074Z,76.00
2017-08-15T02:49:59.956Z,76.10
2017-08-15T02:52:28.842Z,76.00
2017-08-15T02:54:57.729Z,76.20
2017-08-15T02:57:26.620Z,76.50
2017-08-15T02:59:55.495Z,76.60
2017-08-15T03:02:24.396Z,76.40
2017-08-15T03:04:53.290Z,76.40
2017-08-15T03:07:22.141Z,76.40
2017-08-15T03:09:50.996Z,76.40
2017-08-15T03:12:19.873Z,76.50
2017-08-15T03:14:48.760Z,76.60
2017-08-15T03:17:17.662Z,77.10
2017-08-15T03:19:46.566Z,77.30
2017-08-15T03:22:15.465Z,77.40
2017-08-15T03:24:44.357Z,77.60
2017-08-15T03:27:13.249Z,77.60
2017-08-15T03:29:42.142Z,77.70
2017-08-15T03:32:11.036Z,77.50
2017-08-15T03:34:39.933Z,77.40
2017-08-15T03:37:08.829Z,77.40
2017-08-15T03:39:37.731Z,77.20
2017-08-15T03:42:06.621Z,77.20
2017-08-15T03:44:35.509Z,77.10
2017-08-15T03:47:04.408Z,77.10
2017-08-15T03:49:34.064Z,76.90
2017-08-15T03:52:02.927Z,76.90
2017-08-15T03:54:31.826Z,76.90
2017-08-15T03:57:00.725Z,77.00
2017-08-15T03:59:29.623Z,76.90
2017-08-15T04:01:58.516Z,76.80
2017-08-15T04:04:27.414Z,76.90
2017-08-15T04:06:56.286Z,77.10
2017-08-15T04:09:25.157Z,77.10
2017-08-15T04:11:54.839Z,77.10
2017-08-15T04:14:23.707Z,77.00
2017-08-15T04:16:52.563Z,77.00
2017-08-15T04:19:21.448Z,77.00
2017-08-15T04:21:50.353Z,77.10
2017-08-15T04:24:19.258Z,77.20
2017-08-15T04:26:48.148Z,77.40
2017-08-15T04:29:17.048Z,77.50
2017-08-15T04:31:45.936Z,77.50
2017-08-15T04:34:14.795Z,77.50
2017-08-15T04:36:43.714Z,77.40
2017-08-15T04:39:12.641Z,77.40
2017-08-15T04:41:41.532Z,77.50
2017-08-15T04:44:10.437Z,77.50
2017-08-15T04:46:39.303Z,77.40
2017-08-15T04:49:08.200Z,77.40
2017-08-15T04:51:37.106Z,77.50
2017-08-15T04:54:06.001Z,77.30
2017-08-15T04:56:34.909Z,77.20
2017-08-15T04:59:04.567Z,77.20
2017-08-15T05:01:33.456Z,77.20
2017-08-15T05:04:02.356Z,76.90
2017-08-15T05:06:31.248Z,76.70
2017-08-15T05:09:00.145Z,76.50
2017-08-15T05:11:29.037Z,76.30
2017-08-15T05:13:58.012Z,76.00
2017-08-15T05:16:26.918Z,75.80
2017-08-15T05:18:55.814Z,75.60
2017-08-15T05:21:24.672Z,75.50
2017-08-15T05:23:53.587Z,75.20
2017-08-15T05:26:22.448Z,75.00
2017-08-15T05:28:52.310Z,74.80
2017-08-15T05:31:21.218Z,74.70
2017-08-15T05:33:50.122Z,74.50
2017-08-15T05:36:19.027Z,74.30
2017-08-15T05:38:48.719Z,74.50
2017-08-15T05:41:17.588Z,73.80
2017-08-15T05:43:47.705Z,73.60
2017-08-15T05:46:18.144Z,73.40
2017-08-15T05:48:47.030Z,73.20
2017-08-15T05:51:15.928Z,73.00
2017-08-15T05:53:44.820Z,72.70
2017-08-15T05:56:13.688Z,72.50
2017-08-15T05:58:42.556Z,72.20
2017-08-15T06:01:11.432Z,72.10
2017-08-15T06:03:40.312Z,72.00
2017-08-15T06:06:09.987Z,71.40
2017-08-15T06:08:38.869Z,71.30
2017-08-15T06:11:07.777Z,71.00
2017-08-15T06:13:36.688Z,70.80
2017-08-15T06:16:05.590Z,70.60
2017-08-15T06:18:34.486Z,70.30
2017-08-15T06:21:03.383Z,70.10
2017-08-15T06:23:33.046Z,69.60
2017-08-15T06:26:01.923Z,69.60
2017-08-15T06:28:30.819Z,69.50
2017-08-15T06:30:59.723Z,69.20
2017-08-15T06:33:28.628Z,68.70
2017-08-15T06:35:57.519Z,68.40
2017-08-15T06:38:26.440Z,68.30
2017-08-15T06:40:56.108Z,67.70
2017-08-15T06:43:25.389Z,67.60
2017-08-15T06:45:54.278Z,67.60
2017-08-15T06:48:23.208Z,67.30
2017-08-15T06:50:52.118Z,67.00
2017-08-15T06:53:21.781Z,65.90
2017-08-15T06:55:50.669Z,66.20
2017-08-15T06:58:19.557Z,66.30
2017-08-15T07:00:48.472Z,65.90
2017-08-15T07:03:17.352Z,65.60
2017-08-15T07:05:46.254Z,65.30
2017-08-15T07:08:15.132Z,64.80
2017-08-15T07:10:44.020Z,64.70
2017-08-15T07:13:12.913Z,64.60
2017-08-15T07:15:41.826Z,64.40
2017-08-15T10:29:26.406Z,50.40
2017-08-15T10:37:45.662Z,48.40
2017-08-15T10:40:45.154Z,48.50
2017-08-15T10:49:19.848Z,48.20
2017-08-15T10:55:27.346Z,47.80
2017-08-15T12:06:55.094Z,43.70
2017-08-15T12:16:33.489Z,42.30
2017-08-15T16:07:23.758Z,40.70
2017-08-15T16:13:17.858Z,41.60
2017-08-15T16:24:28.596Z,41.30
2017-08-15T16:30:08.698Z,41.50
2017-08-15T16:32:37.332Z,41.50
2017-08-15T16:35:06.000Z,41.70
2017-08-15T16:37:34.641Z,41.80
2017-08-15T16:40:03.831Z,42.00
2017-08-15T16:42:33.044Z,42.20
2017-08-15T16:45:01.471Z,42.10
2017-08-15T16:47:29.916Z,42.30
2017-08-15T16:49:58.343Z,42.40
2017-08-15T16:52:26.961Z,42.40
2017-08-15T16:54:56.165Z,42.60
2017-08-15T16:57:24.799Z,42.50
2017-08-15T16:59:53.424Z,42.80
2017-08-15T17:02:22.817Z,42.90
2017-08-15T17:04:51.255Z,42.90
2017-08-15T17:07:19.882Z,43.00
2017-08-15T17:09:48.514Z,43.20
2017-08-15T17:12:17.128Z,43.30
2017-08-15T17:14:45.761Z,43.50
2017-08-15T17:17:14.381Z,43.80
2017-08-15T17:19:42.997Z,43.90
2017-08-15T17:22:11.595Z,44.00
2017-08-15T17:24:41.015Z,44.30
2017-08-15T17:27:09.665Z,44.30
2017-08-15T17:29:38.339Z,44.60
2017-08-15T17:32:06.991Z,44.80
2017-08-15T17:43:36.579Z,45.60
2017-08-15T17:46:27.884Z,45.80
2017-08-15T17:49:32.797Z,46.00
2017-08-15T17:52:18.601Z,46.00
2017-08-15T17:54:52.336Z,46.20
2017-08-15T17:57:29.966Z,46.30
2017-08-15T18:03:13.514Z,46.70
2017-08-15T18:06:10.920Z,46.70
2017-08-15T18:08:58.956Z,46.60
2017-08-15T18:11:32.765Z,46.80
2017-08-15T18:14:02.299Z,46.90
2017-08-15T18:16:30.928Z,46.80
2017-08-15T18:18:59.565Z,46.90
2017-08-15T18:21:28.194Z,46.80
2017-08-15T18:23:57.083Z,46.90
2017-08-15T18:26:25.705Z,47.10
2017-08-15T18:28:54.366Z,47.00
2017-08-15T18:31:23.381Z,47.10
2017-08-15T18:33:52.026Z,47.20
2017-08-15T18:36:21.306Z,47.30
2017-08-15T18:38:49.959Z,47.50
2017-08-15T18:41:18.753Z,47.70
2017-08-15T18:46:26.085Z,48.10
2017-08-15T18:48:54.726Z,48.20
2017-08-15T18:51:24.140Z,48.50
2017-08-15T18:53:53.755Z,48.50
2017-08-15T18:56:22.382Z,48.50
2017-08-15T18:58:51.000Z,48.70
2017-08-15T19:01:19.648Z,48.90
2017-08-15T19:03:48.260Z,49.00
2017-08-15T19:06:16.887Z,49.20
2017-08-15T19:08:45.504Z,49.40
2017-08-15T19:11:14.120Z,49.50
2017-08-15T19:13:43.611Z,50.10
2017-08-15T19:16:12.233Z,49.60
2017-08-15T19:18:41.633Z,49.70
2017-08-15T19:21:12.549Z,49.90
2017-08-15T19:23:41.177Z,49.80
2017-08-15T19:26:11.124Z,49.90
2017-08-15T19:28:40.092Z,50.00
2017-08-15T19:31:08.860Z,50.00
2017-08-15T19:33:38.256Z,50.30
2017-08-15T19:36:07.647Z,50.60
2017-08-15T19:38:37.496Z,50.50
2017-08-15T19:41:06.126Z,50.70
2017-08-15T19:43:34.737Z,50.80
2017-08-15T19:46:03.671Z,50.90
2017-08-15T19:48:33.382Z,51.00
2017-08-15T19:51:02.051Z,51.10
2017-08-15T19:53:30.683Z,51.30
2017-08-15T19:55:59.308Z,51.30
2017-08-15T19:58:28.707Z,51.50
2017-08-15T20:00:57.925Z,51.70
2017-08-15T20:03:26.566Z,51.70
2017-08-15T20:05:55.202Z,51.70
2017-08-15T20:08:24.090Z,51.80
2017-08-15T20:10:52.739Z,51.90
2017-08-15T20:13:21.644Z,52.00
2017-08-15T20:15:51.019Z,52.00
2017-08-15T20:18:19.909Z,52.00
2017-08-15T20:20:48.538Z,52.10
2017-08-15T20:23:17.128Z,52.20
2017-08-15T20:25:46.018Z,52.30
2017-08-15T20:28:14.621Z,52.30
2017-08-15T20:30:43.241Z,52.40
2017-08-15T20:33:12.143Z,52.50
2017-08-15T20:35:41.032Z,52.50
2017-08-15T20:38:09.652Z,52.70
2017-08-15T20:40:38.558Z,52.60
2017-08-15T20:43:07.438Z,52.80
2017-08-15T20:45:36.333Z,52.90
2017-08-15T20:48:05.041Z,53.00
2017-08-15T20:50:36.223Z,54.00
2017-08-15T20:53:05.116Z,53.30
2017-08-15T20:55:34.012Z,53.60
2017-08-15T20:58:02.862Z,53.50
2017-08-15T21:00:31.741Z,53.80
2017-08-15T21:03:00.639Z,53.90
2017-08-15T21:05:29.270Z,54.00
2017-08-15T21:07:58.162Z,54.10
2017-08-15T21:10:27.055Z,54.30
2017-08-15T21:12:55.950Z,54.50
2017-08-15T21:15:24.833Z,54.40
2017-08-15T21:17:53.716Z,54.60
2017-08-15T21:20:22.605Z,54.70
2017-08-15T21:22:51.494Z,54.90
2017-08-15T21:25:20.391Z,55.00
2017-08-15T21:27:49.297Z,55.20
2017-08-15T21:30:18.184Z,55.40
2017-08-15T21:32:47.070Z,55.40
2017-08-15T21:35:15.958Z,55.60
2017-08-15T21:37:44.849Z,55.90
2017-08-15T21:40:13.724Z,56.00
2017-08-15T21:42:43.342Z,56.60
2017-08-15T21:45:12.984Z,56.70
2017-08-15T21:47:41.899Z,56.70
2017-08-15T21:50:10.546Z,56.70
2017-08-15T21:52:39.435Z,57.00
2017-08-15T21:55:08.291Z,57.00
2017-08-15T21:57:37.173Z,57.00
2017-08-15T22:00:06.066Z,57.80
2017-08-15T22:02:34.950Z,57.40
2017-08-15T22:05:03.855Z,57.30
2017-08-15T22:07:32.740Z,57.50
2017-08-15T22:10:01.583Z,57.60
2017-08-15T22:12:30.434Z,57.80
2017-08-15T22:14:59.335Z,57.80
2017-08-15T22:17:29.019Z,58.00
2017-08-15T22:19:57.926Z,58.50
2017-08-15T22:22:26.814Z,58.10
2017-08-15T22:24:55.695Z,58.40
2017-08-15T22:27:24.594Z,58.60
2017-08-15T22:29:53.472Z,58.90
2017-08-15T22:32:22.360Z,59.00
2017-08-15T22:34:51.249Z,59.00
2017-08-15T22:37:20.137Z,59.20
2017-08-15T22:39:49.040Z,59.40
2017-08-15T22:42:17.945Z,59.70
2017-08-15T22:44:46.809Z,60.10
2017-08-15T22:47:15.653Z,60.50
2017-08-15T22:49:44.510Z,60.70
2017-08-15T22:52:13.393Z,60.80
2017-08-15T22:54:42.258Z,60.80
2017-08-15T22:57:11.152Z,60.90
2017-08-15T22:59:40.040Z,61.60
2017-08-15T23:02:08.923Z,61.80
2017-08-15T23:04:37.824Z,61.70
2017-08-15T23:07:06.713Z,61.50
2017-08-15T23:09:35.611Z,61.50
2017-08-15T23:12:04.509Z,61.50
2017-08-15T23:14:33.403Z,61.50
2017-08-15T23:17:02.304Z,61.60
2017-08-15T23:19:31.199Z,61.70
2017-08-15T23:22:00.101Z,61.70
2017-08-15T23:24:29.002Z,61.80
2017-08-15T23:26:57.890Z,61.90
2017-08-15T23:29:26.782Z,62.10
2017-08-15T23:31:55.651Z,62.10
2017-08-15T23:34:24.550Z,62.00
2017-08-15T23:36:53.438Z,62.00
2017-08-15T23:39:22.334Z,62.30
2017-08-15T23:41:51.209Z,62.40
2017-08-15T23:44:20.118Z,62.60
2017-08-15T23:46:49.001Z,62.60
2017-08-15T23:49:17.873Z,62.80
2017-08-15T23:51:46.770Z,62.80
2017-08-15T23:54:15.675Z,62.90
2017-08-15T23:56:44.570Z,63.20
2017-08-15T23:59:13.466Z,63.40
