createdAt,value
2023-04-29T00:01:26.102Z,1.50
2023-04-29T00:03:54.068Z,1.60
2023-04-29T00:06:21.572Z,1.80
2023-04-29T00:08:48.760Z,2.10
2023-04-29T00:11:16.128Z,1.67
2023-04-29T00:13:43.329Z,1.88
2023-04-29T00:16:10.663Z,1.83
2023-04-29T00:18:38.016Z,1.85
2023-04-29T00:21:08.058Z,2.05
2023-04-29T00:23:35.553Z,1.83
2023-04-29T00:26:02.699Z,1.92
2023-04-29T00:28:29.954Z,2.08
2023-04-29T00:30:57.224Z,2.20
2023-04-29T00:33:24.387Z,1.80
2023-04-29T00:35:51.673Z,2.00
2023-04-29T00:38:19.048Z,2.00
2023-04-29T00:40:46.332Z,1.83
2023-04-29T00:43:13.705Z,2.30
2023-04-29T00:45:40.807Z,2.00
2023-04-29T00:48:08.194Z,2.20
2023-04-29T00:50:36.775Z,2.17
2023-04-29T00:53:04.403Z,2.55
2023-04-29T00:55:33.146Z,2.13
2023-04-29T00:58:00.765Z,1.77
2023-04-29T01:00:28.865Z,2.00
2023-04-29T01:02:57.200Z,1.60
2023-04-29T01:05:25.258Z,2.25
2023-04-29T01:08:49.934Z,2.45
2023-04-29T01:11:23.610Z,2.00
2023-04-29T01:13:56.446Z,2.17
2023-04-29T01:16:45.249Z,2.40
2023-04-29T01:19:53.565Z,1.80
2023-04-29T01:22:22.347Z,1.80
2023-04-29T01:24:49.890Z,1.70
2023-04-29T01:27:21.866Z,1.77
2023-04-29T01:31:01.274Z,1.70
2023-04-29T01:33:55.221Z,1.42
2023-04-29T01:36:40.192Z,1.60
2023-04-29T01:40:04.363Z,1.60
2023-04-29T01:42:46.100Z,1.42
2023-04-29T01:45:21.333Z,1.67
2023-04-29T01:47:51.274Z,1.20
2023-04-29T01:50:18.425Z,1.35
2023-04-29T01:52:45.687Z,1.40
2023-04-29T01:55:12.736Z,1.17
2023-04-29T01:57:56.884Z,1.67
2023-04-29T02:00:42.790Z,1.55
2023-04-29T02:03:10.279Z,1.73
2023-04-29T02:05:40.515Z,1.40
2023-04-29T02:08:07.896Z,1.52
2023-04-29T02:10:39.296Z,1.70
2023-04-29T02:13:28.432Z,1.80
2023-04-29T02:15:55.662Z,1.63
2023-04-29T02:18:22.767Z,1.95
2023-04-29T02:20:50.981Z,2.30
2023-04-29T02:23:18.030Z,1.80
2023-04-29T02:25:45.027Z,1.67
2023-04-29T02:28:12.457Z,1.90
2023-04-29T02:30:40.960Z,2.10
2023-04-29T02:33:08.778Z,1.80
2023-04-29T02:35:36.155Z,2.00
2023-04-29T02:38:03.378Z,1.67
2023-04-29T02:40:30.682Z,1.80
2023-04-29T02:42:59.251Z,2.10
2023-04-29T02:45:28.108Z,1.85
2023-04-29T02:47:55.133Z,2.33
2023-04-29T02:50:22.306Z,2.50
2023-04-29T02:52:50.018Z,2.22
2023-04-29T02:55:17.203Z,1.77
2023-04-29T02:57:44.483Z,2.30
2023-04-29T03:00:11.904Z,2.00
2023-04-29T03:02:47.790Z,1.58
2023-04-29T03:05:15.578Z,1.85
2023-04-29T03:07:42.827Z,1.85
2023-04-29T03:10:10.160Z,1.98
2023-04-29T03:12:39.468Z,1.83
2023-04-29T03:15:08.090Z,1.88
2023-04-29T03:17:35.361Z,2.60
2023-04-29T03:20:03.494Z,2.00
2023-04-29T03:22:30.519Z,1.77
2023-04-29T03:24:57.509Z,1.98
2023-04-29T03:27:24.910Z,1.85
2023-04-29T03:29:52.223Z,1.42
2023-04-29T03:32:19.572Z,1.27
2023-04-29T03:34:46.829Z,1.23
2023-04-29T03:37:44.624Z,1.55
2023-04-29T03:40:29.524Z,1.40
2023-04-29T03:42:56.538Z,1.40
2023-04-29T03:45:24.296Z,1.83
2023-04-29T03:47:51.710Z,1.40
2023-04-29T03:50:19.120Z,1.15
2023-04-29T03:52:50.283Z,1.27
2023-04-29T03:55:19.645Z,1.33
2023-04-29T03:57:47.976Z,1.42
2023-04-29T04:00:19.695Z,1.60
2023-04-29T04:02:53.368Z,1.98
2023-04-29T04:05:21.520Z,1.65
2023-04-29T04:07:54.002Z,1.85
2023-04-29T04:10:30.091Z,1.77
2023-04-29T04:12:58.715Z,3.92
2023-04-29T04:15:26.457Z,2.05
2023-04-29T04:17:53.626Z,2.70
2023-04-29T04:20:20.713Z,5.65
2023-04-29T04:22:49.448Z,5.72
2023-04-29T04:25:21.443Z,6.90
2023-04-29T04:27:49.485Z,6.10
2023-04-29T04:30:28.461Z,4.82
2023-04-29T04:32:55.541Z,5.05
2023-04-29T04:35:22.740Z,4.82
2023-04-29T04:37:50.859Z,3.95
2023-04-29T04:40:17.895Z,4.15
2023-04-29T04:43:07.327Z,2.28
2023-04-29T04:45:36.685Z,2.47
2023-04-29T04:48:04.494Z,2.40
2023-04-29T04:50:33.911Z,2.88
2023-04-29T04:53:00.975Z,2.60
2023-04-29T04:58:10.169Z,2.83
2023-04-29T05:00:39.047Z,2.30
2023-04-29T05:03:06.304Z,2.00
2023-04-29T05:05:33.985Z,2.70
2023-04-29T05:08:01.606Z,2.63
2023-04-29T05:10:41.021Z,3.17
2023-04-29T05:13:08.367Z,2.20
2023-04-29T05:15:38.903Z,2.47
2023-04-29T05:18:07.595Z,1.92
2023-04-29T05:20:35.345Z,2.00
2023-04-29T05:23:03.494Z,1.77
2023-04-29T05:25:35.981Z,1.67
2023-04-29T05:28:04.795Z,1.92
2023-04-29T05:30:34.774Z,2.35
2023-04-29T05:33:02.341Z,2.33
2023-04-29T05:35:29.622Z,2.20
2023-04-29T05:38:00.262Z,2.15
2023-04-29T05:40:36.087Z,2.67
2023-04-29T05:43:18.130Z,2.33
2023-04-29T05:45:47.796Z,2.65
2023-04-29T05:48:14.874Z,3.03
2023-04-29T05:50:42.105Z,4.45
2023-04-29T05:53:09.175Z,4.50
2023-04-29T05:55:36.665Z,4.65
2023-04-29T05:58:04.165Z,4.07
2023-04-29T06:00:31.897Z,4.00
2023-04-29T06:03:07.246Z,4.10
2023-04-29T06:05:35.313Z,3.65
2023-04-29T06:08:29.587Z,4.70
2023-04-29T06:11:05.308Z,4.82
2023-04-29T06:13:33.234Z,4.13
2023-04-29T06:16:00.405Z,5.38
2023-04-29T06:18:31.440Z,5.10
2023-04-29T06:20:59.820Z,4.72
2023-04-29T06:23:27.176Z,4.65
2023-04-29T06:25:54.851Z,5.57
2023-04-29T06:28:22.460Z,5.07
2023-04-29T06:30:50.391Z,5.60
2023-04-29T06:33:18.111Z,5.82
2023-04-29T06:35:45.130Z,5.30
2023-04-29T06:38:35.209Z,4.95
2023-04-29T06:41:32.211Z,6.15
2023-04-29T06:44:08.059Z,4.95
2023-04-29T06:46:39.352Z,4.53
2023-04-29T06:49:19.508Z,5.57
2023-04-29T06:51:49.062Z,4.10
2023-04-29T06:54:16.679Z,5.28
2023-04-29T06:56:43.755Z,4.30
2023-04-29T06:59:12.558Z,2.55
2023-04-29T07:01:42.489Z,5.15
2023-04-29T07:06:39.511Z,4.05
2023-04-29T07:09:07.029Z,4.63
2023-04-29T07:11:34.419Z,3.78
2023-04-29T07:14:01.634Z,4.68
2023-04-29T07:16:30.641Z,3.92
2023-04-29T07:18:57.975Z,3.88
2023-04-29T07:21:25.181Z,4.40
2023-04-29T07:23:52.972Z,3.30
2023-04-29T07:26:19.984Z,2.60
2023-04-29T07:28:48.469Z,2.70
2023-04-29T07:31:16.771Z,3.72
2023-04-29T07:33:46.297Z,2.95
2023-04-29T07:36:13.459Z,3.15
2023-04-29T07:38:41.335Z,2.95
2023-04-29T07:41:08.345Z,3.42
2023-04-29T07:43:35.559Z,3.33
2023-04-29T07:46:02.744Z,2.97
2023-04-29T07:48:29.954Z,1.83
2023-04-29T07:50:57.353Z,3.10
2023-04-29T07:53:24.382Z,2.53
2023-04-29T07:55:51.993Z,2.75
2023-04-29T07:58:21.213Z,3.28
2023-04-29T08:00:48.591Z,3.47
2023-04-29T08:03:15.647Z,3.45
2023-04-29T08:05:45.241Z,3.25
2023-04-29T08:08:15.631Z,3.63
2023-04-29T08:10:44.026Z,2.92
2023-04-29T08:13:11.225Z,2.78
2023-04-29T08:15:41.444Z,3.40
2023-04-29T08:18:08.526Z,2.95
2023-04-29T08:20:35.707Z,3.00
2023-04-29T08:23:02.987Z,3.42
2023-04-29T08:25:30.612Z,2.72
2023-04-29T08:27:57.835Z,2.65
2023-04-29T08:30:24.895Z,2.55
2023-04-29T08:32:52.072Z,3.08
2023-04-29T08:35:19.208Z,2.58
2023-04-29T08:37:46.356Z,2.88
2023-04-29T08:40:13.955Z,2.33
2023-04-29T08:42:41.168Z,2.92
2023-04-29T08:45:08.725Z,3.40
2023-04-29T08:47:37.092Z,3.22
2023-04-29T08:50:06.301Z,2.90
2023-04-29T08:52:33.834Z,3.58
2023-04-29T08:55:05.630Z,2.95
2023-04-29T08:57:43.212Z,4.03
2023-04-29T09:00:11.815Z,2.80
2023-04-29T09:02:46.463Z,3.20
2023-04-29T09:05:13.679Z,2.70
2023-04-29T09:07:41.885Z,2.75
2023-04-29T09:10:10.446Z,2.90
2023-04-29T09:12:37.738Z,3.30
2023-04-29T09:15:05.325Z,2.50
2023-04-29T09:17:48.771Z,2.50
2023-04-29T09:20:22.147Z,2.92
2023-04-29T09:22:59.495Z,2.30
2023-04-29T09:25:27.915Z,2.85
2023-04-29T09:27:55.891Z,2.53
2023-04-29T09:30:24.117Z,2.70
2023-04-29T09:33:10.196Z,2.63
2023-04-29T09:35:40.786Z,3.00
2023-04-29T09:38:16.853Z,3.17
2023-04-29T09:40:58.108Z,2.38
2023-04-29T09:43:26.223Z,2.58
2023-04-29T09:45:53.611Z,2.35
2023-04-29T09:48:20.744Z,2.70
2023-04-29T09:51:02.203Z,2.92
2023-04-29T09:53:31.597Z,2.53
2023-04-29T09:56:01.150Z,2.90
2023-04-29T09:58:37.324Z,2.90
2023-04-29T10:01:05.364Z,2.92
2023-04-29T10:03:38.595Z,2.70
2023-04-29T10:06:08.242Z,3.33
2023-04-29T10:08:35.871Z,2.55
2023-04-29T10:11:04.521Z,3.28
2023-04-29T10:13:34.965Z,3.03
2023-04-29T10:16:48.338Z,2.58
2023-04-29T10:19:37.113Z,1.95
2023-04-29T10:22:17.267Z,2.38
2023-04-29T10:24:44.857Z,2.67
2023-04-29T10:27:13.288Z,2.85
2023-04-29T10:29:41.712Z,2.85
2023-04-29T10:32:13.182Z,2.63
2023-04-29T10:34:41.122Z,2.63
2023-04-29T10:37:16.798Z,2.58
2023-04-29T10:40:21.002Z,2.95
2023-04-29T10:42:53.289Z,3.20
2023-04-29T10:45:28.411Z,3.28
2023-04-29T10:48:08.862Z,2.92
2023-04-29T10:50:46.701Z,3.13
2023-04-29T10:53:22.204Z,2.85
2023-04-29T10:55:57.276Z,2.80
2023-04-29T10:58:44.744Z,3.08
2023-04-29T11:01:15.113Z,2.75
2023-04-29T11:03:50.863Z,3.25
2023-04-29T11:06:17.953Z,3.58
2023-04-29T11:08:45.077Z,3.03
2023-04-29T11:11:15.005Z,3.47
2023-04-29T11:13:47.200Z,3.13
2023-04-29T11:16:14.345Z,2.90
2023-04-29T11:19:11.078Z,3.58
2023-04-29T11:21:38.170Z,3.45
2023-04-29T11:24:06.669Z,3.20
2023-04-29T11:26:37.410Z,3.55
2023-04-29T11:29:06.005Z,2.78
2023-04-29T11:31:33.576Z,2.28
2023-04-29T11:34:00.985Z,2.95
2023-04-29T11:36:28.448Z,3.03
2023-04-29T11:38:56.010Z,2.97
2023-04-29T11:41:23.825Z,2.92
2023-04-29T11:43:59.699Z,3.00
2023-04-29T11:46:30.968Z,4.38
2023-04-29T11:49:00.084Z,3.10
2023-04-29T11:51:28.033Z,3.22
2023-04-29T11:53:57.905Z,2.30
2023-04-29T11:56:25.956Z,2.88
2023-04-29T11:59:01.408Z,2.70
2023-04-29T12:01:28.569Z,2.70
2023-04-29T12:04:02.841Z,3.30
2023-04-29T12:06:30.868Z,3.42
2023-04-29T12:09:00.820Z,2.42
2023-04-29T12:11:29.169Z,3.50
2023-04-29T12:13:57.974Z,3.17
2023-04-29T12:16:25.757Z,3.13
2023-04-29T12:18:53.495Z,3.60
2023-04-29T12:21:22.187Z,3.53
2023-04-29T12:23:49.342Z,3.42
2023-04-29T12:26:17.815Z,2.85
2023-04-29T12:28:44.903Z,2.95
2023-04-29T12:31:11.978Z,3.22
2023-04-29T12:33:44.337Z,3.50
2023-04-29T12:36:19.127Z,2.80
2023-04-29T12:38:48.085Z,3.20
2023-04-29T12:41:17.565Z,3.30
2023-04-29T12:43:44.705Z,3.10
2023-04-29T12:46:15.336Z,4.13
2023-04-29T12:48:43.871Z,3.75
2023-04-29T12:51:11.935Z,2.88
2023-04-29T12:53:39.757Z,4.22
2023-04-29T12:56:07.494Z,4.40
2023-04-29T12:58:35.017Z,3.78
2023-04-29T13:01:02.209Z,3.83
2023-04-29T13:03:29.405Z,3.72
2023-04-29T13:05:57.247Z,3.78
2023-04-29T13:08:24.305Z,3.50
2023-04-29T13:10:51.547Z,4.47
2023-04-29T13:13:18.564Z,3.75
2023-04-29T13:15:45.658Z,4.40
2023-04-29T13:18:12.679Z,4.07
2023-04-29T13:20:42.316Z,4.03
2023-04-29T13:23:10.702Z,4.53
2023-04-29T13:25:37.977Z,4.70
2023-04-29T13:28:08.266Z,4.70
2023-04-29T13:30:35.400Z,4.53
2023-04-29T13:33:09.662Z,4.90
2023-04-29T13:35:40.374Z,4.28
2023-04-29T13:38:11.581Z,4.95
2023-04-29T13:40:46.646Z,5.32
2023-04-29T13:43:18.625Z,4.78
2023-04-29T13:45:53.039Z,4.10
2023-04-29T13:48:45.218Z,3.67
2023-04-29T13:54:16.068Z,3.92
2023-04-29T14:02:14.801Z,4.38
2023-04-29T14:04:12.915Z,4.15
2023-04-29T14:06:39.973Z,4.15
2023-04-29T14:09:06.974Z,4.93
2023-04-29T14:11:38.502Z,4.25
2023-04-29T14:14:05.665Z,4.55
2023-04-29T14:16:33.062Z,4.63
2023-04-29T14:19:02.053Z,5.10
2023-04-29T14:21:31.927Z,4.68
2023-04-29T14:24:00.064Z,4.68
2023-04-29T14:26:28.655Z,4.55
2023-04-29T14:29:00.329Z,4.72
2023-04-29T14:31:38.404Z,4.32
2023-04-29T14:34:05.867Z,3.72
2023-04-29T14:36:33.073Z,3.78
2023-04-29T14:39:01.024Z,3.78
2023-04-29T14:41:28.363Z,3.63
2023-04-29T14:43:55.473Z,3.83
2023-04-29T14:46:23.553Z,3.95
2023-04-29T14:48:50.662Z,3.97
2023-04-29T14:51:17.600Z,4.40
2023-04-29T14:53:44.615Z,3.72
2023-04-29T14:56:11.738Z,3.78
2023-04-29T14:58:38.879Z,4.38
2023-04-29T15:01:06.201Z,4.55
2023-04-29T15:06:07.202Z,3.83
2023-04-29T15:08:34.313Z,4.15
2023-04-29T15:11:01.290Z,4.00
2023-04-29T15:13:29.417Z,4.68
2023-04-29T15:15:57.551Z,4.90
2023-04-29T15:18:28.432Z,4.70
2023-04-29T15:20:55.693Z,4.97
2023-04-29T15:23:22.660Z,4.47
2023-04-29T15:25:50.281Z,4.57
2023-04-29T15:28:17.313Z,4.90
2023-04-29T15:30:44.275Z,4.82
2023-04-29T15:33:11.377Z,3.47
2023-04-29T15:35:39.388Z,4.95
2023-04-29T15:38:07.236Z,4.18
2023-04-29T15:40:34.279Z,4.15
2023-04-29T15:43:01.444Z,4.53
2023-04-29T15:45:28.546Z,4.22
2023-04-29T15:47:55.754Z,4.43
2023-04-29T15:50:22.775Z,4.32
2023-04-29T15:52:52.496Z,4.57
2023-04-29T15:55:20.696Z,3.92
2023-04-29T15:57:47.774Z,4.65
2023-04-29T16:00:14.826Z,3.60
2023-04-29T16:02:41.843Z,3.58
2023-04-29T16:05:09.372Z,3.47
2023-04-29T16:07:36.866Z,3.60
2023-04-29T16:10:04.220Z,3.28
2023-04-29T16:12:31.444Z,3.25
2023-04-29T16:14:58.366Z,3.78
2023-04-29T16:17:25.725Z,3.00
2023-04-29T16:19:52.908Z,3.90
2023-04-29T16:22:21.121Z,3.45
2023-04-29T16:24:49.917Z,3.17
2023-04-29T16:27:17.710Z,3.20
2023-04-29T16:29:44.654Z,3.10
2023-04-29T16:32:11.759Z,3.30
2023-04-29T16:34:38.928Z,3.13
2023-04-29T16:37:12.291Z,3.15
2023-04-29T16:39:43.051Z,3.25
2023-04-29T16:42:10.080Z,2.53
2023-04-29T16:44:37.018Z,3.33
2023-04-29T16:47:04.276Z,2.72
2023-04-29T16:49:31.434Z,2.83
2023-04-29T16:51:58.626Z,2.67
2023-04-29T16:54:26.410Z,2.40
2023-04-29T16:56:53.703Z,3.10
2023-04-29T16:59:20.810Z,2.72
2023-04-29T17:01:47.902Z,2.85
2023-04-29T17:04:15.256Z,3.45
2023-04-29T17:06:43.110Z,3.40
2023-04-29T17:09:10.414Z,3.58
2023-04-29T17:11:37.614Z,3.67
2023-04-29T17:14:05.218Z,3.10
2023-04-29T17:16:33.376Z,3.03
2023-04-29T17:19:00.627Z,2.95
2023-04-29T17:21:30.538Z,3.08
2023-04-29T17:23:58.822Z,2.80
2023-04-29T17:26:25.968Z,2.88
2023-04-29T17:28:53.179Z,3.17
2023-04-29T17:31:21.250Z,2.28
2023-04-29T17:33:55.440Z,3.63
2023-04-29T17:36:22.755Z,2.90
2023-04-29T17:38:49.871Z,3.22
2023-04-29T17:41:17.003Z,2.50
2023-04-29T17:43:44.022Z,3.10
2023-04-29T17:46:11.311Z,3.03
2023-04-29T17:48:38.389Z,3.22
2023-04-29T17:51:05.489Z,2.72
2023-04-29T17:53:33.464Z,3.08
2023-04-29T17:56:00.713Z,2.70
2023-04-29T17:58:28.967Z,2.83
2023-04-29T18:00:56.764Z,3.10
2023-04-29T18:03:24.082Z,3.05
2023-04-29T18:05:51.533Z,2.60
2023-04-29T18:08:18.525Z,2.75
2023-04-29T18:10:45.712Z,2.75
2023-04-29T18:13:12.914Z,2.90
2023-04-29T18:15:40.302Z,3.22
2023-04-29T18:18:08.066Z,2.88
2023-04-29T18:20:35.156Z,3.40
2023-04-29T18:23:02.823Z,3.08
2023-04-29T18:25:30.203Z,3.78
2023-04-29T18:28:07.783Z,3.15
2023-04-29T18:30:47.561Z,3.22
2023-04-29T18:33:16.881Z,2.97
2023-04-29T18:35:44.156Z,3.13
2023-04-29T18:38:14.176Z,3.53
2023-04-29T18:40:41.918Z,3.28
2023-04-29T18:43:09.840Z,3.05
2023-04-29T18:45:36.873Z,3.33
2023-04-29T18:48:06.934Z,3.10
2023-04-29T18:50:34.222Z,3.28
2023-04-29T18:53:01.541Z,3.00
2023-04-29T18:55:28.766Z,2.70
2023-04-29T18:57:56.607Z,3.10
2023-04-29T19:00:23.946Z,3.05
2023-04-29T19:02:51.070Z,2.75
2023-04-29T19:05:21.555Z,2.55
2023-04-29T19:07:49.463Z,9.15
2023-04-29T19:10:16.577Z,5.72
2023-04-29T19:12:43.781Z,11.80
2023-04-29T19:15:11.903Z,10.48
2023-04-29T19:17:38.979Z,6.88
2023-04-29T19:20:07.650Z,7.13
2023-04-29T19:22:34.732Z,4.63
2023-04-29T19:25:05.101Z,4.63
2023-04-29T19:27:32.179Z,3.70
2023-04-29T19:29:59.253Z,4.47
2023-04-29T19:32:28.240Z,5.03
2023-04-29T19:34:57.158Z,4.03
2023-04-29T19:37:24.494Z,3.35
2023-04-29T19:39:52.305Z,3.40
2023-04-29T19:42:19.762Z,3.67
2023-04-29T19:44:47.294Z,3.85
2023-04-29T19:47:14.537Z,3.33
2023-04-29T19:49:41.609Z,3.65
2023-04-29T19:52:08.701Z,4.60
2023-04-29T19:54:35.824Z,3.28
2023-04-29T19:57:03.166Z,3.92
2023-04-29T19:59:30.368Z,3.20
2023-04-29T20:01:57.807Z,3.17
2023-04-29T20:04:25.756Z,3.33
2023-04-29T20:06:52.783Z,2.67
2023-04-29T20:09:20.331Z,2.63
2023-04-29T20:11:47.466Z,2.90
2023-04-29T20:14:14.542Z,3.00
2023-04-29T20:16:41.890Z,3.15
2023-04-29T20:19:09.063Z,3.50
2023-04-29T20:21:36.617Z,3.50
2023-04-29T20:24:03.787Z,3.40
2023-04-29T20:26:30.931Z,3.90
2023-04-29T20:28:58.445Z,3.22
2023-04-29T20:31:25.726Z,3.80
2023-04-29T20:33:53.772Z,3.33
2023-04-29T20:36:20.915Z,3.95
2023-04-29T20:38:49.187Z,3.67
2023-04-29T20:41:16.567Z,3.83
2023-04-29T20:43:44.303Z,3.78
2023-04-29T20:46:14.725Z,2.88
2023-04-29T20:48:42.610Z,3.13
2023-04-29T20:51:10.813Z,3.20
2023-04-29T20:53:37.902Z,3.80
2023-04-29T20:56:05.272Z,3.42
2023-04-29T20:58:32.355Z,3.10
2023-04-29T21:00:59.485Z,3.33
2023-04-29T21:03:26.617Z,3.13
2023-04-29T21:05:55.277Z,3.22
2023-04-29T21:08:22.717Z,2.85
2023-04-29T21:10:49.703Z,2.97
2023-04-29T21:13:17.847Z,3.58
2023-04-29T21:15:46.533Z,3.28
2023-04-29T21:18:14.735Z,3.30
2023-04-29T21:20:42.076Z,3.15
2023-04-29T21:23:09.095Z,3.60
2023-04-29T21:25:36.380Z,2.80
2023-04-29T21:28:04.040Z,2.67
2023-04-29T21:30:34.922Z,3.05
2023-04-29T21:33:02.932Z,3.53
2023-04-29T21:35:30.625Z,3.03
2023-04-29T21:37:57.805Z,2.88
2023-04-29T21:40:26.669Z,2.92
2023-04-29T21:42:57.460Z,2.70
2023-04-29T21:45:24.525Z,2.60
2023-04-29T21:47:52.711Z,2.70
2023-04-29T21:50:19.914Z,3.70
2023-04-29T21:52:47.016Z,2.67
2023-04-29T21:55:14.097Z,2.80
2023-04-29T21:57:44.884Z,2.60
2023-04-29T22:00:30.831Z,3.15
2023-04-29T22:02:58.106Z,2.80
2023-04-29T22:05:25.378Z,2.85
2023-04-29T22:07:52.611Z,2.20
2023-04-29T22:10:19.653Z,2.38
2023-04-29T22:12:46.726Z,2.85
2023-04-29T22:15:24.604Z,2.17
2023-04-29T22:17:54.592Z,3.15
2023-04-29T22:20:21.788Z,2.53
2023-04-29T22:22:48.882Z,2.35
2023-04-29T22:25:16.453Z,2.25
2023-04-29T22:27:43.478Z,2.80
2023-04-29T22:30:11.164Z,2.20
2023-04-29T22:32:38.380Z,2.33
2023-04-29T22:35:06.413Z,2.95
2023-04-29T22:37:33.548Z,2.00
2023-04-29T22:40:00.866Z,2.47
2023-04-29T22:42:27.870Z,2.50
2023-04-29T22:44:56.187Z,2.33
2023-04-29T22:47:23.200Z,1.95
2023-04-29T22:49:50.241Z,2.92
2023-04-29T22:52:17.259Z,2.78
2023-04-29T22:54:44.290Z,2.35
2023-04-29T22:57:11.346Z,2.83
2023-04-29T22:59:38.380Z,2.63
2023-04-29T23:02:05.686Z,2.53
2023-04-29T23:04:33.402Z,2.25
2023-04-29T23:07:00.526Z,2.08
2023-04-29T23:09:27.655Z,2.45
2023-04-29T23:11:54.701Z,2.03
2023-04-29T23:14:21.891Z,2.97
2023-04-29T23:16:49.010Z,2.63
2023-04-29T23:19:16.450Z,2.45
2023-04-29T23:21:43.628Z,3.47
2023-04-29T23:24:10.869Z,2.88
2023-04-29T23:26:37.921Z,2.65
2023-04-29T23:29:04.977Z,4.07
2023-04-29T23:31:32.026Z,4.30
2023-04-29T23:33:59.772Z,4.72
2023-04-29T23:36:27.663Z,3.83
2023-04-29T23:38:54.685Z,3.90
2023-04-29T23:41:21.694Z,3.63
2023-04-29T23:43:48.645Z,4.13
2023-04-29T23:46:15.700Z,3.83
2023-04-29T23:48:42.845Z,5.45
2023-04-29T23:51:09.949Z,4.40
2023-04-29T23:53:39.119Z,4.95
2023-04-29T23:56:06.556Z,4.28
2023-04-29T23:58:33.531Z,4.05
