createdAt,value
2023-04-21T04:00:27.583Z,8.99
2023-04-21T04:05:27.520Z,9.27
2023-04-21T04:10:27.498Z,9.21
2023-04-21T04:15:27.415Z,9.18
2023-04-21T04:20:27.371Z,9.07
2023-04-21T04:25:27.310Z,9.02
2023-04-21T04:30:27.261Z,9.01
2023-04-21T04:35:27.190Z,9.08
2023-04-21T04:40:27.161Z,9.03
2023-04-21T04:45:27.087Z,9.00
2023-04-21T04:50:27.033Z,9.15
2023-04-21T04:55:26.980Z,9.23
2023-04-21T05:00:26.948Z,9.35
2023-04-21T05:05:26.905Z,9.55
2023-04-21T05:10:26.862Z,9.76
2023-04-21T05:15:26.814Z,10.16
2023-04-21T05:20:26.736Z,10.31
2023-04-21T05:25:26.658Z,10.58
2023-04-21T05:30:26.621Z,10.83
2023-04-21T05:35:26.562Z,10.94
2023-04-21T05:40:26.590Z,10.96
2023-04-21T05:45:26.445Z,10.93
2023-04-21T05:50:26.401Z,10.93
2023-04-21T05:55:26.333Z,11.02
2023-04-21T06:00:26.314Z,11.14
2023-04-21T06:05:26.271Z,11.48
2023-04-21T06:10:26.201Z,11.54
2023-04-21T06:15:26.147Z,11.59
2023-04-21T06:20:26.091Z,11.87
2023-04-21T06:25:26.021Z,12.11
2023-04-21T06:30:25.961Z,12.34
2023-04-21T06:35:25.921Z,12.50
2023-04-21T06:40:25.906Z,12.79
2023-04-21T06:45:25.805Z,12.98
2023-04-21T06:50:25.750Z,12.82
2023-04-21T06:55:25.704Z,12.99
2023-04-21T07:00:25.706Z,12.92
2023-04-21T07:05:25.599Z,12.97
2023-04-21T07:10:25.567Z,12.98
2023-04-21T07:15:25.512Z,13.22
2023-04-21T07:20:25.553Z,12.98
2023-04-21T07:25:25.429Z,13.27
2023-04-21T07:30:25.450Z,13.38
2023-04-21T07:35:25.271Z,12.95
2023-04-21T07:40:25.245Z,13.35
2023-04-21T07:45:25.172Z,13.53
2023-04-21T07:50:25.187Z,13.68
2023-04-21T07:55:25.033Z,14.34
2023-04-21T08:00:25.052Z,14.51
2023-04-21T08:05:27.972Z,14.51
2023-04-21T08:10:25.882Z,15.34
2023-04-21T08:15:24.848Z,15.09
2023-04-21T08:20:24.874Z,15.61
2023-04-21T08:25:24.898Z,16.28
2023-04-21T08:30:24.703Z,16.44
2023-04-21T08:35:24.679Z,15.46
2023-04-21T08:40:24.682Z,15.48
2023-04-21T08:45:24.515Z,16.31
2023-04-21T08:50:24.440Z,16.53
2023-04-21T08:55:24.387Z,16.15
2023-04-21T09:00:24.354Z,16.12
2023-04-21T09:05:24.476Z,15.72
2023-04-21T09:10:24.237Z,15.44
2023-04-21T09:15:24.183Z,15.75
2023-04-21T09:20:24.175Z,16.09
2023-04-21T09:25:24.094Z,16.35
2023-04-21T09:30:24.017Z,17.04
2023-04-21T09:35:23.958Z,18.59
2023-04-21T09:40:23.926Z,17.78
2023-04-21T09:45:36.934Z,17.36
2023-04-21T09:50:51.152Z,17.07
2023-04-21T09:55:24.734Z,17.29
2023-04-21T10:00:23.697Z,18.73
2023-04-21T10:05:23.660Z,18.15
2023-04-21T10:10:23.580Z,18.81
2023-04-21T10:15:31.708Z,17.92
2023-04-21T10:20:23.496Z,17.31
2023-04-21T10:25:23.418Z,17.58
2023-04-21T10:30:23.370Z,16.92
2023-04-21T10:35:23.407Z,17.39
2023-04-21T10:40:33.047Z,18.14
2023-04-21T10:45:24.204Z,18.18
2023-04-21T10:50:23.273Z,19.46
2023-04-21T10:55:23.201Z,19.33
2023-04-21T11:00:23.056Z,19.07
2023-04-21T11:05:22.985Z,18.50
2023-04-21T11:10:22.950Z,18.05
2023-04-21T11:15:22.899Z,17.78
2023-04-21T11:20:22.859Z,17.88
2023-04-21T11:25:22.795Z,18.99
2023-04-21T11:30:22.735Z,19.32
2023-04-21T11:35:22.755Z,19.50
2023-04-21T11:40:22.660Z,18.92
2023-04-21T11:45:22.940Z,18.86
2023-04-21T11:50:22.500Z,19.09
2023-04-21T11:55:22.473Z,18.42
2023-04-21T12:00:22.394Z,18.65
2023-04-21T12:05:22.400Z,18.74
2023-04-21T12:10:22.303Z,19.09
2023-04-21T12:15:22.482Z,19.79
2023-04-21T12:20:22.206Z,19.66
2023-04-21T12:25:22.164Z,20.21
2023-04-21T12:30:22.138Z,19.63
2023-04-21T12:35:22.036Z,19.69
2023-04-21T12:40:21.966Z,20.48
2023-04-21T12:45:21.915Z,20.74
2023-04-21T12:50:21.873Z,20.94
2023-04-21T12:55:21.880Z,20.80
2023-04-21T13:00:21.763Z,19.74
2023-04-21T13:05:21.712Z,19.36
2023-04-21T13:10:21.647Z,20.25
2023-04-21T13:15:21.611Z,20.39
2023-04-21T13:20:21.581Z,20.11
2023-04-21T13:25:21.514Z,20.25
2023-04-21T13:30:21.569Z,18.75
2023-04-21T13:35:21.455Z,19.58
2023-04-21T13:40:21.330Z,19.54
2023-04-21T13:45:21.318Z,19.89
2023-04-21T13:50:21.220Z,19.98
2023-04-21T13:55:21.182Z,19.45
2023-04-21T14:00:21.092Z,19.64
2023-04-21T14:05:21.261Z,20.28
2023-04-21T14:10:21.014Z,19.92
2023-04-21T14:15:20.960Z,19.72
2023-04-21T14:20:20.903Z,19.78
2023-04-21T14:25:20.830Z,20.08
2023-04-21T14:30:20.802Z,20.25
2023-04-21T14:35:20.787Z,20.21
2023-04-21T14:40:20.702Z,20.62
2023-04-21T14:45:20.598Z,20.00
2023-04-21T14:50:20.551Z,19.61
2023-04-21T14:55:20.552Z,19.21
2023-04-21T15:00:20.524Z,19.46
2023-04-21T15:05:20.423Z,19.65
2023-04-21T15:10:20.358Z,19.38
2023-04-21T15:15:20.321Z,19.86
2023-04-21T15:20:26.836Z,19.65
2023-04-21T15:25:21.175Z,20.26
2023-04-21T15:30:20.112Z,20.68
2023-04-21T15:35:20.140Z,21.10
2023-04-21T15:40:20.025Z,20.92
2023-04-21T15:45:20.023Z,20.35
2023-04-21T15:50:19.913Z,19.80
2023-04-21T15:55:19.940Z,19.76
2023-04-21T16:00:19.808Z,19.95
2023-04-21T16:05:20.026Z,20.09
2023-04-21T16:10:19.662Z,20.07
2023-04-21T16:15:24.408Z,19.71
2023-04-21T16:21:31.125Z,18.81
2023-04-21T16:26:31.090Z,18.74
2023-04-21T16:31:31.061Z,18.82
2023-04-21T16:36:30.934Z,19.12
2023-04-21T16:41:30.917Z,19.21
2023-04-21T16:46:30.874Z,19.20
2023-04-21T16:51:30.810Z,19.04
2023-04-21T16:56:30.741Z,18.94
2023-04-21T17:01:30.740Z,18.85
2023-04-21T17:06:30.656Z,19.06
2023-04-21T17:11:30.599Z,19.19
2023-04-21T17:16:30.555Z,19.09
2023-04-21T17:21:30.487Z,19.02
2023-04-21T17:26:30.413Z,18.95
2023-04-21T17:31:30.418Z,18.67
2023-04-21T17:36:30.305Z,18.45
2023-04-21T17:41:30.270Z,18.26
2023-04-21T17:46:30.221Z,18.07
2023-04-21T17:51:30.154Z,17.95
2023-04-21T17:56:30.116Z,17.92
2023-04-21T18:01:30.073Z,18.06
2023-04-21T18:06:29.974Z,17.93
2023-04-21T18:11:29.943Z,17.74
2023-04-21T18:16:30.001Z,17.54
2023-04-21T18:21:29.805Z,17.41
2023-04-21T18:26:29.787Z,17.29
2023-04-21T18:31:29.888Z,17.16
2023-04-21T18:36:32.386Z,17.21
2023-04-21T18:41:29.596Z,17.21
2023-04-21T18:46:29.558Z,17.13
2023-04-21T18:51:29.506Z,17.16
2023-04-21T18:56:29.435Z,17.20
2023-04-21T19:01:29.463Z,17.13
2023-04-21T19:06:29.334Z,17.17
2023-04-21T19:11:29.317Z,17.12
2023-04-21T19:16:29.304Z,17.18
2023-04-21T19:21:29.154Z,17.14
2023-04-21T19:26:29.146Z,16.07
2023-04-21T19:31:29.125Z,15.12
2023-04-21T19:36:29.010Z,14.77
2023-04-21T19:41:28.937Z,13.93
2023-04-21T19:46:28.958Z,13.49
2023-04-21T19:51:28.890Z,13.24
2023-04-21T19:56:28.799Z,13.43
2023-04-21T20:01:28.802Z,13.36
2023-04-21T20:06:28.729Z,13.60
2023-04-21T20:11:29.370Z,13.56
2023-04-21T20:16:28.877Z,13.52
2023-04-21T20:21:28.517Z,13.47
2023-04-21T20:26:28.468Z,13.53
2023-04-21T20:31:28.509Z,13.41
2023-04-21T20:36:28.364Z,13.39
2023-04-21T20:41:28.327Z,13.39
2023-04-21T20:46:28.322Z,13.22
2023-04-21T20:51:28.264Z,13.04
2023-04-21T20:56:28.129Z,12.93
2023-04-21T21:01:30.601Z,12.93
2023-04-21T21:06:28.028Z,13.01
2023-04-21T21:11:28.031Z,12.86
2023-04-21T21:16:27.953Z,12.71
2023-04-21T21:21:27.905Z,12.59
2023-04-21T21:26:27.837Z,12.37
2023-04-21T21:31:27.808Z,12.37
2023-04-21T21:36:27.711Z,12.25
2023-04-21T21:41:27.644Z,12.13
2023-04-21T21:46:27.625Z,12.19
2023-04-21T21:51:27.598Z,12.04
2023-04-21T21:56:27.538Z,12.00
2023-04-21T22:01:27.485Z,11.97
2023-04-21T22:06:27.417Z,11.90
2023-04-21T22:11:27.475Z,11.89
2023-04-21T22:16:27.333Z,11.88
2023-04-21T22:21:27.225Z,11.79
2023-04-21T22:26:27.204Z,11.76
2023-04-21T22:31:27.162Z,11.66
2023-04-21T22:36:27.102Z,11.54
2023-04-21T22:41:27.033Z,11.57
2023-04-21T22:46:27.014Z,11.35
2023-04-21T22:51:26.926Z,11.24
2023-04-21T22:56:26.852Z,11.32
2023-04-21T23:01:27.022Z,11.37
2023-04-21T23:06:26.772Z,11.32
2023-04-21T23:11:26.735Z,11.23
2023-04-21T23:16:26.745Z,11.36
2023-04-21T23:21:26.576Z,11.38
2023-04-21T23:26:26.557Z,11.27
