createdAt,value
2022-09-24T00:00:53.499Z,10.32
2022-09-24T00:03:40.006Z,7.50
2022-09-24T00:06:25.775Z,6.47
2022-09-24T00:09:13.826Z,9.27
2022-09-24T00:12:01.055Z,10.45
2022-09-24T00:14:46.314Z,11.65
2022-09-24T00:17:31.876Z,11.05
2022-09-24T00:20:17.537Z,11.75
2022-09-24T00:23:02.754Z,8.93
2022-09-24T00:26:06.588Z,7.55
2022-09-24T00:28:52.914Z,13.23
2022-09-24T00:31:38.347Z,11.00
2022-09-24T00:34:24.416Z,7.85
2022-09-24T00:37:11.114Z,11.10
2022-09-24T00:39:56.936Z,9.23
2022-09-24T00:42:42.538Z,7.57
2022-09-24T00:45:30.939Z,9.43
2022-09-24T00:48:16.502Z,8.82
2022-09-24T00:51:04.746Z,8.20
2022-09-24T00:53:55.322Z,11.07
2022-09-24T00:56:42.960Z,13.25
2022-09-24T00:59:30.109Z,14.20
2022-09-24T01:02:15.377Z,11.45
2022-09-24T01:05:01.548Z,8.95
2022-09-24T01:07:49.345Z,14.27
2022-09-24T01:10:48.162Z,12.68
2022-09-24T01:13:55.616Z,10.30
2022-09-24T01:17:18.664Z,8.70
2022-09-24T01:20:21.423Z,8.85
2022-09-24T01:23:31.801Z,11.75
2022-09-24T01:26:39.479Z,14.20
2022-09-24T01:29:46.156Z,10.25
2022-09-24T01:32:45.495Z,13.05
2022-09-24T01:35:51.040Z,9.30
2022-09-24T01:38:42.734Z,14.07
2022-09-24T01:41:28.889Z,12.85
2022-09-24T01:44:16.076Z,12.35
2022-09-24T01:47:06.275Z,14.15
2022-09-24T01:49:53.503Z,12.77
2022-09-24T01:52:50.374Z,12.02
2022-09-24T01:55:39.199Z,8.63
2022-09-24T01:58:30.645Z,14.75
2022-09-24T02:01:22.930Z,10.50
2022-09-24T02:04:18.425Z,10.73
2022-09-24T02:07:13.587Z,15.52
2022-09-24T02:09:59.705Z,11.32
2022-09-24T02:12:49.675Z,14.90
2022-09-24T02:15:39.666Z,16.20
2022-09-24T02:18:31.618Z,10.93
2022-09-24T02:21:19.929Z,9.85
2022-09-24T02:24:19.178Z,12.15
2022-09-24T02:27:04.898Z,13.15
2022-09-24T02:29:51.217Z,10.88
2022-09-24T02:32:39.060Z,11.07
2022-09-24T02:35:24.914Z,13.32
2022-09-24T02:38:16.740Z,11.88
2022-09-24T02:41:02.488Z,10.48
2022-09-24T02:43:48.279Z,12.70
2022-09-24T02:46:34.128Z,11.77
2022-09-24T02:49:19.613Z,11.75
2022-09-24T02:52:05.243Z,10.95
2022-09-24T02:54:50.694Z,15.52
2022-09-24T02:57:36.994Z,16.75
2022-09-24T03:00:22.519Z,20.45
2022-09-24T03:03:07.955Z,21.83
2022-09-24T03:05:54.760Z,21.33
2022-09-24T03:08:44.293Z,20.40
2022-09-24T03:11:31.470Z,21.17
2022-09-24T03:14:16.917Z,24.30
2022-09-24T03:17:02.424Z,23.83
2022-09-24T03:19:47.874Z,23.27
2022-09-24T03:22:33.514Z,23.48
2022-09-24T03:25:20.817Z,24.52
2022-09-24T03:28:06.300Z,22.10
2022-09-24T03:31:00.645Z,23.60
2022-09-24T03:33:49.396Z,21.40
2022-09-24T03:36:34.941Z,19.50
2022-09-24T03:39:20.193Z,19.10
2022-09-24T03:42:05.693Z,26.02
2022-09-24T03:44:54.154Z,23.50
2022-09-24T03:47:40.985Z,23.85
2022-09-24T03:50:26.491Z,16.88
2022-09-24T03:53:12.858Z,19.27
2022-09-24T03:55:59.556Z,19.27
2022-09-24T03:58:47.599Z,21.33
2022-09-24T04:01:33.257Z,23.02
2022-09-24T04:04:19.205Z,21.75
2022-09-24T04:07:05.245Z,18.27
2022-09-24T04:09:50.852Z,19.15
2022-09-24T04:12:36.428Z,19.20
2022-09-24T04:15:21.751Z,25.65
2022-09-24T04:18:07.310Z,19.65
2022-09-24T04:20:58.445Z,30.20
2022-09-24T04:23:44.062Z,26.08
2022-09-24T04:26:29.575Z,23.35
2022-09-24T04:29:15.035Z,23.00
2022-09-24T04:32:00.562Z,21.48
2022-09-24T04:34:45.919Z,24.23
2022-09-24T04:37:31.707Z,18.65
2022-09-24T04:40:17.966Z,19.13
2022-09-24T04:43:06.153Z,27.33
2022-09-24T04:45:52.006Z,21.85
2022-09-24T04:48:38.230Z,25.15
2022-09-24T04:51:23.601Z,19.50
2022-09-24T04:54:09.670Z,19.73
2022-09-24T04:56:55.175Z,24.40
2022-09-24T04:59:41.388Z,21.65
2022-09-24T05:02:26.713Z,24.33
2022-09-24T05:05:13.441Z,21.90
2022-09-24T05:07:59.169Z,21.77
2022-09-24T05:10:44.387Z,20.27
2022-09-24T05:13:30.004Z,28.02
2022-09-24T05:16:15.709Z,20.42
2022-09-24T05:19:03.484Z,21.90
2022-09-24T05:21:49.447Z,23.98
2022-09-24T05:24:34.589Z,23.75
2022-09-24T05:27:21.730Z,26.27
2022-09-24T05:30:08.001Z,23.67
2022-09-24T05:32:53.645Z,21.83
2022-09-24T05:35:39.184Z,27.00
2022-09-24T05:38:24.974Z,26.83
2022-09-24T05:41:10.870Z,24.05
2022-09-24T05:43:57.059Z,21.98
2022-09-24T05:46:42.262Z,17.85
2022-09-24T05:49:28.018Z,20.40
2022-09-24T05:52:13.398Z,17.92
2022-09-24T05:54:58.954Z,14.38
2022-09-24T05:57:44.556Z,16.63
2022-09-24T06:00:29.825Z,18.50
2022-09-24T06:03:17.167Z,18.48
2022-09-24T06:06:03.063Z,15.27
2022-09-24T06:08:48.327Z,14.45
2022-09-24T06:11:40.362Z,14.43
2022-09-24T06:14:26.504Z,12.90
2022-09-24T06:17:12.116Z,14.65
2022-09-24T06:19:58.282Z,15.65
2022-09-24T06:22:44.032Z,17.27
2022-09-24T06:25:31.181Z,12.70
2022-09-24T06:28:17.000Z,13.25
2022-09-24T06:31:02.761Z,22.50
2022-09-24T06:33:48.247Z,15.25
2022-09-24T06:36:34.106Z,14.43
2022-09-24T06:39:19.227Z,15.35
2022-09-24T06:42:05.547Z,21.98
2022-09-24T06:44:50.894Z,17.55
2022-09-24T06:47:36.407Z,18.02
2022-09-24T06:50:23.141Z,12.73
2022-09-24T06:53:10.999Z,16.33
2022-09-24T06:56:03.377Z,16.98
2022-09-24T06:58:49.063Z,15.15
2022-09-24T07:01:34.791Z,16.08
2022-09-24T07:04:20.385Z,17.40
2022-09-24T07:07:25.178Z,17.33
2022-09-24T07:10:11.130Z,14.23
2022-09-24T07:12:56.787Z,20.25
2022-09-24T07:15:43.490Z,17.38
2022-09-24T07:18:29.612Z,14.00
2022-09-24T07:21:15.047Z,15.40
2022-09-24T07:24:00.781Z,14.23
2022-09-24T07:26:46.015Z,15.85
2022-09-24T07:29:37.741Z,14.10
2022-09-24T07:32:28.962Z,17.88
2022-09-24T07:35:16.026Z,13.02
2022-09-24T07:38:06.577Z,12.80
2022-09-24T07:40:58.128Z,11.65
2022-09-24T07:43:44.169Z,12.68
2022-09-24T07:46:29.943Z,10.85
2022-09-24T07:49:15.790Z,11.77
2022-09-24T07:52:01.447Z,11.18
2022-09-24T07:54:46.805Z,12.25
2022-09-24T07:57:32.356Z,13.27
2022-09-24T08:00:19.169Z,11.90
2022-09-24T08:03:05.589Z,9.82
2022-09-24T08:05:52.036Z,12.55
2022-09-24T08:08:38.953Z,12.07
2022-09-24T08:11:24.105Z,10.85
2022-09-24T08:14:09.622Z,10.07
2022-09-24T08:16:55.037Z,10.82
2022-09-24T08:19:43.237Z,12.07
2022-09-24T08:22:28.706Z,13.27
2022-09-24T08:25:14.438Z,13.13
2022-09-24T08:28:07.440Z,9.60
2022-09-24T08:33:39.092Z,10.52
2022-09-24T08:36:24.511Z,13.05
2022-09-24T08:39:10.450Z,14.77
2022-09-24T08:42:01.188Z,15.13
2022-09-24T08:45:07.982Z,12.70
2022-09-24T08:48:02.577Z,13.90
2022-09-24T08:50:58.054Z,11.80
2022-09-24T08:54:08.596Z,13.45
2022-09-24T08:56:56.566Z,11.43
2022-09-24T08:59:50.181Z,11.73
2022-09-24T09:02:38.658Z,13.88
2022-09-24T09:05:30.644Z,13.90
2022-09-24T09:08:47.008Z,14.88
2022-09-24T09:11:32.106Z,15.40
2022-09-24T09:14:55.484Z,13.13
2022-09-24T09:18:01.831Z,16.35
2022-09-24T09:20:49.180Z,12.20
2022-09-24T09:23:49.815Z,11.80
2022-09-24T09:26:35.331Z,14.75
2022-09-24T09:29:26.035Z,11.98
2022-09-24T09:32:23.952Z,10.48
2022-09-24T09:35:29.817Z,13.23
2022-09-24T09:38:41.198Z,13.77
2022-09-24T09:41:40.570Z,10.73
2022-09-24T09:44:29.715Z,10.93
2022-09-24T09:47:37.184Z,12.70
2022-09-24T09:50:28.404Z,10.77
2022-09-24T09:53:28.481Z,6.20
2022-09-24T09:56:13.718Z,13.15
2022-09-24T09:59:19.087Z,5.82
2022-09-24T10:02:11.902Z,6.45
2022-09-24T10:05:02.730Z,9.65
2022-09-24T10:07:47.971Z,6.43
2022-09-24T10:10:33.408Z,6.35
2022-09-24T10:13:18.969Z,7.10
2022-09-24T10:16:08.609Z,6.63
2022-09-24T10:18:54.099Z,6.65
2022-09-24T10:21:39.321Z,6.65
2022-09-24T10:24:28.089Z,5.72
2022-09-24T10:27:19.393Z,5.80
2022-09-24T10:30:34.581Z,6.72
2022-09-24T10:33:20.176Z,5.38
2022-09-24T10:36:08.306Z,6.85
2022-09-24T10:39:13.966Z,7.22
2022-09-24T10:41:59.243Z,8.02
2022-09-24T10:44:48.114Z,9.18
2022-09-24T10:48:03.784Z,6.05
2022-09-24T10:51:06.511Z,7.18
2022-09-24T10:54:08.429Z,3.90
2022-09-24T10:56:56.800Z,8.77
2022-09-24T11:00:16.385Z,7.50
2022-09-24T11:03:24.492Z,3.55
2022-09-24T11:06:23.057Z,4.70
2022-09-24T11:09:19.459Z,8.18
2022-09-24T11:12:15.449Z,4.20
2022-09-24T11:15:27.121Z,5.20
2022-09-24T11:18:46.868Z,4.85
2022-09-24T11:21:57.573Z,3.85
2022-09-24T11:24:46.001Z,2.95
2022-09-24T11:27:46.453Z,3.83
2022-09-24T11:30:53.165Z,5.50
2022-09-24T11:34:12.811Z,2.85
2022-09-24T11:37:25.140Z,5.65
2022-09-24T11:40:13.999Z,5.10
2022-09-24T11:43:34.028Z,4.40
2022-09-24T11:46:51.831Z,4.32
2022-09-24T11:49:53.070Z,3.47
2022-09-24T11:52:44.861Z,4.30
2022-09-24T11:55:49.398Z,3.83
2022-09-24T11:58:48.810Z,4.07
2022-09-24T12:01:38.586Z,5.10
2022-09-24T12:04:49.709Z,1.98
2022-09-24T12:07:50.140Z,3.92
2022-09-24T12:10:54.179Z,3.15
2022-09-24T12:13:42.473Z,1.73
2022-09-24T12:16:33.196Z,1.92
2022-09-24T12:19:31.664Z,3.85
2022-09-24T12:22:20.262Z,2.53
2022-09-24T12:25:07.556Z,4.40
2022-09-24T12:27:53.342Z,3.85
2022-09-24T12:31:12.279Z,8.88
2022-09-24T12:34:12.374Z,3.65
2022-09-24T12:37:09.204Z,3.08
2022-09-24T12:40:18.384Z,3.30
2022-09-24T12:43:24.457Z,2.90
2022-09-24T12:46:21.844Z,3.70
2022-09-24T12:49:35.566Z,1.75
2022-09-24T12:52:25.669Z,2.75
2022-09-24T12:55:30.117Z,5.00
2022-09-24T12:58:38.423Z,2.80
2022-09-24T13:01:24.094Z,2.38
2022-09-24T13:04:15.975Z,4.85
2022-09-24T13:07:02.017Z,3.03
2022-09-24T13:09:48.244Z,2.83
2022-09-24T13:12:33.862Z,2.58
2022-09-24T13:15:40.214Z,5.40
2022-09-24T13:18:26.518Z,3.75
2022-09-24T13:21:24.905Z,3.45
2022-09-24T13:24:25.692Z,2.05
2022-09-24T13:27:38.553Z,2.58
2022-09-24T13:30:30.360Z,2.78
2022-09-24T13:33:31.284Z,4.30
2022-09-24T13:36:28.331Z,4.60
2022-09-24T13:39:24.872Z,20.42
2022-09-24T13:42:23.209Z,20.17
2022-09-24T13:45:19.913Z,4.47
2022-09-24T13:48:14.079Z,10.27
2022-09-24T13:51:00.217Z,11.25
2022-09-24T13:53:55.229Z,11.55
2022-09-24T13:56:40.656Z,7.07
2022-09-24T13:59:26.066Z,14.50
2022-09-24T14:02:36.566Z,10.15
2022-09-24T14:05:23.107Z,4.68
2022-09-24T14:08:12.597Z,4.72
2022-09-24T14:11:09.075Z,4.20
2022-09-24T14:13:56.408Z,4.05
2022-09-24T14:16:41.867Z,3.65
2022-09-24T14:19:27.182Z,3.35
2022-09-24T14:22:31.732Z,1.50
2022-09-24T14:25:29.992Z,1.95
2022-09-24T14:28:16.179Z,9.02
2022-09-24T14:31:02.582Z,2.70
2022-09-24T14:33:48.472Z,2.72
2022-09-24T14:36:36.111Z,4.18
2022-09-24T14:39:25.028Z,4.07
2022-09-24T14:42:17.433Z,4.82
2022-09-24T14:45:05.340Z,7.37
2022-09-24T14:48:16.553Z,1.98
2022-09-24T14:51:02.658Z,4.80
2022-09-24T14:53:58.222Z,3.30
2022-09-24T14:56:43.901Z,3.25
2022-09-24T14:59:31.645Z,2.95
2022-09-24T15:02:21.738Z,2.80
2022-09-24T15:05:08.461Z,4.88
2022-09-24T15:08:08.376Z,3.53
2022-09-24T15:11:03.672Z,2.88
2022-09-24T15:13:59.222Z,1.85
2022-09-24T15:16:47.201Z,4.13
2022-09-24T15:19:32.934Z,2.28
2022-09-24T15:22:18.769Z,2.22
2022-09-24T15:25:05.504Z,3.03
2022-09-24T15:27:53.264Z,6.07
2022-09-24T15:30:39.511Z,2.53
2022-09-24T15:33:24.634Z,1.13
2022-09-24T15:36:11.505Z,1.20
2022-09-24T15:39:02.046Z,1.42
2022-09-24T15:41:48.137Z,2.90
2022-09-24T15:44:34.407Z,2.78
2022-09-24T15:47:20.127Z,2.70
2022-09-24T15:50:05.824Z,2.50
2022-09-24T15:53:00.889Z,2.05
2022-09-24T15:55:49.947Z,5.22
2022-09-24T15:58:35.672Z,3.08
2022-09-24T16:01:21.444Z,5.28
2022-09-24T16:04:08.879Z,1.73
2022-09-24T16:06:54.257Z,1.77
2022-09-24T16:09:39.595Z,2.22
2022-09-24T16:12:28.196Z,2.35
2022-09-24T16:15:15.421Z,3.78
2022-09-24T16:18:01.046Z,2.08
2022-09-24T16:20:47.376Z,2.72
2022-09-24T16:23:33.223Z,2.85
2022-09-24T16:26:18.852Z,1.20
2022-09-24T16:29:06.216Z,3.70
2022-09-24T16:31:51.803Z,2.15
2022-09-24T16:34:37.269Z,2.72
2022-09-24T16:37:23.955Z,2.50
2022-09-24T16:40:10.315Z,2.63
2022-09-24T16:42:55.955Z,2.95
2022-09-24T16:45:41.834Z,1.17
2022-09-24T16:48:27.548Z,1.50
2022-09-24T16:51:18.934Z,1.20
2022-09-24T16:54:05.930Z,1.55
2022-09-24T16:56:52.293Z,1.95
2022-09-24T16:59:37.657Z,2.75
2022-09-24T17:02:23.365Z,2.60
2022-09-24T17:05:08.860Z,2.30
2022-09-24T17:07:54.376Z,0.90
2022-09-24T17:10:43.030Z,3.85
2022-09-24T17:13:28.758Z,3.65
2022-09-24T17:16:15.223Z,2.95
2022-09-24T17:19:01.604Z,2.72
2022-09-24T17:21:50.191Z,3.88
2022-09-24T17:24:40.006Z,1.45
2022-09-24T17:27:25.925Z,4.53
2022-09-24T17:30:11.700Z,3.53
2022-09-24T17:32:57.063Z,3.58
2022-09-24T17:35:42.771Z,4.13
2022-09-24T17:38:30.531Z,3.35
2022-09-24T17:41:15.805Z,4.13
2022-09-24T17:44:01.514Z,3.75
2022-09-24T17:46:47.066Z,2.50
2022-09-24T17:49:32.735Z,4.60
2022-09-24T17:52:20.243Z,2.78
2022-09-24T17:55:08.875Z,3.47
2022-09-24T17:57:54.361Z,3.42
2022-09-24T18:00:39.907Z,3.65
2022-09-24T18:03:25.361Z,2.35
2022-09-24T18:06:13.144Z,1.45
2022-09-24T18:09:00.209Z,2.72
2022-09-24T18:11:48.528Z,4.70
2022-09-24T18:14:34.993Z,4.50
2022-09-24T18:17:20.779Z,2.72
2022-09-24T18:20:06.432Z,1.92
2022-09-24T18:22:52.525Z,3.60
2022-09-24T18:25:40.748Z,8.00
2022-09-24T18:28:26.409Z,3.40
2022-09-24T18:31:13.132Z,7.13
2022-09-24T18:34:08.045Z,6.15
2022-09-24T18:36:53.485Z,4.82
2022-09-24T18:39:41.411Z,5.88
2022-09-24T18:42:28.741Z,3.58
2022-09-24T18:45:14.065Z,4.95
2022-09-24T18:47:59.536Z,5.38
2022-09-24T18:50:45.273Z,5.43
2022-09-24T18:53:31.472Z,5.35
2022-09-24T18:56:17.202Z,2.67
2022-09-24T18:59:09.916Z,5.38
2022-09-24T19:01:55.922Z,6.25
2022-09-24T19:04:42.046Z,8.43
2022-09-24T19:07:27.727Z,5.03
2022-09-24T19:10:13.095Z,4.65
2022-09-24T19:12:58.495Z,4.90
2022-09-24T19:15:44.223Z,6.30
2022-09-24T19:18:29.786Z,5.15
2022-09-24T19:21:15.696Z,4.05
2022-09-24T19:24:01.712Z,5.53
2022-09-24T19:26:47.319Z,3.47
2022-09-24T19:29:32.692Z,3.40
2022-09-24T19:32:18.293Z,5.75
2022-09-24T19:35:04.135Z,4.15
2022-09-24T19:37:49.953Z,5.25
2022-09-24T19:40:35.192Z,3.65
2022-09-24T19:43:20.943Z,6.07
2022-09-24T19:46:08.585Z,2.15
2022-09-24T19:52:04.307Z,4.60
2022-09-24T19:54:51.021Z,4.82
2022-09-24T19:57:36.731Z,5.78
2022-09-24T20:00:23.619Z,6.10
2022-09-24T20:03:09.761Z,4.63
2022-09-24T20:05:55.602Z,6.03
2022-09-24T20:08:42.082Z,5.40
2022-09-24T20:11:29.372Z,3.55
2022-09-24T20:14:15.452Z,6.55
2022-09-24T20:17:00.759Z,5.63
2022-09-24T20:19:46.135Z,8.38
2022-09-24T20:22:33.388Z,3.55
2022-09-24T20:25:19.358Z,1.33
2022-09-24T20:28:05.059Z,8.73
2022-09-24T20:30:50.385Z,7.93
2022-09-24T20:33:36.090Z,5.15
2022-09-24T20:36:24.408Z,10.45
2022-09-24T20:39:10.326Z,5.82
2022-09-24T20:41:56.841Z,5.68
2022-09-24T20:44:42.729Z,6.13
2022-09-24T20:47:28.361Z,4.50
2022-09-24T20:50:13.910Z,8.00
2022-09-24T20:52:59.185Z,6.72
2022-09-24T20:55:44.671Z,4.32
2022-09-24T20:58:30.046Z,7.07
2022-09-24T21:01:16.066Z,6.85
2022-09-24T21:04:02.631Z,5.25
2022-09-24T21:06:49.933Z,7.40
2022-09-24T21:09:35.401Z,4.95
2022-09-24T21:12:22.362Z,3.90
2022-09-24T21:15:09.333Z,4.82
2022-09-24T21:18:18.403Z,4.18
2022-09-24T21:21:08.765Z,4.40
2022-09-24T21:23:57.145Z,5.40
2022-09-24T21:26:45.416Z,6.53
2022-09-24T21:29:31.278Z,8.10
2022-09-24T21:32:18.301Z,6.18
2022-09-24T21:35:04.350Z,5.45
2022-09-24T21:37:50.111Z,6.85
2022-09-24T21:40:36.989Z,6.43
2022-09-24T21:43:26.839Z,3.80
2022-09-24T21:46:14.516Z,6.43
2022-09-24T21:49:01.627Z,2.80
2022-09-24T21:51:47.555Z,3.25
2022-09-24T21:54:42.753Z,3.20
2022-09-24T21:57:28.026Z,4.65
2022-09-24T22:00:14.321Z,4.45
2022-09-24T22:02:59.769Z,8.32
2022-09-24T22:05:45.309Z,6.68
2022-09-24T22:08:31.990Z,3.20
2022-09-24T22:11:17.995Z,10.50
2022-09-24T22:14:04.787Z,2.67
2022-09-24T22:16:50.314Z,11.10
2022-09-24T22:19:35.772Z,2.15
2022-09-24T22:22:21.577Z,7.55
2022-09-24T22:25:07.569Z,8.05
2022-09-24T22:27:53.179Z,5.82
2022-09-24T22:30:43.347Z,3.95
2022-09-24T22:33:49.351Z,9.88
2022-09-24T22:36:36.132Z,5.68
2022-09-24T22:39:22.041Z,5.25
2022-09-24T22:42:13.439Z,5.63
2022-09-24T22:44:58.982Z,7.07
2022-09-24T22:47:44.841Z,3.25
2022-09-24T22:50:30.515Z,10.73
2022-09-24T22:53:16.002Z,3.28
2022-09-24T22:56:14.136Z,6.78
2022-09-24T22:59:00.563Z,7.88
2022-09-24T23:01:45.960Z,8.10
2022-09-24T23:04:33.157Z,9.80
2022-09-24T23:07:18.796Z,7.80
2022-09-24T23:10:04.843Z,7.63
2022-09-24T23:12:53.264Z,6.53
2022-09-24T23:15:38.661Z,4.15
2022-09-24T23:18:24.352Z,7.38
2022-09-24T23:21:11.756Z,6.40
2022-09-24T23:24:09.575Z,5.50
2022-09-24T23:26:55.095Z,9.20
2022-09-24T23:29:40.739Z,7.38
2022-09-24T23:32:26.123Z,11.63
2022-09-24T23:35:11.604Z,10.00
2022-09-24T23:37:56.805Z,8.93
2022-09-24T23:40:42.501Z,9.55
2022-09-24T23:43:28.599Z,11.07
2022-09-24T23:46:14.676Z,12.00
2022-09-24T23:49:00.254Z,7.95
2022-09-24T23:51:45.713Z,9.80
2022-09-24T23:54:31.355Z,6.22
2022-09-24T23:57:17.901Z,8.93
