createdAt,value
2023-04-03T00:01:39.668Z,98786.41
2023-04-03T00:04:10.065Z,98789.03
2023-04-03T00:06:42.760Z,98784.78
2023-04-03T00:09:12.820Z,98786.81
2023-04-03T00:11:43.047Z,98793.66
2023-04-03T00:14:13.052Z,98789.09
2023-04-03T00:16:43.401Z,98781.53
2023-04-03T00:19:14.184Z,98787.50
2023-04-03T00:21:46.810Z,98787.94
2023-04-03T00:24:16.980Z,98785.97
2023-04-03T00:26:47.274Z,98784.94
2023-04-03T00:29:17.594Z,98780.97
2023-04-03T00:31:47.619Z,98777.13
2023-04-03T00:34:18.179Z,98787.94
2023-04-03T00:36:50.907Z,98778.91
2023-04-03T00:39:21.365Z,98780.13
2023-04-03T00:41:51.576Z,98779.88
2023-04-03T00:44:24.356Z,98781.22
2023-04-03T00:46:54.523Z,98774.75
2023-04-03T00:49:25.275Z,98782.38
2023-04-03T00:51:59.113Z,98783.56
2023-04-03T00:54:30.137Z,98784.91
2023-04-03T00:57:01.659Z,98783.34
2023-04-03T00:59:36.181Z,98790.41
2023-04-03T01:02:06.530Z,98789.72
2023-04-03T01:04:38.307Z,98788.81
2023-04-03T01:07:13.931Z,98786.47
2023-04-03T01:09:45.141Z,98781.19
2023-04-03T01:12:19.693Z,98784.31
2023-04-03T01:14:54.270Z,98777.88
2023-04-03T01:17:33.419Z,98789.16
2023-04-03T01:20:32.524Z,98785.53
2023-04-03T01:23:24.298Z,98783.72
2023-04-03T01:25:56.996Z,98790.59
2023-04-03T01:28:29.628Z,98780.56
2023-04-03T01:31:07.878Z,98787.56
2023-04-03T01:33:42.257Z,98782.91
2023-04-03T01:36:13.457Z,98778.88
2023-04-03T01:38:43.844Z,98780.34
2023-04-03T01:41:13.991Z,98781.00
2023-04-03T01:43:45.008Z,98781.31
2023-04-03T01:46:15.182Z,98785.38
2023-04-03T01:48:48.065Z,98787.94
2023-04-03T01:51:18.586Z,98790.59
2023-04-03T01:53:48.694Z,98778.88
2023-04-03T01:56:18.582Z,98783.22
2023-04-03T01:58:49.281Z,98776.09
2023-04-03T02:01:20.169Z,98775.91
2023-04-03T02:03:52.896Z,98781.69
2023-04-03T02:06:23.279Z,98783.66
2023-04-03T02:08:53.516Z,98781.78
2023-04-03T02:11:23.661Z,98790.75
2023-04-03T02:13:53.563Z,98784.09
2023-04-03T02:16:23.894Z,98787.31
2023-04-03T02:18:56.947Z,98792.47
2023-04-03T02:21:27.295Z,98789.53
2023-04-03T02:23:58.497Z,98785.53
2023-04-03T02:26:28.952Z,98785.13
2023-04-03T02:28:59.154Z,98793.84
2023-04-03T02:31:29.799Z,98796.78
2023-04-03T02:34:03.408Z,98794.09
2023-04-03T02:36:33.494Z,98791.28
2023-04-03T02:39:07.504Z,98790.41
2023-04-03T02:41:39.224Z,98787.94
2023-04-03T02:44:16.446Z,98800.22
2023-04-03T02:46:46.567Z,98790.03
2023-04-03T02:49:19.897Z,98794.94
2023-04-03T02:51:49.905Z,98793.53
2023-04-03T02:54:20.036Z,98796.31
2023-04-03T02:56:55.537Z,98794.88
2023-04-03T02:59:26.025Z,98797.88
2023-04-03T03:01:57.032Z,98798.00
2023-04-03T03:04:30.015Z,98794.56
2023-04-03T03:07:01.173Z,98788.25
2023-04-03T03:09:33.082Z,98796.63
2023-04-03T03:12:03.580Z,98791.38
2023-04-03T03:14:33.700Z,98788.91
2023-04-03T03:17:04.099Z,98790.03
2023-04-03T03:19:36.825Z,98783.41
2023-04-03T03:22:07.560Z,98783.59
2023-04-03T03:24:38.212Z,98782.66
2023-04-03T03:27:08.845Z,98783.41
2023-04-03T03:29:38.995Z,98788.28
2023-04-03T03:32:09.923Z,98791.31
2023-04-03T03:34:42.981Z,98786.09
2023-04-03T03:37:12.920Z,98786.09
2023-04-03T03:39:43.502Z,98785.63
2023-04-03T03:42:13.590Z,98780.56
2023-04-03T03:44:43.884Z,98785.47
2023-04-03T03:47:14.454Z,98785.88
2023-04-03T03:49:47.539Z,98790.22
2023-04-03T03:52:18.210Z,98781.31
2023-04-03T03:54:48.359Z,98781.59
2023-04-03T03:57:20.065Z,98781.53
2023-04-03T03:59:51.533Z,98787.69
2023-04-03T04:02:22.804Z,98787.94
2023-04-03T04:04:55.686Z,98792.72
2023-04-03T04:07:29.508Z,98792.09
2023-04-03T04:10:00.686Z,98786.81
2023-04-03T04:12:30.794Z,98793.28
2023-04-03T04:15:01.339Z,98789.34
2023-04-03T04:17:32.736Z,98788.50
2023-04-03T04:20:06.443Z,98792.44
2023-04-03T04:22:37.422Z,98795.78
2023-04-03T04:25:09.278Z,98802.00
2023-04-03T04:27:41.167Z,98799.97
2023-04-03T04:30:13.963Z,98793.34
2023-04-03T04:32:44.822Z,98795.38
2023-04-03T04:35:18.386Z,98789.66
2023-04-03T04:37:51.762Z,98788.72
2023-04-03T04:40:22.430Z,98790.09
2023-04-03T04:42:53.046Z,98782.84
2023-04-03T04:45:23.506Z,98778.81
2023-04-03T04:47:54.436Z,98792.84
2023-04-03T04:50:27.490Z,98796.84
2023-04-03T04:52:58.934Z,98791.53
2023-04-03T04:55:29.019Z,98796.72
2023-04-03T04:57:59.967Z,98796.56
2023-04-03T05:00:33.300Z,98798.81
2023-04-03T05:03:03.615Z,98791.16
2023-04-03T05:05:46.794Z,98796.91
2023-04-03T05:08:17.509Z,98801.34
2023-04-03T05:10:49.756Z,98804.97
2023-04-03T05:13:21.284Z,98800.84
2023-04-03T05:15:51.571Z,98806.66
2023-04-03T05:18:22.051Z,98806.66
2023-04-03T05:20:55.551Z,98809.22
2023-04-03T05:23:28.114Z,98816.78
2023-04-03T05:26:00.060Z,98815.03
2023-04-03T05:28:31.283Z,98816.06
2023-04-03T05:31:02.866Z,98816.97
2023-04-03T05:33:37.878Z,98821.94
2023-04-03T05:36:14.337Z,98820.44
2023-04-03T05:38:49.264Z,98830.66
2023-04-03T05:41:19.761Z,98828.16
2023-04-03T05:43:50.752Z,98824.84
2023-04-03T05:46:23.425Z,98822.13
2023-04-03T05:48:57.688Z,98820.84
2023-04-03T05:51:38.484Z,98827.97
2023-04-03T05:54:20.598Z,98824.97
2023-04-03T05:56:51.321Z,98826.34
2023-04-03T05:59:22.772Z,98834.25
2023-04-03T06:01:57.665Z,98841.72
2023-04-03T06:04:28.663Z,98841.97
2023-04-03T06:07:02.094Z,98842.41
2023-04-03T06:09:33.191Z,98847.63
2023-04-03T06:12:03.662Z,98840.00
2023-04-03T06:14:34.497Z,98841.50
2023-04-03T06:17:05.679Z,98850.22
2023-04-03T06:19:36.401Z,98852.56
2023-04-03T06:22:08.959Z,98847.13
2023-04-03T06:24:39.053Z,98851.16
2023-04-03T06:27:09.353Z,98847.81
2023-04-03T06:29:39.439Z,98849.16
2023-04-03T06:32:10.379Z,98860.56
2023-04-03T06:34:41.214Z,98851.78
2023-04-03T06:37:15.045Z,98855.53
2023-04-03T06:39:45.446Z,98854.06
2023-04-03T06:42:16.291Z,98858.19
2023-04-03T06:44:57.026Z,98862.56
2023-04-03T06:47:27.448Z,98861.13
2023-04-03T06:49:58.929Z,98861.34
2023-04-03T06:52:31.953Z,98867.84
2023-04-03T06:55:02.170Z,98874.19
2023-04-03T06:57:32.772Z,98870.63
2023-04-03T07:00:03.465Z,98875.53
2023-04-03T07:02:33.527Z,98870.19
2023-04-03T07:05:03.860Z,98877.78
2023-04-03T07:07:37.059Z,98879.09
2023-04-03T07:10:08.879Z,98878.47
2023-04-03T07:12:39.305Z,98871.53
2023-04-03T07:15:11.297Z,98882.41
2023-04-03T07:17:41.429Z,98897.06
2023-04-03T07:20:13.526Z,98891.03
2023-04-03T07:22:46.319Z,98877.25
2023-04-03T07:25:16.388Z,98894.94
2023-04-03T07:27:46.473Z,98877.06
2023-04-03T07:30:17.894Z,98883.84
2023-04-03T07:32:47.882Z,98885.41
2023-04-03T07:35:19.642Z,98877.66
2023-04-03T07:37:52.249Z,98883.94
2023-04-03T07:40:22.602Z,98882.28
2023-04-03T07:42:53.689Z,98887.72
2023-04-03T07:45:24.073Z,98886.38
2023-04-03T07:47:54.217Z,98891.91
2023-04-03T07:50:26.377Z,98896.06
2023-04-03T07:52:59.092Z,98892.47
2023-04-03T07:55:29.186Z,98893.91
2023-04-03T07:57:59.582Z,98891.53
2023-04-03T08:00:29.701Z,98898.38
2023-04-03T08:02:59.910Z,98897.91
2023-04-03T08:05:30.497Z,98895.06
2023-04-03T08:08:03.095Z,98905.38
2023-04-03T08:10:34.540Z,98900.47
2023-04-03T08:13:05.065Z,98907.34
2023-04-03T08:15:35.650Z,98899.47
2023-04-03T08:18:06.978Z,98903.94
2023-04-03T08:20:37.610Z,98910.22
2023-04-03T08:23:10.651Z,98908.75
2023-04-03T08:25:42.060Z,98910.25
2023-04-03T08:28:12.713Z,98913.63
2023-04-03T08:30:43.683Z,98913.09
2023-04-03T08:33:14.833Z,98910.59
2023-04-03T08:35:45.402Z,98911.69
2023-04-03T08:38:18.263Z,98910.16
2023-04-03T08:40:48.660Z,98906.84
2023-04-03T08:43:35.752Z,98916.88
2023-04-03T08:46:09.260Z,98902.97
2023-04-03T08:48:44.923Z,98910.47
2023-04-03T08:51:19.604Z,98908.69
2023-04-03T08:54:00.402Z,98907.38
2023-04-03T08:56:30.814Z,98908.63
2023-04-03T08:59:04.032Z,98907.03
2023-04-03T09:01:39.634Z,98901.66
2023-04-03T09:04:17.458Z,98912.78
2023-04-03T09:06:53.122Z,98907.13
2023-04-03T09:09:36.327Z,98913.09
2023-04-03T09:12:25.053Z,98908.94
2023-04-03T09:15:07.078Z,98909.78
2023-04-03T09:17:52.542Z,98915.66
2023-04-03T09:20:28.738Z,98915.19
2023-04-03T09:22:58.811Z,98914.47
2023-04-03T09:25:38.164Z,98917.53
2023-04-03T09:28:12.869Z,98910.06
2023-04-03T09:30:43.208Z,98919.88
2023-04-03T09:33:15.090Z,98919.25
2023-04-03T09:35:48.470Z,98906.03
2023-04-03T09:38:22.398Z,98921.16
2023-04-03T09:41:09.956Z,98913.38
2023-04-03T09:43:42.769Z,98916.19
2023-04-03T09:46:30.219Z,98910.09
2023-04-03T09:49:09.570Z,98916.22
2023-04-03T09:51:42.053Z,98911.94
2023-04-03T09:54:38.657Z,98912.25
2023-04-03T09:57:15.671Z,98916.88
2023-04-03T09:59:51.239Z,98912.38
2023-04-03T10:02:36.648Z,98920.44
2023-04-03T10:05:09.905Z,98922.56
2023-04-03T10:07:44.683Z,98917.00
2023-04-03T10:10:26.743Z,98919.72
2023-04-03T10:13:14.336Z,98911.28
2023-04-03T10:15:55.237Z,98911.13
2023-04-03T10:18:36.515Z,98900.44
2023-04-03T10:21:21.058Z,98903.25
2023-04-03T10:24:05.457Z,98908.75
2023-04-03T10:26:45.280Z,98902.34
2023-04-03T10:29:31.709Z,98903.47
2023-04-03T10:32:15.294Z,98901.72
2023-04-03T10:35:02.332Z,98907.34
2023-04-03T10:37:46.240Z,98912.31
2023-04-03T10:40:28.140Z,98907.84
2023-04-03T10:43:06.642Z,98908.06
2023-04-03T10:45:53.149Z,98906.69
2023-04-03T10:48:38.658Z,98907.00
2023-04-03T10:51:20.141Z,98905.66
2023-04-03T10:53:56.701Z,98898.97
2023-04-03T10:56:34.905Z,98901.28
2023-04-03T10:59:12.290Z,98900.69
2023-04-03T11:01:48.307Z,98902.03
2023-04-03T11:04:22.814Z,98889.44
2023-04-03T11:06:57.603Z,98903.47
2023-04-03T11:09:32.466Z,98901.72
2023-04-03T11:12:08.444Z,98893.88
2023-04-03T11:14:40.105Z,98891.81
2023-04-03T11:17:23.915Z,98888.69
2023-04-03T11:20:04.147Z,98900.31
2023-04-03T11:22:38.983Z,98899.78
2023-04-03T11:25:21.145Z,98890.00
2023-04-03T11:27:54.848Z,98891.13
2023-04-03T11:30:28.910Z,98887.09
2023-04-03T11:33:21.030Z,98881.88
2023-04-03T11:35:55.863Z,98877.78
2023-04-03T11:38:36.023Z,98890.28
2023-04-03T11:41:09.096Z,98884.31
2023-04-03T11:43:46.107Z,98876.75
2023-04-03T11:46:17.590Z,98880.97
2023-04-03T11:48:56.874Z,98886.47
2023-04-03T11:51:50.973Z,98876.81
2023-04-03T11:54:44.855Z,98879.81
2023-04-03T11:57:49.167Z,98870.06
2023-04-03T12:00:51.104Z,98881.53
2023-04-03T12:03:59.171Z,98865.78
2023-04-03T12:07:16.397Z,98866.66
2023-04-03T12:10:31.603Z,98861.72
2023-04-03T12:13:05.239Z,98860.28
2023-04-03T12:15:58.351Z,98859.03
2023-04-03T12:19:04.476Z,98860.78
2023-04-03T12:22:05.250Z,98846.00
2023-04-03T12:24:40.738Z,98846.31
2023-04-03T12:27:38.174Z,98847.25
2023-04-03T12:30:19.666Z,98843.88
2023-04-03T12:33:11.976Z,98853.63
2023-04-03T12:35:53.472Z,98851.34
2023-04-03T12:38:46.107Z,98858.25
2023-04-03T12:41:27.866Z,98843.97
2023-04-03T12:44:13.406Z,98841.28
2023-04-03T12:46:48.032Z,98852.63
2023-04-03T12:49:39.252Z,98846.91
2023-04-03T12:52:21.019Z,98851.50
2023-04-03T12:54:52.736Z,98839.41
2023-04-03T12:57:28.907Z,98839.31
2023-04-03T12:59:59.693Z,98842.31
2023-04-03T13:02:32.601Z,98836.91
2023-04-03T13:05:09.160Z,98826.22
2023-04-03T13:07:43.392Z,98844.63
2023-04-03T13:10:19.798Z,98823.03
2023-04-03T13:12:54.817Z,98827.09
2023-04-03T13:15:26.988Z,98824.59
2023-04-03T13:17:58.987Z,98823.75
2023-04-03T13:20:31.974Z,98828.53
2023-04-03T13:23:06.009Z,98828.00
2023-04-03T13:25:39.309Z,98831.34
2023-04-03T13:28:16.941Z,98842.41
2023-04-03T13:31:00.289Z,98831.63
2023-04-03T13:33:34.210Z,98836.63
2023-04-03T13:36:08.926Z,98823.03
2023-04-03T13:38:39.240Z,98832.81
2023-04-03T13:41:27.646Z,98821.69
2023-04-03T13:44:10.295Z,98821.06
2023-04-03T13:46:42.547Z,98817.69
2023-04-03T13:49:24.614Z,98816.47
2023-04-03T13:52:06.642Z,98817.22
2023-04-03T13:54:39.881Z,98819.84
2023-04-03T13:57:18.063Z,98822.34
2023-04-03T13:59:51.164Z,98815.19
2023-04-03T14:02:25.387Z,98815.72
2023-04-03T14:04:59.654Z,98818.50
2023-04-03T14:07:30.709Z,98819.59
2023-04-03T14:10:01.616Z,98825.53
2023-04-03T14:12:35.096Z,98807.13
2023-04-03T14:15:16.518Z,98820.28
2023-04-03T14:17:47.250Z,98816.53
2023-04-03T14:20:19.833Z,98819.41
2023-04-03T14:22:49.964Z,98813.28
2023-04-03T14:25:20.443Z,98806.28
2023-04-03T14:27:52.940Z,98807.84
2023-04-03T14:30:27.903Z,98804.31
2023-04-03T14:32:58.995Z,98800.41
2023-04-03T14:35:30.192Z,98798.50
2023-04-03T14:38:00.248Z,98789.88
2023-04-03T14:40:31.475Z,98793.84
2023-04-03T14:43:01.942Z,98798.91
2023-04-03T14:45:34.601Z,98797.41
2023-04-03T14:48:04.936Z,98788.81
2023-04-03T14:50:35.137Z,98795.81
2023-04-03T14:53:05.981Z,98789.06
2023-04-03T14:55:39.651Z,98792.16
2023-04-03T14:58:09.879Z,98791.63
2023-04-03T15:00:43.174Z,98790.72
2023-04-03T15:03:17.731Z,98786.56
2023-04-03T15:05:49.061Z,98785.97
2023-04-03T15:08:25.576Z,98778.56
2023-04-03T15:10:56.962Z,98787.63
2023-04-03T15:13:27.850Z,98787.22
2023-04-03T15:16:01.820Z,98786.84
2023-04-03T15:18:39.379Z,98783.09
2023-04-03T15:21:09.723Z,98788.59
2023-04-03T15:23:39.901Z,98793.75
2023-04-03T15:26:10.507Z,98789.59
2023-04-03T15:28:43.679Z,98789.66
2023-04-03T15:31:16.636Z,98787.13
2023-04-03T15:33:46.747Z,98791.75
2023-04-03T15:36:32.824Z,98781.47
2023-04-03T15:39:04.510Z,98792.47
2023-04-03T15:41:34.961Z,98794.91
2023-04-03T15:44:05.004Z,98789.31
2023-04-03T15:46:37.839Z,98787.03
2023-04-03T15:49:08.255Z,98782.75
2023-04-03T15:51:39.549Z,98782.25
2023-04-03T15:54:09.808Z,98792.56
2023-04-03T15:56:40.015Z,98784.28
2023-04-03T15:59:10.584Z,98790.84
2023-04-03T16:01:44.362Z,98787.19
2023-04-03T16:04:15.825Z,98782.53
2023-04-03T16:06:46.637Z,98787.44
2023-04-03T16:09:17.027Z,98781.06
2023-04-03T16:11:47.106Z,98788.22
2023-04-03T16:14:17.120Z,98785.28
2023-04-03T16:16:50.273Z,98786.53
2023-04-03T16:19:22.085Z,98792.69
2023-04-03T16:21:52.833Z,98790.03
2023-04-03T16:24:23.054Z,98784.84
2023-04-03T16:26:54.576Z,98796.28
2023-04-03T16:29:24.843Z,98799.44
2023-04-03T16:31:57.699Z,98782.56
2023-04-03T16:34:28.942Z,98786.81
2023-04-03T16:36:59.059Z,98787.03
2023-04-03T16:39:29.437Z,98794.34
2023-04-03T16:41:59.808Z,98789.41
2023-04-03T16:44:30.179Z,98796.09
2023-04-03T16:47:02.837Z,98796.06
2023-04-03T16:49:34.102Z,98806.91
2023-04-03T16:52:04.889Z,98793.47
2023-04-03T16:54:36.306Z,98794.63
2023-04-03T16:57:06.646Z,98797.81
2023-04-03T16:59:36.834Z,98793.66
2023-04-03T17:02:10.054Z,98798.56
2023-04-03T17:04:42.505Z,98799.44
2023-04-03T17:07:12.973Z,98798.81
2023-04-03T17:09:43.247Z,98794.69
2023-04-03T17:12:13.817Z,98807.44
2023-04-03T17:14:44.341Z,98807.31
2023-04-03T17:17:17.314Z,98808.56
2023-04-03T17:19:48.338Z,98808.66
2023-04-03T17:22:18.888Z,98803.50
2023-04-03T17:24:48.834Z,98808.06
2023-04-03T17:27:19.180Z,98804.00
2023-04-03T17:29:49.168Z,98808.16
2023-04-03T17:32:22.040Z,98803.66
2023-04-03T17:34:52.518Z,98803.78
2023-04-03T17:37:22.830Z,98793.53
2023-04-03T17:39:52.859Z,98797.50
2023-04-03T17:42:23.248Z,98792.91
2023-04-03T17:44:53.220Z,98805.53
2023-04-03T17:47:26.394Z,98795.38
2023-04-03T17:49:56.533Z,98799.38
2023-04-03T17:52:29.036Z,98801.25
2023-04-03T17:54:59.672Z,98798.91
2023-04-03T17:57:31.811Z,98797.06
2023-04-03T18:00:02.212Z,98798.25
2023-04-03T18:02:58.196Z,98797.59
2023-04-03T18:05:33.384Z,98794.13
2023-04-03T18:08:04.608Z,98797.59
2023-04-03T18:10:37.900Z,98804.88
2023-04-03T18:13:09.884Z,98810.59
2023-04-03T18:15:46.656Z,98797.19
2023-04-03T18:18:19.405Z,98797.31
2023-04-03T18:20:49.782Z,98804.88
2023-04-03T18:23:26.331Z,98797.44
2023-04-03T18:25:57.663Z,98798.38
2023-04-03T18:28:32.325Z,98804.78
2023-04-03T18:31:05.641Z,98811.28
2023-04-03T18:33:39.697Z,98811.41
2023-04-03T18:36:09.979Z,98810.59
2023-04-03T18:38:41.019Z,98810.06
2023-04-03T18:41:13.789Z,98806.59
2023-04-03T18:43:45.586Z,98815.59
2023-04-03T18:46:16.161Z,98804.69
2023-04-03T18:48:49.370Z,98818.59
2023-04-03T18:51:19.530Z,98814.44
2023-04-03T18:53:52.887Z,98816.97
2023-04-03T18:56:23.124Z,98815.16
2023-04-03T18:58:53.640Z,98823.91
2023-04-03T19:01:25.267Z,98821.31
2023-04-03T19:03:59.204Z,98819.44
2023-04-03T19:06:32.997Z,98813.66
2023-04-03T19:09:03.259Z,98819.28
2023-04-03T19:11:36.338Z,98822.34
2023-04-03T19:14:16.802Z,98828.63
2023-04-03T19:16:51.212Z,98819.22
2023-04-03T19:19:24.004Z,98820.13
2023-04-03T19:21:54.024Z,98817.75
2023-04-03T19:24:25.915Z,98817.84
2023-04-03T19:26:58.243Z,98821.97
2023-04-03T19:29:28.805Z,98819.19
2023-04-03T19:31:59.232Z,98812.41
2023-04-03T19:34:34.395Z,98817.81
2023-04-03T19:37:06.056Z,98815.75
2023-04-03T19:39:36.770Z,98821.94
2023-04-03T19:42:08.081Z,98818.59
2023-04-03T19:44:39.008Z,98812.78
2023-04-03T19:47:16.770Z,98817.00
2023-04-03T19:49:49.406Z,98818.47
2023-04-03T19:52:20.047Z,98813.56
2023-04-03T19:54:51.774Z,98816.78
2023-04-03T19:57:25.035Z,98818.28
2023-04-03T19:59:55.158Z,98816.44
2023-04-03T20:02:25.622Z,98825.38
2023-04-03T20:04:58.395Z,98820.06
2023-04-03T20:07:28.612Z,98819.63
2023-04-03T20:09:58.543Z,98821.00
2023-04-03T20:12:29.768Z,98820.31
2023-04-03T20:15:04.351Z,98818.72
2023-04-03T20:17:34.882Z,98807.22
2023-04-03T20:20:09.834Z,98817.03
2023-04-03T20:22:41.296Z,98820.03
2023-04-03T20:25:17.464Z,98820.50
2023-04-03T20:27:56.950Z,98811.59
2023-04-03T20:30:27.179Z,98818.59
2023-04-03T20:32:59.354Z,98823.19
2023-04-03T20:35:32.475Z,98821.97
2023-04-03T20:38:03.090Z,98823.13
2023-04-03T20:40:33.447Z,98820.19
2023-04-03T20:43:04.504Z,98819.84
2023-04-03T20:45:35.011Z,98826.34
2023-04-03T20:48:06.127Z,98822.25
2023-04-03T20:50:39.082Z,98826.59
2023-04-03T20:53:09.723Z,98826.81
2023-04-03T20:55:39.765Z,98829.34
2023-04-03T20:58:11.703Z,98824.63
2023-04-03T21:00:43.822Z,98830.47
2023-04-03T21:03:14.148Z,98829.34
2023-04-03T21:05:47.062Z,98834.34
2023-04-03T21:08:48.092Z,98840.53
2023-04-03T21:11:48.120Z,98844.53
2023-04-03T21:14:48.791Z,98829.56
2023-04-03T21:17:18.538Z,98840.97
2023-04-03T21:19:53.493Z,98831.97
2023-04-03T21:22:23.590Z,98833.41
2023-04-03T21:24:53.833Z,98839.13
2023-04-03T21:27:23.895Z,98835.63
2023-04-03T21:29:54.064Z,98830.03
2023-04-03T21:32:24.136Z,98830.28
2023-04-03T21:34:57.436Z,98820.97
2023-04-03T21:37:27.536Z,98825.09
2023-04-03T21:39:57.519Z,98828.44
2023-04-03T21:42:27.833Z,98828.16
2023-04-03T21:44:58.518Z,98831.44
2023-04-03T21:47:29.081Z,98823.13
2023-04-03T21:50:02.520Z,98829.84
2023-04-03T21:52:33.077Z,98831.00
2023-04-03T21:55:05.972Z,98827.47
2023-04-03T21:57:37.533Z,98826.38
2023-04-03T22:00:12.755Z,98828.56
2023-04-03T22:02:43.546Z,98812.41
2023-04-03T22:05:16.849Z,98821.81
2023-04-03T22:07:48.084Z,98824.13
2023-04-03T22:10:18.488Z,98812.97
2023-04-03T22:12:48.678Z,98822.81
2023-04-03T22:15:18.977Z,98829.53
2023-04-03T22:17:49.339Z,98820.41
2023-04-03T22:20:22.572Z,98833.94
2023-04-03T22:22:53.510Z,98826.44
2023-04-03T22:25:23.818Z,98831.00
2023-04-03T22:27:54.086Z,98825.06
2023-04-03T22:30:24.391Z,98833.19
2023-04-03T22:32:56.004Z,98827.09
2023-04-03T22:35:29.465Z,98826.13
2023-04-03T22:38:02.114Z,98819.50
2023-04-03T22:40:35.636Z,98827.22
2023-04-03T22:43:06.621Z,98823.13
2023-04-03T22:45:36.923Z,98822.13
2023-04-03T22:48:08.454Z,98820.75
2023-04-03T22:50:48.161Z,98833.78
2023-04-03T22:53:21.993Z,98831.75
2023-04-03T22:56:02.485Z,98838.06
2023-04-03T22:58:33.003Z,98836.16
2023-04-03T23:01:08.258Z,98838.19
2023-04-03T23:03:39.555Z,98844.25
2023-04-03T23:06:14.315Z,98835.88
2023-04-03T23:08:45.204Z,98834.56
2023-04-03T23:11:15.556Z,98831.16
2023-04-03T23:13:46.881Z,98833.38
2023-04-03T23:16:17.924Z,98838.47
2023-04-03T23:18:50.201Z,98842.59
2023-04-03T23:21:23.328Z,98845.06
2023-04-03T23:23:53.802Z,98846.28
2023-04-03T23:26:27.523Z,98852.56
2023-04-03T23:28:57.754Z,98850.19
2023-04-03T23:31:28.182Z,98851.56
2023-04-03T23:33:58.721Z,98850.97
2023-04-03T23:36:34.020Z,98853.81
2023-04-03T23:39:05.156Z,98856.19
2023-04-03T23:41:36.099Z,98849.34
2023-04-03T23:44:06.631Z,98858.19
2023-04-03T23:46:36.643Z,98850.56
2023-04-03T23:49:06.794Z,98847.72
2023-04-03T23:51:39.951Z,98847.25
2023-04-03T23:54:11.958Z,98851.09
2023-04-03T23:56:42.486Z,98844.91
2023-04-03T23:59:12.499Z,98842.09
