createdAt,value
2023-10-29T00:00:06.301Z,0.00
2023-10-29T00:01:06.447Z,0.00
2023-10-29T00:02:06.580Z,0.00
2023-10-29T00:03:06.729Z,0.00
2023-10-29T00:04:06.766Z,0.00
2023-10-29T00:05:06.784Z,0.00
2023-10-29T00:06:06.883Z,0.00
2023-10-29T00:07:06.919Z,0.00
2023-10-29T00:08:07.055Z,0.00
2023-10-29T00:09:07.116Z,0.00
2023-10-29T00:10:08.200Z,0.00
2023-10-29T00:11:07.222Z,0.00
2023-10-29T00:12:07.284Z,0.00
2023-10-29T00:13:07.383Z,0.00
2023-10-29T00:14:07.487Z,0.00
2023-10-29T00:15:08.092Z,0.00
2023-10-29T00:16:07.698Z,0.00
2023-10-29T00:17:07.692Z,0.00
2023-10-29T00:18:07.830Z,0.00
2023-10-29T00:19:07.850Z,0.00
2023-10-29T00:20:07.925Z,0.00
2023-10-29T00:21:08.016Z,0.00
2023-10-29T00:22:08.090Z,0.00
2023-10-29T00:23:08.143Z,0.00
2023-10-29T00:24:08.232Z,0.00
2023-10-29T00:25:08.326Z,0.00
2023-10-29T00:26:08.437Z,0.00
2023-10-29T00:27:08.451Z,0.00
2023-10-29T00:28:08.581Z,0.00
2023-10-29T00:29:08.648Z,0.00
2023-10-29T00:30:08.737Z,0.00
2023-10-29T00:31:08.939Z,0.00
2023-10-29T00:32:08.912Z,0.00
2023-10-29T00:33:09.116Z,0.00
2023-10-29T00:34:09.093Z,0.00
2023-10-29T00:35:09.147Z,0.00
2023-10-29T00:36:09.311Z,0.00
2023-10-29T00:37:09.300Z,0.00
2023-10-29T00:38:09.485Z,0.00
2023-10-29T00:39:09.527Z,0.00
2023-10-29T00:40:09.592Z,0.00
2023-10-29T00:41:09.680Z,0.00
2023-10-29T00:42:09.845Z,0.00
2023-10-29T00:43:09.862Z,0.00
2023-10-29T00:44:09.937Z,0.00
2023-10-29T00:45:09.980Z,0.00
2023-10-29T00:46:10.082Z,0.00
2023-10-29T00:47:10.214Z,0.00
2023-10-29T00:48:10.340Z,0.00
2023-10-29T00:49:10.284Z,0.00
2023-10-29T00:50:10.402Z,0.00
2023-10-29T00:51:10.446Z,0.00
2023-10-29T00:52:10.580Z,0.00
2023-10-29T00:53:10.654Z,0.00
2023-10-29T00:54:11.689Z,0.00
2023-10-29T00:55:10.738Z,0.00
2023-10-29T00:56:10.860Z,0.00
2023-10-29T00:57:10.857Z,0.00
2023-10-29T00:58:10.989Z,0.00
2023-10-29T00:59:11.023Z,0.00
2023-10-29T01:00:11.092Z,0.00
2023-10-29T01:01:11.271Z,0.00
2023-10-29T01:02:11.237Z,0.00
2023-10-29T01:03:11.452Z,0.00
2023-10-29T01:04:11.460Z,0.00
2023-10-29T01:05:11.446Z,0.00
2023-10-29T01:06:11.660Z,0.00
2023-10-29T01:07:11.656Z,0.00
2023-10-29T01:08:11.727Z,0.00
2023-10-29T01:09:11.838Z,0.00
2023-10-29T01:10:11.913Z,0.00
2023-10-29T01:11:11.946Z,0.00
2023-10-29T01:12:12.015Z,0.00
2023-10-29T01:13:12.132Z,0.00
2023-10-29T01:14:12.246Z,0.00
2023-10-29T01:15:12.240Z,0.00
2023-10-29T01:16:12.386Z,0.00
2023-10-29T01:17:12.429Z,0.00
2023-10-29T01:18:12.872Z,0.00
2023-10-29T01:19:12.665Z,0.00
2023-10-29T01:20:12.741Z,0.00
2023-10-29T01:21:12.741Z,0.00
2023-10-29T01:22:12.894Z,0.00
2023-10-29T01:23:12.968Z,0.00
2023-10-29T01:24:13.021Z,0.00
2023-10-29T01:25:13.793Z,0.00
2023-10-29T01:26:13.180Z,0.00
2023-10-29T01:27:13.219Z,0.00
2023-10-29T01:28:13.335Z,0.00
2023-10-29T01:29:13.397Z,0.00
2023-10-29T01:30:13.480Z,0.00
2023-10-29T01:31:13.634Z,0.00
2023-10-29T01:32:13.684Z,0.00
2023-10-29T01:33:13.858Z,0.00
2023-10-29T01:34:13.885Z,0.00
2023-10-29T01:35:13.952Z,0.00
2023-10-29T01:36:13.979Z,0.00
2023-10-29T01:37:14.059Z,0.00
2023-10-29T01:38:14.166Z,0.00
2023-10-29T01:39:14.212Z,0.00
2023-10-29T01:40:14.394Z,0.00
2023-10-29T01:41:14.415Z,0.00
2023-10-29T01:42:14.483Z,0.00
2023-10-29T01:43:14.595Z,0.00
2023-10-29T01:44:14.660Z,0.00
2023-10-29T01:45:14.752Z,0.00
2023-10-29T01:46:14.868Z,0.00
2023-10-29T01:47:14.924Z,0.00
2023-10-29T01:48:15.044Z,0.00
2023-10-29T01:49:15.090Z,0.00
2023-10-29T01:50:15.192Z,0.00
2023-10-29T01:51:15.259Z,0.00
2023-10-29T01:52:15.316Z,0.00
2023-10-29T01:53:15.440Z,0.00
2023-10-29T01:54:15.522Z,0.00
2023-10-29T01:55:15.599Z,0.00
2023-10-29T01:56:15.698Z,0.00
2023-10-29T01:57:15.758Z,0.00
2023-10-29T01:58:15.835Z,0.00
2023-10-29T01:59:15.924Z,0.00
2023-10-29T02:00:16.030Z,0.00
2023-10-29T02:01:16.156Z,0.00
2023-10-29T02:02:16.226Z,0.00
2023-10-29T02:03:16.443Z,0.00
2023-10-29T02:04:16.350Z,0.00
2023-10-29T02:05:16.507Z,0.00
2023-10-29T02:06:16.559Z,0.00
2023-10-29T02:07:16.695Z,0.00
2023-10-29T02:08:16.728Z,0.00
2023-10-29T02:09:16.790Z,0.00
2023-10-29T02:10:16.874Z,0.00
2023-10-29T02:11:16.953Z,0.00
2023-10-29T02:12:17.093Z,0.00
2023-10-29T02:13:17.086Z,0.00
2023-10-29T02:14:17.267Z,0.00
2023-10-29T02:15:17.241Z,0.00
2023-10-29T02:16:17.328Z,0.00
2023-10-29T02:17:17.459Z,0.00
2023-10-29T02:18:17.567Z,0.00
2023-10-29T02:19:17.574Z,0.00
2023-10-29T02:20:17.693Z,0.00
2023-10-29T02:21:17.740Z,0.00
2023-10-29T02:22:17.892Z,0.00
2023-10-29T02:23:17.927Z,0.00
2023-10-29T02:24:18.015Z,0.00
2023-10-29T02:25:18.082Z,0.00
2023-10-29T02:26:18.234Z,0.00
2023-10-29T02:27:18.314Z,0.00
2023-10-29T02:28:18.364Z,0.00
2023-10-29T02:29:18.411Z,0.00
2023-10-29T02:30:18.537Z,0.00
2023-10-29T02:31:18.635Z,0.00
2023-10-29T02:32:18.718Z,0.00
2023-10-29T02:33:18.826Z,0.00
2023-10-29T02:34:18.781Z,0.00
2023-10-29T02:35:18.927Z,0.00
2023-10-29T02:36:18.919Z,0.00
2023-10-29T02:37:19.063Z,0.00
2023-10-29T02:38:19.135Z,0.00
2023-10-29T02:39:19.250Z,0.00
2023-10-29T02:40:19.317Z,0.00
2023-10-29T02:41:19.436Z,0.00
2023-10-29T02:42:19.453Z,0.00
2023-10-29T02:43:19.535Z,0.00
2023-10-29T02:44:19.636Z,0.00
2023-10-29T02:45:19.716Z,0.00
2023-10-29T02:46:19.830Z,0.00
2023-10-29T02:47:19.843Z,0.00
2023-10-29T02:48:20.106Z,0.00
2023-10-29T02:49:20.130Z,0.00
2023-10-29T02:50:20.122Z,0.00
2023-10-29T02:51:20.204Z,0.00
2023-10-29T02:52:20.267Z,0.00
2023-10-29T02:53:20.360Z,0.00
2023-10-29T02:54:20.393Z,0.00
2023-10-29T02:55:20.456Z,0.00
2023-10-29T02:56:20.638Z,0.00
2023-10-29T02:57:20.687Z,0.00
2023-10-29T02:58:21.505Z,0.00
2023-10-29T02:59:20.854Z,0.00
2023-10-29T03:00:20.968Z,0.00
2023-10-29T03:01:21.058Z,0.00
2023-10-29T03:02:21.128Z,0.00
2023-10-29T03:03:21.411Z,0.00
2023-10-29T03:04:21.340Z,0.00
2023-10-29T03:05:22.340Z,0.00
2023-10-29T03:06:21.453Z,0.00
2023-10-29T03:07:21.500Z,0.00
2023-10-29T03:08:21.583Z,0.00
2023-10-29T03:09:21.653Z,0.00
2023-10-29T03:10:21.800Z,0.00
2023-10-29T03:11:21.801Z,0.00
2023-10-29T03:12:21.916Z,0.00
2023-10-29T03:13:21.991Z,0.00
2023-10-29T03:14:22.092Z,0.00
2023-10-29T03:15:22.226Z,0.00
2023-10-29T03:16:22.287Z,0.00
2023-10-29T03:17:22.302Z,0.00
2023-10-29T03:18:22.444Z,0.00
2023-10-29T03:19:22.467Z,0.00
2023-10-29T03:20:22.574Z,0.00
2023-10-29T03:21:22.609Z,0.00
2023-10-29T03:22:22.700Z,0.00
2023-10-29T03:23:22.797Z,0.00
2023-10-29T03:24:22.872Z,0.00
2023-10-29T03:25:22.971Z,0.00
2023-10-29T03:26:23.027Z,0.00
2023-10-29T03:27:23.084Z,0.00
2023-10-29T03:28:23.134Z,0.00
2023-10-29T03:29:23.199Z,0.00
2023-10-29T03:30:23.342Z,0.00
2023-10-29T03:31:23.466Z,0.00
2023-10-29T03:32:23.497Z,0.00
2023-10-29T03:33:23.769Z,0.00
2023-10-29T03:34:23.638Z,0.00
2023-10-29T03:35:23.698Z,0.00
2023-10-29T03:36:23.736Z,0.00
2023-10-29T03:37:23.869Z,0.00
2023-10-29T03:38:23.928Z,0.00
2023-10-29T03:39:24.024Z,0.00
2023-10-29T03:40:24.126Z,0.00
2023-10-29T03:41:24.140Z,0.00
2023-10-29T03:42:24.318Z,0.00
2023-10-29T03:43:24.339Z,0.00
2023-10-29T03:44:24.369Z,0.00
2023-10-29T03:45:24.436Z,0.00
2023-10-29T03:46:24.537Z,0.00
2023-10-29T03:47:24.710Z,0.00
2023-10-29T03:48:24.719Z,0.00
2023-10-29T03:49:24.801Z,0.00
2023-10-29T03:50:24.870Z,0.00
2023-10-29T03:51:24.945Z,0.00
2023-10-29T03:52:25.073Z,0.00
2023-10-29T03:53:25.160Z,0.00
2023-10-29T03:54:25.208Z,0.00
2023-10-29T03:55:25.326Z,0.00
2023-10-29T03:56:25.491Z,0.00
2023-10-29T03:57:25.513Z,0.00
2023-10-29T03:58:25.601Z,0.00
2023-10-29T03:59:25.719Z,0.00
2023-10-29T04:00:25.782Z,0.00
2023-10-29T04:01:25.905Z,0.00
2023-10-29T04:02:25.895Z,0.00
2023-10-29T04:03:26.037Z,0.00
2023-10-29T04:04:26.021Z,0.00
2023-10-29T04:05:26.124Z,0.00
2023-10-29T04:06:26.142Z,0.00
2023-10-29T04:07:26.278Z,0.00
2023-10-29T04:08:26.432Z,0.00
2023-10-29T04:09:26.479Z,0.00
2023-10-29T04:10:26.478Z,0.00
2023-10-29T04:11:26.601Z,0.00
2023-10-29T04:12:26.668Z,0.00
2023-10-29T04:13:27.749Z,0.00
2023-10-29T04:14:26.870Z,0.00
2023-10-29T04:15:26.927Z,0.00
2023-10-29T04:16:27.035Z,0.00
2023-10-29T04:17:27.139Z,0.00
2023-10-29T04:18:27.287Z,0.00
2023-10-29T04:19:27.985Z,0.00
2023-10-29T04:20:27.339Z,0.00
2023-10-29T04:21:27.499Z,0.00
2023-10-29T04:22:27.464Z,0.00
2023-10-29T04:23:28.156Z,0.00
2023-10-29T04:24:27.652Z,0.00
2023-10-29T04:25:28.274Z,0.00
2023-10-29T04:26:27.852Z,0.00
2023-10-29T04:27:27.897Z,0.00
2023-10-29T04:28:27.949Z,0.00
2023-10-29T04:29:28.548Z,0.00
2023-10-29T04:30:28.226Z,0.00
2023-10-29T04:31:28.350Z,0.00
2023-10-29T04:32:29.116Z,0.00
2023-10-29T04:33:28.457Z,0.00
2023-10-29T04:34:28.505Z,0.00
2023-10-29T04:35:28.616Z,0.00
2023-10-29T04:36:28.670Z,0.00
2023-10-29T04:37:28.786Z,0.00
2023-10-29T04:38:29.076Z,0.00
2023-10-29T04:39:28.979Z,0.00
2023-10-29T04:40:29.013Z,0.00
2023-10-29T04:41:29.139Z,0.00
2023-10-29T04:42:29.391Z,0.00
2023-10-29T04:43:29.258Z,0.00
2023-10-29T04:44:29.358Z,0.00
2023-10-29T04:45:29.420Z,0.00
2023-10-29T04:46:29.535Z,0.00
2023-10-29T04:47:29.726Z,0.00
2023-10-29T04:48:29.718Z,0.00
2023-10-29T04:49:29.761Z,0.00
2023-10-29T04:50:29.868Z,0.00
2023-10-29T04:51:36.608Z,0.00
2023-10-29T04:52:30.092Z,0.00
2023-10-29T04:53:30.143Z,0.00
2023-10-29T04:54:30.181Z,0.00
2023-10-29T04:55:30.339Z,0.00
2023-10-29T04:56:30.367Z,0.00
2023-10-29T04:57:30.481Z,0.00
2023-10-29T04:58:30.536Z,0.00
2023-10-29T04:59:30.663Z,0.00
2023-10-29T05:00:30.731Z,0.00
2023-10-29T05:01:30.829Z,0.00
2023-10-29T05:02:30.925Z,0.00
2023-10-29T05:03:31.086Z,0.00
2023-10-29T05:04:31.075Z,0.00
2023-10-29T05:05:31.121Z,0.00
2023-10-29T05:06:31.187Z,0.00
2023-10-29T05:07:31.266Z,0.00
2023-10-29T05:08:31.325Z,0.00
2023-10-29T05:09:31.493Z,0.00
2023-10-29T05:10:31.512Z,0.00
2023-10-29T05:11:31.603Z,0.00
2023-10-29T05:12:31.698Z,0.00
2023-10-29T05:13:31.755Z,0.00
2023-10-29T05:14:31.938Z,0.00
2023-10-29T05:15:31.937Z,0.00
2023-10-29T05:16:32.052Z,0.00
2023-10-29T05:17:32.145Z,0.00
2023-10-29T05:18:32.295Z,0.00
2023-10-29T05:19:32.322Z,0.00
2023-10-29T05:20:32.450Z,0.00
2023-10-29T05:21:32.461Z,0.00
2023-10-29T05:22:32.522Z,0.00
2023-10-29T05:23:32.688Z,0.00
2023-10-29T05:24:32.686Z,0.00
2023-10-29T05:25:32.776Z,0.00
2023-10-29T05:26:33.039Z,0.00
2023-10-29T05:27:32.966Z,0.00
2023-10-29T05:28:32.996Z,0.00
2023-10-29T05:29:33.086Z,0.00
2023-10-29T05:30:33.192Z,0.00
2023-10-29T05:31:33.287Z,0.00
2023-10-29T05:32:33.445Z,0.00
2023-10-29T05:33:33.566Z,0.00
2023-10-29T05:34:33.474Z,0.00
2023-10-29T05:35:33.642Z,0.00
2023-10-29T05:36:34.231Z,0.00
2023-10-29T05:37:33.765Z,0.00
2023-10-29T05:38:33.893Z,0.00
2023-10-29T05:39:33.918Z,0.00
2023-10-29T05:40:33.963Z,0.00
2023-10-29T05:41:34.108Z,0.00
2023-10-29T05:42:34.156Z,0.00
2023-10-29T05:43:34.234Z,0.00
2023-10-29T05:44:34.371Z,0.00
2023-10-29T05:45:34.388Z,0.00
2023-10-29T05:46:34.460Z,0.00
2023-10-29T05:47:34.957Z,0.00
2023-10-29T05:48:34.775Z,0.00
2023-10-29T05:49:34.745Z,0.00
2023-10-29T05:50:34.860Z,0.00
2023-10-29T05:51:34.875Z,0.00
2023-10-29T05:52:34.976Z,4.00
2023-10-29T05:53:35.049Z,4.00
2023-10-29T05:54:35.133Z,4.00
2023-10-29T05:55:35.241Z,4.00
2023-10-29T05:56:35.304Z,4.00
2023-10-29T05:57:35.420Z,8.00
2023-10-29T05:58:35.470Z,4.00
2023-10-29T05:59:35.595Z,8.00
2023-10-29T06:00:35.712Z,12.00
2023-10-29T06:01:35.725Z,12.00
2023-10-29T06:02:35.882Z,16.00
2023-10-29T06:03:36.295Z,16.00
2023-10-29T06:04:36.074Z,20.00
2023-10-29T06:05:36.053Z,24.00
2023-10-29T06:06:36.127Z,24.00
2023-10-29T06:07:36.214Z,28.00
2023-10-29T06:08:36.304Z,32.00
2023-10-29T06:09:36.390Z,32.00
2023-10-29T06:10:36.435Z,36.00
2023-10-29T06:11:36.585Z,40.00
2023-10-29T06:12:36.635Z,48.00
2023-10-29T06:13:36.748Z,52.00
2023-10-29T06:14:36.800Z,64.00
2023-10-29T06:15:36.834Z,72.00
2023-10-29T06:16:36.987Z,80.00
2023-10-29T06:17:37.192Z,92.00
2023-10-29T06:18:37.234Z,100.00
2023-10-29T06:19:37.227Z,112.00
2023-10-29T06:20:37.286Z,124.00
2023-10-29T06:21:37.365Z,128.00
2023-10-29T06:22:37.453Z,136.00
2023-10-29T06:23:38.717Z,144.00
2023-10-29T06:24:37.659Z,152.00
2023-10-29T06:25:37.724Z,160.00
2023-10-29T06:26:37.896Z,156.00
2023-10-29T06:27:37.910Z,156.00
2023-10-29T06:28:37.962Z,156.00
2023-10-29T06:29:38.174Z,160.00
2023-10-29T06:30:38.157Z,164.00
2023-10-29T06:31:38.242Z,168.00
2023-10-29T06:32:38.380Z,164.00
2023-10-29T06:33:38.493Z,148.00
2023-10-29T06:34:38.486Z,160.00
2023-10-29T06:35:38.607Z,168.00
2023-10-29T06:36:38.618Z,164.00
2023-10-29T06:37:38.727Z,164.00
2023-10-29T06:38:38.792Z,148.00
2023-10-29T06:39:38.854Z,156.00
2023-10-29T06:40:38.950Z,160.00
2023-10-29T06:41:39.050Z,172.00
2023-10-29T06:42:39.128Z,192.00
2023-10-29T06:43:39.144Z,224.00
2023-10-29T06:44:39.314Z,264.00
2023-10-29T06:45:39.328Z,280.00
2023-10-29T06:46:39.469Z,296.00
2023-10-29T06:47:39.634Z,284.00
2023-10-29T06:48:39.618Z,236.00
2023-10-29T06:49:39.659Z,208.00
2023-10-29T06:50:39.760Z,260.00
2023-10-29T06:51:39.875Z,264.00
2023-10-29T06:52:39.908Z,256.00
2023-10-29T06:53:40.032Z,264.00
2023-10-29T06:54:40.035Z,284.00
2023-10-29T06:55:40.132Z,300.00
2023-10-29T06:56:40.277Z,324.00
2023-10-29T06:57:40.356Z,444.00
2023-10-29T06:58:40.472Z,460.00
2023-10-29T06:59:40.503Z,432.00
2023-10-29T07:00:40.569Z,468.00
2023-10-29T07:01:40.660Z,540.00
2023-10-29T07:02:40.816Z,580.00
2023-10-29T07:03:41.031Z,580.00
2023-10-29T07:04:40.928Z,692.00
2023-10-29T07:05:41.016Z,688.00
2023-10-29T07:06:43.513Z,716.00
2023-10-29T07:07:41.140Z,724.00
2023-10-29T07:08:41.277Z,772.00
2023-10-29T07:09:41.288Z,724.00
2023-10-29T07:10:41.385Z,804.00
2023-10-29T07:11:41.497Z,828.00
2023-10-29T07:12:42.340Z,988.00
2023-10-29T07:13:41.662Z,1236.00
2023-10-29T07:14:41.726Z,1280.00
2023-10-29T07:15:41.877Z,1292.00
2023-10-29T07:16:41.891Z,1348.00
2023-10-29T07:17:42.083Z,1284.00
2023-10-29T07:18:42.160Z,1188.00
2023-10-29T07:19:42.202Z,1184.00
2023-10-29T07:20:42.273Z,1200.00
2023-10-29T07:21:42.372Z,1196.00
2023-10-29T07:22:42.431Z,1224.00
2023-10-29T07:23:42.562Z,1236.00
2023-10-29T07:24:42.678Z,1236.00
2023-10-29T07:25:42.697Z,1220.00
2023-10-29T07:26:42.801Z,1148.00
2023-10-29T07:27:42.911Z,1228.00
2023-10-29T07:28:42.984Z,1312.00
2023-10-29T07:29:43.130Z,1260.00
2023-10-29T07:30:43.141Z,1228.00
2023-10-29T07:31:43.189Z,1216.00
2023-10-29T07:32:43.339Z,1284.00
2023-10-29T07:33:43.334Z,1280.00
2023-10-29T07:34:43.381Z,1280.00
2023-10-29T07:35:43.508Z,1376.00
2023-10-29T07:36:43.605Z,1436.00
2023-10-29T07:37:43.651Z,1544.00
2023-10-29T07:38:43.740Z,1624.00
2023-10-29T07:39:43.825Z,1688.00
2023-10-29T07:40:44.027Z,1724.00
2023-10-29T07:41:44.046Z,1812.00
2023-10-29T07:42:44.041Z,1856.00
2023-10-29T07:43:44.087Z,1996.00
2023-10-29T07:44:44.235Z,2108.00
2023-10-29T07:45:44.287Z,2204.00
2023-10-29T07:46:44.390Z,2260.00
2023-10-29T07:47:44.509Z,2168.00
2023-10-29T07:48:44.508Z,2256.00
2023-10-29T07:49:44.600Z,2424.00
2023-10-29T07:50:44.689Z,2492.00
2023-10-29T07:51:44.791Z,2524.00
2023-10-29T07:52:44.894Z,2576.00
2023-10-29T07:53:44.914Z,2636.00
2023-10-29T07:54:44.959Z,2812.00
2023-10-29T07:55:45.072Z,3144.00
2023-10-29T07:56:45.175Z,3384.00
2023-10-29T07:57:45.242Z,3536.00
2023-10-29T07:58:45.286Z,3628.00
2023-10-29T07:59:45.383Z,3440.00
2023-10-29T08:00:45.455Z,4084.00
2023-10-29T08:01:45.549Z,3888.00
2023-10-29T08:02:45.854Z,4084.00
2023-10-29T08:03:45.839Z,4484.00
2023-10-29T08:04:45.770Z,4760.00
2023-10-29T08:05:45.882Z,4276.00
2023-10-29T08:06:45.955Z,4616.00
2023-10-29T08:07:46.082Z,4220.00
2023-10-29T08:08:46.135Z,4320.00
2023-10-29T08:09:46.208Z,4628.00
2023-10-29T08:10:46.296Z,4876.00
2023-10-29T08:11:46.397Z,4416.00
2023-10-29T08:12:46.589Z,5148.00
2023-10-29T08:13:46.560Z,4828.00
2023-10-29T08:14:46.837Z,4524.00
2023-10-29T08:15:46.710Z,5244.00
2023-10-29T08:16:46.789Z,5788.00
2023-10-29T08:17:46.967Z,5284.00
2023-10-29T08:18:47.062Z,6276.00
2023-10-29T08:19:47.018Z,5996.00
2023-10-29T08:20:47.072Z,5704.00
2023-10-29T08:21:47.172Z,6024.00
2023-10-29T08:22:47.293Z,5160.00
2023-10-29T08:23:47.393Z,6040.00
2023-10-29T08:24:47.605Z,5992.00
2023-10-29T08:25:47.549Z,4584.00
2023-10-29T08:26:47.632Z,3980.00
2023-10-29T08:27:47.733Z,4328.00
2023-10-29T08:28:47.820Z,2444.00
2023-10-29T08:29:47.880Z,3572.00
2023-10-29T08:30:48.006Z,5992.00
2023-10-29T08:31:48.034Z,5976.00
2023-10-29T08:32:48.170Z,5552.00
2023-10-29T08:33:48.212Z,5140.00
2023-10-29T08:34:48.445Z,5640.00
2023-10-29T08:35:48.401Z,4868.00
2023-10-29T08:36:48.428Z,4392.00
2023-10-29T08:37:48.540Z,6456.00
2023-10-29T08:38:48.634Z,8716.00
2023-10-29T08:39:48.642Z,8760.00
2023-10-29T08:40:48.759Z,7664.00
2023-10-29T08:41:48.846Z,7000.00
2023-10-29T08:42:49.027Z,5420.00
2023-10-29T08:43:48.990Z,5580.00
2023-10-29T08:44:49.282Z,4988.00
2023-10-29T08:45:49.341Z,5220.00
2023-10-29T08:46:49.316Z,8880.00
2023-10-29T08:47:50.414Z,8124.00
2023-10-29T08:48:49.402Z,5200.00
2023-10-29T08:49:49.449Z,11524.00
2023-10-29T08:50:49.565Z,6940.00
2023-10-29T08:51:49.597Z,5852.00
2023-10-29T08:52:49.735Z,4820.00
2023-10-29T08:53:49.789Z,6360.00
2023-10-29T08:54:50.085Z,7356.00
2023-10-29T08:55:49.881Z,4344.00
2023-10-29T08:56:50.432Z,11156.00
2023-10-29T08:57:50.067Z,4488.00
2023-10-29T08:58:50.082Z,4872.00
2023-10-29T08:59:50.262Z,5820.00
2023-10-29T09:00:50.291Z,4704.00
2023-10-29T09:01:50.382Z,4572.00
2023-10-29T09:02:50.600Z,7348.00
2023-10-29T09:03:50.656Z,5536.00
2023-10-29T09:04:50.593Z,4600.00
2023-10-29T09:05:50.707Z,5488.00
2023-10-29T09:06:50.763Z,13304.00
2023-10-29T09:07:50.810Z,5152.00
2023-10-29T09:08:50.910Z,14604.00
2023-10-29T09:09:50.941Z,5556.00
2023-10-29T09:10:51.089Z,5392.00
2023-10-29T09:11:51.233Z,6868.00
2023-10-29T09:12:51.308Z,7680.00
2023-10-29T09:13:51.316Z,8200.00
2023-10-29T09:14:51.435Z,7120.00
2023-10-29T09:15:51.545Z,6428.00
2023-10-29T09:16:51.647Z,6108.00
2023-10-29T09:17:51.759Z,6032.00
2023-10-29T09:18:51.703Z,6744.00
2023-10-29T09:19:51.822Z,4864.00
2023-10-29T09:20:51.927Z,4856.00
2023-10-29T09:21:51.989Z,4844.00
2023-10-29T09:22:52.095Z,4696.00
2023-10-29T09:23:52.138Z,5000.00
2023-10-29T09:24:52.182Z,4956.00
2023-10-29T09:25:52.390Z,4944.00
2023-10-29T09:26:52.454Z,5784.00
2023-10-29T09:27:52.472Z,5200.00
2023-10-29T09:28:52.517Z,5288.00
2023-10-29T09:29:52.634Z,6248.00
2023-10-29T09:30:52.731Z,7408.00
2023-10-29T09:31:52.804Z,7224.00
2023-10-29T09:32:54.607Z,10832.00
2023-10-29T09:33:53.022Z,11024.00
2023-10-29T09:34:53.053Z,24160.00
2023-10-29T09:35:53.131Z,14380.00
2023-10-29T09:36:53.167Z,27904.00
2023-10-29T09:37:53.318Z,40736.00
2023-10-29T09:38:53.401Z,55008.00
2023-10-29T09:39:53.390Z,54880.00
2023-10-29T09:40:55.205Z,60800.00
2023-10-29T09:41:53.638Z,40960.00
2023-10-29T09:42:53.686Z,22176.00
2023-10-29T09:43:53.762Z,42560.00
2023-10-29T09:44:53.876Z,57312.00
2023-10-29T09:45:53.961Z,43872.00
2023-10-29T09:46:54.016Z,46720.00
2023-10-29T09:47:54.266Z,27936.00
2023-10-29T09:48:54.195Z,13276.00
2023-10-29T09:49:54.275Z,10768.00
2023-10-29T09:50:54.512Z,10864.00
2023-10-29T09:51:54.448Z,21312.00
2023-10-29T09:52:54.563Z,24928.00
2023-10-29T09:53:54.622Z,23488.00
2023-10-29T09:54:54.728Z,22944.00
2023-10-29T09:55:54.825Z,21472.00
2023-10-29T09:56:54.951Z,20160.00
2023-10-29T09:57:54.952Z,13836.00
2023-10-29T09:58:55.058Z,14448.00
2023-10-29T09:59:55.177Z,19232.00
2023-10-29T10:00:55.252Z,14112.00
2023-10-29T10:01:58.850Z,28704.00
2023-10-29T10:02:55.482Z,24896.00
2023-10-29T10:03:55.680Z,24576.00
2023-10-29T10:04:55.539Z,17056.00
2023-10-29T10:05:55.663Z,15212.00
2023-10-29T10:06:55.718Z,14840.00
2023-10-29T10:07:55.776Z,15856.00
2023-10-29T10:08:55.885Z,18656.00
2023-10-29T10:09:55.913Z,18336.00
2023-10-29T10:10:56.035Z,23584.00
2023-10-29T10:11:56.122Z,19488.00
2023-10-29T10:12:56.216Z,16096.00
2023-10-29T10:13:56.271Z,15136.00
2023-10-29T10:14:56.347Z,11492.00
2023-10-29T10:15:56.460Z,10748.00
2023-10-29T10:16:56.569Z,11680.00
2023-10-29T10:17:56.679Z,21664.00
2023-10-29T10:18:56.665Z,22976.00
2023-10-29T10:19:56.733Z,18912.00
2023-10-29T10:20:56.878Z,24544.00
2023-10-29T10:21:56.989Z,27584.00
2023-10-29T10:22:57.068Z,43776.00
2023-10-29T10:23:57.128Z,32800.00
2023-10-29T10:24:57.169Z,46400.00
2023-10-29T10:25:57.220Z,54240.00
2023-10-29T10:26:57.390Z,36992.00
2023-10-29T10:27:57.433Z,26400.00
2023-10-29T10:28:57.540Z,30624.00
2023-10-29T10:29:57.590Z,39456.00
2023-10-29T10:30:57.666Z,47136.00
2023-10-29T10:31:57.798Z,20864.00
2023-10-29T10:32:57.870Z,15968.00
2023-10-29T10:33:57.983Z,16960.00
2023-10-29T10:34:58.040Z,15584.00
2023-10-29T10:35:58.092Z,14296.00
2023-10-29T10:36:58.207Z,11888.00
2023-10-29T10:37:58.344Z,68000.00
2023-10-29T10:38:58.400Z,67072.00
2023-10-29T10:39:58.462Z,69696.00
2023-10-29T10:40:58.572Z,66208.00
2023-10-29T10:42:00.597Z,43648.00
2023-10-29T10:42:58.703Z,49152.00
2023-10-29T10:43:58.718Z,30752.00
2023-10-29T10:44:58.819Z,32064.00
2023-10-29T10:45:59.001Z,22208.00
2023-10-29T10:46:59.005Z,17984.00
2023-10-29T10:47:59.188Z,18368.00
2023-10-29T10:48:59.191Z,20064.00
2023-10-29T10:49:59.229Z,22240.00
2023-10-29T10:52:02.872Z,15904.00
2023-10-29T10:53:03.831Z,12132.00
2023-10-29T10:54:03.967Z,26496.00
2023-10-29T10:55:03.964Z,9948.00
2023-10-29T10:56:04.916Z,9644.00
2023-10-29T10:57:04.223Z,10020.00
2023-10-29T10:58:04.299Z,11316.00
2023-10-29T10:59:04.345Z,12376.00
2023-10-29T11:00:04.448Z,22048.00
2023-10-29T11:01:07.501Z,21024.00
2023-10-29T11:02:04.609Z,11736.00
2023-10-29T11:03:14.137Z,18016.00
2023-10-29T11:04:05.044Z,13688.00
2023-10-29T11:05:04.994Z,12792.00
2023-10-29T11:06:04.903Z,13140.00
2023-10-29T11:07:04.970Z,26560.00
2023-10-29T11:08:05.070Z,13484.00
2023-10-29T11:09:05.157Z,14160.00
2023-10-29T11:10:05.171Z,12144.00
2023-10-29T11:11:05.242Z,13580.00
2023-10-29T11:12:05.362Z,11348.00
2023-10-29T11:13:05.450Z,10880.00
2023-10-29T11:14:05.563Z,11864.00
2023-10-29T11:15:05.789Z,11680.00
2023-10-29T11:16:05.732Z,12804.00
2023-10-29T11:17:05.831Z,16128.00
2023-10-29T11:18:05.967Z,18336.00
2023-10-29T11:19:05.987Z,23968.00
2023-10-29T11:20:06.075Z,26880.00
2023-10-29T11:21:06.198Z,36416.00
2023-10-29T11:22:06.166Z,41280.00
2023-10-29T11:23:06.306Z,49984.00
2023-10-29T11:24:06.450Z,56384.00
2023-10-29T11:25:06.508Z,53472.00
2023-10-29T11:26:06.535Z,55648.00
2023-10-29T11:27:06.615Z,56224.00
2023-10-29T11:28:06.688Z,53632.00
2023-10-29T11:29:06.883Z,41120.00
2023-10-29T11:30:06.880Z,46624.00
2023-10-29T11:31:06.956Z,43616.00
2023-10-29T11:32:07.029Z,53088.00
2023-10-29T11:33:07.218Z,58272.00
2023-10-29T11:34:07.262Z,53760.00
2023-10-29T11:35:07.264Z,16256.00
2023-10-29T11:36:07.394Z,13052.00
2023-10-29T11:37:07.438Z,11688.00
2023-10-29T11:38:07.493Z,9968.00
2023-10-29T11:39:07.678Z,8224.00
2023-10-29T11:40:07.732Z,7156.00
2023-10-29T11:41:07.736Z,6760.00
2023-10-29T11:42:07.793Z,6764.00
2023-10-29T11:43:07.888Z,6380.00
2023-10-29T11:44:07.959Z,5948.00
2023-10-29T11:45:08.130Z,5848.00
2023-10-29T11:46:08.154Z,5688.00
2023-10-29T11:47:08.179Z,5448.00
2023-10-29T11:48:08.431Z,5408.00
2023-10-29T11:49:08.375Z,5528.00
2023-10-29T11:50:08.494Z,5496.00
2023-10-29T11:51:08.645Z,5380.00
2023-10-29T11:52:08.660Z,5368.00
2023-10-29T11:53:08.741Z,5396.00
2023-10-29T11:54:08.951Z,5512.00
2023-10-29T11:55:08.916Z,5720.00
2023-10-29T11:56:08.937Z,5876.00
2023-10-29T11:57:09.064Z,5908.00
2023-10-29T11:58:09.120Z,5884.00
2023-10-29T11:59:09.225Z,5860.00
2023-10-29T12:00:09.390Z,5972.00
2023-10-29T12:01:09.347Z,6096.00
2023-10-29T12:02:09.440Z,6100.00
2023-10-29T12:03:09.801Z,6016.00
2023-10-29T12:04:09.677Z,6028.00
2023-10-29T12:05:09.802Z,6376.00
2023-10-29T12:06:09.725Z,6988.00
2023-10-29T12:07:09.793Z,7812.00
2023-10-29T12:08:09.874Z,8920.00
2023-10-29T12:09:10.054Z,10272.00
2023-10-29T12:10:10.027Z,12128.00
2023-10-29T12:11:10.102Z,15648.00
2023-10-29T12:12:10.270Z,19488.00
2023-10-29T12:13:10.275Z,25344.00
2023-10-29T12:14:10.416Z,31008.00
2023-10-29T12:15:10.468Z,43488.00
2023-10-29T12:16:10.868Z,58368.00
2023-10-29T12:17:10.628Z,67360.00
2023-10-29T12:18:10.819Z,64832.00
2023-10-29T12:19:10.820Z,31968.00
2023-10-29T12:20:10.855Z,23232.00
2023-10-29T12:21:11.066Z,17568.00
2023-10-29T12:22:11.030Z,19424.00
2023-10-29T12:23:11.124Z,20512.00
2023-10-29T12:24:12.255Z,18496.00
2023-10-29T12:25:11.257Z,20256.00
2023-10-29T12:26:11.391Z,48544.00
2023-10-29T12:27:11.511Z,83392.00
2023-10-29T12:28:11.596Z,102048.00
2023-10-29T12:29:11.570Z,49088.00
2023-10-29T12:30:11.683Z,37792.00
2023-10-29T12:31:11.826Z,43456.00
2023-10-29T12:32:11.816Z,36672.00
2023-10-29T12:33:11.942Z,79040.00
2023-10-29T12:34:11.971Z,24608.00
2023-10-29T12:35:12.052Z,19584.00
2023-10-29T12:36:12.310Z,21152.00
2023-10-29T12:37:12.239Z,15552.00
2023-10-29T12:38:12.297Z,12464.00