createdAt,value
2023-04-05T00:01:31.810Z,62.70
2023-04-05T00:04:02.875Z,62.50
2023-04-05T00:06:31.941Z,62.94
2023-04-05T00:09:04.007Z,63.09
2023-04-05T00:11:33.232Z,63.60
2023-04-05T00:14:02.091Z,63.83
2023-04-05T00:16:34.934Z,63.81
2023-04-05T00:19:03.889Z,63.89
2023-04-05T00:21:42.083Z,64.18
2023-04-05T00:24:15.748Z,64.18
2023-04-05T00:26:44.535Z,64.15
2023-04-05T00:29:13.163Z,64.07
2023-04-05T00:31:41.904Z,64.06
2023-04-05T00:34:13.081Z,63.94
2023-04-05T00:36:46.574Z,63.83
2023-04-05T00:39:21.014Z,63.82
2023-04-05T00:42:14.750Z,63.77
2023-04-05T00:44:44.168Z,63.84
2023-04-05T00:47:16.254Z,63.80
2023-04-05T00:49:44.939Z,64.04
2023-04-05T00:52:17.941Z,64.12
2023-04-05T00:54:53.682Z,64.26
2023-04-05T00:57:26.975Z,64.23
2023-04-05T00:59:59.550Z,64.35
2023-04-05T01:02:34.104Z,64.49
2023-04-05T01:05:08.680Z,64.63
2023-04-05T01:08:16.499Z,64.51
2023-04-05T01:10:48.988Z,64.29
2023-04-05T01:13:18.028Z,64.25
2023-04-05T01:15:47.114Z,64.35
2023-04-05T01:18:15.937Z,64.14
2023-04-05T01:20:56.744Z,64.26
2023-04-05T01:24:01.274Z,64.08
2023-04-05T01:26:55.760Z,64.01
2023-04-05T01:29:30.618Z,63.90
2023-04-05T01:32:21.492Z,63.71
2023-04-05T01:35:35.121Z,63.49
2023-04-05T01:38:05.611Z,63.61
2023-04-05T01:40:37.292Z,63.67
2023-04-05T01:43:17.234Z,63.50
2023-04-05T01:45:46.441Z,63.66
2023-04-05T01:48:15.381Z,63.27
2023-04-05T01:51:20.476Z,63.49
2023-04-05T01:53:54.332Z,63.98
2023-04-05T01:56:34.855Z,64.19
2023-04-05T01:59:08.111Z,64.10
2023-04-05T02:01:37.344Z,64.02
2023-04-05T02:04:09.801Z,64.09
2023-04-05T02:06:42.412Z,64.28
2023-04-05T02:09:12.077Z,63.78
2023-04-05T02:11:42.022Z,63.62
2023-04-05T02:14:13.816Z,63.63
2023-04-05T02:16:43.474Z,63.80
2023-04-05T02:19:53.406Z,63.91
2023-04-05T02:22:25.442Z,63.63
2023-04-05T02:24:54.006Z,63.84
2023-04-05T02:27:22.336Z,64.17
2023-04-05T02:29:53.250Z,64.06
2023-04-05T02:32:26.533Z,64.36
2023-04-05T02:34:59.989Z,64.06
2023-04-05T02:37:28.981Z,64.46
2023-04-05T02:40:13.244Z,64.70
2023-04-05T02:42:43.055Z,64.95
2023-04-05T02:45:12.732Z,64.89
2023-04-05T02:47:43.464Z,64.96
2023-04-05T02:50:12.218Z,64.62
2023-04-05T02:52:49.064Z,64.99
2023-04-05T02:55:34.703Z,64.79
2023-04-05T02:58:21.079Z,64.98
2023-04-05T03:00:55.244Z,65.87
2023-04-05T03:03:31.107Z,66.05
2023-04-05T03:06:10.481Z,65.84
2023-04-05T03:09:15.094Z,66.03
2023-04-05T03:11:48.712Z,66.06
2023-04-05T03:14:18.714Z,65.98
2023-04-05T03:16:50.904Z,66.05
2023-04-05T03:19:36.223Z,65.91
2023-04-05T03:22:17.446Z,65.71
2023-04-05T03:24:49.378Z,65.51
2023-04-05T03:27:22.160Z,65.54
2023-04-05T03:30:50.166Z,65.79
2023-04-05T03:33:21.637Z,65.68
2023-04-05T03:35:53.113Z,65.88
2023-04-05T03:38:52.296Z,65.48
2023-04-05T03:41:26.230Z,65.46
2023-04-05T03:43:54.722Z,65.40
2023-04-05T03:46:27.360Z,65.17
2023-04-05T03:48:57.431Z,64.78
2023-04-05T03:51:25.982Z,64.47
2023-04-05T03:53:57.649Z,64.02
2023-04-05T03:56:28.302Z,63.53
2023-04-05T03:59:03.876Z,63.31
2023-04-05T04:01:36.221Z,62.85
2023-04-05T04:04:06.143Z,62.47
2023-04-05T04:06:34.843Z,61.97
2023-04-05T04:09:06.099Z,61.78
2023-04-05T04:11:34.675Z,61.49
2023-04-05T04:14:06.772Z,61.51
2023-04-05T04:16:40.656Z,60.85
2023-04-05T04:19:48.137Z,59.88
2023-04-05T04:22:39.053Z,59.14
2023-04-05T04:25:22.464Z,58.85
2023-04-05T04:28:09.865Z,58.03
2023-04-05T04:31:13.943Z,57.53
2023-04-05T04:34:15.126Z,56.26
2023-04-05T04:37:04.589Z,55.63
2023-04-05T04:40:09.184Z,54.75
2023-04-05T04:42:47.020Z,54.08
2023-04-05T04:45:38.255Z,53.59
2023-04-05T04:48:19.844Z,53.55
2023-04-05T04:50:59.319Z,52.63
2023-04-05T04:53:30.579Z,52.07
2023-04-05T04:55:59.456Z,51.53
2023-04-05T04:58:29.272Z,51.07
2023-04-05T05:01:10.303Z,50.69
2023-04-05T05:03:41.514Z,50.21
2023-04-05T05:06:10.155Z,49.64
2023-04-05T05:08:38.688Z,49.37
2023-04-05T05:11:08.040Z,48.91
2023-04-05T05:13:37.319Z,48.84
2023-04-05T05:16:07.294Z,48.67
2023-04-05T05:18:40.593Z,48.57
2023-04-05T05:21:10.790Z,48.40
2023-04-05T05:23:39.240Z,48.17
2023-04-05T05:26:09.380Z,48.14
2023-04-05T05:28:38.849Z,48.10
2023-04-05T05:31:07.533Z,48.24
2023-04-05T05:33:38.718Z,48.61
2023-04-05T05:36:07.605Z,48.48
2023-04-05T05:38:36.973Z,48.36
2023-04-05T05:41:05.763Z,48.52
2023-04-05T05:43:34.526Z,48.65
2023-04-05T05:46:03.269Z,48.42
2023-04-05T05:48:33.669Z,48.12
2023-04-05T05:51:02.765Z,47.73
2023-04-05T05:53:31.882Z,47.81
2023-04-05T05:56:00.632Z,47.56
2023-04-05T05:58:29.612Z,47.16
2023-04-05T06:00:59.241Z,46.73
2023-04-05T06:03:32.186Z,46.58
2023-04-05T06:06:03.531Z,46.42
2023-04-05T06:08:32.206Z,46.26
2023-04-05T06:11:01.752Z,46.33
2023-04-05T06:13:30.971Z,46.15
2023-04-05T06:16:06.405Z,46.12
2023-04-05T06:18:35.262Z,46.13
2023-04-05T06:21:03.937Z,46.34
2023-04-05T06:23:33.259Z,46.70
2023-04-05T06:26:02.373Z,46.98
2023-04-05T06:28:31.066Z,47.48
2023-04-05T06:31:16.238Z,48.11
2023-04-05T06:33:45.716Z,48.42
2023-04-05T06:36:18.036Z,48.42
2023-04-05T06:38:47.223Z,48.44
2023-04-05T06:41:15.875Z,48.66
2023-04-05T06:43:44.426Z,48.96
2023-04-05T06:46:14.095Z,49.33
2023-04-05T06:48:48.625Z,49.54
2023-04-05T06:51:41.513Z,49.88
2023-04-05T06:54:53.754Z,49.55
2023-04-05T06:57:43.308Z,48.77
2023-04-05T07:00:17.631Z,48.19
2023-04-05T07:02:48.685Z,47.78
2023-04-05T07:05:17.924Z,46.92
2023-04-05T07:07:49.062Z,46.80
2023-04-05T07:10:17.929Z,46.86
2023-04-05T07:12:49.165Z,46.95
2023-04-05T07:15:21.054Z,46.87
2023-04-05T07:17:50.064Z,46.24
2023-04-05T07:20:19.358Z,45.88
2023-04-05T07:22:52.196Z,45.43
2023-04-05T07:25:21.341Z,45.23
2023-04-05T07:27:50.020Z,44.82
2023-04-05T07:30:20.646Z,44.09
2023-04-05T07:32:50.131Z,43.76
2023-04-05T07:35:18.570Z,43.75
2023-04-05T07:37:49.540Z,43.70
2023-04-05T07:40:18.506Z,44.13
2023-04-05T07:42:47.088Z,43.87
2023-04-05T07:45:16.148Z,43.40
2023-04-05T07:47:45.204Z,43.54
2023-04-05T07:50:17.542Z,43.38
2023-04-05T07:52:46.606Z,43.26
2023-04-05T07:55:15.188Z,43.17
2023-04-05T07:57:44.777Z,43.81
2023-04-05T08:00:14.557Z,43.69
2023-04-05T08:02:48.748Z,43.63
2023-04-05T08:05:17.337Z,43.79
2023-04-05T08:07:46.006Z,43.81
2023-04-05T08:10:18.916Z,43.65
2023-04-05T08:12:49.164Z,43.52
2023-04-05T08:15:17.982Z,43.24
2023-04-05T08:17:47.603Z,42.91
2023-04-05T08:20:16.380Z,43.11
2023-04-05T08:22:44.902Z,43.03
2023-04-05T08:25:14.148Z,43.19
2023-04-05T08:27:42.831Z,43.06
2023-04-05T08:30:12.544Z,43.00
2023-04-05T08:32:42.437Z,43.10
2023-04-05T08:35:11.123Z,42.99
2023-04-05T08:37:41.841Z,42.79
2023-04-05T08:40:10.555Z,42.87
2023-04-05T08:42:52.077Z,42.87
2023-04-05T08:45:20.528Z,42.70
2023-04-05T08:47:49.506Z,42.73
2023-04-05T08:50:18.396Z,42.70
2023-04-05T08:52:50.502Z,42.39
2023-04-05T08:55:19.472Z,42.68
2023-04-05T08:57:51.463Z,42.51
2023-04-05T09:00:20.576Z,42.12
2023-04-05T09:02:55.920Z,42.07
2023-04-05T09:05:24.737Z,42.29
2023-04-05T09:07:53.172Z,42.29
2023-04-05T09:10:22.223Z,42.60
2023-04-05T09:12:53.006Z,42.26
2023-04-05T09:15:24.526Z,42.47
2023-04-05T09:17:55.164Z,42.82
2023-04-05T09:20:24.289Z,43.04
2023-04-05T09:22:53.019Z,43.24
2023-04-05T09:25:35.869Z,42.85
2023-04-05T09:28:05.021Z,43.01
2023-04-05T09:30:34.883Z,43.11
2023-04-05T09:33:12.855Z,42.86
2023-04-05T09:35:41.524Z,42.42
2023-04-05T09:38:10.419Z,42.36
2023-04-05T09:40:47.339Z,42.31
2023-04-05T09:43:42.147Z,42.34
2023-04-05T09:46:38.311Z,41.95
2023-04-05T09:49:09.611Z,41.86
2023-04-05T09:51:38.870Z,41.67
2023-04-05T09:54:11.551Z,41.75
2023-04-05T09:56:41.471Z,41.34
2023-04-05T09:59:11.821Z,41.42
2023-04-05T10:01:43.982Z,41.19
2023-04-05T10:04:14.058Z,41.05
2023-04-05T10:06:43.090Z,40.83
2023-04-05T10:09:15.609Z,40.28
2023-04-05T10:11:45.679Z,39.93
2023-04-05T10:14:14.663Z,39.43
2023-04-05T10:17:08.594Z,38.38
2023-04-05T10:20:11.251Z,37.68
2023-04-05T10:22:46.422Z,36.96
2023-04-05T10:25:39.353Z,37.07
2023-04-05T10:28:12.615Z,36.84
2023-04-05T10:30:47.668Z,36.54
2023-04-05T10:33:19.226Z,36.17
2023-04-05T10:36:45.030Z,36.00
2023-04-05T10:39:40.396Z,35.89
2023-04-05T10:42:18.210Z,36.08
2023-04-05T10:44:46.849Z,36.42
2023-04-05T10:47:17.583Z,36.55
2023-04-05T10:49:53.995Z,36.94
2023-04-05T10:52:22.889Z,37.04
2023-04-05T10:54:52.876Z,37.07
2023-04-05T10:57:21.859Z,37.07
2023-04-05T10:59:50.277Z,36.93
2023-04-05T11:02:22.527Z,36.35
2023-04-05T11:04:58.309Z,35.80
2023-04-05T11:07:27.228Z,34.51
2023-04-05T11:10:06.128Z,33.95
2023-04-05T11:12:47.340Z,33.93
2023-04-05T11:15:29.337Z,33.85
2023-04-05T11:18:07.204Z,33.87
2023-04-05T11:20:56.448Z,33.79
2023-04-05T11:23:31.563Z,34.09
2023-04-05T11:26:07.564Z,34.37
2023-04-05T11:28:39.933Z,34.36
2023-04-05T11:31:23.092Z,34.24
2023-04-05T11:33:57.688Z,34.63
2023-04-05T11:36:42.335Z,34.81
2023-04-05T11:39:18.818Z,34.87
2023-04-05T11:42:02.595Z,34.92
2023-04-05T11:44:42.718Z,34.91
2023-04-05T11:47:12.758Z,34.92
2023-04-05T11:49:53.019Z,34.68
2023-04-05T11:52:24.298Z,34.65
2023-04-05T11:54:54.193Z,34.65
2023-04-05T11:57:23.574Z,34.55
2023-04-05T12:00:01.483Z,34.67
2023-04-05T12:02:56.066Z,34.81
2023-04-05T12:05:25.071Z,35.03
2023-04-05T12:07:56.626Z,35.01
2023-04-05T12:10:27.131Z,34.58
2023-04-05T12:12:56.556Z,34.24
2023-04-05T12:15:26.363Z,34.48
2023-04-05T12:17:55.052Z,34.62
2023-04-05T12:20:25.378Z,34.76
2023-04-05T12:22:56.351Z,35.13
2023-04-05T12:25:25.192Z,35.15
2023-04-05T12:27:54.192Z,35.29
2023-04-05T12:30:23.894Z,35.37
2023-04-05T12:32:54.405Z,35.28
2023-04-05T12:35:34.181Z,35.18
2023-04-05T12:38:05.716Z,35.40
2023-04-05T12:40:34.914Z,35.69
2023-04-05T12:43:09.007Z,35.48
2023-04-05T12:45:42.197Z,35.21
2023-04-05T12:48:22.409Z,35.16
2023-04-05T12:50:55.386Z,35.40
2023-04-05T12:53:28.792Z,36.02
2023-04-05T12:55:57.917Z,36.64
2023-04-05T12:58:36.233Z,36.85
2023-04-05T13:01:05.349Z,37.41
2023-04-05T13:03:35.189Z,37.79
2023-04-05T13:06:05.311Z,38.25
2023-04-05T13:08:34.259Z,38.61
2023-04-05T13:11:02.673Z,38.33
2023-04-05T13:13:34.614Z,38.63
2023-04-05T13:16:05.636Z,38.85
2023-04-05T13:18:36.125Z,38.92
2023-04-05T13:21:08.684Z,38.68
2023-04-05T13:23:38.189Z,38.65
2023-04-05T13:26:06.905Z,38.51
2023-04-05T13:28:36.453Z,38.57
2023-04-05T13:31:07.024Z,38.65
2023-04-05T13:33:37.783Z,39.09
2023-04-05T13:36:08.723Z,39.21
2023-04-05T13:38:44.124Z,39.46
2023-04-05T13:41:12.608Z,39.34
2023-04-05T13:43:40.980Z,39.32
2023-04-05T13:46:13.505Z,39.45
2023-04-05T13:48:42.246Z,39.33
2023-04-05T13:51:18.388Z,39.47
2023-04-05T13:53:46.998Z,39.52
2023-04-05T13:56:15.492Z,39.47
2023-04-05T13:58:46.306Z,39.91
2023-04-05T14:01:14.765Z,39.52
2023-04-05T14:03:51.819Z,39.04
2023-04-05T14:06:20.796Z,39.15
2023-04-05T14:08:55.401Z,39.62
2023-04-05T14:11:26.918Z,40.12
2023-04-05T14:13:55.878Z,40.27
2023-04-05T14:16:24.655Z,40.70
2023-04-05T14:18:57.953Z,40.93
2023-04-05T14:21:27.888Z,41.34
2023-04-05T14:23:58.146Z,43.03
2023-04-05T14:26:27.811Z,43.78
2023-04-05T14:28:56.673Z,44.17
2023-04-05T14:31:26.980Z,45.05
2023-04-05T14:33:57.368Z,45.78
2023-04-05T14:36:27.135Z,46.84
2023-04-05T14:38:56.903Z,47.33
2023-04-05T14:41:27.493Z,47.78
2023-04-05T14:43:56.141Z,48.42
2023-04-05T14:46:25.508Z,48.90
2023-04-05T14:48:54.962Z,49.77
2023-04-05T14:51:23.734Z,50.40
2023-04-05T14:53:52.525Z,51.33
2023-04-05T14:56:26.933Z,52.17
2023-04-05T14:58:55.945Z,52.94
2023-04-05T15:01:25.554Z,53.88
2023-04-05T15:03:56.238Z,54.68
2023-04-05T15:06:25.311Z,55.86
2023-04-05T15:08:57.288Z,55.75
2023-04-05T15:11:27.382Z,56.23
2023-04-05T15:13:56.209Z,56.71
2023-04-05T15:16:25.403Z,56.94
2023-04-05T15:18:55.908Z,57.27
2023-04-05T15:21:25.089Z,57.47
2023-04-05T15:23:53.695Z,58.01
2023-04-05T15:26:22.303Z,58.04
2023-04-05T15:28:51.234Z,58.16
2023-04-05T15:31:19.985Z,58.30
2023-04-05T15:33:48.699Z,58.52
2023-04-05T15:36:17.336Z,58.75
2023-04-05T15:38:46.691Z,59.40
2023-04-05T15:41:15.208Z,59.82
2023-04-05T15:43:45.114Z,59.93
2023-04-05T15:46:21.429Z,60.48
2023-04-05T15:49:15.397Z,61.48
2023-04-05T15:51:47.892Z,61.59
2023-04-05T16:02:44.817Z,62.52
2023-04-05T16:05:14.425Z,62.97
2023-04-05T17:18:47.962Z,69.47
2023-04-05T17:24:36.456Z,68.92
2023-04-05T17:27:06.025Z,69.10
2023-04-05T17:30:04.095Z,69.11
2023-04-05T17:33:04.951Z,68.61
2023-04-05T17:36:19.192Z,68.67
2023-04-05T17:39:13.458Z,68.75
2023-04-05T17:41:47.436Z,68.81
2023-04-05T17:44:21.686Z,68.73
2023-04-05T17:47:01.227Z,68.47
2023-04-05T17:49:36.970Z,68.38
2023-04-05T17:52:13.405Z,68.15
2023-04-05T17:54:43.913Z,68.28
2023-04-05T17:57:15.880Z,68.10
2023-04-05T17:59:46.070Z,68.21
2023-04-05T18:02:20.877Z,68.19
2023-04-05T18:05:10.773Z,67.97
2023-04-05T18:07:43.398Z,67.66
2023-04-05T18:10:13.919Z,67.89
2023-04-05T18:12:43.311Z,67.77
2023-04-05T18:15:21.181Z,67.47
2023-04-05T18:17:51.067Z,67.37
2023-04-05T18:20:20.022Z,67.81
2023-04-05T18:22:57.194Z,67.76
2023-04-05T18:25:26.788Z,67.73
2023-04-05T18:27:56.415Z,68.13
2023-04-05T18:30:26.781Z,68.07
2023-04-05T18:32:56.313Z,67.90
2023-04-05T18:35:24.942Z,68.19
2023-04-05T18:37:53.912Z,68.17
2023-04-05T18:40:22.514Z,67.73
2023-04-05T18:42:54.600Z,67.68
2023-04-05T18:45:23.384Z,67.84
2023-04-05T18:47:52.044Z,67.88
2023-04-05T18:50:20.777Z,67.89
2023-04-05T18:52:49.478Z,68.21
2023-04-05T18:55:18.386Z,68.00
2023-04-05T18:57:47.422Z,67.95
2023-04-05T19:00:17.516Z,67.75
2023-04-05T19:02:49.050Z,67.78
2023-04-05T19:05:18.226Z,67.91
2023-04-05T19:07:46.814Z,67.91
2023-04-05T19:10:15.639Z,68.33
2023-04-05T19:12:45.512Z,68.35
2023-04-05T19:15:24.243Z,68.15
2023-04-05T19:17:53.077Z,67.81
2023-04-05T19:20:21.936Z,67.82
2023-04-05T19:22:50.835Z,67.63
2023-04-05T19:25:19.916Z,67.67
2023-04-05T19:27:52.306Z,67.75
2023-04-05T19:30:22.321Z,67.44
2023-04-05T19:33:06.378Z,67.23
2023-04-05T19:35:35.882Z,66.91
2023-04-05T19:38:05.657Z,67.06
2023-04-05T19:40:34.269Z,67.02
2023-04-05T19:43:04.513Z,66.99
2023-04-05T19:45:34.830Z,67.35
2023-04-05T19:48:04.843Z,67.12
2023-04-05T19:50:49.535Z,67.01
2023-04-05T19:53:41.469Z,66.71
2023-04-05T19:56:16.856Z,66.61
2023-04-05T19:58:46.218Z,66.57
2023-04-05T20:01:34.143Z,66.30
2023-04-05T20:04:22.689Z,66.36
2023-04-05T20:06:55.432Z,66.38
2023-04-05T20:09:26.956Z,66.20
2023-04-05T20:11:58.201Z,66.46
2023-04-05T20:14:41.998Z,66.57
2023-04-05T20:17:12.724Z,66.30
2023-04-05T20:19:56.552Z,66.27
2023-04-05T20:22:27.297Z,66.27
2023-04-05T20:24:57.230Z,66.25
2023-04-05T20:27:26.757Z,66.03
2023-04-05T20:29:56.946Z,65.80
2023-04-05T20:32:28.091Z,65.72
2023-04-05T20:34:57.170Z,66.04
2023-04-05T20:37:31.388Z,66.04
2023-04-05T20:40:00.813Z,66.01
2023-04-05T20:42:33.349Z,65.83
2023-04-05T20:45:06.345Z,65.73
2023-04-05T20:47:36.573Z,65.55
2023-04-05T20:50:06.475Z,65.51
2023-04-05T20:52:35.793Z,65.57
2023-04-05T20:55:06.273Z,65.68
2023-04-05T20:57:47.195Z,65.99
2023-04-05T21:00:19.858Z,65.97
2023-04-05T21:02:49.473Z,65.97
2023-04-05T21:05:18.286Z,65.63
2023-04-05T21:07:49.191Z,65.42
2023-04-05T21:10:18.006Z,65.33
2023-04-05T21:12:46.971Z,65.32
2023-04-05T21:15:15.535Z,65.37
2023-04-05T21:17:45.595Z,65.35
2023-04-05T21:20:14.192Z,65.15
2023-04-05T21:22:42.704Z,65.07
2023-04-05T21:25:11.552Z,64.95
2023-04-05T21:27:40.076Z,64.66
2023-04-05T21:30:10.094Z,64.70
2023-04-05T21:32:39.193Z,64.61
2023-04-05T21:35:09.368Z,64.57
2023-04-05T21:37:39.168Z,64.32
2023-04-05T21:40:08.448Z,64.26
2023-04-05T21:42:36.984Z,64.34
2023-04-05T21:45:07.214Z,64.66
2023-04-05T21:47:36.782Z,64.74
2023-04-05T21:50:09.771Z,64.87
2023-04-05T21:52:38.343Z,64.80
2023-04-05T21:55:07.329Z,65.03
2023-04-05T21:57:37.643Z,64.86
2023-04-05T22:00:11.138Z,64.61
2023-04-05T22:02:47.154Z,64.85
2023-04-05T22:05:29.464Z,64.80
2023-04-05T22:08:06.541Z,64.60
2023-04-05T22:10:36.400Z,64.22
2023-04-05T22:13:05.580Z,64.07
2023-04-05T22:15:36.052Z,64.48
2023-04-05T22:18:05.913Z,64.61
2023-04-05T22:20:41.328Z,64.61
2023-04-05T22:23:10.043Z,64.77
2023-04-05T22:25:38.597Z,64.86
2023-04-05T22:28:08.677Z,64.86
2023-04-05T22:33:13.082Z,64.75
2023-04-05T22:35:42.207Z,64.60
2023-04-05T22:38:13.949Z,65.01
2023-04-05T22:40:44.998Z,64.88
2023-04-05T22:43:13.764Z,64.69
2023-04-05T22:45:43.268Z,64.37
2023-04-05T22:48:11.967Z,64.18
2023-04-05T22:50:42.198Z,64.08
2023-04-05T22:53:10.938Z,63.54
2023-04-05T22:55:41.146Z,63.62
2023-04-05T22:58:11.860Z,63.57
2023-04-05T23:00:40.661Z,63.45
2023-04-05T23:03:11.174Z,63.36
2023-04-05T23:05:40.532Z,64.20
2023-04-05T23:08:09.075Z,64.60
2023-04-05T23:10:37.931Z,64.42
2023-04-05T23:13:07.356Z,64.30
2023-04-05T23:15:36.797Z,64.62
2023-04-05T23:18:08.799Z,64.54
2023-04-05T23:20:40.609Z,64.29
2023-04-05T23:23:17.439Z,64.67
2023-04-05T23:26:00.347Z,64.89
2023-04-05T23:28:32.094Z,64.77
2023-04-05T23:31:08.837Z,64.89
2023-04-05T23:33:43.587Z,64.69
2023-04-05T23:36:15.371Z,64.23
2023-04-05T23:38:44.988Z,63.83
2023-04-05T23:41:13.649Z,64.08
2023-04-05T23:43:42.413Z,64.66
2023-04-05T23:46:11.463Z,64.83
2023-04-05T23:48:41.488Z,64.75
2023-04-05T23:51:10.192Z,64.20
2023-04-05T23:53:41.505Z,64.34
2023-04-05T23:56:11.652Z,64.40
2023-04-05T23:58:42.440Z,64.08
