createdAt,value
2023-01-29T18:52:58.476Z,67.92
2023-01-29T18:55:54.682Z,69.18
2023-01-29T18:58:41.503Z,69.86
2023-01-29T19:01:28.448Z,70.55
2023-01-29T19:04:15.087Z,71.01
2023-01-29T19:07:01.724Z,71.42
2023-01-29T19:09:50.720Z,72.44
2023-01-29T19:12:38.146Z,73.33
2023-01-29T19:15:24.292Z,73.87
2023-01-29T19:18:14.714Z,74.26
2023-01-29T19:21:10.520Z,59.66
2023-01-29T19:25:47.129Z,75.03
2023-01-29T19:33:58.904Z,36.73
2023-01-29T19:39:20.027Z,74.64
2023-01-29T19:41:56.039Z,74.67
2023-01-29T19:43:48.366Z,74.79
2023-01-29T19:45:49.567Z,74.83
2023-01-29T19:47:43.342Z,74.89
2023-01-29T19:52:52.568Z,36.73
2023-01-29T19:54:46.634Z,74.96
2023-01-29T19:56:38.324Z,75.01
2023-01-29T19:58:30.583Z,59.58
2023-01-29T20:00:22.408Z,74.78
2023-01-29T20:02:14.061Z,74.51
2023-01-29T20:04:37.947Z,74.52
2023-01-29T20:06:32.831Z,59.39
2023-01-29T20:08:24.532Z,74.72
2023-01-29T20:10:19.639Z,74.81
2023-01-29T20:12:12.376Z,75.06
2023-01-29T20:14:03.948Z,75.01
2023-01-29T20:22:02.263Z,75.09
2023-01-29T20:23:54.627Z,73.98
2023-01-29T20:25:46.810Z,74.38
2023-01-29T20:27:38.421Z,74.40
2023-01-29T20:32:45.398Z,36.45
2023-01-29T20:36:05.986Z,74.22
2023-01-29T20:37:57.891Z,73.66
2023-01-29T20:39:49.756Z,74.00
2023-01-29T20:41:41.898Z,73.87
2023-01-29T20:50:38.836Z,74.02
2023-01-29T21:02:15.427Z,-1.00
2023-01-29T21:12:28.319Z,-1.00
2023-01-29T21:22:44.004Z,-1.00
2023-01-29T21:30:42.229Z,-1.00
2023-01-29T21:37:18.846Z,-1.00
2023-01-29T21:44:33.021Z,-1.00
2023-01-29T21:55:10.922Z,49.01
2023-01-29T22:05:23.427Z,-1.00
2023-01-29T22:09:41.855Z,36.08
2023-01-29T22:11:41.349Z,73.53
2023-01-29T22:14:07.595Z,55.06
2023-01-29T22:15:59.817Z,73.54
2023-01-29T22:17:51.567Z,73.75
2023-01-29T22:19:43.721Z,55.02
2023-01-29T22:22:14.738Z,36.36
2023-01-29T22:32:27.360Z,-1.00
2023-01-29T22:35:03.915Z,48.47
2023-01-29T22:36:55.597Z,73.24
2023-01-29T22:38:47.521Z,73.45
2023-01-29T22:40:39.263Z,73.72
2023-01-29T22:42:31.302Z,73.57
2023-01-29T22:44:22.843Z,73.50
2023-01-29T22:46:14.651Z,58.52
2023-01-29T22:48:07.977Z,73.34
2023-01-29T22:49:59.679Z,58.22
2023-01-29T22:52:11.139Z,72.78
2023-01-29T22:54:02.572Z,72.69
2023-01-29T22:55:55.601Z,72.77
2023-01-29T22:58:05.113Z,57.81
2023-01-29T22:59:56.839Z,47.75
2023-01-29T23:01:48.754Z,72.33
2023-01-29T23:03:40.398Z,72.31
2023-01-29T23:08:46.808Z,72.03
2023-01-29T23:10:38.682Z,71.56
2023-01-29T23:12:30.485Z,71.57
2023-01-29T23:14:22.297Z,71.86
2023-01-29T23:16:15.781Z,71.40
2023-01-29T23:18:08.683Z,71.21
2023-01-29T23:20:00.549Z,71.69
2023-01-29T23:21:52.373Z,47.20
2023-01-29T23:23:45.187Z,71.06
2023-01-29T23:25:55.399Z,71.24
2023-01-29T23:27:47.588Z,71.42
2023-01-29T23:29:39.538Z,71.09
2023-01-29T23:31:32.144Z,70.96
2023-01-29T23:33:23.606Z,71.14
2023-01-29T23:35:15.279Z,56.46
2023-01-29T23:40:46.456Z,70.75
2023-01-29T23:42:37.978Z,70.53
2023-01-29T23:44:29.664Z,70.60
2023-01-29T23:46:21.063Z,70.53
2023-01-29T23:48:12.799Z,70.57
2023-01-29T23:50:04.506Z,70.26
2023-01-29T23:51:56.378Z,70.35
2023-01-29T23:53:48.179Z,70.81
2023-01-29T23:55:40.176Z,70.67
2023-01-29T23:57:31.631Z,70.70
2023-01-29T23:59:23.465Z,70.93
