createdAt,value
2024-01-05T00:00:43.289Z,2.40
2024-01-05T00:01:46.731Z,1.70
2024-01-05T00:02:49.240Z,2.30
2024-01-05T00:03:51.784Z,2.35
2024-01-05T00:04:54.333Z,1.90
2024-01-05T00:05:57.256Z,2.17
2024-01-05T00:06:59.839Z,2.22
2024-01-05T00:08:03.178Z,2.28
2024-01-05T00:09:07.612Z,2.53
2024-01-05T00:10:10.251Z,2.22
2024-01-05T00:11:20.340Z,2.15
2024-01-05T00:12:22.851Z,2.60
2024-01-05T00:13:25.344Z,2.33
2024-01-05T00:14:27.841Z,2.60
2024-01-05T00:15:30.424Z,2.20
2024-01-05T00:16:33.377Z,2.17
2024-01-05T00:17:35.937Z,1.90
2024-01-05T00:18:38.608Z,1.98
2024-01-05T00:19:41.876Z,4.22
2024-01-05T00:20:44.422Z,1.83
2024-01-05T00:21:47.080Z,2.03
2024-01-05T00:22:49.676Z,2.20
2024-01-05T00:23:53.717Z,2.05
2024-01-05T00:24:56.277Z,2.10
2024-01-05T00:25:59.051Z,1.80
2024-01-05T00:27:01.635Z,2.72
2024-01-05T00:28:04.717Z,2.55
2024-01-05T00:29:07.314Z,2.55
2024-01-05T00:30:11.459Z,2.63
2024-01-05T00:31:16.098Z,2.63
2024-01-05T00:32:19.104Z,2.50
2024-01-05T00:33:21.902Z,2.13
2024-01-05T00:34:24.502Z,2.35
2024-01-05T00:35:27.021Z,2.25
2024-01-05T00:36:29.794Z,2.15
2024-01-05T00:37:32.318Z,2.60
2024-01-05T00:38:34.931Z,2.20
2024-01-05T00:39:37.482Z,1.98
2024-01-05T00:40:39.995Z,2.30
2024-01-05T00:41:43.298Z,3.53
2024-01-05T00:42:46.317Z,2.90
2024-01-05T00:43:48.800Z,2.90
2024-01-05T00:44:51.407Z,2.95
2024-01-05T00:45:54.033Z,2.83
2024-01-05T00:46:56.592Z,2.80
2024-01-05T00:47:59.290Z,3.20
2024-01-05T00:49:01.899Z,2.90
2024-01-05T00:50:04.955Z,2.90
2024-01-05T00:51:08.376Z,3.55
2024-01-05T00:52:10.925Z,3.53
2024-01-05T00:53:13.431Z,2.72
2024-01-05T00:54:16.164Z,3.03
2024-01-05T00:55:18.614Z,3.08
2024-01-05T00:56:21.038Z,2.70
2024-01-05T00:57:23.694Z,5.20
2024-01-05T00:58:26.171Z,3.25
2024-01-05T00:59:28.718Z,2.80
2024-01-05T01:00:31.516Z,3.30
2024-01-05T01:01:34.410Z,2.80
2024-01-05T01:02:38.436Z,2.63
2024-01-05T01:03:41.156Z,2.85
2024-01-05T01:04:43.804Z,2.70
2024-01-05T01:05:46.308Z,3.00
2024-01-05T01:06:48.968Z,2.40
2024-01-05T01:07:51.578Z,2.53
2024-01-05T01:08:54.231Z,2.63
2024-01-05T01:09:56.906Z,2.20
2024-01-05T01:11:01.742Z,2.30
2024-01-05T01:12:04.805Z,2.50
2024-01-05T01:13:07.444Z,2.35
2024-01-05T01:14:10.050Z,2.20
2024-01-05T01:15:12.588Z,2.45
2024-01-05T01:16:15.376Z,2.60
2024-01-05T01:17:18.101Z,3.20
2024-01-05T01:18:20.983Z,2.63
2024-01-05T01:19:23.781Z,3.20
2024-01-05T01:20:26.265Z,2.45
2024-01-05T01:21:28.780Z,3.38
2024-01-05T01:22:31.290Z,2.90
2024-01-05T01:23:33.875Z,3.20
2024-01-05T01:24:36.482Z,2.97
2024-01-05T01:25:39.802Z,3.10
2024-01-05T01:26:42.567Z,3.33
2024-01-05T01:27:45.186Z,3.40
2024-01-05T01:28:47.842Z,3.00
2024-01-05T01:29:50.307Z,2.83
2024-01-05T01:30:52.913Z,5.55
2024-01-05T01:31:55.520Z,3.30
2024-01-05T01:32:58.044Z,3.00
2024-01-05T01:34:00.693Z,3.30
2024-01-05T01:35:03.336Z,3.22
2024-01-05T01:36:06.278Z,2.95
2024-01-05T01:37:08.878Z,3.15
2024-01-05T01:38:11.292Z,3.47
2024-01-05T01:39:13.835Z,3.13
2024-01-05T01:40:16.946Z,2.90
2024-01-05T01:41:19.560Z,2.58
2024-01-05T01:42:22.284Z,2.78
2024-01-05T01:43:27.072Z,3.53
2024-01-05T01:44:30.468Z,2.80
2024-01-05T01:45:33.191Z,2.70
2024-01-05T01:46:38.931Z,2.03
2024-01-05T01:47:42.994Z,2.85
2024-01-05T01:48:45.888Z,3.58
2024-01-05T01:49:48.953Z,4.05
2024-01-05T01:50:53.386Z,3.25
2024-01-05T01:51:56.258Z,2.85
2024-01-05T01:52:58.771Z,3.33
2024-01-05T01:54:03.979Z,3.22
2024-01-05T01:55:08.227Z,3.10
2024-01-05T01:56:13.317Z,2.97
2024-01-05T01:57:19.357Z,3.22
2024-01-05T01:58:23.163Z,3.55
2024-01-05T01:59:25.718Z,3.10
2024-01-05T02:00:28.992Z,3.70
2024-01-05T02:01:31.868Z,3.17
2024-01-05T02:02:35.953Z,2.72
2024-01-05T02:03:38.891Z,2.92
2024-01-05T02:04:42.971Z,3.40
2024-01-05T02:05:47.509Z,4.05
2024-01-05T02:06:50.083Z,3.70
2024-01-05T02:07:53.556Z,3.22
2024-01-05T02:08:56.825Z,4.60
2024-01-05T02:09:59.387Z,3.40
2024-01-05T02:11:01.934Z,3.17
2024-01-05T02:12:04.648Z,3.80
2024-01-05T02:13:07.250Z,3.33
2024-01-05T02:14:10.075Z,3.70
2024-01-05T02:15:12.628Z,3.40
2024-01-05T02:16:15.668Z,4.18
2024-01-05T02:17:32.540Z,4.53
2024-01-05T02:18:35.261Z,4.50
2024-01-05T02:19:37.981Z,4.00
2024-01-05T02:20:41.127Z,4.13
2024-01-05T02:21:49.607Z,4.40
2024-01-05T02:22:57.578Z,4.38
2024-01-05T02:24:00.500Z,5.75
2024-01-05T02:25:03.293Z,4.65
2024-01-05T02:26:06.596Z,5.13
2024-01-05T02:27:09.114Z,4.47
2024-01-05T02:28:11.709Z,4.13
2024-01-05T02:29:16.833Z,4.90
2024-01-05T02:30:20.992Z,3.80
2024-01-05T02:31:23.789Z,4.53
2024-01-05T02:32:28.223Z,4.00
2024-01-05T02:33:32.634Z,4.82
2024-01-05T02:34:35.364Z,4.70
2024-01-05T02:35:37.936Z,4.60
2024-01-05T02:36:40.832Z,5.65
2024-01-05T02:37:46.896Z,4.40
2024-01-05T02:38:49.622Z,4.07
2024-01-05T02:39:52.081Z,3.40
2024-01-05T02:40:57.121Z,4.35
2024-01-05T02:41:59.948Z,3.78
2024-01-05T02:43:02.501Z,4.10
2024-01-05T02:44:05.092Z,4.35
2024-01-05T02:45:08.154Z,4.60
2024-01-05T02:46:10.652Z,4.43
2024-01-05T02:47:13.227Z,4.47
2024-01-05T02:48:15.813Z,4.32
2024-01-05T02:49:18.772Z,3.92
2024-01-05T02:50:21.746Z,5.05
2024-01-05T02:51:24.322Z,4.70
2024-01-05T02:52:26.892Z,5.85
2024-01-05T02:53:29.668Z,4.55
2024-01-05T02:54:32.381Z,5.07
2024-01-05T02:55:35.011Z,5.22
2024-01-05T02:56:37.567Z,4.72
2024-01-05T02:57:40.951Z,5.55
2024-01-05T02:58:43.322Z,5.20
2024-01-05T02:59:45.794Z,5.15
2024-01-05T03:00:48.599Z,5.07
2024-01-05T03:01:51.242Z,4.53
2024-01-05T03:02:53.802Z,5.70
2024-01-05T03:03:56.824Z,4.50
2024-01-05T03:04:59.832Z,5.43
2024-01-05T03:06:02.423Z,4.75
2024-01-05T03:07:05.108Z,5.78
2024-01-05T03:08:07.780Z,4.00
2024-01-05T03:09:10.375Z,4.82
2024-01-05T03:10:12.933Z,4.32
2024-01-05T03:11:15.701Z,4.97
2024-01-05T03:12:19.295Z,4.40
2024-01-05T03:13:21.815Z,4.45
2024-01-05T03:14:27.233Z,4.60
2024-01-05T03:15:29.868Z,5.00
2024-01-05T03:16:32.462Z,4.45
2024-01-05T03:17:35.063Z,4.70
2024-01-05T03:18:37.848Z,4.60
2024-01-05T03:19:40.584Z,5.10
2024-01-05T03:20:43.238Z,4.68
2024-01-05T03:21:45.665Z,4.30
2024-01-05T03:22:48.136Z,3.85
2024-01-05T03:23:50.685Z,3.88
2024-01-05T03:24:53.382Z,4.40
2024-01-05T03:25:58.133Z,5.88
2024-01-05T03:27:00.714Z,4.00
2024-01-05T03:28:03.328Z,4.00
2024-01-05T03:29:05.903Z,4.20
2024-01-05T03:30:08.857Z,4.03
2024-01-05T03:31:14.999Z,4.10
2024-01-05T03:32:17.719Z,4.25
2024-01-05T03:33:21.969Z,4.18
2024-01-05T03:34:25.082Z,4.10
2024-01-05T03:35:27.626Z,3.55
2024-01-05T03:36:30.180Z,4.40
2024-01-05T03:37:32.637Z,4.45
2024-01-05T03:38:35.612Z,4.68
2024-01-05T03:39:38.220Z,3.92
2024-01-05T03:40:40.755Z,5.28
2024-01-05T03:41:43.166Z,4.40
2024-01-05T03:42:45.740Z,3.85
2024-01-05T03:43:48.386Z,4.03
2024-01-05T03:44:50.937Z,3.47
2024-01-05T03:45:53.418Z,3.72
2024-01-05T03:46:56.354Z,3.97
2024-01-05T03:47:58.994Z,4.00
2024-01-05T03:49:01.770Z,4.28
2024-01-05T03:50:04.917Z,3.70
2024-01-05T03:51:07.433Z,4.07
2024-01-05T03:52:10.916Z,4.70
2024-01-05T03:53:13.503Z,4.43
2024-01-05T03:54:16.113Z,5.15
2024-01-05T03:55:18.638Z,4.78
2024-01-05T03:56:21.071Z,5.10
2024-01-05T03:57:25.015Z,3.90
2024-01-05T03:58:29.494Z,4.05
2024-01-05T03:59:32.122Z,4.40
2024-01-05T04:00:34.805Z,4.60
2024-01-05T04:01:47.656Z,4.63
2024-01-05T04:02:50.202Z,4.50
2024-01-05T04:03:52.662Z,5.50
2024-01-05T04:04:55.236Z,4.57
2024-01-05T04:05:58.424Z,4.60
2024-01-05T04:07:01.214Z,4.97
2024-01-05T04:08:04.553Z,4.57
2024-01-05T04:09:11.136Z,4.50
2024-01-05T04:10:13.785Z,4.05
2024-01-05T04:11:21.887Z,3.70
2024-01-05T04:12:24.561Z,4.32
2024-01-05T04:13:27.184Z,3.45
2024-01-05T04:14:29.881Z,4.45
2024-01-05T04:15:38.877Z,3.65
2024-01-05T04:16:41.680Z,3.78
2024-01-05T04:17:44.485Z,4.40
2024-01-05T04:18:47.107Z,3.90
2024-01-05T04:19:50.028Z,5.35
2024-01-05T04:20:52.549Z,4.65
2024-01-05T04:21:55.032Z,4.13
2024-01-05T04:22:57.941Z,3.95
2024-01-05T04:24:00.537Z,3.42
2024-01-05T04:25:03.947Z,3.50
2024-01-05T04:26:06.431Z,3.53
2024-01-05T04:27:09.086Z,3.75
2024-01-05T04:28:11.564Z,4.28
2024-01-05T04:29:14.027Z,4.25
2024-01-05T04:30:17.524Z,3.70
2024-01-05T04:31:20.166Z,3.50
2024-01-05T04:32:22.592Z,4.32
2024-01-05T04:33:25.201Z,4.13
2024-01-05T04:34:28.105Z,4.38
2024-01-05T04:35:30.712Z,4.07
2024-01-05T04:36:33.338Z,2.78
2024-01-05T04:37:35.752Z,3.53
2024-01-05T04:38:38.249Z,3.75
2024-01-05T04:39:41.442Z,3.28
2024-01-05T04:40:43.963Z,4.05
2024-01-05T04:41:46.389Z,3.78
2024-01-05T04:42:48.898Z,3.58
2024-01-05T04:43:51.794Z,3.83
2024-01-05T04:44:54.455Z,5.65
2024-01-05T04:45:56.872Z,4.15
2024-01-05T04:46:59.502Z,4.13
2024-01-05T04:48:02.062Z,3.30
2024-01-05T04:49:04.821Z,3.95
2024-01-05T04:50:07.759Z,3.65
2024-01-05T04:51:11.312Z,3.60
2024-01-05T04:52:13.849Z,4.33
2024-01-05T04:53:16.348Z,4.72
2024-01-05T04:54:18.992Z,3.50
2024-01-05T04:55:21.750Z,4.30
2024-01-05T04:56:24.124Z,3.90
2024-01-05T04:57:26.515Z,3.83
2024-01-05T04:58:28.956Z,4.13
2024-01-05T04:59:31.798Z,3.90
2024-01-05T05:00:34.591Z,3.58
2024-01-05T05:01:37.199Z,4.82
2024-01-05T05:02:39.766Z,3.83
2024-01-05T05:03:42.441Z,3.60
2024-01-05T05:04:46.685Z,3.80
2024-01-05T05:05:50.681Z,3.70
2024-01-05T05:06:54.424Z,3.03
2024-01-05T05:07:56.865Z,3.42
2024-01-05T05:08:59.467Z,3.85
2024-01-05T05:10:02.024Z,4.10
2024-01-05T05:11:04.705Z,3.88
2024-01-05T05:12:07.638Z,3.17
2024-01-05T05:13:10.988Z,3.90
2024-01-05T05:14:13.778Z,3.75
2024-01-05T05:15:16.274Z,3.85
2024-01-05T05:16:18.825Z,3.83
2024-01-05T05:17:21.400Z,3.70
2024-01-05T05:18:24.004Z,3.75
2024-01-05T05:19:26.599Z,4.10
2024-01-05T05:20:29.163Z,3.33
2024-01-05T05:21:33.238Z,4.53
2024-01-05T05:22:35.929Z,3.80
2024-01-05T05:23:39.168Z,4.10
2024-01-05T05:24:41.688Z,4.50
2024-01-05T05:25:44.200Z,4.70
2024-01-05T05:26:46.593Z,3.45
2024-01-05T05:27:49.150Z,3.88
2024-01-05T05:28:51.770Z,3.92
2024-01-05T05:29:54.270Z,3.92
2024-01-05T05:30:57.003Z,3.50
2024-01-05T05:31:59.879Z,5.82
2024-01-05T05:33:02.551Z,4.55
2024-01-05T05:34:05.657Z,3.67
2024-01-05T05:35:08.507Z,3.80
2024-01-05T05:36:10.950Z,4.70
2024-01-05T05:37:13.439Z,4.10
2024-01-05T05:38:15.964Z,3.65
2024-01-05T05:39:18.442Z,4.63
2024-01-05T05:40:20.963Z,4.10
2024-01-05T05:41:23.455Z,4.45
2024-01-05T05:42:25.891Z,4.40
2024-01-05T05:43:28.357Z,5.00
2024-01-05T05:44:31.047Z,3.38
2024-01-05T05:45:33.483Z,3.90
2024-01-05T05:46:36.694Z,4.68
2024-01-05T05:47:39.472Z,4.45
2024-01-05T05:48:42.217Z,4.65
2024-01-05T05:49:44.979Z,3.80
2024-01-05T05:50:47.574Z,4.10
2024-01-05T05:51:50.186Z,3.63
2024-01-05T05:52:52.746Z,3.58
2024-01-05T05:53:55.404Z,4.05
2024-01-05T05:54:57.984Z,3.67
2024-01-05T05:56:00.574Z,4.25
2024-01-05T05:57:04.293Z,4.28
2024-01-05T05:58:09.069Z,3.47
2024-01-05T05:59:11.548Z,3.70
2024-01-05T06:00:14.501Z,3.95
2024-01-05T06:01:17.996Z,4.38
2024-01-05T06:02:20.477Z,4.05
2024-01-05T06:03:24.429Z,3.80
2024-01-05T06:04:27.055Z,4.05
2024-01-05T06:05:31.117Z,4.35
2024-01-05T06:06:33.718Z,4.03
2024-01-05T06:07:36.889Z,5.50
2024-01-05T06:08:39.524Z,4.05
2024-01-05T06:09:42.108Z,4.38
2024-01-05T06:10:45.116Z,3.90
2024-01-05T06:11:47.699Z,4.28
2024-01-05T06:12:50.289Z,4.30
2024-01-05T06:13:52.807Z,6.32
2024-01-05T06:14:55.681Z,3.67
2024-01-05T06:15:58.255Z,3.88
2024-01-05T06:17:00.836Z,4.00
2024-01-05T06:18:03.816Z,3.60
2024-01-05T06:19:06.391Z,4.95
2024-01-05T06:20:09.639Z,4.97
2024-01-05T06:21:12.959Z,4.65
2024-01-05T06:22:15.714Z,4.55
2024-01-05T06:23:18.213Z,4.30
2024-01-05T06:24:20.748Z,4.03
2024-01-05T06:25:23.327Z,4.70
2024-01-05T06:26:25.927Z,4.10
2024-01-05T06:27:33.157Z,5.13
2024-01-05T06:28:41.359Z,5.10
2024-01-05T06:29:43.819Z,4.45
2024-01-05T06:30:46.508Z,4.90
2024-01-05T06:31:49.068Z,4.22
2024-01-05T06:32:51.754Z,5.10
2024-01-05T06:33:54.421Z,5.35
2024-01-05T06:34:57.155Z,4.60
2024-01-05T06:35:59.613Z,4.40
2024-01-05T06:37:02.138Z,4.88
2024-01-05T06:38:04.664Z,5.60
2024-01-05T06:39:07.282Z,4.10
2024-01-05T06:40:10.201Z,5.28
2024-01-05T06:41:13.639Z,3.97
2024-01-05T06:42:16.243Z,7.00
2024-01-05T06:43:18.774Z,4.70
2024-01-05T06:44:21.302Z,4.80
2024-01-05T06:45:24.482Z,5.63
2024-01-05T06:46:28.768Z,5.47
2024-01-05T06:47:31.266Z,4.85
2024-01-05T06:48:34.073Z,5.57
2024-01-05T06:49:36.943Z,6.32
2024-01-05T06:50:39.727Z,4.85
2024-01-05T06:51:42.883Z,5.25
2024-01-05T06:52:45.766Z,5.90
2024-01-05T06:53:48.219Z,6.07
2024-01-05T06:54:50.799Z,7.47
2024-01-05T06:55:53.268Z,5.20
2024-01-05T06:56:56.912Z,6.88
2024-01-05T06:57:59.472Z,5.20
2024-01-05T06:59:04.112Z,8.80
2024-01-05T07:00:10.644Z,5.47
2024-01-05T07:01:14.985Z,4.18
2024-01-05T07:02:18.704Z,7.20
2024-01-05T07:03:21.148Z,4.28
2024-01-05T07:04:24.473Z,4.53
2024-01-05T07:05:28.029Z,5.40
2024-01-05T07:06:30.938Z,5.00
2024-01-05T07:07:33.637Z,4.45
2024-01-05T07:08:36.147Z,4.60
2024-01-05T07:09:38.694Z,5.47
2024-01-05T07:10:41.284Z,6.13
2024-01-05T07:11:44.107Z,4.80
2024-01-05T07:12:46.836Z,5.15
2024-01-05T07:13:50.411Z,5.82
2024-01-05T07:14:52.870Z,5.30
2024-01-05T07:15:56.487Z,6.10
2024-01-05T07:17:00.006Z,5.72
2024-01-05T07:18:02.923Z,5.75
2024-01-05T07:19:05.722Z,5.72
2024-01-05T07:20:08.736Z,6.70
2024-01-05T07:21:11.426Z,6.10
2024-01-05T07:22:14.135Z,4.93
2024-01-05T07:23:16.811Z,5.70
2024-01-05T07:24:20.018Z,5.50
2024-01-05T07:25:22.552Z,6.00
2024-01-05T07:26:25.018Z,5.55
2024-01-05T07:27:27.499Z,4.47
2024-01-05T07:28:30.058Z,4.75
2024-01-05T07:29:32.597Z,6.18
2024-01-05T07:30:35.153Z,6.50
2024-01-05T07:31:38.064Z,5.28
2024-01-05T07:32:40.835Z,4.90
2024-01-05T07:33:43.418Z,5.03
2024-01-05T07:34:45.893Z,4.78
2024-01-05T07:35:49.487Z,4.45
2024-01-05T07:36:52.028Z,4.80
2024-01-05T07:37:54.805Z,6.57
2024-01-05T07:39:01.026Z,6.45
2024-01-05T07:40:04.030Z,4.20
2024-01-05T07:41:06.551Z,5.72
2024-01-05T07:42:09.215Z,5.32
2024-01-05T07:43:13.984Z,5.47
2024-01-05T07:44:16.955Z,4.88
2024-01-05T07:45:20.264Z,5.13
2024-01-05T07:46:26.914Z,5.00
2024-01-05T07:47:29.488Z,6.88
2024-01-05T07:48:32.234Z,6.18
2024-01-05T07:49:35.502Z,5.75
2024-01-05T07:50:38.763Z,5.68
2024-01-05T07:51:42.429Z,6.13
2024-01-05T07:52:45.222Z,5.18
2024-01-05T07:53:51.528Z,5.65
2024-01-05T07:54:54.108Z,5.65
2024-01-05T07:55:56.611Z,4.90
2024-01-05T07:56:59.295Z,4.90
2024-01-05T07:58:01.853Z,4.80
2024-01-05T07:59:05.649Z,5.63
2024-01-05T08:00:09.274Z,5.63
2024-01-05T08:01:21.967Z,6.97
2024-01-05T08:02:24.526Z,5.45
2024-01-05T08:03:27.427Z,10.65
2024-01-05T08:04:30.626Z,6.25
2024-01-05T08:05:33.595Z,6.10
2024-01-05T08:06:36.386Z,6.68
2024-01-05T08:07:38.942Z,5.75
2024-01-05T08:08:45.768Z,5.63
2024-01-05T08:09:54.168Z,5.85
2024-01-05T08:10:56.794Z,6.30
2024-01-05T08:11:59.338Z,6.35
2024-01-05T08:13:02.685Z,5.22
2024-01-05T08:14:05.242Z,7.03
2024-01-05T08:15:08.360Z,8.57
2024-01-05T08:16:11.398Z,6.20
2024-01-05T08:17:14.141Z,8.07
2024-01-05T08:18:17.158Z,8.02
2024-01-05T08:19:19.943Z,6.00
2024-01-05T08:20:22.590Z,6.95
2024-01-05T08:21:25.358Z,7.13
2024-01-05T08:22:27.939Z,6.95
2024-01-05T08:23:33.824Z,6.85
2024-01-05T08:24:36.413Z,9.32
2024-01-05T08:25:39.196Z,7.20
2024-01-05T08:26:44.810Z,8.82
2024-01-05T08:27:47.429Z,7.30
2024-01-05T08:28:49.837Z,8.82
2024-01-05T08:29:52.246Z,7.30
2024-01-05T08:30:57.668Z,6.50
2024-01-05T08:32:01.117Z,7.50
2024-01-05T08:33:04.032Z,8.30
2024-01-05T08:34:06.850Z,8.05
2024-01-05T08:35:10.367Z,6.50
2024-01-05T08:36:13.977Z,7.47
2024-01-05T08:37:16.598Z,6.05
2024-01-05T08:38:19.156Z,6.60
2024-01-05T08:39:21.821Z,7.10
2024-01-05T08:40:27.628Z,7.80
2024-01-05T08:41:31.077Z,9.75
2024-01-05T08:42:33.578Z,5.97
2024-01-05T08:43:38.924Z,7.10
2024-01-05T08:44:42.183Z,6.50
2024-01-05T08:45:44.759Z,7.90
2024-01-05T08:46:48.176Z,7.97
2024-01-05T08:47:50.893Z,6.75
2024-01-05T08:48:53.513Z,7.10
2024-01-05T08:49:56.133Z,6.70
2024-01-05T08:50:58.738Z,6.70
2024-01-05T08:52:01.682Z,7.00
2024-01-05T08:53:04.879Z,8.02
2024-01-05T08:54:07.372Z,7.30
2024-01-05T08:55:09.775Z,9.38
2024-01-05T08:56:12.360Z,8.05
2024-01-05T08:57:15.071Z,8.38
2024-01-05T08:58:18.501Z,9.00
2024-01-05T08:59:21.005Z,11.05
2024-01-05T09:00:23.645Z,7.10
2024-01-05T09:01:27.652Z,7.97
2024-01-05T09:02:30.126Z,8.45
2024-01-05T09:03:32.721Z,9.43
2024-01-05T09:04:35.368Z,8.23
2024-01-05T09:05:37.954Z,8.48
2024-01-05T09:06:41.221Z,8.90
2024-01-05T09:07:43.731Z,9.77
2024-01-05T09:08:46.080Z,8.75
2024-01-05T09:09:48.610Z,8.48
2024-01-05T09:10:51.026Z,10.70
2024-01-05T09:11:53.433Z,8.82
2024-01-05T09:12:56.292Z,10.23
2024-01-05T09:13:59.219Z,7.95
2024-01-05T09:15:01.801Z,10.32
2024-01-05T09:16:04.362Z,8.75
2024-01-05T09:17:06.897Z,8.57
2024-01-05T09:18:09.809Z,8.50
2024-01-05T09:19:13.374Z,9.68
2024-01-05T09:20:15.961Z,8.95
2024-01-05T09:21:19.004Z,9.23
2024-01-05T09:22:21.588Z,11.20
2024-01-05T09:23:24.133Z,9.40
2024-01-05T09:24:27.836Z,8.93
2024-01-05T09:25:31.718Z,10.73
2024-01-05T09:26:34.665Z,9.23
2024-01-05T09:27:37.563Z,8.75
2024-01-05T09:28:40.190Z,8.30
2024-01-05T09:29:42.659Z,8.43
2024-01-05T09:30:45.317Z,8.70
2024-01-05T09:31:48.096Z,8.80
2024-01-05T09:32:50.678Z,8.38
2024-01-05T09:33:53.333Z,8.82
2024-01-05T09:34:57.111Z,10.45
2024-01-05T09:36:00.584Z,9.18
2024-01-05T09:37:03.207Z,9.75
2024-01-05T09:38:06.164Z,7.90
2024-01-05T09:39:10.564Z,8.85
2024-01-05T09:40:13.389Z,11.25
2024-01-05T09:41:16.146Z,8.30
2024-01-05T09:42:18.796Z,12.65
2024-01-05T09:43:23.092Z,8.48
2024-01-05T09:44:26.907Z,7.80
2024-01-05T09:45:30.005Z,7.35
2024-01-05T09:46:34.043Z,8.63
2024-01-05T09:47:38.524Z,8.93
2024-01-05T09:48:47.980Z,8.00
2024-01-05T09:49:54.382Z,10.80
2024-01-05T09:50:58.779Z,7.43
2024-01-05T09:52:01.539Z,7.43
2024-01-05T09:53:06.006Z,7.82
2024-01-05T09:54:08.574Z,7.30
2024-01-05T09:55:12.327Z,6.07
2024-01-05T09:56:16.500Z,7.15
2024-01-05T09:57:27.531Z,7.40
2024-01-05T09:58:30.690Z,7.10
2024-01-05T09:59:39.531Z,6.88
2024-01-05T10:00:50.876Z,8.25
2024-01-05T10:01:55.572Z,8.43
2024-01-05T10:03:05.307Z,7.85
2024-01-05T10:04:10.656Z,9.45
2024-01-05T10:05:13.250Z,7.70
2024-01-05T10:06:19.251Z,8.73
2024-01-05T10:07:22.411Z,8.00
2024-01-05T10:08:24.989Z,7.30
2024-01-05T10:09:31.136Z,8.35
2024-01-05T10:10:45.800Z,6.45
2024-01-05T10:11:48.220Z,9.45
2024-01-05T10:12:51.061Z,8.48
2024-01-05T10:13:58.937Z,9.02
2024-01-05T10:15:08.442Z,9.98
2024-01-05T10:16:11.071Z,8.57
2024-01-05T10:17:14.920Z,10.40
2024-01-05T10:18:23.037Z,8.25
2024-01-05T10:19:27.997Z,8.25
2024-01-05T10:20:30.697Z,9.82
2024-01-05T10:21:33.211Z,7.80
2024-01-05T10:22:35.770Z,7.22
2024-01-05T10:23:44.619Z,8.65
2024-01-05T10:24:47.347Z,8.02
2024-01-05T10:25:50.792Z,8.25
2024-01-05T10:27:08.367Z,8.35
2024-01-05T10:28:25.520Z,8.10
2024-01-05T10:29:30.229Z,7.80
2024-01-05T10:30:35.232Z,7.93
2024-01-05T10:31:38.022Z,7.35
2024-01-05T10:32:40.779Z,8.40
2024-01-05T10:33:49.978Z,10.07
2024-01-05T10:34:52.577Z,8.93
2024-01-05T10:35:55.105Z,10.48
2024-01-05T10:37:07.409Z,7.32
2024-01-05T10:38:11.937Z,8.50
2024-01-05T10:39:20.729Z,8.95
2024-01-05T10:40:24.524Z,8.15
2024-01-05T10:41:29.358Z,8.27
2024-01-05T10:42:33.611Z,8.38
2024-01-05T10:43:36.932Z,7.53
2024-01-05T10:44:39.550Z,8.95
2024-01-05T10:45:43.932Z,7.95
2024-01-05T10:46:47.624Z,8.07
2024-01-05T10:47:53.023Z,10.93
2024-01-05T10:48:57.738Z,8.68
2024-01-05T10:50:00.881Z,8.75
2024-01-05T10:51:04.681Z,9.32
2024-01-05T10:52:08.385Z,8.52
2024-01-05T10:53:11.081Z,7.90
2024-01-05T10:54:14.361Z,7.05
2024-01-05T10:55:18.982Z,7.95
2024-01-05T10:56:21.913Z,10.73
2024-01-05T10:57:28.102Z,7.72
2024-01-05T10:58:30.698Z,8.25
2024-01-05T10:59:33.117Z,8.15
2024-01-05T11:00:37.061Z,8.27
2024-01-05T11:01:40.280Z,8.75
2024-01-05T11:02:46.038Z,7.32
2024-01-05T11:03:52.034Z,7.88
2024-01-05T11:05:11.283Z,8.73
2024-01-05T11:06:13.952Z,9.02
2024-01-05T11:07:18.816Z,11.32
2024-01-05T11:09:11.663Z,7.50
2024-01-05T11:10:22.736Z,8.65
2024-01-05T11:11:34.941Z,8.10
2024-01-05T11:13:05.112Z,7.38
2024-01-05T11:14:34.761Z,8.45
2024-01-05T11:16:01.845Z,7.80
2024-01-05T11:17:28.457Z,7.75
2024-01-05T11:19:08.064Z,7.60
2024-01-05T11:20:20.075Z,9.20
2024-01-05T11:21:33.287Z,7.13
2024-01-05T11:22:40.042Z,10.73
2024-01-05T11:23:44.154Z,7.68
2024-01-05T11:24:49.288Z,7.68
2024-01-05T11:25:54.766Z,8.20
2024-01-05T11:26:57.353Z,9.52
2024-01-05T11:27:59.938Z,6.90
2024-01-05T11:29:05.848Z,7.00
2024-01-05T11:30:09.990Z,7.55
2024-01-05T11:31:38.723Z,7.53
2024-01-05T11:32:49.377Z,10.75
2024-01-05T11:33:52.505Z,9.07
2024-01-05T11:34:55.130Z,8.02
2024-01-05T11:35:57.791Z,9.05
2024-01-05T11:37:00.374Z,6.72
2024-01-05T11:38:16.914Z,7.75
2024-01-05T11:39:43.363Z,8.88
2024-01-05T11:40:47.592Z,7.40
2024-01-05T11:41:52.094Z,8.13
2024-01-05T11:42:55.503Z,8.82
2024-01-05T11:43:58.097Z,9.30
2024-01-05T11:45:04.451Z,8.25
2024-01-05T11:46:07.407Z,10.55
2024-01-05T11:47:09.939Z,8.50
2024-01-05T11:48:38.021Z,9.98
2024-01-05T11:49:43.782Z,8.93
2024-01-05T11:50:46.419Z,7.68
2024-01-05T11:51:49.066Z,8.05
2024-01-05T11:53:24.086Z,8.40
2024-01-05T11:54:26.872Z,8.68
2024-01-05T11:55:29.363Z,8.00
2024-01-05T11:56:31.963Z,8.48
2024-01-05T11:57:34.623Z,7.18
2024-01-05T11:58:38.661Z,8.18
2024-01-05T11:59:41.209Z,10.43
2024-01-05T12:00:46.233Z,8.95
2024-01-05T12:01:54.297Z,7.38
2024-01-05T12:03:04.492Z,7.95
2024-01-05T12:04:07.291Z,10.38
2024-01-05T12:05:09.941Z,8.30
2024-01-05T12:06:14.245Z,7.93
2024-01-05T12:07:21.298Z,8.10
2024-01-05T12:08:24.440Z,9.57
2024-01-05T12:09:27.251Z,8.32
2024-01-05T12:10:31.237Z,10.35
2024-01-05T12:11:33.786Z,10.52
2024-01-05T12:12:36.331Z,8.93
2024-01-05T12:13:39.897Z,9.52
2024-01-05T12:14:42.505Z,12.07
2024-01-05T12:16:01.149Z,9.93
2024-01-05T12:17:15.140Z,9.30
2024-01-05T12:18:27.804Z,10.13
2024-01-05T12:19:36.723Z,9.38
2024-01-05T12:20:39.226Z,8.98
2024-01-05T12:21:41.838Z,10.55
2024-01-05T12:22:44.564Z,9.38
2024-01-05T12:23:57.220Z,9.85
2024-01-05T12:25:01.093Z,11.15
2024-01-05T12:26:05.756Z,8.90
2024-01-05T12:27:08.281Z,11.85
2024-01-05T12:28:16.151Z,11.57
2024-01-05T12:29:18.784Z,13.50
2024-01-05T12:30:22.642Z,11.85
2024-01-05T12:31:26.681Z,10.48
2024-01-05T12:32:31.326Z,9.82
2024-01-05T12:33:37.094Z,10.10
2024-01-05T12:34:40.077Z,11.88
2024-01-05T12:35:42.757Z,10.35
2024-01-05T12:36:45.443Z,10.73
2024-01-05T12:37:54.320Z,11.65
2024-01-05T12:39:10.249Z,9.35
2024-01-05T12:40:13.390Z,9.35
2024-01-05T12:41:19.158Z,11.15
2024-01-05T12:42:23.967Z,11.05
2024-01-05T12:43:26.487Z,9.88
2024-01-05T12:44:29.155Z,9.85
2024-01-05T12:45:31.662Z,10.30
2024-01-05T12:46:41.771Z,10.35
2024-01-05T12:47:45.697Z,9.30
2024-01-05T12:48:49.072Z,10.57
2024-01-05T12:49:52.045Z,9.50
2024-01-05T12:51:08.712Z,9.80
2024-01-05T12:52:11.232Z,11.25
2024-01-05T12:53:18.362Z,11.02
2024-01-05T12:54:23.067Z,9.43
2024-01-05T12:55:33.020Z,10.18
2024-01-05T12:56:36.418Z,11.07
2024-01-05T12:57:39.178Z,10.18
2024-01-05T12:58:43.304Z,11.00
2024-01-05T12:59:45.783Z,11.77
2024-01-05T13:00:48.515Z,13.18
2024-01-05T13:02:04.870Z,10.75
2024-01-05T13:03:13.254Z,11.95
2024-01-05T13:04:36.510Z,11.85
2024-01-05T13:05:43.206Z,9.20
2024-01-05T13:06:48.366Z,13.88
2024-01-05T13:07:50.928Z,9.95
2024-01-05T13:08:53.956Z,10.57
2024-01-05T13:09:57.013Z,13.35
2024-01-05T13:10:59.537Z,10.25
2024-01-05T13:12:02.337Z,12.90
2024-01-05T13:13:06.068Z,10.70
2024-01-05T13:14:08.491Z,10.68
2024-01-05T13:15:11.077Z,11.02
2024-01-05T13:16:14.074Z,13.02
2024-01-05T13:17:16.642Z,12.43
2024-01-05T13:18:19.276Z,10.82
2024-01-05T13:19:21.840Z,12.98
2024-01-05T13:20:26.017Z,13.15
2024-01-05T13:21:32.360Z,11.07
2024-01-05T13:22:36.469Z,12.38
2024-01-05T13:23:41.746Z,11.80
2024-01-05T13:24:47.042Z,10.60
2024-01-05T13:25:50.381Z,11.80
2024-01-05T13:26:52.907Z,10.88
2024-01-05T13:27:55.428Z,12.45
2024-01-05T13:28:57.886Z,12.50
2024-01-05T13:30:03.704Z,12.35
2024-01-05T13:31:08.366Z,15.52
2024-01-05T13:32:11.177Z,12.32
2024-01-05T13:33:14.430Z,12.48
2024-01-05T13:34:17.215Z,14.18
2024-01-05T13:35:20.058Z,11.57
2024-01-05T13:36:22.677Z,13.68
2024-01-05T13:37:26.726Z,13.60
2024-01-05T13:38:29.228Z,12.65
2024-01-05T13:39:36.970Z,12.80
2024-01-05T13:40:42.867Z,12.30
2024-01-05T13:41:45.445Z,12.60
2024-01-05T13:42:48.116Z,12.90
2024-01-05T13:43:51.303Z,13.68
2024-01-05T13:44:53.819Z,12.07
2024-01-05T13:45:56.439Z,13.70
2024-01-05T13:46:59.068Z,12.05
2024-01-05T13:48:01.812Z,16.85
2024-01-05T13:49:04.609Z,15.30
2024-01-05T13:50:07.849Z,12.05
2024-01-05T13:51:10.370Z,11.45
2024-01-05T13:52:13.047Z,14.43
2024-01-05T13:53:15.683Z,12.20
2024-01-05T13:54:18.196Z,13.43
2024-01-05T13:55:21.235Z,12.60
2024-01-05T13:56:23.657Z,11.80
2024-01-05T13:57:26.297Z,15.32
2024-01-05T13:58:28.926Z,13.90
2024-01-05T13:59:31.540Z,12.90
2024-01-05T14:00:34.380Z,11.90
2024-01-05T14:01:39.047Z,13.68
2024-01-05T14:02:43.540Z,12.68
2024-01-05T14:03:46.163Z,11.95
2024-01-05T14:04:49.045Z,13.73
2024-01-05T14:05:51.602Z,15.15
2024-01-05T14:06:54.147Z,10.60
2024-01-05T14:07:57.313Z,12.40