createdAt,value
2019-04-07T00:01:30.570Z,12.60
2019-04-07T00:03:59.784Z,12.50
2019-04-07T00:06:29.434Z,12.60
2019-04-07T00:08:57.588Z,12.60
2019-04-07T00:11:26.632Z,12.60
2019-04-07T00:13:54.138Z,12.50
2019-04-07T00:16:21.855Z,12.50
2019-04-07T00:18:49.563Z,12.50
2019-04-07T00:21:18.559Z,12.50
2019-04-07T00:23:47.842Z,12.40
2019-04-07T00:26:15.542Z,12.30
2019-04-07T00:28:43.637Z,12.30
2019-04-07T00:31:10.979Z,12.40
2019-04-07T00:33:37.863Z,12.30
2019-04-07T00:36:06.167Z,12.30
2019-04-07T00:38:34.705Z,12.30
2019-04-07T00:41:03.220Z,12.20
2019-04-07T00:43:30.599Z,12.20
2019-04-07T00:45:59.367Z,12.20
2019-04-07T00:48:26.341Z,12.10
2019-04-07T00:50:55.898Z,12.20
2019-04-07T00:53:23.807Z,12.10
2019-04-07T00:55:51.308Z,12.10
2019-04-07T00:58:19.559Z,12.20
2019-04-07T01:00:48.066Z,12.10
2019-04-07T01:03:15.584Z,12.20
2019-04-07T01:05:43.551Z,12.20
2019-04-07T01:08:10.934Z,12.10
2019-04-07T01:10:38.412Z,12.20
2019-04-07T01:13:05.566Z,12.10
2019-04-07T01:15:33.070Z,12.10
2019-04-07T01:18:01.384Z,12.10
2019-04-07T01:20:29.580Z,12.10
2019-04-07T01:22:57.352Z,12.10
2019-04-07T01:25:25.625Z,12.10
2019-04-07T01:27:53.435Z,12.10
2019-04-07T01:30:21.473Z,12.20
2019-04-07T01:32:49.955Z,12.20
2019-04-07T01:35:17.947Z,12.10
2019-04-07T01:37:45.995Z,12.20
2019-04-07T01:40:13.671Z,12.10
2019-04-07T01:42:48.763Z,12.10
2019-04-07T01:45:51.678Z,12.10
2019-04-07T01:48:26.784Z,12.00
2019-04-07T01:51:13.494Z,12.00
2019-04-07T01:53:51.061Z,12.00
2019-04-07T01:56:27.269Z,12.00
2019-04-07T01:59:05.321Z,12.00
2019-04-07T02:01:51.743Z,12.00
2019-04-07T02:04:51.349Z,12.00
2019-04-07T02:07:42.695Z,12.00
2019-04-07T02:10:37.199Z,12.00
2019-04-07T02:13:21.501Z,11.90
2019-04-07T02:15:56.199Z,11.90
2019-04-07T02:18:31.247Z,11.90
2019-04-07T02:21:07.356Z,11.90
2019-04-07T02:23:57.903Z,11.90
2019-04-07T02:26:30.250Z,12.00
2019-04-07T02:29:14.999Z,12.00
2019-04-07T02:32:08.059Z,12.00
2019-04-07T02:34:50.918Z,11.90
2019-04-07T02:37:24.954Z,11.90
2019-04-07T02:40:00.108Z,11.90
2019-04-07T02:42:42.574Z,11.90
2019-04-07T02:45:27.010Z,11.90
2019-04-07T02:48:05.161Z,11.90
2019-04-07T02:50:46.820Z,12.00
2019-04-07T02:53:30.876Z,11.80
2019-04-07T02:56:08.084Z,11.80
2019-04-07T02:58:43.151Z,11.90
2019-04-07T03:01:22.082Z,11.90
2019-04-07T03:04:24.558Z,11.90
2019-04-07T03:07:07.187Z,11.90
2019-04-07T03:10:08.863Z,11.80
2019-04-07T03:12:59.308Z,11.80
2019-04-07T03:15:38.863Z,11.80
2019-04-07T03:18:27.063Z,11.80
2019-04-07T03:21:06.168Z,11.80
2019-04-07T03:24:09.392Z,11.80
2019-04-07T03:27:05.835Z,11.80
2019-04-07T03:30:11.318Z,11.80
2019-04-07T03:33:00.227Z,11.80
2019-04-07T03:35:53.145Z,11.80
2019-04-07T03:38:40.942Z,11.80
2019-04-07T03:41:13.972Z,11.70
2019-04-07T03:44:07.922Z,11.70
2019-04-07T03:46:59.644Z,11.60
2019-04-07T03:49:35.179Z,11.50
2019-04-07T03:52:19.412Z,11.60
2019-04-07T03:55:02.255Z,11.60
2019-04-07T03:57:50.681Z,11.60
2019-04-07T04:01:13.681Z,11.60
2019-04-07T04:03:48.375Z,11.60
2019-04-07T04:06:51.508Z,11.60
2019-04-07T04:09:38.360Z,11.70
2019-04-07T04:12:18.705Z,11.50
2019-04-07T04:14:54.783Z,11.40
2019-04-07T04:17:23.605Z,11.40
2019-04-07T04:19:51.902Z,11.50
2019-04-07T04:22:19.241Z,11.50
2019-04-07T04:24:49.951Z,11.50
2019-04-07T04:27:17.439Z,11.40
2019-04-07T04:29:45.411Z,11.30
2019-04-07T04:32:13.399Z,11.30
2019-04-07T04:34:41.059Z,11.30
2019-04-07T04:37:08.195Z,11.30
2019-04-07T04:39:35.788Z,11.30
2019-04-07T04:42:03.983Z,11.20
2019-04-07T04:44:31.744Z,11.20
2019-04-07T04:47:01.268Z,11.30
2019-04-07T04:49:28.880Z,11.20
2019-04-07T04:51:57.099Z,11.30
2019-04-07T04:54:25.820Z,11.30
2019-04-07T04:56:53.526Z,11.20
2019-04-07T04:59:21.737Z,11.20
2019-04-07T05:01:48.875Z,11.30
2019-04-07T05:04:16.155Z,11.30
2019-04-07T05:06:44.565Z,11.20
2019-04-07T05:09:13.335Z,11.20
2019-04-07T05:11:41.714Z,11.30
2019-04-07T05:14:10.427Z,11.30
2019-04-07T05:16:40.251Z,11.30
2019-04-07T05:19:08.747Z,11.30
2019-04-07T05:21:37.075Z,11.40
2019-04-07T05:24:05.725Z,11.40
2019-04-07T05:26:34.520Z,11.50
2019-04-07T05:29:02.736Z,11.50
2019-04-07T05:31:31.496Z,11.50
2019-04-07T05:34:00.275Z,11.50
2019-04-07T05:36:27.907Z,11.50
2019-04-07T05:38:56.254Z,11.50
2019-04-07T05:41:23.991Z,11.50
2019-04-07T05:43:52.436Z,11.60
2019-04-07T05:46:20.554Z,11.60
2019-04-07T05:48:50.511Z,11.70
2019-04-07T05:51:16.659Z,11.70
2019-04-07T05:53:47.192Z,11.70
2019-04-07T05:56:14.732Z,11.70
2019-04-07T05:58:42.930Z,11.70
2019-04-07T06:01:11.709Z,11.80
2019-04-07T06:03:42.824Z,11.80
2019-04-07T06:06:08.329Z,11.80
2019-04-07T06:08:39.064Z,11.80
2019-04-07T06:11:05.010Z,11.90
2019-04-07T06:13:32.953Z,11.90
2019-04-07T06:16:02.010Z,11.90
2019-04-07T06:18:32.695Z,12.00
2019-04-07T06:20:58.545Z,12.00
2019-04-07T06:23:29.500Z,12.10
2019-04-07T06:25:57.318Z,12.10
2019-04-07T06:28:24.870Z,12.10
2019-04-07T06:30:53.057Z,12.20
2019-04-07T06:33:20.189Z,12.20
2019-04-07T06:35:47.714Z,12.20
2019-04-07T06:38:15.574Z,12.30
2019-04-07T06:40:43.742Z,12.30
2019-04-07T06:43:10.665Z,12.30
2019-04-07T06:45:54.176Z,12.40
2019-04-07T06:48:20.176Z,12.40
2019-04-07T06:51:11.082Z,12.40
2019-04-07T06:53:51.372Z,12.40
2019-04-07T06:56:26.644Z,12.50
2019-04-07T06:59:19.473Z,12.50
2019-04-07T07:01:59.512Z,12.50
2019-04-07T07:04:45.496Z,12.60
2019-04-07T07:07:47.773Z,12.60
2019-04-07T07:10:39.898Z,12.60
2019-04-07T07:13:33.352Z,12.50
2019-04-07T07:16:10.791Z,12.70
2019-04-07T07:18:48.762Z,12.70
2019-04-07T07:21:29.572Z,12.70
2019-04-07T07:23:58.933Z,12.70
2019-04-07T07:26:26.640Z,12.80
2019-04-07T07:28:54.310Z,12.80
2019-04-07T07:31:25.017Z,12.80
2019-04-07T07:33:51.255Z,12.80
2019-04-07T07:36:20.797Z,12.80
2019-04-07T07:38:59.096Z,12.90
2019-04-07T07:41:21.136Z,12.90
2019-04-07T07:43:48.198Z,12.90
2019-04-07T07:46:18.165Z,12.90
2019-04-07T07:48:44.756Z,12.90
2019-04-07T07:51:13.276Z,13.00
2019-04-07T07:53:41.524Z,13.00
2019-04-07T07:56:12.105Z,13.00
2019-04-07T07:58:38.480Z,13.00
2019-04-07T08:01:05.727Z,13.10
2019-04-07T08:03:32.860Z,13.10
2019-04-07T08:06:04.646Z,13.20
2019-04-07T08:08:31.028Z,13.20
2019-04-07T08:11:01.501Z,13.20
2019-04-07T08:13:27.739Z,13.30
2019-04-07T08:15:57.175Z,13.30
2019-04-07T08:18:26.191Z,13.40
2019-04-07T08:20:54.852Z,13.40
2019-04-07T08:23:23.724Z,13.40
2019-04-07T08:25:52.899Z,13.50
2019-04-07T08:28:20.926Z,13.50
2019-04-07T08:30:50.179Z,13.60
2019-04-07T08:33:19.095Z,13.60
2019-04-07T08:35:47.956Z,13.60
2019-04-07T08:38:19.963Z,13.60
2019-04-07T08:40:46.847Z,13.60
2019-04-07T08:43:14.876Z,13.70
2019-04-07T08:45:42.477Z,13.70
2019-04-07T08:48:10.894Z,13.70
2019-04-07T08:50:38.079Z,13.70
2019-04-07T08:53:06.079Z,13.70
2019-04-07T08:55:34.534Z,13.80
2019-04-07T08:58:04.261Z,13.70
2019-04-07T09:00:34.083Z,13.80
2019-04-07T09:03:05.503Z,13.80
2019-04-07T09:05:31.296Z,13.80
2019-04-07T09:08:03.513Z,13.80
2019-04-07T09:10:34.518Z,13.80
2019-04-07T09:13:03.633Z,13.80
2019-04-07T09:15:43.654Z,13.80
2019-04-07T09:18:20.488Z,13.90
2019-04-07T09:21:15.154Z,13.90
2019-04-07T09:24:03.795Z,13.80
2019-04-07T09:26:40.611Z,13.90
2019-04-07T09:29:15.183Z,13.90
2019-04-07T09:32:02.447Z,13.90
2019-04-07T09:34:54.022Z,14.00
2019-04-07T09:37:40.146Z,14.00
2019-04-07T09:40:17.318Z,14.00
2019-04-07T09:43:01.387Z,14.10
2019-04-07T09:45:51.840Z,14.20
2019-04-07T09:48:48.716Z,14.30
2019-04-07T09:51:41.339Z,14.20
2019-04-07T09:54:37.563Z,14.20
2019-04-07T09:57:15.659Z,14.30
2019-04-07T10:00:01.968Z,14.30
2019-04-07T10:02:40.960Z,14.30
2019-04-07T10:05:34.145Z,14.30
2019-04-07T10:08:13.949Z,14.30
2019-04-07T10:11:14.065Z,14.40
2019-04-07T10:13:53.074Z,14.40
2019-04-07T10:16:39.449Z,14.50
2019-04-07T10:19:33.228Z,14.50
2019-04-07T10:22:12.290Z,14.50
2019-04-07T10:25:10.721Z,14.50
2019-04-07T10:27:48.745Z,14.60
2019-04-07T10:30:36.012Z,14.60
2019-04-07T10:33:19.031Z,14.60
2019-04-07T10:36:04.971Z,14.70
2019-04-07T10:38:48.160Z,14.70
2019-04-07T10:41:39.328Z,14.80
2019-04-07T10:44:27.015Z,14.80
2019-04-07T10:47:04.943Z,14.90
2019-04-07T10:50:05.022Z,14.90
2019-04-07T10:52:43.769Z,15.00
2019-04-07T10:55:18.603Z,15.00
2019-04-07T10:58:04.589Z,15.00
2019-04-07T11:01:04.168Z,15.10
2019-04-07T11:04:01.159Z,15.20
2019-04-07T11:06:39.627Z,15.20
2019-04-07T11:09:26.645Z,15.20
2019-04-07T11:12:16.168Z,15.20
2019-04-07T11:14:52.462Z,15.20
2019-04-07T11:17:39.763Z,15.30
2019-04-07T11:20:19.382Z,15.40
2019-04-07T11:23:05.155Z,15.40
2019-04-07T11:25:53.728Z,15.40
2019-04-07T11:28:29.353Z,15.40
2019-04-07T11:31:12.344Z,15.40
2019-04-07T11:33:57.165Z,15.40
2019-04-07T11:36:43.252Z,15.40
2019-04-07T11:39:41.403Z,15.50
2019-04-07T11:42:28.461Z,15.40
2019-04-07T11:45:16.010Z,15.40
2019-04-07T11:48:15.617Z,15.40
2019-04-07T11:51:03.396Z,15.50
2019-04-07T11:53:50.275Z,15.50
2019-04-07T11:56:47.731Z,15.50
2019-04-07T11:59:29.107Z,15.50
2019-04-07T12:02:12.581Z,15.50
2019-04-07T12:05:06.439Z,15.40
2019-04-07T12:08:03.649Z,15.40
2019-04-07T12:11:05.331Z,15.40
2019-04-07T12:13:58.622Z,15.40
2019-04-07T12:16:45.965Z,15.40
2019-04-07T12:19:33.354Z,15.40
2019-04-07T12:22:14.342Z,15.40
2019-04-07T12:25:17.188Z,15.40
2019-04-07T12:28:05.398Z,15.40
2019-04-07T12:30:41.495Z,15.40
2019-04-07T12:33:31.267Z,15.40
2019-04-07T12:36:18.513Z,15.40
2019-04-07T12:39:05.361Z,15.40
2019-04-07T12:41:56.846Z,15.40
2019-04-07T12:44:32.000Z,15.40
2019-04-07T12:47:20.847Z,15.40
2019-04-07T12:50:06.342Z,15.50
2019-04-07T12:52:46.282Z,15.50
2019-04-07T12:55:22.533Z,15.40
2019-04-07T12:58:13.011Z,15.50
2019-04-07T13:01:00.028Z,15.50
2019-04-07T13:03:36.474Z,15.50
2019-04-07T13:06:14.636Z,15.60
2019-04-07T13:09:01.199Z,15.60
2019-04-07T13:11:50.355Z,15.60
2019-04-07T13:14:44.029Z,15.70
2019-04-07T13:17:34.215Z,15.70
2019-04-07T13:20:10.802Z,15.70
2019-04-07T13:22:45.611Z,15.80
2019-04-07T13:25:41.894Z,15.80
2019-04-07T13:28:16.738Z,15.80
2019-04-07T13:31:09.110Z,15.70
2019-04-07T13:33:44.655Z,15.80
2019-04-07T13:36:30.124Z,15.80
2019-04-07T13:39:12.165Z,15.80
2019-04-07T13:42:00.250Z,15.80
2019-04-07T13:44:47.300Z,15.80
2019-04-07T13:47:43.203Z,15.80
2019-04-07T13:50:31.085Z,15.90
2019-04-07T13:53:29.671Z,15.90
2019-04-07T13:56:26.853Z,15.90
2019-04-07T13:59:20.470Z,15.90
2019-04-07T14:01:55.381Z,15.90
2019-04-07T14:04:43.511Z,15.80
2019-04-07T14:07:30.670Z,15.80
2019-04-07T14:10:08.160Z,15.70
2019-04-07T14:12:54.368Z,15.70
2019-04-07T14:15:40.934Z,15.70
2019-04-07T14:18:27.781Z,15.70
2019-04-07T14:21:24.031Z,15.70
2019-04-07T14:24:10.139Z,15.60
2019-04-07T14:27:03.294Z,15.70
2019-04-07T14:29:49.976Z,15.70
2019-04-07T14:32:45.324Z,15.70
2019-04-07T14:35:30.466Z,15.70
2019-04-07T14:38:16.053Z,15.70
2019-04-07T14:40:56.420Z,15.70
2019-04-07T14:43:38.679Z,15.70
2019-04-07T14:46:24.557Z,15.70
2019-04-07T14:49:00.076Z,15.70
2019-04-07T14:51:50.074Z,15.80
2019-04-07T14:54:30.892Z,15.80
2019-04-07T14:57:08.775Z,15.80
2019-04-07T14:59:41.710Z,15.80
2019-04-07T15:02:10.565Z,15.80
2019-04-07T15:04:46.743Z,15.80
2019-04-07T15:07:40.830Z,15.70
2019-04-07T15:10:16.934Z,15.60
2019-04-07T15:12:57.969Z,15.70
2019-04-07T15:15:26.548Z,15.70
2019-04-07T15:17:55.175Z,15.70
2019-04-07T15:20:22.465Z,15.60
2019-04-07T15:22:50.573Z,15.60
2019-04-07T15:25:18.671Z,15.60
2019-04-07T15:27:47.727Z,15.60
2019-04-07T15:30:16.724Z,15.60
2019-04-07T15:32:45.907Z,15.60
2019-04-07T15:35:15.121Z,15.60
2019-04-07T15:37:43.411Z,15.60
2019-04-07T15:40:12.022Z,15.60
2019-04-07T15:42:44.167Z,15.60
2019-04-07T15:45:12.035Z,15.60
2019-04-07T15:47:40.639Z,15.50
2019-04-07T15:50:08.467Z,15.50
2019-04-07T15:52:36.972Z,15.50
2019-04-07T15:55:06.316Z,15.50
2019-04-07T15:57:33.633Z,15.50
2019-04-07T16:00:03.691Z,15.50
2019-04-07T16:02:30.455Z,15.50
2019-04-07T16:05:00.431Z,15.40
2019-04-07T16:07:27.325Z,15.50
2019-04-07T16:09:56.964Z,15.50
2019-04-07T16:12:25.236Z,15.40
2019-04-07T16:14:53.580Z,15.40
2019-04-07T16:17:21.972Z,15.40
2019-04-07T16:19:53.114Z,15.40
2019-04-07T16:22:20.047Z,15.40
2019-04-07T16:24:51.577Z,15.40
2019-04-07T16:27:18.084Z,15.40
2019-04-07T16:29:46.900Z,15.40
2019-04-07T16:32:15.552Z,15.40
2019-04-07T16:34:43.652Z,15.40
2019-04-07T16:37:11.736Z,15.40
2019-04-07T16:39:38.972Z,15.40
2019-04-07T16:42:06.496Z,15.40
2019-04-07T16:44:36.287Z,15.40
2019-04-07T16:47:04.160Z,15.30
2019-04-07T16:49:32.622Z,15.30
2019-04-07T16:52:02.195Z,15.40
2019-04-07T16:54:30.173Z,15.30
2019-04-07T16:56:59.414Z,15.30
2019-04-07T16:59:27.542Z,15.30
2019-04-07T17:01:57.003Z,15.30
2019-04-07T17:04:25.695Z,15.30
2019-04-07T17:07:00.235Z,15.30
2019-04-07T17:09:25.916Z,15.30
2019-04-07T17:11:52.215Z,15.30
2019-04-07T17:14:22.496Z,15.20
2019-04-07T17:16:50.385Z,15.30
2019-04-07T17:19:20.033Z,15.30
2019-04-07T17:21:47.913Z,15.30
2019-04-07T17:24:15.537Z,15.30
2019-04-07T17:26:43.545Z,15.30
2019-04-07T17:29:11.199Z,15.30
2019-04-07T17:31:38.719Z,15.30
2019-04-07T17:34:09.820Z,15.30
2019-04-07T17:36:35.450Z,15.30
2019-04-07T17:39:28.087Z,15.30
2019-04-07T17:41:57.291Z,15.30
2019-04-07T17:44:35.147Z,15.30
2019-04-07T17:47:12.275Z,15.30
2019-04-07T17:49:59.410Z,15.30
2019-04-07T17:52:40.366Z,15.30
2019-04-07T17:55:28.035Z,15.30
2019-04-07T17:58:09.165Z,15.30
2019-04-07T18:01:09.006Z,15.30
2019-04-07T18:03:47.594Z,15.20
2019-04-07T18:06:40.483Z,15.20
2019-04-07T18:09:29.745Z,15.20
2019-04-07T18:12:22.631Z,15.20
2019-04-07T18:15:10.669Z,15.20
2019-04-07T18:18:11.009Z,15.20
2019-04-07T18:21:16.595Z,15.20
2019-04-07T18:24:03.507Z,15.20
2019-04-07T18:26:40.208Z,15.20
2019-04-07T18:29:32.230Z,15.20
2019-04-07T18:32:27.466Z,15.20
2019-04-07T18:35:02.553Z,15.20
2019-04-07T18:37:42.312Z,15.20
2019-04-07T18:40:28.509Z,15.20
2019-04-07T18:43:12.209Z,15.20
2019-04-07T18:45:52.708Z,15.10
2019-04-07T18:48:40.246Z,15.20
2019-04-07T18:51:33.799Z,15.20
2019-04-07T18:54:10.803Z,15.10
2019-04-07T18:57:14.030Z,15.10
2019-04-07T19:00:04.058Z,15.20
2019-04-07T19:02:45.980Z,15.10
2019-04-07T19:05:40.626Z,15.20
2019-04-07T19:08:21.667Z,15.10
2019-04-07T19:11:14.886Z,15.10
2019-04-07T19:14:20.418Z,15.10
2019-04-07T19:16:34.359Z,15.10
2019-04-07T19:19:30.243Z,15.10
2019-04-07T19:22:04.920Z,15.10
2019-04-07T19:25:10.857Z,15.10
2019-04-07T19:27:55.360Z,15.10
2019-04-07T19:30:51.105Z,15.10
2019-04-07T19:33:37.641Z,15.10
2019-04-07T19:36:25.412Z,15.10
2019-04-07T19:39:11.203Z,15.10
2019-04-07T19:41:48.869Z,15.10
2019-04-07T19:44:50.955Z,15.10
2019-04-07T19:47:36.716Z,15.10
2019-04-07T19:50:32.789Z,15.10
2019-04-07T19:53:22.823Z,15.10
2019-04-07T19:56:14.652Z,15.10
2019-04-07T19:59:10.020Z,15.00
2019-04-07T20:02:03.668Z,15.00
2019-04-07T20:04:51.025Z,15.00
2019-04-07T20:07:23.058Z,15.00
2019-04-07T20:10:19.896Z,15.10
2019-04-07T20:13:05.559Z,15.10
2019-04-07T20:15:56.168Z,15.00
2019-04-07T20:18:59.683Z,15.00
2019-04-07T20:21:48.566Z,15.00
2019-04-07T20:24:50.282Z,15.10
2019-04-07T20:27:36.190Z,15.10
2019-04-07T20:30:28.776Z,15.00
2019-04-07T20:33:16.396Z,15.00
2019-04-07T20:35:53.343Z,15.00
2019-04-07T20:38:44.287Z,15.00
2019-04-07T20:41:31.486Z,15.00
2019-04-07T20:44:29.589Z,15.00
2019-04-07T20:47:26.633Z,15.00
2019-04-07T20:50:15.235Z,15.00
2019-04-07T20:53:18.335Z,15.00
2019-04-07T20:56:11.519Z,14.90
2019-04-07T20:59:04.046Z,15.00
2019-04-07T21:01:43.015Z,15.00
2019-04-07T21:04:26.273Z,15.00
2019-04-07T21:07:20.418Z,14.90
2019-04-07T21:10:12.234Z,14.90
2019-04-07T21:13:02.384Z,14.90
2019-04-07T21:15:51.583Z,14.90
2019-04-07T21:18:44.833Z,14.90
2019-04-07T21:21:23.422Z,14.90
2019-04-07T21:23:57.871Z,14.90
2019-04-07T21:26:39.200Z,14.90
2019-04-07T21:29:26.759Z,14.90
2019-04-07T21:32:12.273Z,14.90
2019-04-07T21:35:01.910Z,14.90
2019-04-07T21:37:40.867Z,14.90
2019-04-07T21:40:20.899Z,14.90
2019-04-07T21:43:25.972Z,14.90
2019-04-07T21:46:15.271Z,14.90
2019-04-07T21:48:51.275Z,14.90
2019-04-07T21:51:45.627Z,14.90
2019-04-07T21:54:17.260Z,14.90
2019-04-07T21:57:01.172Z,14.90
2019-04-07T21:59:34.047Z,14.80
2019-04-07T22:02:26.820Z,14.90
2019-04-07T22:05:13.514Z,14.90
2019-04-07T22:08:03.761Z,14.90
2019-04-07T22:10:30.697Z,14.90
2019-04-07T22:13:01.825Z,14.90
2019-04-07T22:15:27.221Z,14.90
2019-04-07T22:17:54.299Z,14.90
2019-04-07T22:20:21.643Z,14.90
2019-04-07T22:22:49.704Z,14.90
2019-04-07T22:25:30.521Z,14.90
2019-04-07T22:27:59.100Z,14.80
2019-04-07T22:30:26.261Z,14.80
2019-04-07T22:32:54.177Z,14.80
2019-04-07T22:35:22.107Z,14.80
2019-04-07T22:37:50.265Z,14.80
2019-04-07T22:40:19.377Z,14.80
2019-04-07T22:42:48.830Z,14.80
2019-04-07T22:45:16.620Z,14.80
2019-04-07T22:47:44.539Z,14.80
2019-04-07T22:50:12.899Z,14.80
2019-04-07T22:52:40.627Z,14.70
2019-04-07T22:55:08.747Z,14.70
2019-04-07T22:57:38.487Z,14.70
2019-04-07T23:00:07.890Z,14.70
2019-04-07T23:02:36.122Z,14.70
2019-04-07T23:05:05.046Z,14.70
2019-04-07T23:07:32.527Z,14.70
2019-04-07T23:10:00.301Z,14.70
2019-04-07T23:12:28.598Z,14.70
2019-04-07T23:14:56.248Z,14.70
2019-04-07T23:17:23.900Z,14.70
2019-04-07T23:19:50.932Z,14.70
2019-04-07T23:22:20.027Z,14.70
2019-04-07T23:24:48.496Z,14.70
2019-04-07T23:27:15.892Z,14.60
2019-04-07T23:29:42.935Z,14.60
2019-04-07T23:32:11.681Z,14.70
2019-04-07T23:34:39.429Z,14.70
2019-04-07T23:37:08.448Z,14.70
2019-04-07T23:39:37.703Z,14.70
2019-04-07T23:42:05.631Z,14.60
2019-04-07T23:44:35.243Z,14.60
2019-04-07T23:47:03.037Z,14.60
2019-04-07T23:49:30.383Z,14.60
2019-04-07T23:51:58.139Z,14.50
2019-04-07T23:54:25.437Z,14.50
2019-04-07T23:56:54.009Z,14.50
2019-04-07T23:59:21.619Z,14.50
