createdAt,value
2023-05-25T00:01:44.215Z,3.10
2023-05-25T00:06:43.056Z,2.93
2023-05-25T00:11:41.940Z,3.45
2023-05-25T00:16:42.139Z,4.25
2023-05-25T00:21:41.568Z,4.28
2023-05-25T00:26:40.391Z,3.10
2023-05-25T00:31:39.366Z,2.72
2023-05-25T00:36:39.537Z,3.00
2023-05-25T00:41:41.708Z,2.90
2023-05-25T00:46:41.574Z,3.20
2023-05-25T00:51:42.155Z,2.70
2023-05-25T00:56:43.684Z,2.85
2023-05-25T01:01:44.882Z,2.80
2023-05-25T01:06:49.998Z,2.75
2023-05-25T01:11:52.651Z,3.13
2023-05-25T01:21:59.458Z,2.83
2023-05-25T01:27:03.095Z,3.28
2023-05-25T01:32:04.858Z,3.17
2023-05-25T01:37:07.842Z,2.90
2023-05-25T01:42:08.737Z,2.70
2023-05-25T01:47:15.736Z,2.88
2023-05-25T01:52:23.289Z,2.50
2023-05-25T01:57:23.427Z,2.95
2023-05-25T02:02:22.755Z,2.58
2023-05-25T02:07:24.519Z,2.90
2023-05-25T02:12:23.437Z,3.08
2023-05-25T02:17:22.319Z,2.78
2023-05-25T02:22:21.535Z,3.00
2023-05-25T02:27:21.803Z,2.80
2023-05-25T02:32:21.372Z,2.70
2023-05-25T02:37:20.325Z,2.47
2023-05-25T02:42:21.318Z,3.28
2023-05-25T02:47:20.581Z,3.00
2023-05-25T02:52:19.551Z,2.92
2023-05-25T02:57:18.384Z,2.80
2023-05-25T03:02:21.212Z,3.05
2023-05-25T03:07:20.637Z,3.15
2023-05-25T03:12:20.647Z,3.17
2023-05-25T03:17:20.929Z,2.95
2023-05-25T03:22:21.230Z,2.95
2023-05-25T03:27:20.264Z,3.75
2023-05-25T03:32:23.379Z,3.10
2023-05-25T03:37:22.351Z,3.53
2023-05-25T03:42:21.197Z,3.50
2023-05-25T03:47:21.591Z,3.58
2023-05-25T03:52:20.544Z,3.58
2023-05-25T03:57:19.371Z,3.42
2023-05-25T04:02:18.248Z,3.47
2023-05-25T04:07:18.809Z,2.88
2023-05-25T04:12:17.577Z,3.58
2023-05-25T04:17:17.554Z,3.88
2023-05-25T04:22:16.524Z,3.30
2023-05-25T04:27:17.744Z,4.03
2023-05-25T04:32:17.952Z,4.30
2023-05-25T04:37:37.232Z,3.53
2023-05-25T04:42:38.039Z,4.10
2023-05-25T04:47:41.394Z,4.37
2023-05-25T04:52:40.808Z,4.30
2023-05-25T04:57:43.379Z,5.22
2023-05-25T05:02:42.774Z,4.38
2023-05-25T05:07:41.872Z,5.03
2023-05-25T05:12:42.325Z,3.78
2023-05-25T05:17:41.902Z,4.50
2023-05-25T05:22:43.849Z,4.65
2023-05-25T05:27:44.349Z,4.80
2023-05-25T05:32:58.932Z,3.60
2023-05-25T05:38:03.870Z,5.47
2023-05-25T05:43:04.099Z,4.75
2023-05-25T05:48:04.748Z,4.82
2023-05-25T05:53:04.067Z,4.80
2023-05-25T05:58:04.202Z,4.75
2023-05-25T06:03:04.099Z,5.20
2023-05-25T06:08:05.649Z,5.13
2023-05-25T06:13:08.584Z,6.22
2023-05-25T06:18:07.944Z,6.07
2023-05-25T06:23:12.690Z,7.13
2023-05-25T06:28:13.011Z,8.20
2023-05-25T06:33:11.802Z,6.90
2023-05-25T06:38:11.669Z,6.45
2023-05-25T06:43:10.558Z,6.82
2023-05-25T06:48:31.396Z,6.30
2023-05-25T06:53:30.359Z,5.93
2023-05-25T06:58:29.132Z,7.30
2023-05-25T07:03:28.035Z,6.20
2023-05-25T07:08:28.337Z,2.85
2023-05-25T07:13:27.105Z,3.53
2023-05-25T07:18:27.732Z,6.32
2023-05-25T07:23:26.596Z,3.10
2023-05-25T07:28:26.802Z,4.38
2023-05-25T07:33:25.706Z,6.35
2023-05-25T07:38:24.754Z,4.78
2023-05-25T07:43:23.664Z,3.92
2023-05-25T07:48:24.062Z,4.57
2023-05-25T07:53:22.924Z,3.92
2023-05-25T07:58:21.850Z,3.65
2023-05-25T08:03:31.703Z,4.45
2023-05-25T08:08:36.523Z,4.53
2023-05-25T08:13:35.406Z,3.60
2023-05-25T08:18:34.205Z,2.92
2023-05-25T08:23:33.234Z,2.88
2023-05-25T08:28:33.426Z,2.88
2023-05-25T08:33:32.358Z,3.25
2023-05-25T08:38:32.002Z,3.10
2023-05-25T08:43:31.039Z,2.72
2023-05-25T08:48:41.168Z,3.17
2023-05-25T08:53:42.654Z,3.60
2023-05-25T08:58:46.785Z,3.08
2023-05-25T09:03:48.253Z,3.63
2023-05-25T09:08:47.603Z,2.47
2023-05-25T09:13:46.561Z,2.78
2023-05-25T09:18:49.523Z,2.03
2023-05-25T09:23:51.176Z,2.30
2023-05-25T09:28:52.441Z,3.00
2023-05-25T09:33:55.601Z,2.72
2023-05-25T09:38:56.371Z,2.67
2023-05-25T09:44:09.635Z,2.40
2023-05-25T09:49:11.699Z,2.50
2023-05-25T09:54:12.021Z,2.40
2023-05-25T09:59:10.781Z,2.30
2023-05-25T10:04:11.035Z,2.15
2023-05-25T10:09:14.054Z,2.30
2023-05-25T10:14:17.311Z,2.95
2023-05-25T10:19:23.068Z,2.35
2023-05-25T10:24:28.650Z,1.98
2023-05-25T10:29:29.754Z,2.25
2023-05-25T10:34:31.053Z,2.72
2023-05-25T10:39:30.938Z,2.50
2023-05-25T10:44:30.642Z,2.20
2023-05-25T10:49:36.617Z,2.30
2023-05-25T10:54:36.899Z,1.73
2023-05-25T10:59:36.165Z,2.03
2023-05-25T11:04:37.725Z,1.92
2023-05-25T11:09:44.434Z,1.98
2023-05-25T11:14:44.872Z,2.33
2023-05-25T11:19:53.337Z,2.60
2023-05-25T11:25:00.053Z,2.10
2023-05-25T11:30:07.292Z,2.33
2023-05-25T11:35:12.030Z,2.20
2023-05-25T11:40:12.447Z,2.67
2023-05-25T11:45:12.964Z,2.40
2023-05-25T11:50:18.405Z,2.13
2023-05-25T11:55:17.212Z,2.05
2023-05-25T12:00:26.949Z,2.40
2023-05-25T12:05:29.094Z,2.50
2023-05-25T12:10:28.017Z,3.17
2023-05-25T12:15:28.578Z,3.65
2023-05-25T12:20:28.928Z,3.00
2023-05-25T12:25:38.639Z,3.00
2023-05-25T12:30:45.913Z,2.60
2023-05-25T12:35:50.078Z,2.78
2023-05-25T12:40:49.037Z,2.78
2023-05-25T12:45:47.968Z,2.20
2023-05-25T12:51:00.969Z,2.53
2023-05-25T12:56:03.720Z,2.58
2023-05-25T13:01:02.593Z,2.17
2023-05-25T13:06:03.824Z,3.10
2023-05-25T13:11:03.909Z,2.78
2023-05-25T13:16:02.830Z,2.70
2023-05-25T13:21:03.227Z,3.03
2023-05-25T13:26:02.131Z,3.28
2023-05-25T13:31:01.333Z,5.43
2023-05-25T13:36:08.180Z,2.95
2023-05-25T13:41:08.836Z,2.80
2023-05-25T13:46:08.821Z,3.78
2023-05-25T13:51:19.124Z,4.32
2023-05-25T13:56:19.463Z,3.10
2023-05-25T14:06:16.747Z,3.30
2023-05-25T14:11:16.259Z,2.72
2023-05-25T14:16:17.840Z,2.45
2023-05-25T14:21:16.732Z,2.65
2023-05-25T14:26:15.527Z,2.88
2023-05-25T14:31:14.595Z,3.65
2023-05-25T14:36:15.034Z,2.83
2023-05-25T14:46:12.601Z,3.53
2023-05-25T14:51:11.418Z,3.28
2023-05-25T14:56:11.702Z,3.60
2023-05-25T15:01:10.576Z,3.50
2023-05-25T15:06:09.614Z,2.88
2023-05-25T15:11:09.336Z,2.10
2023-05-25T15:16:12.416Z,2.03
2023-05-25T15:21:11.544Z,1.83
2023-05-25T15:26:11.733Z,1.55
2023-05-25T15:31:12.085Z,1.20
2023-05-25T15:36:13.555Z,1.50
2023-05-25T15:41:16.613Z,1.40
2023-05-25T15:46:16.815Z,1.60
2023-05-25T15:51:15.643Z,1.70
2023-05-25T15:56:14.479Z,1.98
2023-05-25T16:01:13.979Z,1.60
2023-05-25T16:06:17.636Z,2.08
2023-05-25T16:11:16.632Z,1.90
2023-05-25T16:16:15.519Z,1.75
2023-05-25T16:21:15.834Z,1.48
2023-05-25T16:26:14.632Z,1.30
2023-05-25T16:31:13.745Z,1.60
2023-05-25T16:36:13.628Z,1.77
2023-05-25T16:41:13.834Z,1.50
2023-05-25T16:46:12.787Z,1.60
2023-05-25T16:51:15.434Z,1.83
2023-05-25T16:56:15.616Z,2.17
2023-05-25T17:01:14.572Z,1.67
2023-05-25T17:06:13.365Z,1.92
2023-05-25T17:11:12.262Z,2.42
2023-05-25T17:16:12.509Z,1.95
2023-05-25T17:21:11.375Z,2.70
2023-05-25T17:26:10.142Z,2.03
2023-05-25T17:31:09.458Z,1.92
2023-05-25T17:36:09.976Z,2.15
2023-05-25T17:41:08.693Z,1.90
2023-05-25T17:46:07.762Z,1.85
2023-05-25T17:51:06.920Z,1.85
2023-05-25T17:56:07.328Z,2.53
2023-05-25T18:01:06.275Z,1.85
2023-05-25T18:06:05.502Z,1.73
2023-05-25T18:11:04.352Z,2.17
2023-05-25T18:16:04.526Z,1.70
2023-05-25T18:21:03.381Z,2.47
2023-05-25T18:26:02.145Z,2.42
2023-05-25T18:31:00.956Z,2.63
2023-05-25T18:36:01.201Z,2.80
2023-05-25T18:41:00.107Z,2.30
2023-05-25T18:45:59.044Z,2.95
2023-05-25T18:50:57.988Z,2.20
2023-05-25T18:55:58.321Z,2.78
2023-05-25T19:00:57.169Z,2.58
2023-05-25T19:05:56.060Z,3.03
2023-05-25T19:10:54.886Z,3.47
2023-05-25T19:15:55.221Z,3.00
2023-05-25T19:20:54.109Z,2.65
2023-05-25T19:25:52.911Z,3.10
2023-05-25T19:30:51.675Z,3.17
2023-05-25T19:35:51.886Z,3.22
2023-05-25T19:40:50.793Z,3.00
2023-05-25T19:45:49.861Z,3.35
2023-05-25T19:50:48.649Z,3.40
2023-05-25T19:55:48.899Z,2.80
2023-05-25T20:00:47.646Z,3.30
2023-05-25T20:05:47.397Z,2.72
2023-05-25T20:10:46.238Z,3.17
2023-05-25T20:15:46.706Z,2.60
2023-05-25T20:20:46.053Z,3.03
2023-05-25T20:25:45.206Z,3.05
2023-05-25T20:30:44.376Z,3.72
2023-05-25T20:35:44.702Z,3.00
2023-05-25T20:40:43.618Z,3.85
2023-05-25T20:45:42.465Z,3.50
2023-05-25T20:50:41.376Z,3.65
2023-05-25T20:55:41.547Z,2.78
2023-05-25T21:00:40.903Z,2.97
2023-05-25T21:05:39.748Z,3.30
2023-05-25T21:10:38.678Z,2.65
2023-05-25T21:15:38.859Z,2.85
2023-05-25T21:20:37.772Z,2.65
2023-05-25T21:25:37.385Z,3.17
2023-05-25T21:30:36.287Z,3.15
2023-05-25T21:35:36.445Z,3.67
2023-05-25T21:40:35.171Z,3.42
2023-05-25T21:45:33.951Z,3.45
2023-05-25T21:50:32.674Z,4.00
2023-05-25T21:55:34.375Z,3.58
2023-05-25T22:00:35.305Z,4.25
2023-05-25T22:05:35.377Z,3.97
2023-05-25T22:10:35.803Z,4.20
2023-05-25T22:15:35.442Z,4.55
2023-05-25T22:20:34.318Z,3.90
2023-05-25T22:25:33.167Z,5.20
2023-05-25T22:30:33.370Z,9.75
2023-05-25T22:35:32.138Z,10.38
2023-05-25T22:40:30.914Z,8.70
2023-05-25T22:45:29.635Z,7.75
2023-05-25T22:50:29.809Z,5.38
2023-05-25T22:55:28.555Z,5.05
2023-05-25T23:00:27.322Z,4.72
2023-05-25T23:05:26.030Z,4.78
2023-05-25T23:10:26.494Z,5.13
2023-05-25T23:15:25.187Z,4.65
2023-05-25T23:20:24.027Z,4.65
2023-05-25T23:25:22.945Z,4.03
2023-05-25T23:30:23.608Z,4.28
2023-05-25T23:35:23.125Z,4.32
2023-05-25T23:40:21.916Z,4.10
2023-05-25T23:45:22.259Z,4.00
2023-05-25T23:50:21.177Z,4.28
2023-05-25T23:55:20.043Z,3.38
