createdAt,value
2019-03-01T00:00:33.306Z,98160.87
2019-03-01T00:03:08.310Z,98164.36
2019-03-01T00:06:22.402Z,98165.13
2019-03-01T00:10:00.358Z,98168.02
2019-03-01T00:13:38.346Z,98163.34
2019-03-01T00:17:36.835Z,98173.66
2019-03-01T00:20:51.017Z,98164.95
2019-03-01T00:24:33.873Z,98163.00
2019-03-01T00:27:55.605Z,98162.86
2019-03-01T00:30:57.493Z,98166.51
2019-03-01T00:34:01.044Z,98152.39
2019-03-01T00:36:58.379Z,98155.21
2019-03-01T00:40:18.625Z,98141.90
2019-03-01T00:43:51.484Z,98127.08
2019-03-01T00:46:23.018Z,98125.32
2019-03-01T00:48:54.582Z,98117.97
2019-03-01T00:51:26.135Z,98117.25
2019-03-01T00:53:57.681Z,98112.03
2019-03-01T00:56:29.248Z,98111.70
2019-03-01T00:59:01.410Z,98108.34
2019-03-01T01:01:32.958Z,98102.03
2019-03-01T01:04:04.515Z,98094.63
2019-03-01T01:06:36.070Z,98099.33
2019-03-01T01:09:08.506Z,98092.66
2019-03-01T01:11:40.146Z,98101.10
2019-03-01T01:14:11.737Z,98096.16
2019-03-01T01:16:43.280Z,98093.48
2019-03-01T01:19:14.862Z,98092.59
2019-03-01T01:21:46.413Z,98087.91
2019-03-01T01:24:17.981Z,98085.09
2019-03-01T01:26:49.658Z,98079.30
2019-03-01T01:29:21.241Z,98070.17
2019-03-01T01:31:52.819Z,98068.28
2019-03-01T01:34:24.414Z,98060.77
2019-03-01T01:36:55.966Z,98060.98
2019-03-01T01:39:27.532Z,98056.24
2019-03-01T01:41:59.088Z,98059.30
2019-03-01T01:44:30.659Z,98059.34
2019-03-01T01:47:02.230Z,98060.36
2019-03-01T01:49:33.780Z,98065.75
2019-03-01T01:52:05.317Z,98062.01
2019-03-01T01:54:36.886Z,98063.92
2019-03-01T01:57:08.454Z,98053.70
2019-03-01T01:59:40.010Z,98046.28
2019-03-01T02:02:11.568Z,98042.64
2019-03-01T02:04:43.142Z,98045.94
2019-03-01T02:07:14.716Z,98046.25
2019-03-01T02:09:46.271Z,98040.41
2019-03-01T02:12:17.862Z,98035.53
2019-03-01T02:14:49.422Z,98030.19
2019-03-01T02:17:21.002Z,98030.32
2019-03-01T02:19:52.554Z,98023.56
2019-03-01T02:22:24.133Z,98018.96
2019-03-01T02:24:55.687Z,98013.38
2019-03-01T02:27:32.027Z,98014.25
2019-03-01T02:30:05.966Z,98004.56
2019-03-01T02:32:46.805Z,98005.13
2019-03-01T02:35:28.602Z,98006.98
2019-03-01T02:38:00.187Z,97997.63
2019-03-01T02:40:35.394Z,97987.34
2019-03-01T02:43:07.278Z,97989.27
2019-03-01T02:45:38.830Z,97978.12
2019-03-01T02:48:10.386Z,97981.71
2019-03-01T02:50:42.017Z,97977.23
2019-03-01T02:53:13.595Z,97981.44
2019-03-01T02:55:45.161Z,97974.90
2019-03-01T02:58:16.734Z,97976.70
2019-03-01T03:00:48.300Z,97972.91
2019-03-01T03:03:19.885Z,97966.55
2019-03-01T03:06:02.851Z,97968.20
2019-03-01T03:08:34.708Z,97972.69
2019-03-01T03:11:06.409Z,97974.39
2019-03-01T03:13:37.965Z,97964.13
2019-03-01T03:16:09.536Z,97971.86
2019-03-01T03:18:41.089Z,97965.93
2019-03-01T03:21:12.655Z,97959.20
2019-03-01T03:23:44.287Z,97954.36
2019-03-01T03:26:15.845Z,97953.29
2019-03-01T03:28:47.407Z,97949.31
2019-03-01T03:31:18.974Z,97943.28
2019-03-01T03:33:50.567Z,97940.91
2019-03-01T03:36:22.130Z,97944.86
2019-03-01T03:38:53.721Z,97944.15
2019-03-01T03:41:25.271Z,97935.80
2019-03-01T03:43:56.852Z,97932.10
2019-03-01T03:46:28.423Z,97932.55
2019-03-01T03:49:00.029Z,97927.45
2019-03-01T03:51:31.567Z,97936.57
2019-03-01T03:54:03.150Z,97933.67
2019-03-01T03:56:34.712Z,97932.95
2019-03-01T03:59:06.352Z,97929.52
2019-03-01T04:01:37.952Z,97931.48
2019-03-01T04:04:09.511Z,97933.16
2019-03-01T04:06:41.083Z,97925.83
2019-03-01T04:09:12.731Z,97923.73
2019-03-01T04:11:44.309Z,97922.42
2019-03-01T04:14:15.863Z,97920.86
2019-03-01T04:16:50.229Z,97918.86
2019-03-01T04:19:21.828Z,97910.96
2019-03-01T04:21:53.390Z,97902.27
2019-03-01T04:24:24.927Z,97898.51
2019-03-01T04:26:56.508Z,97893.77
2019-03-01T04:29:28.089Z,97894.97
2019-03-01T04:31:59.707Z,97899.25
2019-03-01T04:34:31.262Z,97897.37
2019-03-01T04:37:02.827Z,97885.86
2019-03-01T04:39:36.760Z,97882.36
2019-03-01T04:42:08.342Z,97884.08
2019-03-01T04:44:39.888Z,97884.14
2019-03-01T04:47:14.223Z,97888.26
2019-03-01T04:49:46.370Z,97881.98
2019-03-01T04:52:36.064Z,97878.84
2019-03-01T04:55:17.863Z,97881.23
2019-03-01T04:57:49.433Z,97872.05
2019-03-01T05:00:23.262Z,97870.53
2019-03-01T05:02:54.824Z,97866.73
2019-03-01T05:05:26.348Z,97856.52
2019-03-01T05:07:57.891Z,97866.12
2019-03-01T05:10:29.429Z,97860.33
2019-03-01T05:13:04.277Z,97862.83
2019-03-01T05:15:35.807Z,97863.09
2019-03-01T05:18:07.361Z,97863.81
2019-03-01T05:20:38.905Z,97865.83
2019-03-01T05:23:10.450Z,97872.51
2019-03-01T05:25:42.001Z,97868.20
2019-03-01T05:28:13.562Z,97870.83
2019-03-01T05:30:45.163Z,97867.80
2019-03-01T05:33:17.860Z,97857.42
2019-03-01T05:35:49.458Z,97864.97
2019-03-01T05:38:22.018Z,97869.97
2019-03-01T05:40:53.752Z,97872.95
2019-03-01T05:43:25.307Z,97860.84
2019-03-01T05:45:56.874Z,97869.09
2019-03-01T05:48:28.440Z,97856.67
2019-03-01T05:51:01.759Z,97848.43
2019-03-01T05:53:33.348Z,97861.14
2019-03-01T05:56:04.915Z,97858.20
2019-03-01T05:59:13.765Z,97854.78
2019-03-01T06:02:22.658Z,97850.28
2019-03-01T06:05:02.209Z,97865.86
2019-03-01T06:08:47.464Z,97869.11
2019-03-01T06:11:38.225Z,97874.34
2019-03-01T06:15:11.169Z,97871.84
2019-03-01T06:19:00.806Z,97867.70
2019-03-01T06:23:08.821Z,97874.59
2019-03-01T06:26:27.287Z,97865.69
2019-03-01T06:29:38.485Z,97879.51
2019-03-01T06:33:27.585Z,97875.62
2019-03-01T06:36:28.975Z,97872.88
2019-03-01T06:40:16.890Z,97864.63
2019-03-01T06:43:18.055Z,97865.33
2019-03-01T06:46:42.296Z,97861.70
2019-03-01T06:49:27.961Z,97858.94
2019-03-01T06:52:01.315Z,97863.45
2019-03-01T06:54:32.827Z,97859.23
2019-03-01T06:57:04.400Z,97865.61
2019-03-01T06:59:42.262Z,97868.31
2019-03-01T07:02:17.017Z,97877.77
2019-03-01T07:04:48.560Z,97878.05
2019-03-01T07:07:22.861Z,97876.91
2019-03-01T07:09:55.801Z,97877.84
2019-03-01T07:12:31.439Z,97884.86
2019-03-01T07:15:08.723Z,97883.93
2019-03-01T07:17:42.928Z,97874.60
2019-03-01T07:20:16.805Z,97871.41
2019-03-01T07:22:48.321Z,97865.38
2019-03-01T07:25:21.045Z,97874.50
2019-03-01T07:27:52.639Z,97866.10
2019-03-01T07:30:25.388Z,97869.69
2019-03-01T07:33:04.168Z,97872.67
2019-03-01T07:35:37.352Z,97865.89
2019-03-01T07:38:11.418Z,97861.50
2019-03-01T07:40:43.001Z,97860.17
2019-03-01T07:43:14.567Z,97869.72
2019-03-01T07:45:51.668Z,97864.34
2019-03-01T07:48:23.214Z,97855.82
2019-03-01T07:50:55.275Z,97869.05
2019-03-01T07:53:27.691Z,97871.95
2019-03-01T07:56:00.796Z,97878.08
2019-03-01T07:58:34.370Z,97880.23
2019-03-01T08:01:06.332Z,97874.33
2019-03-01T08:03:39.970Z,97874.02
2019-03-01T08:06:13.533Z,97880.48
2019-03-01T08:08:45.844Z,97873.39
2019-03-01T08:11:17.413Z,97866.31
2019-03-01T08:13:54.052Z,97867.53
2019-03-01T08:16:25.801Z,97862.16
2019-03-01T08:19:00.166Z,97860.28
2019-03-01T08:21:31.752Z,97857.84
2019-03-01T08:24:03.303Z,97852.95
2019-03-01T08:26:36.616Z,97854.56
2019-03-01T08:29:09.529Z,97855.61
2019-03-01T08:31:41.101Z,97859.40
2019-03-01T08:34:17.928Z,97859.19
2019-03-01T08:36:54.072Z,97861.48
2019-03-01T08:39:27.519Z,97859.48
2019-03-01T08:42:01.200Z,97865.78
2019-03-01T08:44:33.967Z,97864.16
2019-03-01T08:47:05.972Z,97861.88
2019-03-01T08:49:37.602Z,97862.26
2019-03-01T08:52:09.162Z,97862.09
2019-03-01T08:54:43.860Z,97859.91
2019-03-01T08:57:15.091Z,97860.94
2019-03-01T08:59:46.815Z,97860.22
2019-03-01T09:02:21.657Z,97860.56
2019-03-01T09:04:54.422Z,97860.33
2019-03-01T09:07:27.157Z,97861.36
2019-03-01T09:10:01.555Z,97863.91
2019-03-01T09:12:33.236Z,97861.04
2019-03-01T09:15:07.309Z,97859.30
2019-03-01T09:17:41.039Z,97857.73
2019-03-01T09:20:17.051Z,97864.73
2019-03-01T09:22:48.641Z,97861.58
2019-03-01T09:25:22.516Z,97866.79
2019-03-01T09:28:00.125Z,97864.03
2019-03-01T09:30:31.723Z,97862.83
2019-03-01T09:33:03.315Z,97870.97
2019-03-01T09:35:56.890Z,97868.03
2019-03-01T09:38:28.469Z,97865.92
2019-03-01T09:41:01.279Z,97863.70
2019-03-01T09:43:33.347Z,97867.77
2019-03-01T09:46:04.937Z,97858.15
2019-03-01T09:48:36.543Z,97857.88
2019-03-01T09:51:11.460Z,97862.51
2019-03-01T09:53:43.363Z,97868.36
2019-03-01T09:56:14.943Z,97865.27
2019-03-01T09:58:48.916Z,97865.22
2019-03-01T10:01:25.725Z,97858.93
2019-03-01T10:04:01.065Z,97863.04
2019-03-01T10:06:38.368Z,97864.73
2019-03-01T10:09:12.906Z,97857.56
2019-03-01T10:11:46.103Z,97863.92
2019-03-01T10:14:17.656Z,97858.17
2019-03-01T10:16:53.013Z,97863.75
2019-03-01T10:19:31.386Z,97860.65
2019-03-01T10:22:03.369Z,97864.56
2019-03-01T10:24:35.010Z,97861.63
2019-03-01T10:27:09.000Z,97867.07
2019-03-01T10:29:42.718Z,97863.42
2019-03-01T10:32:16.059Z,97874.24
2019-03-01T10:34:47.612Z,97869.03
2019-03-01T10:37:19.212Z,97881.30
2019-03-01T10:39:55.399Z,97872.16
2019-03-01T10:42:25.984Z,97881.41
2019-03-01T10:44:57.563Z,97869.23
2019-03-01T10:47:30.968Z,97873.52
2019-03-01T10:50:05.788Z,97868.95
2019-03-01T10:52:37.385Z,97873.02
2019-03-01T10:55:11.872Z,97871.47
2019-03-01T10:57:43.445Z,97876.58
2019-03-01T11:00:23.409Z,97878.20
2019-03-01T11:02:55.045Z,97873.92
2019-03-01T11:05:27.028Z,97876.85
2019-03-01T11:07:58.609Z,97879.86
2019-03-01T11:10:33.298Z,97882.97
2019-03-01T11:13:05.773Z,97885.25
2019-03-01T11:15:37.328Z,97882.05
2019-03-01T11:18:09.098Z,97881.63
2019-03-01T11:20:40.855Z,97885.80
2019-03-01T11:23:12.515Z,97892.69
2019-03-01T11:25:44.120Z,97889.39
2019-03-01T11:28:15.729Z,97895.42
2019-03-01T11:30:48.534Z,97898.69
2019-03-01T11:33:20.130Z,97898.23
2019-03-01T11:35:51.960Z,97897.66
2019-03-01T11:38:23.526Z,97899.81
2019-03-01T11:40:55.866Z,97895.81
2019-03-01T11:43:27.616Z,97906.13
2019-03-01T11:46:00.712Z,97906.66
2019-03-01T11:48:33.655Z,97913.52
2019-03-01T11:51:05.234Z,97901.22
2019-03-01T11:53:36.806Z,97904.27
2019-03-01T11:56:09.564Z,97901.29
2019-03-01T11:58:41.134Z,97902.42
2019-03-01T12:01:17.222Z,97906.78
2019-03-01T12:03:45.997Z,97910.24
2019-03-01T12:06:17.565Z,97913.94
2019-03-01T12:08:49.298Z,97911.00
2019-03-01T12:11:20.845Z,97915.02
2019-03-01T12:13:52.466Z,97907.91
2019-03-01T12:16:23.994Z,97904.22
2019-03-01T12:18:55.602Z,97912.30
2019-03-01T12:21:27.436Z,97912.31
2019-03-01T12:23:59.042Z,97911.42
2019-03-01T12:26:30.650Z,97917.69
2019-03-01T12:29:02.259Z,97913.77
2019-03-01T12:31:33.944Z,97913.89
2019-03-01T12:34:07.087Z,97908.11
2019-03-01T12:36:38.620Z,97909.75
2019-03-01T12:39:10.939Z,97915.19
2019-03-01T12:41:42.881Z,97919.11
2019-03-01T12:44:14.537Z,97923.55
2019-03-01T12:46:46.114Z,97918.10
2019-03-01T12:49:17.696Z,97914.78
2019-03-01T12:51:49.305Z,97916.20
2019-03-01T12:54:20.982Z,97917.99
2019-03-01T12:56:55.458Z,97912.99
2019-03-01T12:59:27.032Z,97917.51
2019-03-01T13:01:58.666Z,97926.80
2019-03-01T13:04:30.315Z,97918.74
2019-03-01T13:07:01.915Z,97926.45
2019-03-01T13:09:35.218Z,97929.41
2019-03-01T13:12:06.862Z,97929.30
2019-03-01T13:14:40.328Z,97925.75
2019-03-01T13:17:13.513Z,97930.97
2019-03-01T13:19:45.124Z,97932.76
2019-03-01T13:22:19.745Z,97932.98
2019-03-01T13:24:53.506Z,97930.22
2019-03-01T13:27:25.954Z,97933.16
2019-03-01T13:29:59.796Z,97929.21
2019-03-01T13:32:31.619Z,97928.13
2019-03-01T13:35:03.229Z,97927.67
2019-03-01T13:37:37.892Z,97927.91
2019-03-01T13:40:15.066Z,97926.91
2019-03-01T13:42:47.173Z,97930.75
2019-03-01T13:45:23.064Z,97936.86
2019-03-01T13:47:54.671Z,97936.04
2019-03-01T13:50:30.191Z,97937.33
2019-03-01T13:53:06.463Z,97937.33
2019-03-01T13:55:38.940Z,97936.89
2019-03-01T13:58:12.889Z,97939.75
2019-03-01T14:00:45.638Z,97933.94
2019-03-01T14:03:24.260Z,97933.82
2019-03-01T14:06:02.383Z,97934.89
2019-03-01T14:08:37.448Z,97933.58
2019-03-01T14:11:20.710Z,97929.09
2019-03-01T14:13:51.158Z,97929.09
2019-03-01T14:16:21.981Z,97935.12
2019-03-01T14:18:53.579Z,97933.56
2019-03-01T14:21:26.218Z,97934.63
2019-03-01T14:24:01.715Z,97942.91
2019-03-01T14:26:36.883Z,97947.20
2019-03-01T14:29:12.854Z,97945.90
2019-03-01T14:31:44.275Z,97947.09
2019-03-01T14:34:16.462Z,97959.19
2019-03-01T14:36:48.047Z,97958.10
2019-03-01T14:39:23.250Z,97962.13
2019-03-01T14:41:54.838Z,97965.20
2019-03-01T14:44:30.695Z,97964.12
2019-03-01T14:47:01.382Z,97964.12
2019-03-01T14:49:35.843Z,97966.16
2019-03-01T14:52:21.357Z,97966.05
2019-03-01T14:54:52.114Z,97972.81
2019-03-01T14:57:37.549Z,97966.50
2019-03-01T15:00:55.832Z,97969.12
2019-03-01T15:03:33.667Z,97970.08
2019-03-01T15:06:06.495Z,97971.84
2019-03-01T15:08:43.597Z,97981.66
2019-03-01T15:11:20.723Z,97977.59
2019-03-01T15:13:56.762Z,97984.83
2019-03-01T15:16:32.627Z,97975.91
2019-03-01T15:19:08.053Z,97977.07
2019-03-01T15:21:39.222Z,97983.73
2019-03-01T15:24:12.350Z,97982.55
2019-03-01T15:26:46.127Z,97984.00
2019-03-01T15:29:21.861Z,97983.78
2019-03-01T15:31:56.669Z,97984.83
2019-03-01T15:34:26.777Z,97989.00
2019-03-01T15:36:59.293Z,97995.75
2019-03-01T15:39:40.266Z,97991.84
2019-03-01T15:42:14.298Z,97997.40
2019-03-01T15:44:45.598Z,98001.80
2019-03-01T15:47:18.879Z,98007.28
2019-03-01T15:49:52.469Z,98009.04
2019-03-01T15:52:27.411Z,98008.81
2019-03-01T15:55:00.337Z,98008.59
2019-03-01T15:57:37.053Z,98018.40
2019-03-01T16:00:09.379Z,98016.64
2019-03-01T16:02:42.183Z,98018.29
2019-03-01T16:05:14.281Z,98020.56
2019-03-01T16:07:48.422Z,98023.06
2019-03-01T16:10:20.139Z,98026.34
2019-03-01T16:12:51.862Z,98027.54
2019-03-01T16:15:24.791Z,98025.38
2019-03-01T16:17:57.625Z,98024.44
2019-03-01T16:20:29.732Z,98028.73
2019-03-01T16:23:02.413Z,98025.38
2019-03-01T16:25:34.040Z,98022.95
2019-03-01T16:28:05.770Z,98031.64
2019-03-01T16:30:39.744Z,98037.69
2019-03-01T16:33:13.507Z,98044.14
2019-03-01T16:35:48.413Z,98047.05
2019-03-01T16:38:23.146Z,98060.44
2019-03-01T16:40:54.770Z,98054.09
2019-03-01T16:43:30.636Z,98056.09
2019-03-01T16:46:05.927Z,98056.41
2019-03-01T16:48:35.736Z,98046.41
2019-03-01T16:51:15.558Z,98057.82
2019-03-01T16:53:48.104Z,98065.23
2019-03-01T16:56:19.720Z,98068.07
2019-03-01T16:58:54.670Z,98076.22
2019-03-01T17:01:29.804Z,98074.53
2019-03-01T17:04:01.387Z,98070.73
2019-03-01T17:06:33.182Z,98076.58
2019-03-01T17:09:06.344Z,98084.22
2019-03-01T17:11:41.400Z,98084.53
2019-03-01T17:14:11.431Z,98086.25
2019-03-01T17:16:43.055Z,98094.66
2019-03-01T17:19:14.683Z,98096.00
2019-03-01T17:21:50.781Z,98098.09
2019-03-01T17:24:19.707Z,98103.52
2019-03-01T17:26:51.325Z,98099.80
2019-03-01T17:29:23.089Z,98104.06
2019-03-01T17:31:54.728Z,98104.81
2019-03-01T17:34:29.337Z,98102.55
2019-03-01T17:37:00.578Z,98108.52
2019-03-01T17:39:33.377Z,98107.94
2019-03-01T17:42:06.787Z,98106.53
2019-03-01T17:44:41.389Z,98113.22
2019-03-01T17:47:13.493Z,98109.00
2019-03-01T17:49:45.215Z,98114.45
2019-03-01T17:52:18.217Z,98123.10
2019-03-01T17:54:49.818Z,98124.06
2019-03-01T17:57:21.424Z,98135.80
2019-03-01T17:59:55.656Z,98133.53
2019-03-01T18:02:26.328Z,98139.50
2019-03-01T18:04:58.146Z,98143.41
2019-03-01T18:07:29.731Z,98139.13
2019-03-01T18:10:01.489Z,98143.03
2019-03-01T18:12:33.458Z,98142.11
2019-03-01T18:15:08.645Z,98149.45
2019-03-01T18:17:39.238Z,98147.77
2019-03-01T18:20:11.883Z,98146.94
2019-03-01T18:22:43.444Z,98154.29
2019-03-01T18:25:15.282Z,98150.48
2019-03-01T18:27:49.636Z,98162.48
2019-03-01T18:30:21.712Z,98163.41
2019-03-01T18:32:53.336Z,98164.48
2019-03-01T18:35:25.107Z,98172.64
2019-03-01T18:37:58.250Z,98178.44
2019-03-01T18:40:29.851Z,98180.84
2019-03-01T18:43:01.446Z,98176.34
2019-03-01T18:45:33.184Z,98180.16
2019-03-01T18:48:05.025Z,98184.17
2019-03-01T18:50:38.145Z,98182.05
2019-03-01T18:53:09.778Z,98188.46
2019-03-01T18:55:42.488Z,98189.28
2019-03-01T18:58:14.961Z,98197.01
2019-03-01T19:00:47.190Z,98201.78
2019-03-01T19:03:18.796Z,98209.50
2019-03-01T19:05:50.416Z,98211.25
2019-03-01T19:08:23.059Z,98220.28
2019-03-01T19:10:59.819Z,98223.74
2019-03-01T19:13:36.471Z,98231.47
2019-03-01T19:16:12.278Z,98232.77
2019-03-01T19:18:51.291Z,98229.58
2019-03-01T19:21:24.610Z,98229.68
2019-03-01T19:23:57.931Z,98236.78
2019-03-01T19:26:29.656Z,98234.09
2019-03-01T19:29:02.675Z,98234.17
2019-03-01T19:31:38.218Z,98238.63
2019-03-01T19:34:18.729Z,98226.75
2019-03-01T19:36:50.784Z,98240.54
2019-03-01T19:39:25.430Z,98248.12
2019-03-01T19:42:00.804Z,98253.73
2019-03-01T19:44:32.452Z,98251.50
2019-03-01T19:47:04.108Z,98261.27
2019-03-01T19:49:36.207Z,98253.84
2019-03-01T19:52:09.391Z,98255.34
2019-03-01T19:54:41.476Z,98266.98
2019-03-01T19:57:13.179Z,98268.67
2019-03-01T19:59:46.568Z,98270.22
2019-03-01T20:02:27.785Z,98275.62
2019-03-01T20:05:03.611Z,98274.90
2019-03-01T20:07:37.037Z,98278.23
2019-03-01T20:10:11.579Z,98276.83
2019-03-01T20:12:46.464Z,98271.72
2019-03-01T20:15:21.574Z,98272.25
2019-03-01T20:17:53.401Z,98276.73
2019-03-01T20:20:26.208Z,98280.99
2019-03-01T20:22:57.849Z,98278.96
2019-03-01T20:25:31.585Z,98280.17
2019-03-01T20:28:04.620Z,98282.72
2019-03-01T20:30:38.983Z,98290.62
2019-03-01T20:33:10.636Z,98290.92
2019-03-01T20:35:45.319Z,98301.25
2019-03-01T20:38:19.739Z,98299.84
2019-03-01T20:40:51.374Z,98299.95
2019-03-01T20:43:25.492Z,98300.04
2019-03-01T20:45:58.291Z,98304.87
2019-03-01T20:48:32.137Z,98311.38
2019-03-01T20:51:03.362Z,98313.16
2019-03-01T20:53:35.084Z,98318.09
2019-03-01T20:56:09.969Z,98316.88
2019-03-01T20:58:42.081Z,98317.17
2019-03-01T21:01:14.453Z,98307.48
2019-03-01T21:03:46.235Z,98301.88
2019-03-01T21:06:19.916Z,98304.87
2019-03-01T21:08:51.548Z,98311.86
2019-03-01T21:11:25.469Z,98314.56
2019-03-01T21:14:00.181Z,98311.30
2019-03-01T21:16:34.783Z,98316.59
2019-03-01T21:19:09.852Z,98320.41
2019-03-01T21:21:39.719Z,98317.61
2019-03-01T21:24:11.374Z,98323.02
2019-03-01T21:26:42.986Z,98322.00
2019-03-01T21:29:15.729Z,98324.70
2019-03-01T21:31:47.351Z,98321.42
2019-03-01T21:34:22.709Z,98314.18
2019-03-01T21:36:59.078Z,98323.30
2019-03-01T21:39:27.551Z,98326.64
2019-03-01T21:41:59.186Z,98321.71
2019-03-01T21:44:30.758Z,98323.11
2019-03-01T21:47:06.978Z,98326.19
2019-03-01T21:49:39.156Z,98327.78
2019-03-01T21:52:10.735Z,98335.95
2019-03-01T21:54:42.358Z,98332.23
2019-03-01T21:57:14.969Z,98336.52
2019-03-01T21:59:49.730Z,98342.02
2019-03-01T22:02:24.364Z,98339.98
2019-03-01T22:04:57.517Z,98334.06
2019-03-01T22:07:29.115Z,98340.58
2019-03-01T22:10:03.103Z,98340.33
2019-03-01T22:12:35.770Z,98337.14
2019-03-01T22:15:11.350Z,98340.77
2019-03-01T22:17:45.450Z,98345.52
2019-03-01T22:20:19.399Z,98347.30
2019-03-01T22:22:50.966Z,98353.52
2019-03-01T22:25:22.595Z,98360.31
2019-03-01T22:27:54.167Z,98355.20
2019-03-01T22:30:29.792Z,98358.66
2019-03-01T22:33:01.392Z,98353.55
2019-03-01T22:35:36.027Z,98353.64
2019-03-01T22:38:08.746Z,98351.48
2019-03-01T22:40:44.256Z,98352.23
2019-03-01T22:43:15.834Z,98348.98
2019-03-01T22:45:48.854Z,98349.17
2019-03-01T22:48:22.086Z,98353.42
2019-03-01T22:50:53.761Z,98347.59
2019-03-01T22:53:25.376Z,98347.50
2019-03-01T22:55:57.413Z,98346.02
2019-03-01T22:58:28.983Z,98340.52
2019-03-01T23:01:17.357Z,98346.93
2019-03-01T23:04:04.482Z,98346.20
2019-03-01T23:06:41.880Z,98347.84
2019-03-01T23:09:16.166Z,98348.13
2019-03-01T23:11:48.041Z,98348.13
2019-03-01T23:14:27.371Z,98349.52
2019-03-01T23:17:03.136Z,98343.38
2019-03-01T23:19:34.726Z,98353.26
2019-03-01T23:22:07.622Z,98352.32
2019-03-01T23:24:40.736Z,98352.14
2019-03-01T23:27:12.533Z,98353.97
2019-03-01T23:29:44.164Z,98357.44
2019-03-01T23:32:16.936Z,98358.17
2019-03-01T23:34:48.803Z,98362.46
2019-03-01T23:37:20.447Z,98359.77
2019-03-01T23:39:52.291Z,98355.86
2019-03-01T23:42:23.860Z,98360.20
2019-03-01T23:44:56.678Z,98355.56
2019-03-01T23:47:29.900Z,98358.81
2019-03-01T23:50:07.489Z,98359.67
2019-03-01T23:52:40.786Z,98359.00
2019-03-01T23:55:15.456Z,98353.26
2019-03-01T23:57:45.638Z,98349.61
