createdAt,value
2022-09-03T00:00:25.104Z,15.63
2022-09-03T00:03:20.847Z,15.67
2022-09-03T00:06:01.658Z,15.67
2022-09-03T00:08:51.395Z,15.45
2022-09-03T00:11:28.798Z,15.32
2022-09-03T00:14:03.289Z,15.42
2022-09-03T00:16:41.468Z,15.47
2022-09-03T00:19:09.132Z,15.52
2022-09-03T00:21:35.818Z,15.54
2022-09-03T00:24:06.543Z,15.41
2022-09-03T00:26:41.439Z,15.38
2022-09-03T00:29:13.847Z,14.95
2022-09-03T00:31:48.620Z,15.05
2022-09-03T00:34:30.869Z,15.11
2022-09-03T00:36:59.143Z,15.20
2022-09-03T00:39:28.431Z,15.24
2022-09-03T00:42:10.531Z,15.25
2022-09-03T00:45:15.464Z,15.25
2022-09-03T00:48:06.558Z,15.26
2022-09-03T00:50:45.510Z,15.25
2022-09-03T00:53:39.872Z,15.21
2022-09-03T00:56:24.898Z,15.25
2022-09-03T00:59:09.989Z,15.07
2022-09-03T01:01:51.330Z,15.11
2022-09-03T01:04:42.700Z,15.10
2022-09-03T01:07:18.759Z,14.94
2022-09-03T01:10:03.915Z,14.78
2022-09-03T01:12:44.822Z,14.83
2022-09-03T01:15:28.697Z,14.88
2022-09-03T01:18:07.591Z,14.81
2022-09-03T01:21:13.866Z,14.89
2022-09-03T01:24:11.202Z,14.91
2022-09-03T01:27:07.170Z,14.93
2022-09-03T01:29:35.326Z,15.06
2022-09-03T01:32:15.731Z,14.94
2022-09-03T01:35:00.370Z,14.99
2022-09-03T01:37:58.683Z,15.08
2022-09-03T01:40:36.974Z,15.06
2022-09-03T01:43:36.897Z,15.02
2022-09-03T01:46:25.876Z,15.08
2022-09-03T01:49:01.589Z,14.84
2022-09-03T01:51:30.549Z,14.90
2022-09-03T01:54:10.859Z,14.68
2022-09-03T01:56:59.462Z,14.52
2022-09-03T01:59:33.546Z,14.62
2022-09-03T02:02:03.886Z,14.51
2022-09-03T02:04:31.965Z,14.56
2022-09-03T02:07:00.862Z,14.46
2022-09-03T02:09:32.703Z,14.39
2022-09-03T02:12:16.449Z,14.68
2022-09-03T02:14:43.893Z,14.81
2022-09-03T02:17:11.528Z,14.85
2022-09-03T02:19:39.433Z,14.45
2022-09-03T02:22:06.590Z,14.76
2022-09-03T02:24:33.666Z,14.84
2022-09-03T02:27:03.859Z,14.87
2022-09-03T02:29:30.846Z,14.81
2022-09-03T02:31:58.445Z,14.94
2022-09-03T02:34:25.215Z,14.97
2022-09-03T02:36:52.604Z,14.97
2022-09-03T02:39:19.437Z,14.91
2022-09-03T02:41:55.106Z,14.91
2022-09-03T02:44:36.336Z,14.27
2022-09-03T02:47:07.092Z,14.53
2022-09-03T02:49:34.887Z,14.32
2022-09-03T02:52:12.057Z,14.16
2022-09-03T02:54:40.240Z,14.26
2022-09-03T02:57:11.797Z,14.27
2022-09-03T02:59:39.890Z,14.38
2022-09-03T03:02:06.709Z,14.35
2022-09-03T03:04:33.763Z,14.27
2022-09-03T03:07:00.459Z,14.39
2022-09-03T03:09:27.318Z,14.40
2022-09-03T03:11:55.472Z,14.42
2022-09-03T03:14:23.164Z,14.48
2022-09-03T03:16:51.258Z,14.56
2022-09-03T03:19:18.286Z,14.55
2022-09-03T03:21:46.013Z,14.62
2022-09-03T03:24:12.791Z,14.63
2022-09-03T03:26:39.539Z,14.64
2022-09-03T03:29:06.499Z,14.65
2022-09-03T03:31:33.825Z,14.66
2022-09-03T03:34:02.936Z,14.03
2022-09-03T03:36:32.287Z,13.87
2022-09-03T03:39:00.274Z,13.75
2022-09-03T03:41:34.631Z,13.69
2022-09-03T03:44:06.833Z,13.59
2022-09-03T03:46:39.167Z,13.77
2022-09-03T03:49:07.081Z,13.68
2022-09-03T03:51:34.882Z,13.63
2022-09-03T03:54:04.973Z,13.76
2022-09-03T03:56:31.970Z,13.98
2022-09-03T03:58:59.710Z,14.08
2022-09-03T04:01:27.861Z,14.18
2022-09-03T04:04:00.309Z,13.83
2022-09-03T04:06:28.873Z,13.94
2022-09-03T04:08:57.037Z,14.01
2022-09-03T04:11:24.654Z,13.75
2022-09-03T04:13:51.952Z,13.72
2022-09-03T04:16:19.902Z,13.47
2022-09-03T04:18:49.348Z,13.41
2022-09-03T04:21:19.328Z,13.35
2022-09-03T04:23:48.563Z,13.46
2022-09-03T04:26:18.486Z,13.33
2022-09-03T04:28:47.043Z,13.44
2022-09-03T04:31:16.711Z,13.52
2022-09-03T04:33:43.674Z,13.59
2022-09-03T04:36:17.041Z,13.42
2022-09-03T04:38:45.679Z,13.83
2022-09-03T04:41:18.562Z,13.76
2022-09-03T04:43:48.303Z,13.93
2022-09-03T04:46:19.076Z,13.99
2022-09-03T04:48:51.366Z,13.91
2022-09-03T04:51:23.713Z,13.97
2022-09-03T04:53:57.183Z,13.95
2022-09-03T04:56:29.098Z,14.13
2022-09-03T04:58:58.385Z,14.32
2022-09-03T05:01:27.802Z,14.46
2022-09-03T05:03:56.484Z,14.69
2022-09-03T05:06:23.258Z,14.62
2022-09-03T05:08:51.356Z,14.79
2022-09-03T05:11:18.733Z,14.69
2022-09-03T05:13:49.746Z,14.84
2022-09-03T05:16:17.778Z,15.07
2022-09-03T05:18:45.200Z,15.37
2022-09-03T05:21:14.798Z,15.63
2022-09-03T05:23:47.191Z,15.55
2022-09-03T05:26:23.822Z,14.94
2022-09-03T05:28:55.274Z,15.11
2022-09-03T05:31:23.396Z,15.24
2022-09-03T05:33:52.070Z,15.50
2022-09-03T05:36:23.504Z,15.50
2022-09-03T05:38:50.902Z,15.44
2022-09-03T05:41:19.183Z,15.37
2022-09-03T05:43:52.029Z,15.79
2022-09-03T05:46:18.857Z,16.12
2022-09-03T05:48:45.842Z,16.21
2022-09-03T05:51:17.893Z,16.59
2022-09-03T05:53:46.640Z,16.38
2022-09-03T05:56:18.890Z,16.73
2022-09-03T05:58:52.588Z,17.25
2022-09-03T06:01:23.011Z,16.73
2022-09-03T06:04:11.095Z,17.00
2022-09-03T06:06:40.039Z,18.82
2022-09-03T06:09:10.773Z,20.47
2022-09-03T06:11:39.875Z,22.35
2022-09-03T06:14:09.451Z,24.16
2022-09-03T06:16:39.250Z,25.62
2022-09-03T06:19:09.891Z,26.82
2022-09-03T06:21:41.024Z,27.51
2022-09-03T06:24:07.914Z,27.91
2022-09-03T06:26:34.595Z,28.57
2022-09-03T06:29:01.480Z,29.47
2022-09-03T06:31:28.366Z,30.07
2022-09-03T06:33:58.587Z,30.72
2022-09-03T06:36:27.832Z,30.29
2022-09-03T06:38:56.417Z,30.97
2022-09-03T06:41:25.718Z,30.59
2022-09-03T06:44:04.648Z,28.77
2022-09-03T06:46:35.332Z,29.74
2022-09-03T06:49:02.410Z,29.97
2022-09-03T06:51:31.683Z,30.42
2022-09-03T06:54:07.221Z,30.76
2022-09-03T06:56:39.834Z,31.11
2022-09-03T06:59:15.222Z,32.02
2022-09-03T07:01:45.318Z,32.41
2022-09-03T07:04:16.296Z,30.15
2022-09-03T07:06:44.459Z,30.39
2022-09-03T07:09:13.265Z,30.72
2022-09-03T07:11:47.501Z,29.75
2022-09-03T07:14:16.583Z,30.67
2022-09-03T07:16:43.928Z,31.91
2022-09-03T07:19:10.849Z,31.49
2022-09-03T07:21:38.098Z,30.19
2022-09-03T07:24:06.077Z,29.77
2022-09-03T07:26:35.966Z,28.32
2022-09-03T07:29:03.727Z,26.62
2022-09-03T07:31:34.009Z,27.42
2022-09-03T07:34:10.479Z,27.08
2022-09-03T07:36:39.190Z,27.76
2022-09-03T07:39:06.158Z,27.98
2022-09-03T07:41:33.385Z,28.21
2022-09-03T07:44:05.980Z,28.97
2022-09-03T07:46:35.743Z,29.44
2022-09-03T07:49:03.043Z,30.34
2022-09-03T07:51:33.004Z,29.61
2022-09-03T07:54:06.047Z,29.05
2022-09-03T07:56:35.912Z,30.45
2022-09-03T07:59:04.285Z,30.25
2022-09-03T08:01:32.934Z,29.76
2022-09-03T08:04:04.131Z,29.11
2022-09-03T08:06:32.832Z,29.75
2022-09-03T08:09:05.272Z,30.02
2022-09-03T08:11:33.401Z,29.46
2022-09-03T08:14:03.122Z,30.10
2022-09-03T08:16:31.840Z,30.15
2022-09-03T08:18:58.971Z,30.11
2022-09-03T08:21:26.912Z,30.60
2022-09-03T08:23:56.941Z,30.87
2022-09-03T08:26:23.792Z,30.86
2022-09-03T08:28:52.965Z,29.65
2022-09-03T08:31:24.651Z,28.09
2022-09-03T08:33:54.386Z,28.51
2022-09-03T08:36:23.799Z,28.40
2022-09-03T08:38:55.253Z,29.05
2022-09-03T08:41:37.903Z,28.61
2022-09-03T08:44:23.374Z,28.14
2022-09-03T08:47:02.903Z,28.01
2022-09-03T08:49:50.975Z,30.54
2022-09-03T08:52:32.613Z,31.08
2022-09-03T08:55:24.111Z,30.69
2022-09-03T08:58:06.055Z,30.54
2022-09-03T09:00:56.691Z,30.05
2022-09-03T09:03:51.036Z,29.49
2022-09-03T09:06:44.009Z,29.64
2022-09-03T09:09:32.223Z,28.20
2022-09-03T09:12:12.565Z,28.73
2022-09-03T09:15:24.872Z,30.46
2022-09-03T09:18:13.676Z,29.74
2022-09-03T09:20:50.970Z,30.35
2022-09-03T09:23:27.560Z,29.15
2022-09-03T09:25:57.817Z,29.89
2022-09-03T09:28:33.607Z,29.73
2022-09-03T09:31:03.544Z,28.51
2022-09-03T09:33:32.366Z,28.80
2022-09-03T09:36:05.314Z,28.86
2022-09-03T09:38:38.320Z,29.04
2022-09-03T09:41:14.003Z,28.53
2022-09-03T09:43:41.707Z,27.79
2022-09-03T09:46:22.914Z,26.62
2022-09-03T09:48:52.594Z,26.01
2022-09-03T09:51:23.371Z,26.35
2022-09-03T09:54:13.331Z,27.15
2022-09-03T09:56:42.646Z,26.46
2022-09-03T09:59:11.247Z,26.77
2022-09-03T10:01:43.926Z,27.08
2022-09-03T10:04:24.540Z,26.94
2022-09-03T10:06:57.196Z,26.90
2022-09-03T10:09:31.377Z,26.94
2022-09-03T10:12:19.824Z,26.19
2022-09-03T10:15:04.743Z,25.69
2022-09-03T10:17:46.425Z,25.67
2022-09-03T10:20:27.359Z,26.23
2022-09-03T10:23:00.111Z,26.29
2022-09-03T10:25:53.755Z,26.71
2022-09-03T10:28:25.696Z,25.55
2022-09-03T10:30:52.836Z,25.44
2022-09-03T10:33:28.368Z,25.12
2022-09-03T10:36:20.157Z,25.38
2022-09-03T10:39:03.791Z,25.61
2022-09-03T10:41:55.942Z,24.81
2022-09-03T10:44:48.516Z,24.76
2022-09-03T10:47:49.462Z,24.79
2022-09-03T10:50:44.722Z,24.48
2022-09-03T10:53:19.538Z,24.31
2022-09-03T10:56:09.150Z,24.20
2022-09-03T10:58:41.897Z,24.16
2022-09-03T11:01:30.282Z,23.76
2022-09-03T11:04:26.590Z,23.62
2022-09-03T11:07:05.824Z,23.75
2022-09-03T11:09:41.531Z,23.38
2022-09-03T11:12:08.434Z,23.88
2022-09-03T11:14:46.922Z,24.11
2022-09-03T11:17:32.628Z,24.48
2022-09-03T11:20:20.733Z,23.87
2022-09-03T11:22:51.247Z,23.89
2022-09-03T11:25:23.868Z,23.56
2022-09-03T11:27:56.937Z,23.79
2022-09-03T11:30:50.096Z,23.56
2022-09-03T11:33:22.086Z,23.08
2022-09-03T11:35:57.417Z,22.82
2022-09-03T11:38:29.175Z,22.56
2022-09-03T11:41:11.207Z,22.47
2022-09-03T11:43:38.065Z,22.63
2022-09-03T11:46:40.550Z,22.69
2022-09-03T11:49:13.683Z,23.11
2022-09-03T11:51:44.176Z,23.29
2022-09-03T11:54:13.934Z,23.50
2022-09-03T11:56:43.002Z,23.54
2022-09-03T11:59:20.659Z,23.53
2022-09-03T12:01:52.556Z,23.51
2022-09-03T12:04:55.832Z,23.56
2022-09-03T12:07:59.852Z,23.45
2022-09-03T12:10:50.562Z,23.42
2022-09-03T12:13:33.476Z,23.42
2022-09-03T12:16:31.082Z,23.36
2022-09-03T12:19:07.840Z,23.41
2022-09-03T12:21:41.168Z,23.12
2022-09-03T12:24:13.514Z,22.94
2022-09-03T12:26:42.756Z,22.58
2022-09-03T12:29:35.851Z,22.42
2022-09-03T12:32:08.575Z,22.59
2022-09-03T12:34:35.348Z,22.78
2022-09-03T12:37:03.873Z,22.48
2022-09-03T12:42:26.346Z,22.92
2022-09-03T12:44:53.514Z,23.06
2022-09-03T12:47:39.067Z,23.29
2022-09-03T12:50:10.935Z,23.41
2022-09-03T12:52:46.784Z,23.42
2022-09-03T12:55:27.509Z,23.20
2022-09-03T12:58:03.536Z,23.15
2022-09-03T13:00:35.045Z,21.92
2022-09-03T13:03:16.440Z,21.41
2022-09-03T13:05:53.337Z,21.61
2022-09-03T13:08:27.644Z,21.75
2022-09-03T13:10:58.445Z,21.60
2022-09-03T13:13:32.807Z,21.74
2022-09-03T13:16:31.357Z,21.78
2022-09-03T13:19:05.831Z,21.64
2022-09-03T13:22:20.611Z,21.79
2022-09-03T13:25:04.651Z,21.87
2022-09-03T13:27:58.808Z,21.62
2022-09-03T13:30:54.734Z,21.51
2022-09-03T13:33:29.363Z,21.53
2022-09-03T13:36:18.204Z,21.46
2022-09-03T13:38:57.346Z,21.46
2022-09-03T13:41:38.804Z,21.63
2022-09-03T13:44:22.867Z,21.80
2022-09-03T13:47:00.566Z,21.34
2022-09-03T13:49:54.018Z,21.00
2022-09-03T13:52:45.678Z,21.26
2022-09-03T13:55:39.276Z,20.87
2022-09-03T13:58:09.738Z,20.58
2022-09-03T14:01:12.416Z,20.34
2022-09-03T14:03:49.649Z,20.27
2022-09-03T14:06:41.211Z,20.22
2022-09-03T14:09:34.086Z,20.16
2022-09-03T14:12:16.375Z,20.53
2022-09-03T14:15:01.936Z,20.60
2022-09-03T14:18:02.918Z,20.63
2022-09-03T14:20:41.806Z,20.67
2022-09-03T14:24:04.198Z,20.81
2022-09-03T14:26:39.622Z,20.90
2022-09-03T14:29:12.739Z,20.94
2022-09-03T14:31:42.505Z,20.69
2022-09-03T14:34:26.596Z,20.22
2022-09-03T14:37:23.913Z,19.97
2022-09-03T14:39:56.456Z,20.21
2022-09-03T14:42:24.384Z,20.38
2022-09-03T14:45:15.809Z,20.43
2022-09-03T14:48:14.685Z,20.42
2022-09-03T14:50:48.923Z,20.16
2022-09-03T14:53:37.399Z,19.96
2022-09-03T14:56:38.742Z,20.05
2022-09-03T14:59:20.629Z,20.13
2022-09-03T15:02:10.454Z,19.78
2022-09-03T15:05:00.222Z,19.92
2022-09-03T15:07:45.921Z,19.77
2022-09-03T15:10:21.891Z,19.88
2022-09-03T15:13:25.020Z,19.83
2022-09-03T15:16:10.238Z,19.98
2022-09-03T15:19:04.946Z,20.05
2022-09-03T15:21:50.472Z,20.06
2022-09-03T15:24:29.304Z,20.17
2022-09-03T15:27:22.740Z,19.91
2022-09-03T15:30:05.147Z,20.12
2022-09-03T15:33:00.930Z,20.12
2022-09-03T15:35:27.584Z,20.03
2022-09-03T15:38:00.312Z,19.90
2022-09-03T15:40:42.580Z,19.73
2022-09-03T15:43:17.843Z,19.63
2022-09-03T15:45:47.795Z,19.59
2022-09-03T15:48:29.292Z,19.59
2022-09-03T15:51:11.038Z,19.40
2022-09-03T15:54:03.074Z,19.48
2022-09-03T15:56:47.341Z,19.51
2022-09-03T15:59:30.258Z,19.46
2022-09-03T16:02:06.167Z,19.36
2022-09-03T16:04:51.159Z,19.20
2022-09-03T16:07:38.388Z,18.99
2022-09-03T16:10:24.779Z,19.23
2022-09-03T16:13:10.094Z,19.31
2022-09-03T16:15:43.778Z,19.40
2022-09-03T16:18:32.620Z,19.42
2022-09-03T16:21:08.229Z,19.51
2022-09-03T16:23:54.535Z,19.25
2022-09-03T16:26:24.265Z,19.15
2022-09-03T16:29:03.198Z,19.01
2022-09-03T16:31:41.901Z,18.52
2022-09-03T16:34:43.358Z,18.47
2022-09-03T16:37:23.535Z,18.75
2022-09-03T16:40:26.604Z,18.66
2022-09-03T16:43:39.426Z,18.82
2022-09-03T16:46:24.454Z,18.93
2022-09-03T16:49:13.016Z,18.99
2022-09-03T16:51:45.228Z,19.03
2022-09-03T16:54:47.941Z,19.02
2022-09-03T16:57:30.526Z,19.08
2022-09-03T17:00:14.733Z,18.79
2022-09-03T17:02:53.904Z,18.69
2022-09-03T17:06:02.219Z,18.62
2022-09-03T17:08:52.259Z,18.50
2022-09-03T17:11:56.684Z,18.51
2022-09-03T17:14:50.306Z,18.57
2022-09-03T17:17:32.281Z,18.64
2022-09-03T17:20:33.714Z,18.68
2022-09-03T17:23:18.299Z,18.69
2022-09-03T17:26:15.628Z,18.36
2022-09-03T17:28:58.077Z,18.11
2022-09-03T17:31:51.257Z,17.95
2022-09-03T17:34:36.354Z,18.26
2022-09-03T17:37:20.625Z,18.39
2022-09-03T17:39:59.189Z,18.34
2022-09-03T17:42:38.608Z,18.34
2022-09-03T17:45:19.578Z,18.26
2022-09-03T17:48:02.700Z,18.02
2022-09-03T17:50:42.581Z,18.12
2022-09-03T17:53:38.645Z,18.07
2022-09-03T17:56:23.790Z,18.18
2022-09-03T17:59:11.014Z,18.14
2022-09-03T18:01:47.763Z,18.30
2022-09-03T18:04:30.529Z,18.03
2022-09-03T18:07:11.759Z,17.98
2022-09-03T18:09:46.766Z,17.80
2022-09-03T18:12:28.876Z,17.83
2022-09-03T18:15:04.728Z,18.00
2022-09-03T18:17:54.825Z,18.08
2022-09-03T18:20:43.376Z,18.12
2022-09-03T18:23:41.156Z,18.20
2022-09-03T18:26:34.499Z,18.20
2022-09-03T18:29:35.030Z,18.18
2022-09-03T18:32:20.324Z,18.11
2022-09-03T18:35:05.948Z,17.97
2022-09-03T18:37:51.242Z,17.80
2022-09-03T18:40:42.884Z,17.41
2022-09-03T18:43:50.218Z,17.49
2022-09-03T18:48:01.069Z,17.58
2022-09-03T18:50:11.904Z,17.62
2022-09-03T18:53:10.252Z,17.68
2022-09-03T18:55:55.572Z,17.49
2022-09-03T18:58:43.893Z,17.51
2022-09-03T19:01:39.146Z,17.41
2022-09-03T19:04:31.600Z,17.40
2022-09-03T19:07:52.569Z,17.57
2022-09-03T19:10:56.728Z,17.60
2022-09-03T19:13:57.328Z,17.54
2022-09-03T19:17:06.283Z,17.38
2022-09-03T19:20:06.944Z,17.48
2022-09-03T19:22:54.961Z,17.58
2022-09-03T19:25:42.690Z,17.40
2022-09-03T19:28:39.429Z,17.36
2022-09-03T19:32:00.078Z,17.15
2022-09-03T19:35:22.388Z,17.16
2022-09-03T19:38:24.863Z,16.93
2022-09-03T19:41:22.873Z,16.79
2022-09-03T19:44:22.039Z,16.94
2022-09-03T19:47:17.672Z,17.13
2022-09-03T19:50:31.570Z,17.07
2022-09-03T19:53:24.213Z,17.02
2022-09-03T19:56:18.277Z,17.03
2022-09-03T19:59:21.781Z,17.03
2022-09-03T20:02:07.533Z,17.14
2022-09-03T20:05:10.771Z,17.15
2022-09-03T20:07:57.768Z,17.22
2022-09-03T20:10:25.582Z,17.39
2022-09-03T20:13:10.518Z,17.23
2022-09-03T20:16:16.673Z,17.05
2022-09-03T20:18:48.155Z,17.00
2022-09-03T20:21:29.982Z,17.11
2022-09-03T20:24:11.353Z,17.22
2022-09-03T20:26:43.879Z,17.11
2022-09-03T20:29:25.934Z,17.14
2022-09-03T20:31:57.291Z,17.10
2022-09-03T20:34:27.794Z,17.26
2022-09-03T20:37:09.738Z,17.05
2022-09-03T20:39:55.261Z,17.14
2022-09-03T20:42:28.557Z,17.05
2022-09-03T20:45:18.576Z,16.87
2022-09-03T20:48:01.173Z,16.99
2022-09-03T20:50:49.839Z,17.06
2022-09-03T20:53:48.967Z,17.09
2022-09-03T20:56:21.738Z,17.04
2022-09-03T20:59:01.296Z,16.99
2022-09-03T21:01:41.492Z,16.97
2022-09-03T21:04:10.871Z,17.04
2022-09-03T21:06:53.471Z,17.15
2022-09-03T21:09:30.452Z,17.18
2022-09-03T21:12:22.716Z,17.28
2022-09-03T21:15:00.645Z,17.30
2022-09-03T21:17:55.424Z,17.38
2022-09-03T21:20:37.278Z,17.04
2022-09-03T21:23:24.239Z,17.10
2022-09-03T21:25:59.919Z,16.92
2022-09-03T21:28:38.702Z,16.98
2022-09-03T21:31:17.034Z,16.96
2022-09-03T21:33:50.131Z,16.96
2022-09-03T21:36:30.432Z,16.96
2022-09-03T21:39:10.220Z,16.99
2022-09-03T21:41:43.468Z,17.03
2022-09-03T21:44:19.217Z,16.88
2022-09-03T21:46:48.778Z,16.74
2022-09-03T21:49:23.254Z,16.68
2022-09-03T21:52:04.475Z,16.57
2022-09-03T21:54:33.820Z,16.57
2022-09-03T21:57:09.336Z,16.70
2022-09-03T21:59:51.167Z,16.61
2022-09-03T22:02:25.493Z,16.70
2022-09-03T22:04:53.554Z,16.81
2022-09-03T22:07:31.205Z,16.69
2022-09-03T22:10:24.254Z,16.68
2022-09-03T22:13:09.388Z,16.40
2022-09-03T22:15:38.182Z,16.47
2022-09-03T22:18:31.185Z,16.54
2022-09-03T22:21:01.346Z,16.66
2022-09-03T22:23:43.669Z,16.48
2022-09-03T22:26:24.179Z,16.41
2022-09-03T22:29:17.426Z,16.46
2022-09-03T22:31:59.177Z,16.48
2022-09-03T22:34:44.629Z,16.51
2022-09-03T22:37:34.663Z,16.57
2022-09-03T22:40:42.585Z,16.56
2022-09-03T22:43:27.578Z,16.61
2022-09-03T22:46:48.359Z,16.66
2022-09-03T22:49:35.392Z,16.80
2022-09-03T22:52:14.066Z,16.63
2022-09-03T22:55:00.894Z,16.58
2022-09-03T22:57:32.805Z,16.65
2022-09-03T23:00:08.781Z,16.76
2022-09-03T23:02:38.388Z,16.64
2022-09-03T23:05:09.091Z,16.55
2022-09-03T23:07:55.597Z,16.37
2022-09-03T23:10:30.907Z,16.40
2022-09-03T23:13:14.641Z,16.45
2022-09-03T23:15:43.226Z,16.33
2022-09-03T23:18:18.169Z,16.40
2022-09-03T23:20:49.135Z,16.34
2022-09-03T23:23:34.535Z,16.55
2022-09-03T23:26:12.301Z,16.42
2022-09-03T23:28:48.576Z,16.46
2022-09-03T23:31:21.158Z,16.48
2022-09-03T23:33:50.246Z,16.48
2022-09-03T23:37:01.394Z,16.43
2022-09-03T23:40:13.730Z,16.50
2022-09-03T23:43:13.668Z,16.66
2022-09-03T23:46:21.946Z,16.53
2022-09-03T23:49:16.748Z,16.56
2022-09-03T23:52:13.176Z,16.58
2022-09-03T23:54:46.028Z,16.57
2022-09-03T23:57:24.998Z,16.59
