createdAt,value
2018-06-11T00:02:01.506Z,18.20
2018-06-11T00:04:43.370Z,18.10
2018-06-11T00:07:21.594Z,18.10
2018-06-11T00:10:10.632Z,18.10
2018-06-11T00:15:58.563Z,17.90
2018-06-11T00:19:06.903Z,17.80
2018-06-11T00:22:42.865Z,17.80
2018-06-11T00:25:25.842Z,17.70
2018-06-11T00:28:05.957Z,17.70
2018-06-11T00:30:53.705Z,17.80
2018-06-11T00:33:30.637Z,17.70
2018-06-11T00:36:02.944Z,17.70
2018-06-11T00:38:54.763Z,17.70
2018-06-11T00:42:07.448Z,17.70
2018-06-11T00:44:43.474Z,17.70
2018-06-11T00:47:20.656Z,17.70
2018-06-11T00:49:59.294Z,17.80
2018-06-11T00:52:35.753Z,17.80
2018-06-11T00:55:17.922Z,17.80
2018-06-11T01:04:00.858Z,17.70
2018-06-11T01:06:35.218Z,17.70
2018-06-11T01:09:09.589Z,17.60
2018-06-11T01:11:41.190Z,17.60
2018-06-11T01:14:23.188Z,17.50
2018-06-11T01:16:57.918Z,17.50
2018-06-11T01:19:34.262Z,17.60
2018-06-11T01:22:06.166Z,17.60
2018-06-11T01:24:44.783Z,17.60
2018-06-11T01:27:36.731Z,17.50
2018-06-11T01:30:19.692Z,17.50
2018-06-11T01:32:50.578Z,17.50
2018-06-11T01:35:27.570Z,17.50
2018-06-11T01:38:00.973Z,17.50
2018-06-11T01:40:59.978Z,17.50
2018-06-11T01:43:33.987Z,17.40
2018-06-11T01:46:13.667Z,17.40
2018-06-11T01:48:45.298Z,17.30
2018-06-11T01:51:21.750Z,17.20
2018-06-11T01:54:04.402Z,17.10
2018-06-11T01:56:38.494Z,17.10
2018-06-11T01:59:11.008Z,17.10
2018-06-11T02:01:46.348Z,17.10
2018-06-11T02:04:21.886Z,17.10
2018-06-11T02:06:58.626Z,17.00
2018-06-11T02:09:36.266Z,17.00
2018-06-11T02:12:11.184Z,17.10
2018-06-11T02:14:51.854Z,17.00
2018-06-11T02:17:35.162Z,17.00
2018-06-11T02:20:12.996Z,17.00
2018-06-11T02:22:47.286Z,16.90
2018-06-11T02:25:25.015Z,16.90
2018-06-11T02:28:06.390Z,17.00
2018-06-11T02:30:40.339Z,17.00
2018-06-11T02:33:19.957Z,17.00
2018-06-11T02:36:04.385Z,17.00
2018-06-11T02:38:35.099Z,16.90
2018-06-11T02:41:12.106Z,16.90
2018-06-11T02:43:52.343Z,16.80
2018-06-11T02:46:29.152Z,16.80
2018-06-11T02:49:00.574Z,16.80
2018-06-11T02:51:33.815Z,16.80
2018-06-11T02:54:08.351Z,16.70
2018-06-11T02:56:49.113Z,16.70
2018-06-11T02:59:22.091Z,16.70
2018-06-11T03:05:09.797Z,16.60
2018-06-11T03:07:59.887Z,16.60
2018-06-11T03:10:38.920Z,16.60
2018-06-11T03:13:13.338Z,16.60
2018-06-11T03:15:53.290Z,16.60
2018-06-11T03:18:27.604Z,16.60
2018-06-11T03:21:00.266Z,16.60
2018-06-11T03:26:09.030Z,16.60
2018-06-11T03:28:53.690Z,16.60
2018-06-11T03:31:24.899Z,16.60
2018-06-11T03:34:05.190Z,16.60
2018-06-11T03:36:41.458Z,16.60
2018-06-11T03:39:18.841Z,16.60
2018-06-11T03:42:03.315Z,16.60
2018-06-11T03:44:37.006Z,16.60
2018-06-11T03:47:09.979Z,16.60
2018-06-11T03:49:42.463Z,16.60
2018-06-11T03:52:18.411Z,16.70
2018-06-11T03:54:56.647Z,16.70
2018-06-11T03:57:28.391Z,16.70
2018-06-11T04:00:00.198Z,16.80
2018-06-11T04:02:40.199Z,16.80
2018-06-11T04:05:17.301Z,16.90
2018-06-11T04:08:00.803Z,16.90
2018-06-11T04:10:34.603Z,16.90
2018-06-11T04:13:06.979Z,16.90
2018-06-11T04:15:39.726Z,17.00
2018-06-11T04:18:17.271Z,16.90
2018-06-11T04:20:50.788Z,17.00
2018-06-11T04:23:25.122Z,17.10
2018-06-11T04:25:56.182Z,17.20
2018-06-11T04:28:26.858Z,17.30
2018-06-11T04:31:03.910Z,17.40
2018-06-11T04:33:38.079Z,17.40
2018-06-11T04:36:19.464Z,17.50
2018-06-11T04:39:04.227Z,17.60
2018-06-11T04:41:37.854Z,17.80
2018-06-11T04:44:14.534Z,18.00
2018-06-11T04:46:46.627Z,18.30
2018-06-11T04:49:38.293Z,18.50
2018-06-11T04:52:19.122Z,18.70
2018-06-11T04:54:55.503Z,19.00
2018-06-11T04:57:31.770Z,19.10
2018-06-11T05:00:05.510Z,19.20
2018-06-11T05:02:39.086Z,19.40
2018-06-11T05:05:11.920Z,19.50
2018-06-11T05:07:49.530Z,19.70
2018-06-11T05:10:28.200Z,20.00
2018-06-11T05:13:07.148Z,20.20
2018-06-11T05:15:43.254Z,20.40
2018-06-11T05:21:17.658Z,20.40
2018-06-11T05:24:01.297Z,20.60
2018-06-11T05:26:37.524Z,20.70
2018-06-11T05:29:11.537Z,20.80
2018-06-11T05:31:42.286Z,21.10
2018-06-11T05:34:19.053Z,21.40
2018-06-11T05:36:55.583Z,21.60
2018-06-11T05:42:53.658Z,22.70
2018-06-11T05:45:31.547Z,22.60
2018-06-11T05:48:06.394Z,22.90
2018-06-11T05:50:40.577Z,23.50
2018-06-11T05:53:15.556Z,24.20
2018-06-11T05:55:50.649Z,25.40
2018-06-11T05:58:24.911Z,25.90
2018-06-11T06:01:01.585Z,26.20
2018-06-11T06:03:39.574Z,25.90
2018-06-11T06:08:58.628Z,24.00
2018-06-11T06:11:43.179Z,23.40
2018-06-11T06:14:27.567Z,23.30
2018-06-11T06:17:03.147Z,23.30
2018-06-11T06:19:47.598Z,23.20
2018-06-11T06:22:30.719Z,23.10
2018-06-11T06:25:02.651Z,23.00
2018-06-11T06:30:29.730Z,23.00
2018-06-11T06:33:13.772Z,23.10
2018-06-11T06:35:47.830Z,23.30
2018-06-11T06:38:21.197Z,23.40
2018-06-11T06:40:53.806Z,23.60
2018-06-11T06:43:24.688Z,23.40
2018-06-11T06:48:33.371Z,23.00
2018-06-11T06:51:11.471Z,23.00
2018-06-11T06:53:41.996Z,22.90
2018-06-11T06:56:24.482Z,22.80
2018-06-11T06:58:55.038Z,22.80
2018-06-11T07:01:29.246Z,22.80
2018-06-11T07:04:15.657Z,22.70
2018-06-11T07:06:47.518Z,22.60
2018-06-11T07:09:25.486Z,22.70
2018-06-11T07:12:02.094Z,22.80
2018-06-11T07:14:33.870Z,23.00
2018-06-11T07:17:06.498Z,23.00
2018-06-11T07:19:39.728Z,22.90
2018-06-11T07:25:20.519Z,24.00
2018-06-11T07:27:58.030Z,25.00
2018-06-11T07:30:50.354Z,25.60
2018-06-11T07:33:28.763Z,26.30
2018-06-11T07:36:00.320Z,26.50
2018-06-11T07:38:31.414Z,26.70
2018-06-11T07:41:15.510Z,27.60
2018-06-11T07:43:58.260Z,28.20
2018-06-11T07:46:43.350Z,29.10
2018-06-11T07:49:18.366Z,30.60
2018-06-11T07:51:50.564Z,31.60
2018-06-11T07:54:21.919Z,31.30
2018-06-11T07:56:56.582Z,31.10
2018-06-11T07:59:30.926Z,30.50
2018-06-11T08:02:01.784Z,30.40
2018-06-11T08:04:35.874Z,30.30
2018-06-11T08:07:06.670Z,29.50
2018-06-11T08:09:49.168Z,27.60
2018-06-11T08:12:26.366Z,26.60
2018-06-11T08:15:01.299Z,26.50
2018-06-11T08:17:35.340Z,26.20
2018-06-11T08:20:12.322Z,25.90
2018-06-11T08:22:48.464Z,26.30
2018-06-11T08:25:19.059Z,26.40
2018-06-11T08:27:51.190Z,26.20
2018-06-11T08:30:29.846Z,26.80
2018-06-11T08:35:43.290Z,27.70
2018-06-11T08:38:24.604Z,28.30
2018-06-11T08:40:57.919Z,27.90
2018-06-11T08:43:33.888Z,27.10
2018-06-11T08:46:06.411Z,26.80
2018-06-11T08:48:40.625Z,27.40
2018-06-11T08:51:12.883Z,27.90
2018-06-11T08:53:54.815Z,28.20
2018-06-11T08:56:48.189Z,28.30
2018-06-11T08:59:24.245Z,28.40
2018-06-11T09:01:56.175Z,28.60
2018-06-11T09:04:27.358Z,28.80
2018-06-11T09:06:58.672Z,29.40
2018-06-11T09:09:29.236Z,29.40
2018-06-11T09:12:01.069Z,29.50
2018-06-11T09:14:33.659Z,29.40
2018-06-11T09:17:05.513Z,29.80
2018-06-11T09:19:39.563Z,29.40
2018-06-11T09:22:10.456Z,28.70
2018-06-11T09:24:44.390Z,28.90
2018-06-11T09:27:18.627Z,29.60
2018-06-11T09:29:49.359Z,28.90
2018-06-11T09:32:19.806Z,28.10
2018-06-11T09:34:51.834Z,27.40
2018-06-11T09:37:24.527Z,26.70
2018-06-11T09:39:55.024Z,26.30
2018-06-11T09:42:31.689Z,26.60
2018-06-11T09:45:12.131Z,26.60
2018-06-11T09:47:58.943Z,26.60
2018-06-11T09:50:35.154Z,26.60
2018-06-11T09:53:06.311Z,26.70
2018-06-11T09:55:42.672Z,26.90
2018-06-11T09:58:13.422Z,26.70
2018-06-11T10:00:49.982Z,26.50
2018-06-11T10:03:25.766Z,26.50
2018-06-11T10:05:58.185Z,26.70
2018-06-11T10:08:46.225Z,26.80
2018-06-11T10:11:28.425Z,27.10
2018-06-11T10:14:05.280Z,27.40
2018-06-11T10:16:43.922Z,27.00
2018-06-11T10:19:21.066Z,26.60
2018-06-11T10:24:25.250Z,26.10
2018-06-11T10:26:57.935Z,26.00
2018-06-11T10:29:33.947Z,25.90
2018-06-11T10:32:04.825Z,25.90
2018-06-11T10:34:38.266Z,25.90
2018-06-11T10:37:09.970Z,25.80
2018-06-11T10:39:40.997Z,25.80
2018-06-11T10:42:15.607Z,25.50
2018-06-11T10:44:46.022Z,25.60
2018-06-11T10:47:16.927Z,25.80
2018-06-11T10:50:07.275Z,26.00
2018-06-11T10:52:49.927Z,26.20
2018-06-11T10:55:29.961Z,26.30
2018-06-11T10:58:07.065Z,26.20
2018-06-11T11:00:45.742Z,25.90
2018-06-11T11:03:16.498Z,25.50
2018-06-11T11:06:09.225Z,25.50
2018-06-11T11:08:45.225Z,25.50
2018-06-11T11:11:21.546Z,25.30
2018-06-11T11:13:54.350Z,25.10
2018-06-11T11:16:26.901Z,25.00
2018-06-11T11:19:08.440Z,24.90
2018-06-11T11:21:39.019Z,24.90
2018-06-11T11:24:17.210Z,24.80
2018-06-11T11:26:49.191Z,24.80
2018-06-11T11:29:26.210Z,24.80
2018-06-11T11:32:00.999Z,24.80
2018-06-11T11:34:32.480Z,24.90
2018-06-11T11:37:11.554Z,25.10
2018-06-11T11:39:47.803Z,25.10
2018-06-11T11:42:22.063Z,25.20
2018-06-11T11:44:55.902Z,25.00
2018-06-11T11:47:28.446Z,24.80
2018-06-11T11:49:59.089Z,24.60
2018-06-11T11:52:29.714Z,24.40
2018-06-11T11:55:01.159Z,24.20
2018-06-11T11:57:33.778Z,24.00
2018-06-11T12:00:20.968Z,23.80
2018-06-11T12:03:04.343Z,23.60
2018-06-11T12:05:41.614Z,23.40
2018-06-11T12:08:18.059Z,23.40
2018-06-11T12:10:54.337Z,23.40
2018-06-11T12:13:32.066Z,23.60
2018-06-11T12:16:04.265Z,23.80
2018-06-11T12:18:44.410Z,23.80
2018-06-11T12:21:16.102Z,23.70
2018-06-11T12:23:54.868Z,23.70
2018-06-11T12:26:28.830Z,23.80
2018-06-11T12:29:18.529Z,23.90
2018-06-11T12:31:55.077Z,24.00
2018-06-11T12:34:35.585Z,24.20
2018-06-11T12:37:06.410Z,24.00
2018-06-11T12:39:42.443Z,23.90
2018-06-11T12:42:26.119Z,23.70
2018-06-11T12:45:00.588Z,23.70
2018-06-11T12:47:33.460Z,24.00
2018-06-11T12:50:10.303Z,24.10
2018-06-11T12:52:41.776Z,24.50
2018-06-11T12:57:50.343Z,25.20
2018-06-11T13:00:21.879Z,25.20
2018-06-11T13:03:02.386Z,25.20
2018-06-11T13:05:33.472Z,25.20
2018-06-11T13:08:16.437Z,25.00
2018-06-11T13:10:59.356Z,24.70
2018-06-11T13:13:30.480Z,24.70
2018-06-11T13:16:06.970Z,24.80
2018-06-11T13:18:39.367Z,24.70
2018-06-11T13:21:14.810Z,24.50
2018-06-11T13:23:56.893Z,24.70
2018-06-11T13:26:39.941Z,24.80
2018-06-11T13:32:16.511Z,25.00
2018-06-11T13:34:58.857Z,24.60
2018-06-11T13:37:37.629Z,24.50
2018-06-11T13:40:15.108Z,24.40
2018-06-11T13:43:11.175Z,23.90
2018-06-11T13:50:20.059Z,23.70
2018-06-11T13:53:13.219Z,23.40
2018-06-11T13:55:46.226Z,22.80
2018-06-11T13:58:31.043Z,22.80
2018-06-11T14:01:40.406Z,22.70
2018-06-11T14:10:10.788Z,22.60
2018-06-11T14:13:02.757Z,22.40
2018-06-11T14:16:38.163Z,22.20
2018-06-11T14:19:37.940Z,22.00
2018-06-11T14:23:09.608Z,21.90
2018-06-11T14:25:46.126Z,21.80
2018-06-11T14:31:52.599Z,21.80
2018-06-11T14:35:12.117Z,21.60
2018-06-11T14:37:48.117Z,21.40
2018-06-11T14:40:25.340Z,21.10
2018-06-11T14:43:01.668Z,20.70
2018-06-11T14:47:22.042Z,20.50
2018-06-11T14:50:07.635Z,20.70
2018-06-11T14:52:42.797Z,21.00
2018-06-11T14:58:26.888Z,21.30
2018-06-11T15:01:04.850Z,21.40
2018-06-11T15:03:38.634Z,21.50
2018-06-11T15:06:30.422Z,21.80
2018-06-11T15:09:03.127Z,21.90
2018-06-11T15:12:37.798Z,21.90
2018-06-11T15:15:16.590Z,21.80
2018-06-11T15:17:54.991Z,21.70
2018-06-11T15:20:27.742Z,21.70
2018-06-11T15:23:06.594Z,21.60
2018-06-11T15:25:53.695Z,21.70
2018-06-11T15:28:43.059Z,21.80
2018-06-11T15:36:24.742Z,21.60
2018-06-11T15:39:08.596Z,21.30
2018-06-11T15:41:52.826Z,21.00
2018-06-11T15:44:34.415Z,21.00
2018-06-11T15:47:10.281Z,21.10
2018-06-11T15:49:44.643Z,21.30
2018-06-11T15:52:31.443Z,21.90
2018-06-11T15:55:51.107Z,22.90
2018-06-11T15:58:31.123Z,23.00
2018-06-11T16:01:02.566Z,23.20
2018-06-11T16:04:09.387Z,23.50
2018-06-11T16:06:54.987Z,22.80
2018-06-11T16:09:27.778Z,22.30
2018-06-11T16:11:58.373Z,22.10
2018-06-11T16:14:53.200Z,21.90
2018-06-11T16:17:36.205Z,21.90
2018-06-11T16:20:12.747Z,21.60
2018-06-11T16:22:53.218Z,21.30
2018-06-11T16:25:31.029Z,21.10
2018-06-11T16:28:14.385Z,21.00
2018-06-11T16:30:49.198Z,20.90
2018-06-11T16:33:31.070Z,21.00
2018-06-11T16:36:20.773Z,21.00
2018-06-11T16:38:59.738Z,21.20
2018-06-11T16:41:45.804Z,21.40
2018-06-11T16:44:28.454Z,21.50
2018-06-11T16:47:06.306Z,21.80
2018-06-11T16:49:43.120Z,22.80
2018-06-11T16:52:30.326Z,23.00
2018-06-11T16:57:33.858Z,22.30
2018-06-11T17:00:11.622Z,22.20
2018-06-11T17:02:55.524Z,22.40
2018-06-11T17:05:38.113Z,22.80
2018-06-11T17:08:12.310Z,23.00
2018-06-11T17:10:49.178Z,23.30
2018-06-11T17:13:30.868Z,23.80
2018-06-11T17:16:08.692Z,24.20
2018-06-11T17:21:11.484Z,25.00
2018-06-11T17:24:22.160Z,24.80
2018-06-11T17:27:04.773Z,23.50
2018-06-11T17:33:11.491Z,23.60
2018-06-11T17:39:03.900Z,23.50
2018-06-11T17:42:17.463Z,23.00
2018-06-11T17:45:00.133Z,22.90
2018-06-11T17:47:34.741Z,22.50
2018-06-11T17:50:25.487Z,22.20
2018-06-11T17:53:01.906Z,21.80
2018-06-11T17:55:46.072Z,21.50
2018-06-11T17:58:31.474Z,21.30
2018-06-11T18:01:22.624Z,21.30
2018-06-11T18:04:01.873Z,21.20
2018-06-11T18:09:08.361Z,21.30
2018-06-11T18:11:55.046Z,21.70
2018-06-11T18:15:04.570Z,22.60
2018-06-11T18:17:54.594Z,22.80
2018-06-11T20:11:36.979Z,18.10
2018-06-11T20:14:13.625Z,18.00
2018-06-11T20:16:52.326Z,17.90
2018-06-11T20:19:27.584Z,17.80
2018-06-11T20:22:08.949Z,17.90
2018-06-11T20:24:40.619Z,17.90
2018-06-11T20:27:17.526Z,18.00
2018-06-11T20:29:53.281Z,18.00
2018-06-11T20:32:26.616Z,18.00
2018-06-11T20:35:04.864Z,18.00
2018-06-11T20:37:39.901Z,17.90
2018-06-11T20:40:10.744Z,18.00
2018-06-11T20:42:49.581Z,18.00
2018-06-11T20:45:23.714Z,18.00
2018-06-11T20:48:09.826Z,18.00
2018-06-11T20:50:46.930Z,18.00
2018-06-11T20:53:23.029Z,18.00
2018-06-11T20:55:57.103Z,18.00
2018-06-11T20:58:34.329Z,18.00
2018-06-11T21:01:12.011Z,18.00
2018-06-11T21:03:43.819Z,18.00
2018-06-11T21:06:22.175Z,18.00
2018-06-11T21:08:56.322Z,17.90
2018-06-11T21:11:28.125Z,17.90
2018-06-11T21:13:59.591Z,17.80
2018-06-11T21:16:30.537Z,17.80
2018-06-11T21:19:04.799Z,17.70
2018-06-11T21:21:43.641Z,17.80
2018-06-11T21:24:18.339Z,17.80
2018-06-11T21:29:55.128Z,17.80
2018-06-11T21:32:29.328Z,17.80
2018-06-11T21:35:11.456Z,17.80
2018-06-11T21:37:49.450Z,17.80
2018-06-11T21:40:20.638Z,17.80
2018-06-11T21:42:54.603Z,17.80
2018-06-11T21:45:29.020Z,17.70
2018-06-11T21:48:07.945Z,17.70
2018-06-11T21:50:48.348Z,17.70
2018-06-11T21:53:19.236Z,17.70
2018-06-11T21:55:56.825Z,17.60
2018-06-11T21:58:39.529Z,17.60
2018-06-11T22:01:24.903Z,17.60
2018-06-11T22:04:02.079Z,17.50
2018-06-11T22:06:39.725Z,17.50
2018-06-11T22:09:12.079Z,17.50
2018-06-11T22:11:49.336Z,17.40
2018-06-11T22:14:26.383Z,17.40
2018-06-11T22:17:12.612Z,17.40
2018-06-11T22:19:44.528Z,17.30
2018-06-11T22:22:32.017Z,17.30
2018-06-11T22:25:09.715Z,17.20
2018-06-11T22:27:46.319Z,17.10
2018-06-11T22:30:27.800Z,17.00
2018-06-11T22:33:04.371Z,16.90
2018-06-11T22:35:40.506Z,16.90
2018-06-11T22:43:22.207Z,16.80
2018-06-11T22:46:00.137Z,16.70
2018-06-11T22:48:33.210Z,16.70
2018-06-11T22:53:50.492Z,16.60
2018-06-11T22:56:33.405Z,16.60
2018-06-11T22:59:03.989Z,16.60
2018-06-11T23:01:46.598Z,16.50
2018-06-11T23:04:20.685Z,16.60
2018-06-11T23:06:57.101Z,16.50
2018-06-11T23:09:31.461Z,16.50
2018-06-11T23:12:08.855Z,16.50
2018-06-11T23:14:51.883Z,16.50
2018-06-11T23:17:26.558Z,16.50
2018-06-11T23:19:57.006Z,16.40
2018-06-11T23:22:35.197Z,16.40
2018-06-11T23:25:05.567Z,16.30
2018-06-11T23:27:36.063Z,16.30
2018-06-11T23:30:10.612Z,16.20
2018-06-11T23:32:50.631Z,16.30
2018-06-11T23:35:29.178Z,16.30
2018-06-11T23:38:03.256Z,16.20
2018-06-11T23:40:34.874Z,16.10
2018-06-11T23:43:11.591Z,16.10
2018-06-11T23:45:46.955Z,16.10
2018-06-11T23:48:28.069Z,16.10
2018-06-11T23:51:10.239Z,16.00
2018-06-11T23:53:42.088Z,16.00
2018-06-11T23:56:14.593Z,16.10
2018-06-11T23:58:45.186Z,16.10
