createdAt,value
2017-01-02T00:00:09.431Z,94.79
2017-01-02T00:00:35.513Z,94.89
2017-01-02T00:01:01.620Z,94.89
2017-01-02T00:01:27.716Z,94.98
2017-01-02T00:01:53.817Z,95.07
2017-01-02T00:02:19.907Z,94.89
2017-01-02T00:02:45.996Z,94.89
2017-01-02T00:03:12.104Z,94.89
2017-01-02T00:03:38.193Z,94.89
2017-01-02T00:04:04.285Z,94.79
2017-01-02T00:04:30.388Z,94.51
2017-01-02T00:04:56.488Z,94.89
2017-01-02T00:05:22.599Z,95.07
2017-01-02T00:05:48.705Z,94.89
2017-01-02T00:06:14.801Z,95.07
2017-01-02T00:06:40.890Z,94.98
2017-01-02T00:07:06.987Z,94.79
2017-01-02T00:07:33.094Z,94.89
2017-01-02T00:07:59.176Z,94.89
2017-01-02T00:08:25.276Z,94.89
2017-01-02T00:08:51.377Z,94.79
2017-01-02T00:09:17.468Z,94.42
2017-01-02T00:09:43.565Z,94.79
2017-01-02T00:10:09.662Z,94.89
2017-01-02T00:10:35.752Z,94.79
2017-01-02T00:11:01.844Z,94.6
2017-01-02T00:11:27.947Z,94.56
2017-01-02T00:11:54.040Z,94.93
2017-01-02T00:12:20.131Z,94.79
2017-01-02T00:12:46.228Z,94.56
2017-01-02T00:13:12.317Z,94.6
2017-01-02T00:13:38.425Z,94.98
2017-01-02T00:14:04.511Z,95.26
2017-01-02T00:14:30.601Z,94.7
2017-01-02T00:14:56.702Z,94.84
2017-01-02T00:15:22.797Z,94.89
2017-01-02T00:15:48.888Z,95.12
2017-01-02T00:16:14.993Z,95.17
2017-01-02T00:16:41.091Z,94.6
2017-01-02T00:17:07.183Z,95.07
2017-01-02T00:17:33.282Z,94.6
2017-01-02T00:17:59.385Z,95.36
2017-01-02T00:18:25.483Z,95.17
2017-01-02T00:18:51.578Z,94.79
2017-01-02T00:19:17.662Z,94.89
2017-01-02T00:19:43.766Z,94.89
2017-01-02T00:20:09.862Z,94.7
2017-01-02T00:20:35.950Z,94.98
2017-01-02T00:21:02.055Z,95.07
2017-01-02T00:21:28.186Z,94.89
2017-01-02T00:21:54.267Z,94.98
2017-01-02T00:22:20.369Z,94.89
2017-01-02T00:22:46.475Z,94.89
2017-01-02T00:23:12.564Z,95.07
2017-01-02T00:23:38.660Z,95.17
2017-01-02T00:24:04.752Z,94.79
2017-01-02T00:24:30.850Z,94.7
2017-01-02T00:24:56.957Z,94.89
2017-01-02T00:25:23.034Z,95.07
2017-01-02T00:25:49.136Z,94.51
2017-01-02T00:26:15.235Z,94.7
2017-01-02T00:26:41.320Z,94.6
2017-01-02T00:27:07.415Z,94.98
2017-01-02T00:27:33.553Z,94.98
2017-01-02T00:27:59.643Z,95.07
2017-01-02T00:28:25.735Z,94.93
2017-01-02T00:28:51.837Z,94.79
2017-01-02T00:29:17.930Z,94.79
2017-01-02T00:29:44.033Z,94.79
2017-01-02T00:30:10.125Z,94.89
2017-01-02T00:30:36.212Z,95.07
2017-01-02T00:31:02.313Z,94.79
2017-01-02T00:31:28.407Z,94.42
2017-01-02T00:31:54.499Z,94.51
2017-01-02T00:32:20.601Z,94.42
2017-01-02T00:32:46.691Z,94.7
2017-01-02T00:33:12.777Z,94.51
2017-01-02T00:33:38.885Z,94.84
2017-01-02T00:34:04.979Z,94.74
2017-01-02T00:34:31.072Z,94.93
2017-01-02T00:34:57.170Z,94.89
2017-01-02T00:35:23.259Z,95.17
2017-01-02T00:35:49.362Z,94.98
2017-01-02T00:36:15.459Z,95.31
2017-01-02T00:36:41.546Z,95.21
2017-01-02T00:37:07.643Z,94.84
2017-01-02T00:37:33.764Z,94.84
2017-01-02T00:37:59.848Z,94.65
2017-01-02T00:38:25.951Z,94.65
2017-01-02T00:38:52.056Z,95.5
2017-01-02T00:39:18.140Z,94.65
2017-01-02T00:39:44.235Z,94.74
2017-01-02T00:40:10.333Z,95.5
2017-01-02T00:40:36.423Z,94.93
2017-01-02T00:41:02.526Z,94.84
2017-01-02T00:41:28.608Z,94.84
2017-01-02T00:41:54.710Z,94.79
2017-01-02T00:42:20.812Z,94.56
2017-01-02T00:42:46.899Z,94.74
2017-01-02T00:43:13.002Z,95.55
2017-01-02T00:43:39.107Z,94.89
2017-01-02T00:44:05.193Z,94.98
2017-01-02T00:44:31.282Z,94.56
2017-01-02T00:44:57.392Z,95.03
2017-01-02T00:45:23.480Z,94.65
2017-01-02T00:45:49.573Z,95.31
2017-01-02T00:46:15.668Z,94.65
2017-01-02T00:46:41.770Z,94.74
2017-01-02T00:47:07.877Z,94.84
2017-01-02T00:47:33.962Z,94.65
2017-01-02T00:48:00.055Z,94.84
2017-01-02T00:48:26.158Z,94.74
2017-01-02T00:48:52.249Z,95.21
2017-01-02T00:49:18.337Z,94.98
2017-01-02T00:49:44.450Z,95.07
2017-01-02T00:50:10.546Z,94.56
2017-01-02T00:50:36.631Z,94.79
2017-01-02T00:51:02.732Z,94.79
2017-01-02T00:51:28.827Z,94.84
2017-01-02T00:51:54.910Z,94.84
2017-01-02T00:52:21.008Z,95.07
2017-01-02T00:52:47.116Z,94.79
2017-01-02T00:53:13.197Z,95.45
2017-01-02T00:53:39.294Z,94.89
2017-01-02T00:54:05.398Z,95.36
2017-01-02T00:54:31.485Z,94.98
2017-01-02T00:54:57.573Z,95.17
2017-01-02T00:55:23.682Z,94.7
2017-01-02T00:55:49.771Z,94.51
2017-01-02T00:56:15.860Z,94.79
2017-01-02T00:56:41.966Z,94.84
2017-01-02T00:57:08.054Z,95.03
2017-01-02T00:57:34.160Z,94.7
2017-01-02T00:58:00.244Z,94.42
2017-01-02T00:58:26.332Z,94.89
2017-01-02T00:58:52.437Z,94.98
2017-01-02T00:59:18.530Z,95.07
2017-01-02T00:59:44.617Z,95.26
2017-01-02T01:00:10.729Z,95.07
2017-01-02T01:00:36.820Z,94.7
2017-01-02T01:01:02.902Z,95.64
2017-01-02T01:01:29.011Z,95.07
2017-01-02T01:01:55.107Z,95.26
2017-01-02T01:02:21.203Z,94.89
2017-01-02T01:02:47.298Z,94.79
2017-01-02T01:03:13.384Z,95.26
2017-01-02T01:03:39.489Z,94.51
2017-01-02T01:04:05.585Z,94.7
2017-01-02T01:04:31.667Z,94.89
2017-01-02T01:04:57.775Z,95.07
2017-01-02T01:05:23.902Z,94.98
2017-01-02T01:05:49.989Z,94.7
2017-01-02T01:06:16.085Z,94.79
2017-01-02T01:06:42.196Z,94.98
2017-01-02T01:07:08.272Z,95.07
2017-01-02T01:07:34.374Z,94.79
2017-01-02T01:08:00.474Z,94.7
2017-01-02T01:08:26.561Z,94.79
2017-01-02T01:08:52.665Z,94.7
2017-01-02T01:09:18.750Z,94.79
2017-01-02T01:09:44.848Z,94.6
2017-01-02T01:10:10.980Z,94.6
2017-01-02T01:10:37.065Z,94.7
2017-01-02T01:11:03.161Z,94.42
2017-01-02T01:11:29.264Z,94.51
2017-01-02T01:11:55.351Z,94.79
2017-01-02T01:12:21.440Z,94.79
2017-01-02T01:12:47.546Z,94.6
2017-01-02T01:13:13.643Z,94.98
2017-01-02T01:13:39.724Z,95.07
2017-01-02T01:14:05.824Z,95.17
2017-01-02T01:14:31.916Z,94.98
2017-01-02T01:14:58.018Z,94.79
2017-01-02T01:15:24.107Z,94.6
2017-01-02T01:15:50.199Z,94.51
2017-01-02T01:16:16.305Z,94.42
2017-01-02T01:16:42.395Z,94.7
2017-01-02T01:17:08.476Z,94.79
2017-01-02T01:17:34.578Z,94.79
2017-01-02T01:18:00.669Z,94.7
2017-01-02T01:18:26.756Z,94.89
2017-01-02T01:18:52.861Z,94.98
2017-01-02T01:19:18.990Z,94.79
2017-01-02T01:19:45.087Z,94.42
2017-01-02T01:20:11.180Z,94.79
2017-01-02T01:20:37.268Z,94.7
2017-01-02T01:21:03.375Z,94.7
2017-01-02T01:21:29.466Z,95.26
2017-01-02T01:21:55.550Z,94.6
2017-01-02T01:22:21.657Z,94.89
2017-01-02T01:22:47.752Z,95.07
2017-01-02T01:23:13.834Z,94.89
2017-01-02T01:23:39.933Z,94.6
2017-01-02T01:24:06.933Z,94.7
2017-01-02T01:24:32.956Z,94.6
2017-01-02T01:24:59.050Z,94.89
2017-01-02T01:25:25.144Z,95.07
2017-01-02T01:25:51.243Z,94.7
2017-01-02T01:26:17.339Z,94.89
2017-01-02T01:26:43.431Z,94.51
2017-01-02T01:27:09.531Z,94.98
2017-01-02T01:27:35.640Z,95.07
2017-01-02T01:28:01.717Z,94.51
2017-01-02T01:28:27.814Z,94.6
2017-01-02T01:28:53.916Z,94.42
2017-01-02T01:29:20.006Z,94.7
2017-01-02T01:29:46.095Z,94.51
2017-01-02T01:30:12.203Z,94.98
2017-01-02T01:30:38.295Z,95.07
2017-01-02T01:31:04.394Z,94.79
2017-01-02T01:31:30.481Z,94.89
2017-01-02T01:31:56.579Z,94.7
2017-01-02T01:32:22.681Z,94.51
2017-01-02T01:32:48.765Z,94.42
2017-01-02T01:33:14.858Z,94.7
2017-01-02T01:33:40.964Z,94.13
2017-01-02T01:34:07.054Z,94.23
2017-01-02T01:34:33.145Z,94.32
2017-01-02T01:34:59.250Z,94.51
2017-01-02T01:35:25.344Z,94.89
2017-01-02T01:35:51.428Z,94.6
2017-01-02T01:36:17.530Z,94.6
2017-01-02T01:36:43.625Z,94.7
2017-01-02T01:37:09.718Z,95.17
2017-01-02T01:37:35.816Z,94.51
2017-01-02T01:38:01.922Z,94.6
2017-01-02T01:38:28.002Z,94.6
2017-01-02T01:38:54.100Z,94.7
2017-01-02T01:39:20.201Z,95.17
2017-01-02T01:39:46.287Z,94.89
2017-01-02T01:40:12.380Z,94.98
2017-01-02T01:40:38.483Z,94.6
2017-01-02T01:41:04.578Z,94.7
2017-01-02T01:41:30.666Z,94.7
2017-01-02T01:41:56.767Z,94.42
2017-01-02T01:42:22.862Z,94.7
2017-01-02T01:42:48.961Z,94.7
2017-01-02T01:43:15.070Z,94.89
2017-01-02T01:43:41.142Z,94.79
2017-01-02T01:44:07.253Z,94.6
2017-01-02T01:44:33.339Z,95.74
2017-01-02T01:44:59.429Z,95.36
2017-01-02T01:45:25.529Z,95.17
2017-01-02T01:45:51.624Z,94.79
2017-01-02T01:46:17.704Z,94.89
2017-01-02T01:46:43.811Z,94.98
2017-01-02T01:47:09.908Z,94.89
2017-01-02T01:47:36.007Z,94.98
2017-01-02T01:48:02.093Z,94.79
2017-01-02T01:48:28.186Z,94.7
2017-01-02T01:48:54.287Z,94.6
2017-01-02T01:49:20.383Z,94.89
2017-01-02T01:49:46.465Z,94.89
2017-01-02T01:50:12.568Z,94.6
2017-01-02T01:50:38.660Z,94.79
2017-01-02T01:51:04.751Z,94.6
2017-01-02T01:51:30.850Z,94.79
2017-01-02T01:51:56.955Z,94.42
2017-01-02T01:52:23.038Z,94.79
2017-01-02T01:52:49.129Z,94.6
2017-01-02T01:53:15.222Z,94.79
2017-01-02T01:53:41.322Z,94.79
2017-01-02T01:54:07.417Z,94.7
2017-01-02T01:54:33.505Z,94.51
2017-01-02T01:54:59.602Z,94.32
2017-01-02T01:55:25.712Z,93.94
2017-01-02T01:55:51.794Z,93.75
2017-01-02T01:56:17.891Z,93.84
2017-01-02T01:56:43.993Z,93.56
2017-01-02T01:57:10.083Z,93.94
2017-01-02T01:57:36.179Z,94.04
2017-01-02T01:58:02.285Z,93.94
2017-01-02T01:58:28.374Z,93.94
2017-01-02T01:58:54.479Z,94.13
2017-01-02T01:59:20.565Z,93.84
2017-01-02T01:59:46.661Z,93.94
2017-01-02T02:00:12.759Z,94.32
2017-01-02T02:00:38.842Z,94.23
2017-01-02T02:01:04.933Z,94.13
2017-01-02T02:01:31.034Z,93.94
2017-01-02T02:01:57.124Z,94.13
2017-01-02T02:02:23.216Z,94.51
2017-01-02T02:02:49.319Z,94.23
2017-01-02T02:03:15.419Z,94.51
2017-01-02T02:03:41.501Z,94.51
2017-01-02T02:04:07.608Z,94.7
2017-01-02T02:04:33.698Z,94.23
2017-01-02T02:04:59.799Z,94.42
2017-01-02T02:05:25.890Z,94.7
2017-01-02T02:05:51.975Z,94.32
2017-01-02T02:06:18.087Z,94.51
2017-01-02T02:06:44.183Z,94.42
2017-01-02T02:07:10.272Z,94.51
2017-01-02T02:07:36.376Z,94.32
2017-01-02T02:08:02.472Z,94.51
2017-01-02T02:08:28.560Z,94.13
2017-01-02T02:08:54.656Z,94.23
2017-01-02T02:09:20.764Z,94.04
2017-01-02T02:09:46.851Z,94.23
2017-01-02T02:10:12.942Z,94.13
2017-01-02T02:10:39.031Z,94.51
2017-01-02T02:11:05.140Z,94.32
2017-01-02T02:11:31.237Z,94.7
2017-01-02T02:11:57.316Z,94.51
2017-01-02T02:12:23.411Z,94.13
2017-01-02T02:12:49.513Z,94.04
2017-01-02T02:13:15.600Z,94.7
2017-01-02T02:13:41.697Z,94.13
2017-01-02T02:14:07.803Z,94.32
2017-01-02T02:14:33.886Z,93.75
2017-01-02T02:15:00.004Z,93.75
2017-01-02T02:15:26.095Z,93.56
2017-01-02T02:15:52.195Z,93.65
2017-01-02T02:16:18.301Z,94.04
2017-01-02T02:16:44.387Z,93.94
2017-01-02T02:17:10.486Z,94.6
2017-01-02T02:17:36.592Z,93.94
2017-01-02T02:18:02.675Z,94.13
2017-01-02T02:18:28.768Z,94.13
2017-01-02T02:18:54.868Z,94.32
2017-01-02T02:19:20.964Z,94.23
2017-01-02T02:19:47.045Z,94.13
2017-01-02T02:20:13.156Z,93.65
2017-01-02T02:20:39.248Z,93.56
2017-01-02T02:21:05.337Z,93.84
2017-01-02T02:21:31.440Z,93.94
2017-01-02T02:21:57.536Z,93.84
2017-01-02T02:22:23.628Z,93.84
2017-01-02T02:22:49.731Z,93.84
2017-01-02T02:23:15.833Z,93.65
2017-01-02T02:23:41.914Z,93.75
2017-01-02T02:24:08.015Z,94.23
2017-01-02T02:24:34.114Z,94.13
2017-01-02T02:25:00.201Z,93.65
2017-01-02T02:25:26.294Z,94.23
2017-01-02T02:25:52.401Z,94.23
2017-01-02T02:26:18.491Z,93.94
2017-01-02T02:26:44.590Z,93.94
2017-01-02T02:27:10.677Z,94.04
2017-01-02T02:27:36.772Z,94.13
2017-01-02T02:28:02.871Z,94.51
2017-01-02T02:28:28.955Z,94.32
2017-01-02T02:28:55.050Z,94.13
2017-01-02T02:29:21.153Z,94.23
2017-01-02T02:29:47.242Z,94.32
2017-01-02T02:30:13.333Z,94.7
2017-01-02T02:30:39.440Z,94.42
2017-01-02T02:31:05.534Z,94.89
2017-01-02T02:31:31.616Z,95.07
2017-01-02T02:31:57.721Z,95.17
2017-01-02T02:32:23.814Z,94.42
2017-01-02T02:32:49.918Z,95.17
2017-01-02T02:33:16.008Z,94.98
2017-01-02T02:33:42.101Z,95.07
2017-01-02T02:34:08.211Z,94.79
2017-01-02T02:34:34.306Z,94.89
2017-01-02T02:35:00.391Z,94.79
2017-01-02T02:35:26.494Z,95.17
2017-01-02T02:35:52.589Z,94.79
2017-01-02T02:36:18.674Z,94.79
2017-01-02T02:36:44.776Z,94.7
2017-01-02T02:37:10.884Z,94.79
2017-01-02T02:37:36.969Z,94.98
2017-01-02T02:38:03.065Z,94.89
2017-01-02T02:38:29.152Z,94.79
2017-01-02T02:38:55.251Z,94.89
2017-01-02T02:39:21.354Z,94.79
2017-01-02T02:39:47.440Z,95.07
2017-01-02T02:40:13.540Z,94.51
2017-01-02T02:40:39.642Z,94.42
2017-01-02T02:41:05.726Z,94.32
2017-01-02T02:41:31.821Z,94.51
2017-01-02T02:41:57.930Z,94.42
2017-01-02T02:42:24.012Z,94.32
2017-01-02T02:42:50.107Z,94.51
2017-01-02T02:43:16.200Z,94.23
2017-01-02T02:43:42.299Z,94.51
2017-01-02T02:44:08.406Z,94.23
2017-01-02T02:44:34.484Z,94.23
2017-01-02T02:45:00.587Z,94.23
2017-01-02T02:45:26.688Z,94.04
2017-01-02T02:45:52.777Z,93.94
2017-01-02T02:46:18.866Z,94.23
2017-01-02T02:46:44.976Z,94.42
2017-01-02T02:47:11.067Z,94.42
2017-01-02T02:47:37.150Z,93.94
2017-01-02T02:48:03.257Z,93.75
2017-01-02T02:48:29.349Z,93.94
2017-01-02T02:48:55.450Z,93.75
2017-01-02T02:49:21.534Z,94.23
2017-01-02T02:49:47.624Z,93.65
2017-01-02T02:50:13.730Z,93.84
2017-01-02T02:50:39.815Z,94.04
2017-01-02T02:51:05.909Z,94.13
2017-01-02T02:51:32.012Z,93.37
2017-01-02T02:51:58.109Z,94.04
2017-01-02T02:52:24.194Z,93.37
2017-01-02T02:52:50.298Z,93.18
2017-01-02T02:53:16.393Z,93.37
2017-01-02T02:53:42.482Z,93.84
2017-01-02T02:54:08.585Z,93.84
2017-01-02T02:54:34.670Z,93.84
2017-01-02T02:55:00.782Z,93.94
2017-01-02T02:55:26.869Z,93.94
2017-01-02T02:55:52.956Z,93.94
2017-01-02T02:56:19.057Z,94.04
2017-01-02T02:56:45.151Z,93.37
2017-01-02T02:57:11.236Z,93.27
2017-01-02T02:57:37.333Z,93.27
2017-01-02T02:58:03.440Z,93.37
2017-01-02T02:58:29.528Z,93.37
2017-01-02T02:58:55.624Z,93.56
2017-01-02T02:59:21.727Z,93.27
2017-01-02T02:59:47.815Z,93.94
2017-01-02T03:00:13.914Z,94.13
2017-01-02T03:00:39.996Z,93.84
2017-01-02T03:01:06.101Z,93.94
2017-01-02T03:01:32.199Z,93.84
2017-01-02T03:01:58.286Z,93.84
2017-01-02T03:02:24.382Z,94.04
2017-01-02T03:02:50.482Z,93.37
2017-01-02T03:03:16.569Z,93.94
2017-01-02T03:03:42.662Z,94.13
2017-01-02T03:04:08.766Z,93.84
2017-01-02T03:04:34.858Z,94.13
2017-01-02T03:05:00.971Z,93.27
2017-01-02T03:05:27.072Z,93.56
2017-01-02T03:05:53.172Z,93.75
2017-01-02T03:06:19.254Z,93.37
2017-01-02T03:06:45.356Z,93.27
2017-01-02T03:07:11.443Z,93.46
2017-01-02T03:07:37.533Z,93.08
2017-01-02T03:08:03.638Z,93.37
2017-01-02T03:08:29.743Z,93.75
2017-01-02T03:08:55.829Z,93.56
2017-01-02T03:09:21.944Z,93.37
2017-01-02T03:09:48.047Z,93.56
2017-01-02T03:10:14.135Z,94.04
2017-01-02T03:10:40.227Z,94.13
2017-01-02T03:11:06.317Z,93.94
2017-01-02T03:11:32.414Z,93.65
2017-01-02T03:11:58.521Z,94.32
2017-01-02T03:12:24.605Z,93.75
2017-01-02T03:12:50.704Z,94.23
2017-01-02T03:13:16.801Z,93.65
2017-01-02T03:13:42.891Z,93.84
2017-01-02T03:14:08.984Z,93.84
2017-01-02T03:14:35.090Z,93.84
2017-01-02T03:15:01.178Z,93.94
2017-01-02T03:15:27.262Z,93.75
2017-01-02T03:15:53.368Z,93.84
2017-01-02T03:16:19.461Z,93.37
2017-01-02T03:16:45.561Z,93.37
2017-01-02T03:17:11.646Z,93.08
2017-01-02T03:17:37.737Z,93.46
2017-01-02T03:18:03.838Z,93.18
2017-01-02T03:18:29.930Z,93.37
2017-01-02T03:18:56.019Z,93.27
2017-01-02T03:19:22.124Z,93.56
2017-01-02T03:19:48.216Z,93.56
2017-01-02T03:20:14.304Z,93.27
2017-01-02T03:20:40.409Z,93.56
2017-01-02T03:21:06.507Z,93.56
2017-01-02T03:21:32.592Z,93.56
2017-01-02T03:21:58.695Z,93.37
2017-01-02T03:22:24.774Z,93.27
2017-01-02T03:22:50.885Z,93.56
2017-01-02T03:23:16.974Z,93.27
2017-01-02T03:23:43.067Z,93.27
2017-01-02T03:24:09.166Z,93.27
2017-01-02T03:24:35.261Z,93.37
2017-01-02T03:25:01.343Z,93.37
2017-01-02T03:25:27.449Z,93.37
2017-01-02T03:25:53.552Z,93.56
2017-01-02T03:26:19.639Z,93.18
2017-01-02T03:26:45.730Z,93.46
2017-01-02T03:27:11.837Z,93.75
2017-01-02T03:27:37.930Z,93.27
2017-01-02T03:28:04.032Z,93.46
2017-01-02T03:28:30.122Z,93.37
2017-01-02T03:28:56.218Z,93.08
2017-01-02T03:29:22.319Z,93.37
2017-01-02T03:29:48.400Z,93.37
2017-01-02T03:30:14.498Z,93.37
2017-01-02T03:30:40.602Z,93.27
2017-01-02T03:31:06.688Z,93.37
2017-01-02T03:31:32.781Z,93.08
2017-01-02T03:31:58.887Z,93.27
2017-01-02T03:32:24.976Z,93.37
2017-01-02T03:32:51.066Z,93.27
2017-01-02T03:33:17.165Z,93.37
2017-01-02T03:33:43.257Z,93.56
2017-01-02T03:34:09.365Z,93.46
2017-01-02T03:34:35.453Z,93.56
2017-01-02T03:35:01.548Z,93.65
2017-01-02T03:35:27.647Z,93.37
2017-01-02T03:35:53.728Z,93.08
2017-01-02T03:36:19.818Z,93.37
2017-01-02T03:36:48.941Z,93.46
2017-01-02T03:37:15.031Z,92.99
2017-01-02T03:37:41.132Z,93.27
2017-01-02T03:38:07.217Z,93.56
2017-01-02T03:38:33.316Z,93.37
2017-01-02T03:38:59.399Z,93.37
2017-01-02T03:39:25.505Z,93.27
2017-01-02T03:39:51.609Z,93.18
2017-01-02T03:40:17.689Z,92.99
2017-01-02T03:40:43.784Z,93.27
2017-01-02T03:41:09.884Z,93.08
2017-01-02T03:41:35.975Z,92.99
2017-01-02T03:42:02.064Z,93.18
2017-01-02T03:42:28.166Z,92.99
2017-01-02T03:42:54.252Z,92.99
2017-01-02T03:43:20.346Z,92.9
2017-01-02T03:43:46.448Z,92.71
2017-01-02T03:44:12.544Z,92.52
2017-01-02T03:44:38.647Z,92.8
2017-01-02T03:45:04.730Z,92.52
2017-01-02T03:45:30.821Z,92.99
2017-01-02T03:45:56.924Z,92.8
2017-01-02T03:46:23.013Z,93.08
2017-01-02T03:46:49.107Z,92.99
2017-01-02T03:47:15.209Z,93.08
2017-01-02T03:47:41.304Z,93.65
2017-01-02T03:48:07.391Z,93.56
2017-01-02T03:48:33.490Z,93.37
2017-01-02T03:48:59.591Z,93.18
2017-01-02T03:49:25.684Z,93.37
2017-01-02T03:49:51.786Z,93.56
2017-01-02T03:50:17.891Z,93.46
2017-01-02T03:50:43.969Z,93.27
2017-01-02T03:51:10.066Z,93.37
2017-01-02T03:51:36.171Z,93.18
2017-01-02T03:52:02.261Z,93.37
2017-01-02T03:52:28.354Z,93.08
2017-01-02T03:52:54.452Z,93.08
2017-01-02T03:53:20.543Z,93.46
2017-01-02T03:53:46.629Z,93.46
2017-01-02T03:54:12.731Z,93.37
2017-01-02T03:54:38.828Z,93.56
2017-01-02T03:55:04.920Z,93.37
2017-01-02T03:55:31.021Z,93.37
2017-01-02T03:55:57.106Z,93.37
2017-01-02T03:56:23.229Z,93.46
2017-01-02T03:56:49.306Z,93.56
2017-01-02T03:57:15.392Z,93.27
2017-01-02T03:57:41.495Z,93.46
2017-01-02T03:58:07.583Z,93.37
2017-01-02T03:58:33.669Z,93.46
2017-01-02T03:58:59.773Z,93.56
2017-01-02T03:59:25.876Z,93.37
2017-01-02T03:59:51.960Z,93.18
2017-01-02T04:00:18.055Z,93.46
2017-01-02T04:00:44.160Z,92.9
2017-01-02T04:01:10.248Z,93.08
2017-01-02T04:01:36.341Z,93.27
2017-01-02T04:02:02.418Z,93.08
2017-01-02T04:02:28.522Z,92.9
2017-01-02T04:02:54.619Z,93.27
2017-01-02T04:03:20.710Z,93.27
2017-01-02T04:03:46.809Z,93.27
2017-01-02T04:04:12.916Z,93.37
2017-01-02T04:04:39.000Z,94.04
2017-01-02T04:05:05.091Z,93.37
2017-01-02T04:05:31.191Z,93.18
2017-01-02T04:05:57.276Z,93.56
2017-01-02T04:06:23.373Z,93.46
2017-01-02T04:06:49.463Z,93.56
2017-01-02T04:07:15.563Z,93.08
2017-01-02T04:07:41.675Z,93.56
2017-01-02T04:08:07.754Z,93.18
2017-01-02T04:08:33.847Z,93.75
2017-01-02T04:08:59.948Z,94.13
2017-01-02T04:09:26.035Z,93.94
2017-01-02T04:09:52.127Z,93.94
2017-01-02T04:10:18.234Z,93.56
2017-01-02T04:10:44.322Z,93.56
2017-01-02T04:11:10.405Z,93.37
2017-01-02T04:11:36.544Z,93.27
2017-01-02T04:12:02.639Z,93.37
2017-01-02T04:12:28.735Z,93.37
2017-01-02T04:12:54.827Z,93.37
2017-01-02T04:13:20.908Z,93.56
2017-01-02T04:13:47.011Z,93.18
2017-01-02T04:14:13.103Z,93.94
2017-01-02T04:14:39.186Z,93.46
2017-01-02T04:15:05.286Z,93.56
2017-01-02T04:15:31.376Z,93.56
2017-01-02T04:15:57.466Z,93.94
2017-01-02T04:16:23.567Z,93.94
2017-01-02T04:16:49.663Z,93.84
2017-01-02T04:17:15.748Z,93.27
2017-01-02T04:17:41.847Z,94.13
2017-01-02T04:18:07.931Z,93.56
2017-01-02T04:18:34.041Z,94.04
2017-01-02T04:19:00.125Z,94.04
2017-01-02T04:19:26.205Z,93.84
2017-01-02T04:19:52.312Z,93.94
2017-01-02T04:20:18.414Z,93.75
2017-01-02T04:20:44.502Z,93.65
2017-01-02T04:21:10.599Z,93.65
2017-01-02T04:21:36.696Z,94.13
2017-01-02T04:22:02.783Z,93.65
2017-01-02T04:22:28.872Z,94.04
2017-01-02T04:22:54.980Z,94.04
2017-01-02T04:23:21.102Z,94.04
2017-01-02T04:23:47.201Z,93.56
2017-01-02T04:24:13.291Z,93.75
2017-01-02T04:24:39.392Z,93.65
2017-01-02T04:25:05.500Z,94.13
2017-01-02T04:25:31.579Z,94.32
2017-01-02T04:25:57.676Z,94.04
2017-01-02T04:26:23.774Z,94.04
2017-01-02T04:26:49.865Z,94.13
2017-01-02T04:27:15.961Z,93.75
2017-01-02T04:27:42.067Z,93.75
2017-01-02T04:28:08.150Z,93.65
2017-01-02T04:28:34.234Z,93.75
2017-01-02T04:29:00.338Z,93.84
2017-01-02T04:29:26.432Z,93.84
2017-01-02T04:29:52.539Z,94.23
2017-01-02T04:30:18.623Z,93.94
2017-01-02T04:30:44.714Z,94.13
2017-01-02T04:31:10.819Z,93.84
2017-01-02T04:31:36.924Z,93.27
2017-01-02T04:32:03.001Z,93.46
2017-01-02T04:32:29.103Z,93.18
2017-01-02T04:32:55.197Z,93.94
2017-01-02T04:33:21.283Z,93.37
2017-01-02T04:33:47.387Z,93.37
2017-01-02T04:34:13.484Z,93.56
2017-01-02T04:34:39.574Z,93.56
2017-01-02T04:35:05.671Z,93.37
2017-01-02T04:35:31.769Z,93.18
2017-01-02T04:35:57.856Z,93.18
2017-01-02T04:36:23.949Z,93.75
2017-01-02T04:36:50.056Z,93.84
2017-01-02T04:37:16.140Z,93.56
2017-01-02T04:37:42.236Z,93.37
2017-01-02T04:38:08.335Z,93.08
2017-01-02T04:38:34.423Z,93.08
2017-01-02T04:39:00.508Z,93.18
2017-01-02T04:39:26.619Z,93.84
2017-01-02T04:39:52.711Z,93.18
2017-01-02T04:40:18.806Z,93.94
2017-01-02T04:40:44.895Z,93.37
2017-01-02T04:41:10.991Z,93.75
2017-01-02T04:41:37.089Z,93.84
2017-01-02T04:42:03.180Z,93.94
2017-01-02T04:42:29.262Z,93.84
2017-01-02T04:42:55.376Z,93.65
2017-01-02T04:43:21.464Z,93.56
2017-01-02T04:43:47.554Z,94.04
2017-01-02T04:44:13.656Z,94.04
2017-01-02T04:44:39.754Z,94.04
2017-01-02T04:45:05.836Z,93.84
2017-01-02T04:45:31.936Z,93.84
2017-01-02T04:45:58.023Z,94.04
2017-01-02T04:46:24.125Z,93.84
2017-01-02T04:46:50.224Z,93.27
2017-01-02T04:47:16.307Z,93.56
2017-01-02T04:47:42.417Z,93.56
2017-01-02T04:48:08.514Z,93.56
2017-01-02T04:48:34.604Z,93.37
2017-01-02T04:49:00.697Z,93.56
2017-01-02T04:49:26.799Z,93.37
2017-01-02T04:49:52.885Z,93.37
2017-01-02T04:50:18.982Z,93.56
2017-01-02T04:50:45.087Z,93.37
2017-01-02T04:51:11.169Z,93.37
2017-01-02T04:51:37.267Z,92.99
2017-01-02T04:52:03.353Z,93.08
2017-01-02T04:52:29.453Z,93.37
2017-01-02T04:52:55.555Z,93.18
2017-01-02T04:53:21.637Z,93.08
2017-01-02T04:53:47.731Z,92.71
2017-01-02T04:54:13.831Z,92.99
2017-01-02T04:54:39.918Z,93.08
2017-01-02T04:55:06.015Z,93.27
2017-01-02T04:55:32.119Z,93.18
2017-01-02T04:55:58.204Z,93.27
2017-01-02T04:56:24.287Z,92.99
2017-01-02T04:56:50.398Z,93.18
2017-01-02T04:57:16.486Z,93.08
2017-01-02T04:57:42.568Z,92.99
2017-01-02T04:58:08.670Z,92.99
2017-01-02T04:58:34.768Z,92.99
2017-01-02T04:59:00.854Z,93.18
2017-01-02T04:59:26.957Z,92.99
2017-01-02T04:59:53.058Z,93.18
2017-01-02T05:00:19.144Z,93.08
2017-01-02T05:00:45.237Z,93.46
2017-01-02T05:01:11.340Z,93.37
2017-01-02T05:01:37.426Z,93.46
2017-01-02T05:02:03.517Z,94.04
2017-01-02T05:02:29.615Z,93.84
2017-01-02T05:02:55.712Z,93.65
2017-01-02T05:03:21.815Z,93.65
2017-01-02T05:03:47.900Z,94.13
2017-01-02T05:04:13.997Z,93.65
2017-01-02T05:04:40.099Z,94.13
2017-01-02T05:05:06.180Z,94.13
2017-01-02T05:05:32.273Z,94.23
2017-01-02T05:05:58.372Z,93.65
2017-01-02T05:06:24.468Z,94.04
2017-01-02T05:06:50.549Z,93.65
2017-01-02T05:07:16.662Z,93.94
2017-01-02T05:07:42.755Z,93.75
2017-01-02T05:08:08.854Z,93.84
2017-01-02T05:08:34.944Z,94.32
2017-01-02T05:09:01.039Z,93.94
2017-01-02T05:09:27.138Z,94.13
2017-01-02T05:09:53.224Z,93.84
2017-01-02T05:10:19.311Z,93.65
2017-01-02T05:10:45.423Z,94.13
2017-01-02T05:11:11.508Z,94.13
2017-01-02T05:11:37.599Z,93.75
2017-01-02T05:12:03.699Z,93.94
2017-01-02T05:12:29.801Z,94.13
2017-01-02T05:12:55.885Z,94.04
2017-01-02T05:13:21.979Z,93.94
2017-01-02T05:13:48.070Z,93.94
2017-01-02T05:14:14.168Z,93.75
2017-01-02T05:14:40.263Z,94.32
2017-01-02T05:15:06.350Z,93.94
2017-01-02T05:15:32.459Z,94.23
2017-01-02T05:15:58.555Z,94.32
2017-01-02T05:16:24.641Z,94.6
2017-01-02T05:16:50.739Z,94.51
2017-01-02T05:17:16.838Z,94.89
2017-01-02T05:17:42.922Z,94.79
2017-01-02T05:18:09.014Z,94.32
2017-01-02T05:18:35.121Z,94.51
2017-01-02T05:19:01.208Z,94.13
2017-01-02T05:19:27.300Z,94.23
2017-01-02T05:19:53.401Z,94.32
2017-01-02T05:20:19.486Z,94.23
2017-01-02T05:20:45.575Z,94.13
2017-01-02T05:21:11.679Z,93.75
2017-01-02T05:21:37.774Z,93.84
2017-01-02T05:22:03.861Z,93.75
2017-01-02T05:22:29.961Z,94.04
2017-01-02T05:22:56.058Z,93.94
2017-01-02T05:23:22.141Z,94.13
2017-01-02T05:23:48.244Z,93.94
2017-01-02T05:24:14.352Z,93.94
2017-01-02T05:24:40.441Z,94.13
2017-01-02T05:25:06.532Z,94.23
2017-01-02T05:25:32.624Z,94.23
2017-01-02T05:25:58.723Z,94.23
2017-01-02T05:26:24.818Z,93.75
2017-01-02T05:26:50.903Z,94.04
2017-01-02T05:27:17.004Z,93.94
2017-01-02T05:27:43.102Z,94.32
2017-01-02T05:28:09.187Z,94.13
2017-01-02T05:28:35.284Z,93.75
2017-01-02T05:29:01.394Z,94.23
2017-01-02T05:29:27.477Z,94.23
2017-01-02T05:29:53.566Z,94.32
2017-01-02T05:30:19.666Z,94.13
2017-01-02T05:30:45.767Z,93.65
2017-01-02T05:31:11.863Z,94.04
2017-01-02T05:31:37.947Z,94.13
2017-01-02T05:32:04.043Z,94.13
2017-01-02T05:32:30.148Z,94.23
2017-01-02T05:32:56.228Z,93.56
2017-01-02T05:33:22.326Z,93.94
2017-01-02T05:33:48.426Z,93.94
2017-01-02T05:34:14.511Z,93.84
2017-01-02T05:34:40.597Z,93.37
2017-01-02T05:35:06.706Z,93.27
2017-01-02T05:35:32.807Z,93.27
2017-01-02T05:35:58.902Z,93.37
2017-01-02T05:36:24.992Z,93.08
2017-01-02T05:36:51.085Z,93.94