createdAt,value
2019-02-10T00:01:00.184Z,18.5
2019-02-10T00:01:59.163Z,18.5
2019-02-10T00:02:59.220Z,18.75
2019-02-10T00:03:58.621Z,18.5
2019-02-10T00:05:00.520Z,18.5
2019-02-10T00:05:59.171Z,18.5
2019-02-10T00:06:58.709Z,18.5
2019-02-10T00:07:58.990Z,18.5
2019-02-10T00:08:58.948Z,18.75
2019-02-10T00:09:58.918Z,18.5
2019-02-10T00:10:59.127Z,18.5
2019-02-10T00:11:58.524Z,18.5
2019-02-10T00:13:00.010Z,18.5
2019-02-10T00:13:58.583Z,18.5
2019-02-10T00:14:59.053Z,18.5
2019-02-10T00:15:58.679Z,18.5
2019-02-10T00:16:59.405Z,18.5
2019-02-10T00:17:58.742Z,18.5
2019-02-10T00:18:58.950Z,18.5
2019-02-10T00:19:59.156Z,18.5
2019-02-10T00:20:59.046Z,18.5
2019-02-10T00:21:59.172Z,18.5
2019-02-10T00:22:58.699Z,18.5
2019-02-10T00:23:59.152Z,18.5
2019-02-10T00:24:58.489Z,18.5
2019-02-10T00:25:59.210Z,18.5
2019-02-10T00:26:59.138Z,18.5
2019-02-10T00:28:00.030Z,18.5
2019-02-10T00:28:58.812Z,18.5
2019-02-10T00:29:59.257Z,18.5
2019-02-10T00:30:59.026Z,18.5
2019-02-10T00:32:59.310Z,18.5
2019-02-10T00:33:59.922Z,18.5
2019-02-10T00:34:59.677Z,18.5
2019-02-10T00:36:00.336Z,18.5
2019-02-10T00:36:59.026Z,18.5
2019-02-10T00:37:59.294Z,18.5
2019-02-10T00:38:58.650Z,18.5
2019-02-10T00:39:58.664Z,18.5
2019-02-10T00:40:59.004Z,18.5
2019-02-10T00:41:59.601Z,18.5
2019-02-10T00:42:59.130Z,18.5
2019-02-10T00:43:58.956Z,18.5
2019-02-10T00:44:58.837Z,18.5
2019-02-10T00:45:58.931Z,18.5
2019-02-10T00:46:59.163Z,18.5
2019-02-10T00:47:59.639Z,18.5
2019-02-10T00:48:58.822Z,18.5
2019-02-10T00:49:58.758Z,18.5
2019-02-10T00:50:58.909Z,18.5
2019-02-10T00:51:58.747Z,18.5
2019-02-10T00:52:58.747Z,18.5
2019-02-10T00:53:58.746Z,18.5
2019-02-10T00:54:59.427Z,18.5
2019-02-10T00:55:58.812Z,18.5
2019-02-10T00:56:58.930Z,18.5
2019-02-10T00:57:58.391Z,18.5
2019-02-10T00:58:58.923Z,18.5
2019-02-10T00:59:59.242Z,18.5
2019-02-10T01:00:59.766Z,18.5
2019-02-10T01:01:59.076Z,18.5
2019-02-10T01:02:58.634Z,18.5
2019-02-10T01:03:58.410Z,18.5
2019-02-10T01:04:58.400Z,18.5
2019-02-10T01:05:59.179Z,18.5
2019-02-10T01:06:59.093Z,18.5
2019-02-10T01:07:59.018Z,18.5
2019-02-10T01:08:59.045Z,18.5
2019-02-10T01:09:59.899Z,18.5
2019-02-10T01:11:00.480Z,18.25
2019-02-10T01:11:58.821Z,18.25
2019-02-10T01:12:58.452Z,18.25
2019-02-10T01:13:58.839Z,18.25
2019-02-10T01:14:58.338Z,18.25
2019-02-10T01:15:59.157Z,18.25
2019-02-10T01:16:58.872Z,18.25
2019-02-10T01:17:58.761Z,18.25
2019-02-10T01:18:59.094Z,18.25
2019-02-10T01:19:58.669Z,18.25
2019-02-10T01:20:58.999Z,18.25
2019-02-10T01:22:00.139Z,18.25
2019-02-10T01:22:58.958Z,18.25
2019-02-10T01:23:58.450Z,18.25
2019-02-10T01:24:59.108Z,18.25
2019-02-10T01:25:58.501Z,18.25
2019-02-10T01:26:58.873Z,18.25
2019-02-10T01:27:58.868Z,18.25
2019-02-10T01:28:58.843Z,18.25
2019-02-10T01:29:59.020Z,18.25
2019-02-10T01:30:58.607Z,18.25
2019-02-10T01:31:58.536Z,18.25
2019-02-10T01:32:58.955Z,18.25
2019-02-10T01:33:58.356Z,18.25
2019-02-10T01:34:59.569Z,18.25
2019-02-10T01:35:59.145Z,18.25
2019-02-10T01:36:58.956Z,18.25
2019-02-10T01:37:58.782Z,18.25
2019-02-10T01:38:58.842Z,18.25
2019-02-10T01:39:58.931Z,18.25
2019-02-10T01:41:00.098Z,18.25
2019-02-10T01:41:59.934Z,18.25
2019-02-10T01:42:58.439Z,18.25
2019-02-10T01:43:58.538Z,18.25
2019-02-10T01:44:58.750Z,18.25
2019-02-10T01:45:58.811Z,18.25
2019-02-10T01:46:59.193Z,18.25
2019-02-10T01:47:59.082Z,18.25
2019-02-10T01:48:59.448Z,18.25
2019-02-10T01:49:59.528Z,18.25
2019-02-10T01:51:00.382Z,18.25
2019-02-10T01:51:58.714Z,18.25
2019-02-10T01:52:58.843Z,18.25
2019-02-10T01:53:58.502Z,18.25
2019-02-10T01:54:58.981Z,18.25
2019-02-10T01:55:59.653Z,18.25
2019-02-10T01:56:59.007Z,18.25
2019-02-10T01:57:58.824Z,18.25
2019-02-10T01:58:58.972Z,18.25
2019-02-10T01:59:58.453Z,18.25
2019-02-10T02:00:58.548Z,18.25
2019-02-10T02:01:58.375Z,18.25
2019-02-10T02:02:58.520Z,18.25
2019-02-10T02:03:59.073Z,18.25
2019-02-10T02:04:58.423Z,18.25
2019-02-10T02:05:59.324Z,18.25
2019-02-10T02:06:58.361Z,18.25
2019-02-10T02:08:00.092Z,18.25
2019-02-10T02:08:58.922Z,18.25
2019-02-10T02:09:58.826Z,18.25
2019-02-10T02:10:59.042Z,18.25
2019-02-10T02:11:59.129Z,18.25
2019-02-10T02:12:59.774Z,18.25
2019-02-10T02:13:58.603Z,18.25
2019-02-10T02:14:59.124Z,18.25
2019-02-10T02:15:59.070Z,18.25
2019-02-10T02:16:58.539Z,18.25
2019-02-10T02:17:58.535Z,18.25
2019-02-10T02:18:58.379Z,18.25
2019-02-10T02:19:58.819Z,18.25
2019-02-10T02:20:59.157Z,18.25
2019-02-10T02:21:58.787Z,18.25
2019-02-10T02:22:59.547Z,18.25
2019-02-10T02:23:58.815Z,18.25
2019-02-10T02:24:58.964Z,18.25
2019-02-10T02:25:58.330Z,18
2019-02-10T02:26:58.885Z,18.25
2019-02-10T02:27:58.618Z,18.25
2019-02-10T02:28:58.529Z,18.25
2019-02-10T02:29:58.343Z,18
2019-02-10T02:30:59.395Z,18
2019-02-10T02:31:59.111Z,18
2019-02-10T02:32:58.687Z,18.25
2019-02-10T02:34:58.645Z,18
2019-02-10T02:35:58.928Z,18
2019-02-10T02:37:08.523Z,18
2019-02-10T02:37:58.682Z,18
2019-02-10T02:38:59.511Z,18
2019-02-10T02:39:58.677Z,18
2019-02-10T02:40:59.242Z,18
2019-02-10T02:41:58.446Z,18
2019-02-10T02:42:58.340Z,18
2019-02-10T02:43:58.693Z,18
2019-02-10T02:44:58.983Z,18
2019-02-10T02:45:58.978Z,18
2019-02-10T02:46:59.132Z,18
2019-02-10T02:48:00.447Z,18
2019-02-10T02:48:58.319Z,18
2019-02-10T02:49:58.451Z,18
2019-02-10T02:50:58.267Z,18
2019-02-10T02:52:00.380Z,18
2019-02-10T02:52:58.839Z,18
2019-02-10T02:53:58.751Z,18
2019-02-10T02:54:58.344Z,18
2019-02-10T02:55:58.890Z,18
2019-02-10T02:56:59.114Z,18
2019-02-10T02:58:00.455Z,18
2019-02-10T02:58:58.485Z,18
2019-02-10T02:59:58.438Z,18
2019-02-10T03:00:58.783Z,18
2019-02-10T03:01:58.789Z,18
2019-02-10T03:02:58.804Z,18
2019-02-10T03:03:59.283Z,18
2019-02-10T03:04:58.491Z,18
2019-02-10T03:05:58.641Z,18
2019-02-10T03:06:58.459Z,18
2019-02-10T03:07:59.149Z,18
2019-02-10T03:08:59.351Z,18
2019-02-10T03:09:58.767Z,18
2019-02-10T03:10:58.599Z,18
2019-02-10T03:11:58.902Z,18
2019-02-10T03:12:58.773Z,18
2019-02-10T03:13:58.481Z,18
2019-02-10T03:14:59.160Z,18
2019-02-10T03:15:59.159Z,18
2019-02-10T03:16:59.110Z,18
2019-02-10T03:17:58.383Z,18
2019-02-10T03:18:59.026Z,18
2019-02-10T03:19:59.668Z,18
2019-02-10T03:20:59.142Z,18
2019-02-10T03:21:59.078Z,18
2019-02-10T03:22:58.459Z,18
2019-02-10T03:23:58.482Z,18
2019-02-10T03:24:59.496Z,18
2019-02-10T03:25:58.780Z,18
2019-02-10T03:26:59.388Z,18
2019-02-10T03:27:59.407Z,18
2019-02-10T03:28:58.473Z,18
2019-02-10T03:29:58.789Z,18
2019-02-10T03:30:59.499Z,18
2019-02-10T03:31:58.861Z,18
2019-02-10T03:32:58.850Z,18
2019-02-10T03:33:58.903Z,18
2019-02-10T03:34:59.469Z,18
2019-02-10T03:35:59.300Z,18
2019-02-10T03:36:58.505Z,18
2019-02-10T03:38:00.426Z,18
2019-02-10T03:38:59.279Z,18
2019-02-10T03:39:59.072Z,18
2019-02-10T03:40:59.214Z,18
2019-02-10T03:41:58.906Z,18
2019-02-10T03:42:59.196Z,18
2019-02-10T03:43:59.385Z,18
2019-02-10T03:44:58.436Z,18
2019-02-10T03:45:58.598Z,18
2019-02-10T03:46:58.957Z,18
2019-02-10T03:47:58.433Z,18
2019-02-10T03:48:58.596Z,18
2019-02-10T03:49:58.528Z,18
2019-02-10T03:50:58.832Z,18
2019-02-10T03:51:59.134Z,18
2019-02-10T03:52:58.484Z,18
2019-02-10T03:53:58.780Z,18
2019-02-10T03:54:58.447Z,18
2019-02-10T03:55:58.658Z,17.75
2019-02-10T03:56:58.479Z,17.75
2019-02-10T03:57:59.210Z,18
2019-02-10T03:58:58.695Z,18
2019-02-10T03:59:58.512Z,18
2019-02-10T04:00:59.863Z,18
2019-02-10T04:01:58.828Z,17.75
2019-02-10T04:03:00.057Z,18
2019-02-10T04:03:59.187Z,18
2019-02-10T04:04:58.231Z,17.75
2019-02-10T04:05:58.699Z,17.75
2019-02-10T04:06:58.630Z,17.75
2019-02-10T04:08:00.325Z,17.75
2019-02-10T04:08:59.482Z,17.75
2019-02-10T04:09:58.435Z,17.75
2019-02-10T04:10:58.374Z,17.75
2019-02-10T04:11:59.293Z,17.75
2019-02-10T04:12:58.819Z,17.75
2019-02-10T04:14:00.350Z,17.75
2019-02-10T04:14:58.746Z,17.75
2019-02-10T04:15:59.229Z,17.75
2019-02-10T04:17:00.384Z,17.75
2019-02-10T04:17:58.778Z,17.75
2019-02-10T04:18:58.430Z,17.75
2019-02-10T04:19:58.586Z,17.75
2019-02-10T04:20:58.647Z,17.75
2019-02-10T04:21:59.146Z,17.75
2019-02-10T04:22:58.434Z,17.75
2019-02-10T04:23:58.376Z,17.75
2019-02-10T04:24:58.717Z,17.75
2019-02-10T04:25:58.488Z,17.75
2019-02-10T04:26:58.572Z,17.75
2019-02-10T04:27:59.395Z,17.75
2019-02-10T04:28:58.895Z,17.75
2019-02-10T04:29:58.425Z,17.75
2019-02-10T04:30:59.118Z,17.75
2019-02-10T04:31:58.848Z,17.75
2019-02-10T04:32:59.157Z,17.75
2019-02-10T04:33:59.240Z,17.75
2019-02-10T04:34:58.741Z,17.75
2019-02-10T04:35:58.477Z,17.75
2019-02-10T04:36:59.007Z,17.75
2019-02-10T04:37:58.534Z,17.75
2019-02-10T04:38:58.608Z,17.75
2019-02-10T04:40:00.438Z,17.75
2019-02-10T04:40:58.515Z,17.75
2019-02-10T04:41:58.729Z,17.75
2019-02-10T04:42:58.833Z,17.75
2019-02-10T04:43:58.673Z,17.75
2019-02-10T04:44:58.508Z,17.75
2019-02-10T04:45:59.173Z,17.75
2019-02-10T04:46:59.083Z,17.75
2019-02-10T04:47:59.367Z,17.75
2019-02-10T04:48:58.701Z,17.75
2019-02-10T04:49:58.869Z,17.75
2019-02-10T04:50:58.888Z,17.75
2019-02-10T04:51:58.726Z,17.75
2019-02-10T04:52:58.490Z,17.75
2019-02-10T04:53:58.968Z,17.75
2019-02-10T04:54:58.405Z,17.75
2019-02-10T04:55:58.443Z,17.75
2019-02-10T04:56:58.658Z,17.75
2019-02-10T04:57:58.735Z,17.75
2019-02-10T04:58:58.675Z,17.75
2019-02-10T05:00:00.498Z,17.75
2019-02-10T05:00:58.295Z,17.75
2019-02-10T05:01:59.476Z,17.75
2019-02-10T05:02:58.552Z,17.75
2019-02-10T05:03:58.319Z,17.75
2019-02-10T05:04:58.995Z,17.75
2019-02-10T05:05:58.459Z,17.75
2019-02-10T05:06:58.715Z,17.75
2019-02-10T05:07:58.445Z,17.75
2019-02-10T05:09:00.202Z,18
2019-02-10T05:09:58.755Z,17.75
2019-02-10T05:11:00.406Z,18
2019-02-10T05:11:58.666Z,18
2019-02-10T05:12:58.850Z,18
2019-02-10T05:13:58.766Z,18
2019-02-10T05:14:58.783Z,18
2019-02-10T05:15:58.576Z,18
2019-02-10T05:16:58.560Z,18
2019-02-10T05:17:58.800Z,18
2019-02-10T05:18:58.577Z,18
2019-02-10T05:20:00.385Z,18
2019-02-10T05:20:59.224Z,18
2019-02-10T05:21:59.014Z,18
2019-02-10T05:23:00.228Z,18
2019-02-10T05:24:04.157Z,18
2019-02-10T05:25:00.160Z,18
2019-02-10T05:25:58.769Z,18
2019-02-10T05:26:58.661Z,18
2019-02-10T05:27:59.670Z,18
2019-02-10T05:28:58.805Z,18.25
2019-02-10T05:29:58.978Z,18.25
2019-02-10T05:30:58.595Z,18.25
2019-02-10T05:31:58.431Z,18.25
2019-02-10T05:32:58.424Z,18.25
2019-02-10T05:33:58.632Z,18.25
2019-02-10T05:34:59.121Z,18.25
2019-02-10T05:35:58.714Z,18.25
2019-02-10T05:36:58.811Z,18.25
2019-02-10T05:38:04.859Z,18.25
2019-02-10T05:38:58.420Z,18.25
2019-02-10T05:39:58.266Z,18.25
2019-02-10T05:40:58.337Z,18.25
2019-02-10T05:41:58.569Z,18.25
2019-02-10T05:42:58.548Z,18.25
2019-02-10T05:43:58.261Z,18.25
2019-02-10T05:44:58.850Z,18.25
2019-02-10T05:45:58.670Z,18.25
2019-02-10T05:46:58.492Z,18.25
2019-02-10T05:47:59.003Z,18.25
2019-02-10T05:48:58.807Z,18.25
2019-02-10T05:49:58.614Z,18.25
2019-02-10T05:50:58.627Z,18.5
2019-02-10T05:51:58.503Z,18.5
2019-02-10T05:52:58.777Z,18.5
2019-02-10T05:53:58.988Z,18.5
2019-02-10T05:54:59.253Z,18.5
2019-02-10T05:55:58.894Z,18.5
2019-02-10T05:57:00.235Z,18.5
2019-02-10T05:57:58.860Z,18.5
2019-02-10T05:58:58.357Z,18.5
2019-02-10T05:59:58.957Z,18.5
2019-02-10T06:01:00.334Z,18.5
2019-02-10T06:01:58.696Z,18.5
2019-02-10T06:02:59.225Z,18.5
2019-02-10T06:03:58.830Z,18.5
2019-02-10T06:04:59.982Z,18.5
2019-02-10T06:05:59.162Z,18.5
2019-02-10T06:06:58.381Z,18.5
2019-02-10T06:07:58.728Z,18.5
2019-02-10T06:08:58.962Z,18.5
2019-02-10T06:09:59.674Z,18.5
2019-02-10T06:10:58.402Z,18.5
2019-02-10T06:11:59.680Z,18.5
2019-02-10T06:12:58.245Z,18.5
2019-02-10T06:13:58.435Z,18.5
2019-02-10T06:14:58.895Z,18.5
2019-02-10T06:15:59.280Z,18.5
2019-02-10T06:16:58.899Z,18.25
2019-02-10T06:17:59.027Z,18.25
2019-02-10T06:18:58.924Z,18.25
2019-02-10T06:19:59.337Z,18.25
2019-02-10T06:20:59.256Z,18.25
2019-02-10T06:21:59.025Z,18.25
2019-02-10T06:22:58.744Z,18.25
2019-02-10T06:23:58.413Z,18.25
2019-02-10T06:24:58.384Z,18.25
2019-02-10T06:25:58.659Z,18.25
2019-02-10T06:26:58.753Z,18.25
2019-02-10T06:27:58.324Z,18.25
2019-02-10T06:28:58.335Z,18.25
2019-02-10T06:29:58.685Z,18.25
2019-02-10T06:30:58.671Z,18.25
2019-02-10T06:31:59.210Z,18.25
2019-02-10T06:32:58.247Z,18.25
2019-02-10T06:33:58.438Z,18.25
2019-02-10T06:34:59.354Z,18.25
2019-02-10T06:35:58.549Z,18.25
2019-02-10T06:36:58.407Z,18.25
2019-02-10T06:37:58.961Z,18.25
2019-02-10T06:38:58.869Z,18.5
2019-02-10T06:40:00.503Z,18.5
2019-02-10T06:40:58.650Z,18.5
2019-02-10T06:41:58.761Z,18.5
2019-02-10T06:42:59.874Z,18.5
2019-02-10T06:43:59.099Z,18.5
2019-02-10T06:44:58.692Z,18.5
2019-02-10T06:45:59.287Z,18.5
2019-02-10T06:46:58.535Z,18.5
2019-02-10T06:47:59.972Z,18.5
2019-02-10T06:48:59.030Z,18.5
2019-02-10T06:49:58.739Z,18.5
2019-02-10T06:50:58.419Z,18.5
2019-02-10T06:51:58.345Z,18.5
2019-02-10T06:52:58.182Z,18.5
2019-02-10T06:53:58.332Z,18.75
2019-02-10T06:54:59.077Z,18.75
2019-02-10T06:55:59.331Z,18.75
2019-02-10T06:56:58.919Z,18.75
2019-02-10T06:57:58.307Z,18.75
2019-02-10T06:58:58.299Z,18.75
2019-02-10T06:59:59.220Z,18.75
2019-02-10T07:00:58.281Z,18.75
2019-02-10T07:01:58.154Z,18.75
2019-02-10T07:02:58.833Z,18.75
2019-02-10T07:03:59.076Z,18.75
2019-02-10T07:04:58.744Z,18.75
2019-02-10T07:05:58.755Z,18.75
2019-02-10T07:07:00.213Z,18.75
2019-02-10T07:07:59.283Z,18.75
2019-02-10T07:08:58.281Z,18.75
2019-02-10T07:09:58.426Z,18.75
2019-02-10T07:10:58.679Z,18.75
2019-02-10T07:12:00.163Z,18.75
2019-02-10T07:12:58.682Z,18.75
2019-02-10T07:13:58.421Z,18.75
2019-02-10T07:14:58.717Z,18.75
2019-02-10T07:15:58.623Z,18.75
2019-02-10T07:16:58.617Z,18.75
2019-02-10T07:17:59.257Z,18.75
2019-02-10T07:18:58.465Z,19
2019-02-10T07:19:58.723Z,19
2019-02-10T07:20:58.319Z,19
2019-02-10T07:21:58.742Z,19
2019-02-10T07:22:58.548Z,19
2019-02-10T07:23:59.153Z,19
2019-02-10T07:24:58.304Z,19
2019-02-10T07:25:58.136Z,19
2019-02-10T07:26:58.451Z,19
2019-02-10T07:28:00.111Z,19
2019-02-10T07:28:58.328Z,19
2019-02-10T07:29:59.312Z,19
2019-02-10T07:30:58.916Z,19
2019-02-10T07:31:58.579Z,19
2019-02-10T07:32:58.640Z,19
2019-02-10T07:33:59.152Z,19
2019-02-10T07:35:00.445Z,19
2019-02-10T07:35:58.768Z,19
2019-02-10T07:36:58.643Z,19
2019-02-10T07:37:58.662Z,19
2019-02-10T07:38:59.071Z,19
2019-02-10T07:39:58.674Z,19
2019-02-10T07:40:58.545Z,19
2019-02-10T07:41:58.790Z,19
2019-02-10T07:42:58.710Z,19
2019-02-10T07:43:58.506Z,19
2019-02-10T07:44:58.337Z,19
2019-02-10T07:45:58.628Z,19
2019-02-10T07:46:58.279Z,19
2019-02-10T07:47:58.682Z,19
2019-02-10T07:48:58.719Z,19
2019-02-10T07:49:59.145Z,19
2019-02-10T07:50:59.186Z,19
2019-02-10T07:51:58.862Z,19
2019-02-10T07:53:00.423Z,19
2019-02-10T07:53:58.994Z,19
2019-02-10T07:54:58.708Z,19
2019-02-10T07:55:58.211Z,19
2019-02-10T07:56:58.926Z,19
2019-02-10T07:57:58.914Z,19
2019-02-10T07:58:58.586Z,19
2019-02-10T07:59:58.443Z,19
2019-02-10T08:00:58.846Z,19
2019-02-10T08:01:58.735Z,19
2019-02-10T08:02:58.550Z,19
2019-02-10T08:03:58.321Z,19
2019-02-10T08:04:59.043Z,19
2019-02-10T08:05:59.987Z,19
2019-02-10T08:06:58.765Z,19
2019-02-10T08:07:58.655Z,19
2019-02-10T08:08:58.283Z,19.25
2019-02-10T08:09:58.396Z,19.25
2019-02-10T08:10:58.333Z,19
2019-02-10T08:11:58.717Z,19
2019-02-10T08:13:00.260Z,19.25
2019-02-10T08:13:58.444Z,19.25
2019-02-10T08:14:58.265Z,19.25
2019-02-10T08:15:58.795Z,19.25
2019-02-10T08:16:58.242Z,19.25
2019-02-10T08:17:58.639Z,19.25
2019-02-10T08:18:58.637Z,19.25
2019-02-10T08:19:58.797Z,19.25
2019-02-10T08:20:58.759Z,19.25
2019-02-10T08:21:58.272Z,19.25
2019-02-10T08:22:59.589Z,19.25
2019-02-10T08:23:58.681Z,19.25
2019-02-10T08:25:00.196Z,19.25
2019-02-10T08:25:58.557Z,19.25
2019-02-10T08:26:58.796Z,19.25
2019-02-10T08:27:59.430Z,19.25
2019-02-10T08:28:59.244Z,19.25
2019-02-10T08:29:58.805Z,19.25
2019-02-10T08:30:58.138Z,19.25
2019-02-10T08:31:58.842Z,19.25
2019-02-10T08:32:59.348Z,19.25
2019-02-10T08:33:58.783Z,19.25
2019-02-10T08:34:58.877Z,19.25
2019-02-10T08:36:00.139Z,19.25
2019-02-10T08:36:58.222Z,19.25
2019-02-10T08:37:58.516Z,19.25
2019-02-10T08:38:58.999Z,19.25
2019-02-10T08:39:58.253Z,19.25
2019-02-10T08:40:59.203Z,19.25
2019-02-10T08:41:59.225Z,19.25
2019-02-10T08:42:58.836Z,19.25
2019-02-10T08:43:58.523Z,19.25
2019-02-10T08:44:58.931Z,19.25
2019-02-10T08:45:58.413Z,19.25
2019-02-10T08:46:58.455Z,19.25
2019-02-10T08:47:58.415Z,19.25
2019-02-10T08:48:58.499Z,19.25
2019-02-10T08:49:58.808Z,19.25
2019-02-10T08:50:58.977Z,19.25
2019-02-10T08:51:58.198Z,19.25
2019-02-10T08:53:00.111Z,19.25
2019-02-10T08:54:00.274Z,19.25
2019-02-10T08:54:58.396Z,19.25
2019-02-10T08:55:58.911Z,19.25
2019-02-10T08:56:59.876Z,19.25
2019-02-10T08:57:58.716Z,19.25
2019-02-10T08:58:58.726Z,19.25
2019-02-10T08:59:58.754Z,19.25
2019-02-10T09:00:58.324Z,19.25
2019-02-10T09:01:59.966Z,19.25
2019-02-10T09:02:58.387Z,19.25
2019-02-10T09:03:58.461Z,19.25
2019-02-10T09:04:58.655Z,19.25
2019-02-10T09:05:58.709Z,19.25
2019-02-10T09:06:59.602Z,19.25
2019-02-10T09:07:58.908Z,19.25
2019-02-10T09:09:03.023Z,19.25
2019-02-10T09:10:00.454Z,19.25
2019-02-10T09:10:58.315Z,19.25
2019-02-10T09:11:58.868Z,19.25
2019-02-10T09:12:59.059Z,19.25
2019-02-10T09:13:58.669Z,19.25
2019-02-10T09:14:58.854Z,19.25
2019-02-10T09:15:59.980Z,19.25
2019-02-10T09:16:58.219Z,19.25
2019-02-10T09:18:58.426Z,19.25
2019-02-10T09:19:59.176Z,19.25
2019-02-10T09:20:58.788Z,19.25
2019-02-10T09:21:58.128Z,19.25
2019-02-10T09:22:58.548Z,19.25
2019-02-10T09:23:58.326Z,19.25
2019-02-10T09:24:58.655Z,19.25
2019-02-10T09:25:58.279Z,19.25
2019-02-10T09:26:58.742Z,19.25
2019-02-10T09:27:58.725Z,19.25
2019-02-10T09:28:58.330Z,19.25
2019-02-10T09:29:59.036Z,19.25
2019-02-10T09:31:00.037Z,19.25
2019-02-10T09:31:58.300Z,19.25
2019-02-10T09:32:58.982Z,19.25
2019-02-10T09:33:58.977Z,19.25
2019-02-10T09:35:00.358Z,19.5
2019-02-10T09:35:58.505Z,19.25
2019-02-10T09:36:58.798Z,19.25
2019-02-10T09:37:58.307Z,19.25
2019-02-10T09:38:58.420Z,19.25
2019-02-10T09:39:58.499Z,19.5
2019-02-10T09:41:00.181Z,19.5
2019-02-10T09:41:58.334Z,19.5
2019-02-10T09:42:58.446Z,19.5
2019-02-10T09:43:58.286Z,19.5
2019-02-10T09:44:58.961Z,19.5
2019-02-10T09:45:58.559Z,19.5
2019-02-10T09:46:58.577Z,19.5
2019-02-10T09:47:58.989Z,19.5
2019-02-10T09:48:59.751Z,19.5
2019-02-10T09:49:58.257Z,19.5
2019-02-10T09:50:58.583Z,19.5
2019-02-10T09:51:58.141Z,19.5
2019-02-10T09:52:58.944Z,19.5
2019-02-10T09:53:58.469Z,19.5
2019-02-10T09:54:58.518Z,19.5
2019-02-10T09:55:58.600Z,19.5
2019-02-10T09:56:58.277Z,19.5
2019-02-10T09:58:00.049Z,19.5
2019-02-10T09:58:58.752Z,19.5
2019-02-10T09:59:58.437Z,19.5
2019-02-10T10:00:58.456Z,19.5
2019-02-10T10:01:58.798Z,19.5
2019-02-10T10:02:58.720Z,19.75
2019-02-10T10:03:58.753Z,19.5
2019-02-10T10:04:58.307Z,19.75
2019-02-10T10:05:58.354Z,19.75
2019-02-10T10:06:58.399Z,19.75
2019-02-10T10:07:58.513Z,19.75
2019-02-10T10:08:58.767Z,19.75
2019-02-10T10:09:58.258Z,19.75
2019-02-10T10:10:59.438Z,19.75
2019-02-10T10:11:59.253Z,19.75
2019-02-10T10:12:58.663Z,19.75
2019-02-10T10:13:58.667Z,19.75
2019-02-10T10:14:59.168Z,19.75
2019-02-10T10:15:58.257Z,19.75
2019-02-10T10:16:58.269Z,19.75
2019-02-10T10:17:58.807Z,19.75
2019-02-10T10:18:58.392Z,19.75
2019-02-10T10:19:58.713Z,19.75
2019-02-10T10:20:58.726Z,19.75
2019-02-10T10:21:58.594Z,19.75
2019-02-10T10:22:58.088Z,19.75
2019-02-10T10:24:00.042Z,19.75
2019-02-10T10:24:58.739Z,19.75
2019-02-10T10:25:58.233Z,19.75
2019-02-10T10:26:58.748Z,19.75
2019-02-10T10:27:58.362Z,19.75
2019-02-10T10:28:58.522Z,19.75
2019-02-10T10:29:58.295Z,19.75
2019-02-10T10:30:58.270Z,19.75
2019-02-10T10:31:58.347Z,19.75
2019-02-10T10:32:59.023Z,19.75
2019-02-10T10:33:58.505Z,19.75
2019-02-10T10:34:58.500Z,19.75
2019-02-10T10:35:58.720Z,19.75
2019-02-10T10:36:59.035Z,19.75
2019-02-10T10:37:58.730Z,19.75
2019-02-10T10:38:58.592Z,19.75
2019-02-10T10:39:58.413Z,19.75
2019-02-10T10:40:58.188Z,19.75
2019-02-10T10:42:00.091Z,19.75
2019-02-10T10:42:59.176Z,19.75
2019-02-10T10:43:58.400Z,19.75
2019-02-10T10:44:58.381Z,19.75
2019-02-10T10:45:58.720Z,19.75
2019-02-10T10:46:58.670Z,19.75
2019-02-10T10:47:58.292Z,19.75
2019-02-10T10:48:59.797Z,19.75
2019-02-10T10:49:58.152Z,19.75
2019-02-10T10:50:58.515Z,19.75
2019-02-10T10:51:58.860Z,19.75
2019-02-10T10:52:58.340Z,19.75
2019-02-10T10:54:00.082Z,19.75
2019-02-10T10:54:59.038Z,19.75
2019-02-10T10:55:59.095Z,20
2019-02-10T10:56:58.521Z,19.75
2019-02-10T10:57:59.176Z,19.75
2019-02-10T10:58:58.105Z,19.75
2019-02-10T10:59:58.491Z,19.75
2019-02-10T11:00:58.789Z,20
2019-02-10T11:01:59.925Z,20
2019-02-10T11:02:58.734Z,20
2019-02-10T11:03:58.621Z,20
2019-02-10T11:04:59.088Z,20
2019-02-10T11:06:00.779Z,20
2019-02-10T11:06:59.175Z,20
2019-02-10T11:07:58.468Z,20
2019-02-10T11:08:58.215Z,20
2019-02-10T11:09:59.005Z,20
2019-02-10T11:10:58.762Z,20
2019-02-10T11:11:58.223Z,20
2019-02-10T11:13:00.148Z,20
2019-02-10T11:13:59.185Z,20
2019-02-10T11:14:58.559Z,20
2019-02-10T11:15:59.603Z,20
2019-02-10T11:16:59.111Z,20
2019-02-10T11:17:58.608Z,20
2019-02-10T11:18:59.048Z,20
2019-02-10T11:19:59.606Z,20
2019-02-10T11:20:58.284Z,20
2019-02-10T11:21:58.293Z,20
2019-02-10T11:23:00.292Z,20
2019-02-10T11:23:58.713Z,20
2019-02-10T11:24:58.912Z,20
2019-02-10T11:25:58.817Z,20
2019-02-10T11:27:00.146Z,20.25
2019-02-10T11:27:58.626Z,20.25
2019-02-10T11:28:59.982Z,20.25
2019-02-10T11:29:58.549Z,20.25
2019-02-10T11:30:58.877Z,20.25
2019-02-10T11:31:59.074Z,20.25
2019-02-10T11:32:58.760Z,20.25
2019-02-10T11:33:58.584Z,20.25
2019-02-10T11:34:58.403Z,20.25
2019-02-10T11:35:58.308Z,20.25
2019-02-10T11:36:58.231Z,20.25
2019-02-10T11:37:58.103Z,20.25
2019-02-10T11:38:58.247Z,20.25
2019-02-10T11:39:58.382Z,20.25
2019-02-10T11:40:58.324Z,20.25
2019-02-10T11:41:58.333Z,20.25
2019-02-10T11:43:00.244Z,20.25
2019-02-10T11:43:58.323Z,20.25
2019-02-10T11:44:59.161Z,20.25
2019-02-10T11:45:58.769Z,20.25
2019-02-10T11:46:58.608Z,20.25
2019-02-10T11:47:58.793Z,20.25
2019-02-10T11:48:58.915Z,20.25
2019-02-10T11:49:58.712Z,20.25
2019-02-10T11:50:58.269Z,20.25
2019-02-10T11:51:58.514Z,20.25
2019-02-10T11:52:58.721Z,20.25
2019-02-10T11:53:58.284Z,20.25
2019-02-10T11:54:58.125Z,20.25
2019-02-10T11:56:00.243Z,20.25
2019-02-10T11:56:58.884Z,20.25
2019-02-10T11:57:58.268Z,20.25
2019-02-10T11:58:58.731Z,20.25
2019-02-10T11:59:58.207Z,20.25
2019-02-10T12:00:58.675Z,20.25
2019-02-10T12:01:58.987Z,20.25
2019-02-10T12:02:58.528Z,20.25
2019-02-10T12:03:58.183Z,20.25
2019-02-10T12:04:58.923Z,20.25
2019-02-10T12:05:58.243Z,20.25
2019-02-10T12:06:58.338Z,20.25
2019-02-10T12:07:59.224Z,20.25
2019-02-10T12:08:58.736Z,20.25
2019-02-10T12:09:58.810Z,20.25
2019-02-10T12:10:58.436Z,20.25
2019-02-10T12:11:58.502Z,20.25
2019-02-10T12:12:58.571Z,20.25
2019-02-10T12:14:00.284Z,20.25
2019-02-10T12:14:58.434Z,20.25
2019-02-10T12:15:58.790Z,20.25
2019-02-10T12:16:58.291Z,20.25
2019-02-10T12:17:58.237Z,20.25
2019-02-10T12:18:58.708Z,20.25
2019-02-10T12:19:58.332Z,20.25
2019-02-10T12:20:58.670Z,20.25
2019-02-10T12:21:58.828Z,20.25
2019-02-10T12:22:58.834Z,20.25
2019-02-10T12:23:58.265Z,20
2019-02-10T12:24:58.221Z,20.25
2019-02-10T12:25:58.758Z,20
2019-02-10T12:26:58.658Z,20
2019-02-10T12:27:59.080Z,20
2019-02-10T12:28:58.878Z,20
2019-02-10T12:29:58.268Z,20
2019-02-10T12:30:58.281Z,20
2019-02-10T12:31:58.174Z,20
2019-02-10T12:32:58.315Z,20
2019-02-10T12:33:58.293Z,20
2019-02-10T12:34:58.498Z,20
2019-02-10T12:35:59.543Z,20
2019-02-10T12:36:58.411Z,20
2019-02-10T12:37:58.710Z,20
2019-02-10T12:38:58.337Z,20
2019-02-10T12:40:00.489Z,20
2019-02-10T12:40:58.081Z,20
2019-02-10T12:41:58.664Z,20
2019-02-10T12:42:58.571Z,20
2019-02-10T12:43:59.158Z,20
2019-02-10T12:44:58.240Z,20
2019-02-10T12:45:58.707Z,20
2019-02-10T12:46:58.286Z,20
2019-02-10T12:47:58.341Z,20
2019-02-10T12:48:58.811Z,20
2019-02-10T12:49:58.170Z,20
2019-02-10T12:50:59.443Z,20
2019-02-10T12:51:58.288Z,20
2019-02-10T12:52:58.123Z,20
2019-02-10T12:53:58.350Z,20
2019-02-10T12:54:58.894Z,20
2019-02-10T12:55:58.283Z,20
2019-02-10T12:56:58.365Z,20
2019-02-10T12:57:58.189Z,20
2019-02-10T12:58:58.065Z,20.25
2019-02-10T12:59:59.783Z,20
2019-02-10T13:00:58.632Z,20
2019-02-10T13:01:58.511Z,20
2019-02-10T13:02:58.803Z,20.25
2019-02-10T13:03:59.659Z,20
2019-02-10T13:04:58.748Z,20.25
2019-02-10T13:05:58.401Z,20
2019-02-10T13:06:58.934Z,20
2019-02-10T13:07:58.320Z,20
2019-02-10T13:08:58.443Z,20
2019-02-10T13:09:58.201Z,20
2019-02-10T13:10:58.283Z,20
2019-02-10T13:11:58.782Z,20
2019-02-10T13:12:58.781Z,20
2019-02-10T13:13:58.481Z,20
2019-02-10T13:15:00.004Z,20
2019-02-10T13:15:58.564Z,20
2019-02-10T13:16:58.522Z,20
2019-02-10T13:17:58.033Z,20
2019-02-10T13:18:59.253Z,20
2019-02-10T13:19:58.668Z,20
2019-02-10T13:20:58.190Z,20
2019-02-10T13:21:58.556Z,20
2019-02-10T13:22:58.450Z,20
2019-02-10T13:23:58.435Z,20